createdAt,value
2018-07-10T00:02:31.793Z,20.74
2018-07-10T00:05:15.828Z,20.75
2018-07-10T00:07:54.472Z,20.78
2018-07-10T00:10:35.129Z,20.81
2018-07-10T00:13:04.593Z,20.69
2018-07-10T00:15:33.661Z,20.80
2018-07-10T00:18:03.010Z,20.78
2018-07-10T00:20:32.106Z,20.67
2018-07-10T00:23:01.401Z,20.75
2018-07-10T00:25:30.680Z,20.75
2018-07-10T00:27:59.776Z,20.61
2018-07-10T00:30:28.895Z,20.56
2018-07-10T00:32:57.952Z,20.45
2018-07-10T00:35:27.151Z,20.53
2018-07-10T00:38:07.607Z,20.32
2018-07-10T00:40:36.804Z,20.32
2018-07-10T00:43:07.838Z,20.30
2018-07-10T00:45:36.916Z,20.34
2018-07-10T00:48:06.466Z,20.34
2018-07-10T00:50:35.813Z,20.14
2018-07-10T00:53:04.903Z,20.19
2018-07-10T00:55:34.012Z,20.30
2018-07-10T00:58:03.548Z,20.34
2018-07-10T01:00:34.575Z,20.20
2018-07-10T01:03:03.709Z,20.09
2018-07-10T01:05:33.172Z,20.13
2018-07-10T01:08:02.244Z,20.12
2018-07-10T01:10:31.423Z,20.04
2018-07-10T01:13:00.480Z,19.76
2018-07-10T01:15:29.574Z,19.50
2018-07-10T01:17:58.708Z,19.46
2018-07-10T01:20:27.798Z,19.40
2018-07-10T01:22:56.889Z,19.35
2018-07-10T01:25:25.959Z,19.34
2018-07-10T01:27:55.174Z,19.33
2018-07-10T01:30:24.241Z,19.35
2018-07-10T01:32:53.313Z,19.33
2018-07-10T01:35:22.465Z,19.19
2018-07-10T01:37:51.545Z,19.21
2018-07-10T01:40:20.659Z,19.19
2018-07-10T01:42:49.755Z,19.01
2018-07-10T01:45:18.821Z,18.97
2018-07-10T01:47:47.919Z,18.84
2018-07-10T01:50:17.042Z,18.86
2018-07-10T01:52:46.125Z,19.03
2018-07-10T01:55:15.180Z,19.12
2018-07-10T01:57:44.276Z,19.03
2018-07-10T02:00:18.458Z,19.13
2018-07-10T02:02:47.569Z,19.08
2018-07-10T02:05:16.630Z,19.00
2018-07-10T02:07:45.730Z,19.07
2018-07-10T02:10:14.797Z,19.28
2018-07-10T02:12:43.913Z,19.23
2018-07-10T02:15:12.969Z,19.25
2018-07-10T02:17:42.088Z,19.18
2018-07-10T02:20:11.127Z,19.33
2018-07-10T02:22:40.677Z,19.46
2018-07-10T02:25:09.748Z,19.50
2018-07-10T02:27:38.801Z,19.42
2018-07-10T02:30:08.237Z,19.29
2018-07-10T02:32:37.368Z,19.31
2018-07-10T02:35:06.531Z,19.20
2018-07-10T02:37:36.629Z,19.20
2018-07-10T02:40:05.781Z,19.30
2018-07-10T02:42:34.910Z,19.14
2018-07-10T02:45:04.314Z,19.13
2018-07-10T02:47:33.369Z,18.95
2018-07-10T02:50:02.511Z,18.99
2018-07-10T02:52:37.113Z,18.90
2018-07-10T02:55:07.691Z,18.79
2018-07-10T02:57:37.242Z,18.67
2018-07-10T03:00:06.344Z,18.65
2018-07-10T03:02:35.873Z,18.61
2018-07-10T03:05:06.281Z,18.48
2018-07-10T03:07:36.565Z,18.41
2018-07-10T03:10:05.652Z,18.55
2018-07-10T03:12:36.778Z,18.48
2018-07-10T03:15:09.920Z,18.42
2018-07-10T03:17:39.130Z,18.42
2018-07-10T03:20:08.948Z,18.44
2018-07-10T03:22:38.115Z,18.41
2018-07-10T03:25:07.844Z,18.23
2018-07-10T03:27:36.912Z,18.16
2018-07-10T03:30:06.007Z,18.18
2018-07-10T03:32:35.130Z,18.09
2018-07-10T03:35:04.269Z,18.14
2018-07-10T03:37:33.372Z,18.15
2018-07-10T03:40:02.954Z,18.13
2018-07-10T03:42:32.298Z,18.11
2018-07-10T03:45:01.502Z,18.01
2018-07-10T03:47:30.586Z,18.05
2018-07-10T03:49:59.686Z,18.04
2018-07-10T03:52:38.672Z,18.10
2018-07-10T03:55:11.126Z,18.30
2018-07-10T03:57:40.214Z,18.33
2018-07-10T04:00:11.426Z,18.36
2018-07-10T04:02:45.011Z,18.20
2018-07-10T04:05:14.586Z,18.23
2018-07-10T04:07:44.349Z,18.24
2018-07-10T04:10:15.033Z,18.29
2018-07-10T04:12:46.219Z,18.47
2018-07-10T04:15:15.405Z,18.41
2018-07-10T04:17:57.161Z,18.32
2018-07-10T04:20:29.849Z,18.33
2018-07-10T04:22:59.079Z,18.28
2018-07-10T04:25:33.714Z,18.39
2018-07-10T04:28:14.385Z,18.36
2018-07-10T04:31:50.236Z,18.20
2018-07-10T04:34:19.332Z,18.33
2018-07-10T04:36:48.748Z,18.40
2018-07-10T04:39:17.849Z,18.28
2018-07-10T04:41:53.883Z,18.21
2018-07-10T04:44:26.704Z,18.26
2018-07-10T04:46:58.060Z,18.37
2018-07-10T04:49:32.993Z,18.34
2018-07-10T04:52:20.884Z,18.57
2018-07-10T04:55:25.552Z,18.52
2018-07-10T04:58:00.804Z,18.50
2018-07-10T05:00:30.860Z,18.34
2018-07-10T05:03:00.878Z,18.30
2018-07-10T05:05:32.118Z,18.30
2018-07-10T05:08:03.123Z,18.30
2018-07-10T05:10:33.628Z,18.22
2018-07-10T05:13:04.541Z,18.30
2018-07-10T05:15:34.175Z,18.37
2018-07-10T05:18:08.276Z,18.39
2018-07-10T05:20:38.388Z,18.44
2018-07-10T05:23:07.557Z,18.37
2018-07-10T05:25:38.790Z,18.31
2018-07-10T05:28:07.864Z,18.41
2018-07-10T05:30:37.102Z,18.37
2018-07-10T05:33:06.206Z,18.30
2018-07-10T05:35:35.386Z,18.52
2018-07-10T05:38:05.902Z,18.53
2018-07-10T05:40:35.078Z,18.44
2018-07-10T05:43:09.052Z,18.43
2018-07-10T05:45:39.568Z,18.53
2018-07-10T05:48:08.751Z,18.47
2018-07-10T05:50:39.192Z,18.52
2018-07-10T05:53:10.761Z,18.64
2018-07-10T05:55:44.080Z,18.77
2018-07-10T05:58:13.220Z,18.78
2018-07-10T06:00:42.298Z,18.90
2018-07-10T06:03:11.374Z,18.71
2018-07-10T06:05:41.024Z,18.63
2018-07-10T06:08:11.140Z,18.67
2018-07-10T06:10:40.338Z,18.60
2018-07-10T06:13:09.374Z,18.60
2018-07-10T06:15:38.546Z,18.44
2018-07-10T06:18:07.638Z,18.42
2018-07-10T06:20:36.923Z,18.35
2018-07-10T06:23:06.007Z,18.17
2018-07-10T06:25:35.955Z,18.33
2018-07-10T06:28:14.221Z,18.15
2018-07-10T06:30:43.281Z,18.02
2018-07-10T06:33:24.793Z,18.06
2018-07-10T06:36:00.257Z,18.12
2018-07-10T06:38:29.501Z,18.21
2018-07-10T06:40:58.664Z,18.22
2018-07-10T06:43:38.542Z,18.30
2018-07-10T06:46:07.645Z,18.50
2018-07-10T06:48:37.896Z,18.57
2018-07-10T06:51:21.787Z,18.69
2018-07-10T06:53:53.788Z,18.78
2018-07-10T06:56:26.742Z,18.79
2018-07-10T06:58:56.656Z,18.82
2018-07-10T07:01:25.770Z,18.96
2018-07-10T07:03:56.648Z,19.38
2018-07-10T07:06:25.729Z,19.35
2018-07-10T07:08:54.871Z,19.38
2018-07-10T07:11:24.262Z,19.56
2018-07-10T07:13:53.363Z,19.76
2018-07-10T07:16:22.518Z,19.78
2018-07-10T07:18:52.264Z,19.55
2018-07-10T07:21:21.451Z,19.47
2018-07-10T07:23:50.618Z,19.46
2018-07-10T07:26:19.626Z,19.55
2018-07-10T07:28:48.741Z,19.55
2018-07-10T07:31:18.067Z,19.61
2018-07-10T07:33:47.269Z,19.58
2018-07-10T07:36:16.662Z,19.54
2018-07-10T07:38:45.741Z,19.55
2018-07-10T07:41:14.836Z,19.68
2018-07-10T07:43:43.990Z,19.81
2018-07-10T07:46:13.053Z,19.86
2018-07-10T07:48:42.133Z,19.96
2018-07-10T07:51:11.235Z,19.95
2018-07-10T07:53:40.301Z,19.90
2018-07-10T07:56:09.381Z,20.19
2018-07-10T07:58:38.444Z,20.35
2018-07-10T08:01:07.543Z,20.44
2018-07-10T08:03:37.560Z,20.41
2018-07-10T08:06:07.332Z,20.45
2018-07-10T08:08:36.647Z,20.16
2018-07-10T08:11:05.909Z,20.28
2018-07-10T08:13:35.196Z,20.38
2018-07-10T08:16:04.314Z,20.25
2018-07-10T08:18:33.374Z,20.33
2018-07-10T08:21:02.585Z,20.45
2018-07-10T08:23:31.730Z,20.59
2018-07-10T08:26:00.818Z,20.44
2018-07-10T08:28:29.926Z,20.43
2018-07-10T08:30:59.034Z,20.47
2018-07-10T08:33:28.160Z,20.60
2018-07-10T08:35:57.185Z,20.70
2018-07-10T08:38:39.690Z,20.84
2018-07-10T08:41:13.495Z,21.09
2018-07-10T08:43:42.774Z,21.08
2018-07-10T08:46:12.794Z,20.92
2018-07-10T08:48:42.716Z,20.84
2018-07-10T08:51:11.916Z,20.93
2018-07-10T08:53:41.035Z,21.09
2018-07-10T08:56:10.136Z,21.23
2018-07-10T08:58:39.274Z,21.38
2018-07-10T09:01:08.417Z,21.57
2018-07-10T09:03:37.970Z,21.57
2018-07-10T09:06:07.110Z,21.58
2018-07-10T09:08:36.180Z,21.49
2018-07-10T09:11:05.284Z,21.40
2018-07-10T09:13:34.368Z,21.36
2018-07-10T09:16:03.452Z,21.35
2018-07-10T09:18:32.803Z,21.42
2018-07-10T09:21:01.900Z,21.21
2018-07-10T09:23:31.642Z,21.08
2018-07-10T09:26:01.416Z,20.89
2018-07-10T09:28:35.965Z,20.73
2018-07-10T09:31:06.073Z,20.76
2018-07-10T09:33:35.952Z,20.74
2018-07-10T09:36:05.510Z,20.50
2018-07-10T09:38:35.824Z,20.58
2018-07-10T09:41:06.485Z,20.46
2018-07-10T09:43:36.881Z,20.54
2018-07-10T09:46:06.208Z,20.64
2018-07-10T09:48:35.269Z,20.56
2018-07-10T09:51:04.351Z,20.64
2018-07-10T09:53:33.459Z,20.82
2018-07-10T09:56:02.571Z,20.77
2018-07-10T09:58:32.541Z,20.76
2018-07-10T10:01:07.712Z,20.73
2018-07-10T10:03:36.798Z,20.62
2018-07-10T10:06:06.582Z,20.80
2018-07-10T10:08:35.692Z,20.79
2018-07-10T10:11:04.772Z,20.78
2018-07-10T10:13:33.851Z,20.88
2018-07-10T10:16:02.993Z,20.99
2018-07-10T10:18:32.278Z,20.96
2018-07-10T10:21:01.434Z,21.14
2018-07-10T10:23:30.529Z,21.25
2018-07-10T10:25:59.633Z,21.30
2018-07-10T10:28:28.715Z,21.25
2018-07-10T10:30:57.815Z,21.66
2018-07-10T10:33:26.893Z,21.99
2018-07-10T10:35:56.033Z,22.10
2018-07-10T10:38:25.180Z,21.91
2018-07-10T10:40:54.350Z,21.99
2018-07-10T10:43:23.646Z,21.64
2018-07-10T10:45:52.724Z,21.62
2018-07-10T10:48:21.806Z,21.63
2018-07-10T10:50:51.666Z,21.78
2018-07-10T10:53:21.708Z,21.71
2018-07-10T10:55:50.776Z,21.79
2018-07-10T10:58:20.739Z,22.00
2018-07-10T11:00:49.794Z,21.89
2018-07-10T11:03:19.056Z,22.24
2018-07-10T11:05:48.114Z,22.67
2018-07-10T11:08:17.193Z,22.51
2018-07-10T11:10:46.950Z,22.49
2018-07-10T11:13:16.641Z,22.49
2018-07-10T11:15:47.902Z,22.72
2018-07-10T11:18:24.522Z,22.62
2018-07-10T11:20:56.441Z,22.87
2018-07-10T11:23:37.242Z,22.89
2018-07-10T11:26:17.925Z,23.04
2018-07-10T11:28:47.083Z,23.16
2018-07-10T11:31:16.173Z,23.35
2018-07-10T11:33:45.285Z,23.08
2018-07-10T11:36:14.468Z,23.10
2018-07-10T11:38:43.521Z,23.38
2018-07-10T11:41:12.593Z,23.67
2018-07-10T11:43:41.685Z,23.75
2018-07-10T11:46:10.810Z,23.63
2018-07-10T11:48:39.953Z,23.57
2018-07-10T11:51:09.075Z,23.45
2018-07-10T11:53:38.793Z,23.91
2018-07-10T11:56:07.955Z,23.98
2018-07-10T11:58:37.034Z,23.61
2018-07-10T12:01:06.195Z,22.69
2018-07-10T12:03:39.681Z,22.76
2018-07-10T12:06:09.753Z,22.63
2018-07-10T12:08:39.159Z,22.69
2018-07-10T12:11:16.295Z,22.73
2018-07-10T12:13:45.748Z,22.73
2018-07-10T12:16:15.197Z,22.72
2018-07-10T12:18:44.288Z,22.68
2018-07-10T12:21:16.388Z,22.87
2018-07-10T12:23:45.467Z,23.16
2018-07-10T12:26:14.601Z,24.09
2018-07-10T12:28:43.717Z,24.10
2018-07-10T12:31:12.882Z,24.53
2018-07-10T12:33:41.988Z,25.48
2018-07-10T12:36:11.150Z,26.15
2018-07-10T12:38:40.233Z,27.01
2018-07-10T12:41:09.342Z,26.13
2018-07-10T12:43:38.496Z,25.96
2018-07-10T12:46:07.611Z,26.82
2018-07-10T12:48:36.758Z,26.03
2018-07-10T12:51:05.912Z,25.73
2018-07-10T12:53:35.084Z,26.80
2018-07-10T12:56:04.200Z,26.61
2018-07-10T12:58:35.940Z,25.73
2018-07-10T13:01:05.218Z,26.88
2018-07-10T13:03:34.513Z,26.19
2018-07-10T13:06:03.684Z,26.74
2018-07-10T13:08:33.034Z,26.53
2018-07-10T13:11:02.441Z,27.39
2018-07-10T13:13:31.568Z,27.94
2018-07-10T13:16:00.741Z,27.79
2018-07-10T13:18:31.049Z,26.27
2018-07-10T13:21:00.143Z,26.10
2018-07-10T13:23:29.376Z,26.79
2018-07-10T13:25:58.628Z,27.14
2018-07-10T13:28:27.729Z,27.24
2018-07-10T13:30:57.048Z,28.51
2018-07-10T13:33:26.308Z,28.15
2018-07-10T13:35:55.523Z,27.77
2018-07-10T13:38:25.212Z,28.10
2018-07-10T13:40:58.417Z,29.37
2018-07-10T13:43:27.607Z,28.99
2018-07-10T13:45:56.785Z,29.02
2018-07-10T13:48:26.157Z,29.01
2018-07-10T13:50:55.405Z,29.51
2018-07-10T13:53:24.503Z,28.12
2018-07-10T13:55:53.737Z,26.76
2018-07-10T13:58:28.884Z,28.58
2018-07-10T14:01:01.932Z,29.80
2018-07-10T14:03:31.188Z,28.89
2018-07-10T14:06:00.868Z,29.48
2018-07-10T14:08:30.336Z,28.97
2018-07-10T14:10:59.578Z,28.88
2018-07-10T14:13:28.676Z,28.55
2018-07-10T14:15:57.966Z,29.01
2018-07-10T14:18:28.034Z,27.19
2018-07-10T14:21:02.075Z,26.02
2018-07-10T14:23:31.453Z,25.68
2018-07-10T14:26:00.792Z,25.16
2018-07-10T14:28:30.467Z,25.45
2018-07-10T14:30:59.658Z,26.02
2018-07-10T14:33:28.848Z,26.15
2018-07-10T14:35:58.171Z,26.07
2018-07-10T14:38:29.008Z,25.54
2018-07-10T14:41:06.179Z,24.77
2018-07-10T14:43:40.202Z,24.39
2018-07-10T14:46:26.656Z,23.84
2018-07-10T14:48:56.928Z,23.28
2018-07-10T14:51:43.927Z,22.57
2018-07-10T14:54:13.333Z,21.36
2018-07-10T14:56:42.946Z,19.31
2018-07-10T14:59:12.437Z,18.70
2018-07-10T15:01:41.969Z,18.43
2018-07-10T15:04:11.041Z,18.70
2018-07-10T15:06:40.414Z,18.87
2018-07-10T15:09:10.102Z,19.96
2018-07-10T15:11:40.805Z,21.01
2018-07-10T15:14:10.992Z,22.05
2018-07-10T15:16:46.279Z,22.55
2018-07-10T15:19:16.250Z,23.31
2018-07-10T15:21:45.588Z,23.76
2018-07-10T15:24:14.766Z,24.37
2018-07-10T15:26:43.921Z,24.22
2018-07-10T15:29:17.252Z,23.43
2018-07-10T15:31:46.554Z,22.22
2018-07-10T15:34:15.732Z,21.51
2018-07-10T15:36:44.964Z,21.01
2018-07-10T15:39:14.352Z,20.31
2018-07-10T15:41:43.518Z,20.03
2018-07-10T15:44:12.652Z,19.72
2018-07-10T15:46:41.841Z,19.52
2018-07-10T15:49:10.972Z,19.36
2018-07-10T15:51:40.075Z,19.58
2018-07-10T15:54:09.246Z,19.52
2018-07-10T15:56:38.445Z,19.51
2018-07-10T15:59:07.633Z,19.98
2018-07-10T16:01:36.783Z,21.19
2018-07-10T16:04:05.929Z,21.51
2018-07-10T16:06:36.723Z,22.68
2018-07-10T16:09:15.271Z,22.97
2018-07-10T16:11:44.859Z,23.52
2018-07-10T16:14:14.005Z,23.74
2018-07-10T16:16:43.075Z,23.33
2018-07-10T16:19:16.337Z,22.57
2018-07-10T16:21:53.322Z,21.32
2018-07-10T16:24:22.775Z,20.97
2018-07-10T16:26:53.090Z,20.68
2018-07-10T16:29:23.272Z,20.36
2018-07-10T16:31:57.321Z,20.23
2018-07-10T16:34:26.649Z,20.30
2018-07-10T16:36:55.895Z,20.18
2018-07-10T16:39:25.009Z,20.08
2018-07-10T16:41:59.428Z,19.91
2018-07-10T16:44:28.603Z,19.86
2018-07-10T16:47:04.811Z,19.68
2018-07-10T16:49:39.405Z,19.31
2018-07-10T16:52:12.766Z,19.41
2018-07-10T16:54:42.769Z,19.24
2018-07-10T16:57:11.922Z,19.19
2018-07-10T16:59:41.043Z,19.23
2018-07-10T17:02:10.186Z,19.16
2018-07-10T17:04:39.603Z,19.16
2018-07-10T17:07:08.741Z,19.18
2018-07-10T17:09:37.919Z,19.27
2018-07-10T17:12:07.005Z,19.41
2018-07-10T17:14:36.109Z,19.24
2018-07-10T17:17:09.964Z,19.21
2018-07-10T17:19:39.170Z,19.20
2018-07-10T17:22:08.287Z,19.13
2018-07-10T17:24:37.411Z,19.04
2018-07-10T17:27:07.192Z,18.88
2018-07-10T17:29:36.304Z,18.77
2018-07-10T17:32:05.452Z,18.70
2018-07-10T17:34:34.603Z,18.53
2018-07-10T17:37:03.748Z,18.64
2018-07-10T17:39:32.851Z,18.50
2018-07-10T17:42:02.006Z,18.50
2018-07-10T17:44:31.123Z,18.41
2018-07-10T17:47:00.281Z,18.64
2018-07-10T17:49:29.390Z,18.57
2018-07-10T17:51:58.499Z,18.47
2018-07-10T17:54:27.673Z,18.52
2018-07-10T17:56:56.777Z,18.58
2018-07-10T17:59:25.885Z,18.70
2018-07-10T18:01:55.475Z,18.66
2018-07-10T18:04:24.577Z,18.62
2018-07-10T18:06:53.705Z,18.49
2018-07-10T18:09:22.818Z,18.47
2018-07-10T18:11:52.421Z,18.59
2018-07-10T18:14:21.563Z,18.64
2018-07-10T18:16:50.668Z,18.54
2018-07-10T18:19:19.812Z,18.41
2018-07-10T18:21:48.934Z,18.38
2018-07-10T18:24:18.239Z,18.40
2018-07-10T18:26:47.333Z,18.32
2018-07-10T18:29:16.468Z,18.25
2018-07-10T18:31:45.621Z,18.24
2018-07-10T18:34:14.940Z,18.17
2018-07-10T18:36:44.050Z,18.09
2018-07-10T18:39:13.220Z,18.09
2018-07-10T18:41:42.346Z,18.11
2018-07-10T18:44:11.498Z,18.11
2018-07-10T18:46:40.621Z,18.02
2018-07-10T18:49:09.704Z,17.97
2018-07-10T18:51:38.810Z,17.88
2018-07-10T18:54:08.011Z,17.94
2018-07-10T18:56:37.054Z,17.88
2018-07-10T18:59:08.339Z,17.85
2018-07-10T19:02:14.934Z,17.74
2018-07-10T19:04:50.436Z,17.70
2018-07-10T19:07:19.734Z,17.73
2018-07-10T19:09:48.928Z,17.70
2018-07-10T19:12:18.486Z,17.73
2018-07-10T19:14:47.799Z,17.74
2018-07-10T19:17:24.039Z,17.74
2018-07-10T19:19:54.937Z,17.69
2018-07-10T19:22:26.316Z,17.82
2018-07-10T19:24:55.413Z,17.74
2018-07-10T19:27:29.844Z,17.78
2018-07-10T19:30:03.957Z,17.66
2018-07-10T19:32:33.264Z,17.66
2018-07-10T19:35:02.905Z,17.56
2018-07-10T19:37:33.980Z,17.63
2018-07-10T19:40:03.082Z,17.60
2018-07-10T19:42:33.642Z,17.62
2018-07-10T19:45:03.999Z,17.60
2018-07-10T19:47:33.269Z,17.53
2018-07-10T19:50:09.613Z,17.62
2018-07-10T19:52:39.493Z,17.53
2018-07-10T19:55:08.583Z,17.59
2018-07-10T19:58:02.868Z,17.71
2018-07-10T20:00:38.431Z,17.74
2018-07-10T20:03:07.829Z,17.82
2018-07-10T20:05:37.303Z,17.71
2018-07-10T20:08:13.800Z,17.69
2018-07-10T20:10:48.976Z,17.69
2018-07-10T20:13:26.717Z,17.65
2018-07-10T20:16:01.165Z,17.64
2018-07-10T20:18:41.609Z,17.49
2018-07-10T20:21:21.067Z,17.47
2018-07-10T20:23:57.617Z,17.49
2018-07-10T20:27:35.799Z,17.31
2018-07-10T20:30:42.108Z,17.33
2018-07-10T20:33:13.928Z,17.23
2018-07-10T20:35:47.773Z,17.21
2018-07-10T20:38:17.321Z,17.20
2018-07-10T20:40:47.222Z,17.29
2018-07-10T20:43:19.662Z,17.29
2018-07-10T20:45:52.867Z,17.44
2018-07-10T20:48:52.875Z,17.46
2018-07-10T20:51:22.089Z,17.39
2018-07-10T20:53:55.601Z,17.28
2018-07-10T20:56:32.629Z,17.31
2018-07-10T20:59:15.097Z,17.13
2018-07-10T21:01:45.673Z,17.18
2018-07-10T21:04:28.667Z,17.26
2018-07-10T21:07:00.072Z,17.22
2018-07-10T21:09:45.280Z,17.27
2018-07-10T21:12:18.882Z,17.20
2018-07-10T21:15:06.245Z,17.24
2018-07-10T21:17:52.291Z,17.18
2018-07-10T21:22:33.519Z,17.34
2018-07-10T21:25:16.920Z,17.35
2018-07-10T21:28:10.545Z,17.26
2018-07-10T21:30:48.157Z,17.22
2018-07-10T21:33:26.709Z,17.13
2018-07-10T21:36:00.068Z,17.05
2018-07-10T21:38:41.500Z,17.16
2018-07-10T21:41:22.871Z,17.21
2018-07-10T21:43:58.345Z,17.27
2018-07-10T21:46:38.957Z,17.24
2018-07-10T21:49:19.019Z,17.20
2018-07-10T21:51:49.877Z,17.18
2018-07-10T21:54:19.057Z,17.32
2018-07-10T21:56:48.373Z,17.38
2018-07-10T21:59:19.259Z,17.29
2018-07-10T22:01:51.498Z,17.36
2018-07-10T22:04:21.893Z,17.37
2018-07-10T22:06:52.602Z,17.20
2018-07-10T22:09:23.963Z,17.12
2018-07-10T22:11:53.371Z,17.16
2018-07-10T22:14:22.666Z,16.98
2018-07-10T22:16:51.863Z,16.86
2018-07-10T22:19:26.204Z,17.05
2018-07-10T22:21:56.165Z,16.92
2018-07-10T22:24:26.801Z,16.87
2018-07-10T22:26:57.740Z,16.83
2018-07-10T22:29:32.150Z,16.88
2018-07-10T22:32:02.579Z,16.95
2018-07-10T22:34:32.276Z,17.05
2018-07-10T22:37:01.397Z,17.16
2018-07-10T22:39:30.493Z,17.06
2018-07-10T22:42:01.809Z,16.93
2018-07-10T22:44:34.932Z,16.60
2018-07-10T22:47:05.138Z,16.62
2018-07-10T22:49:34.353Z,16.62
2018-07-10T22:52:04.126Z,16.51
2018-07-10T22:54:35.319Z,16.53
2018-07-10T22:57:08.413Z,16.45
2018-07-10T22:59:37.509Z,16.65
2018-07-10T23:02:07.392Z,16.78
2018-07-10T23:04:36.693Z,16.73
2018-07-10T23:07:06.273Z,16.61
2018-07-10T23:09:35.373Z,16.57
2018-07-10T23:12:04.607Z,16.57
2018-07-10T23:14:34.289Z,16.56
2018-07-10T23:17:03.833Z,16.70
2018-07-10T23:19:33.024Z,16.79
2018-07-10T23:22:02.149Z,16.59
2018-07-10T23:24:32.152Z,16.37
2018-07-10T23:27:01.271Z,16.48
2018-07-10T23:29:34.057Z,16.32
2018-07-10T23:32:03.197Z,16.33
2018-07-10T23:34:32.311Z,16.38
2018-07-10T23:37:01.554Z,16.27
2018-07-10T23:39:38.181Z,16.31
2018-07-10T23:42:10.290Z,16.35
2018-07-10T23:44:43.428Z,16.33
2018-07-10T23:47:19.874Z,16.27
2018-07-10T23:49:52.676Z,16.40
2018-07-10T23:54:42.575Z,16.33
2018-07-10T23:57:11.769Z,16.20
2018-07-10T23:59:40.865Z,16.34
