createdAt,value
2017-09-01T00:00:50.668Z,17.08
2017-09-01T00:01:50.685Z,17.19
2017-09-01T00:02:50.704Z,17.22
2017-09-01T00:03:50.730Z,17.23
2017-09-01T00:04:50.749Z,17.11
2017-09-01T00:05:50.774Z,17.15
2017-09-01T00:06:50.797Z,17.15
2017-09-01T00:07:50.819Z,17.24
2017-09-01T00:08:50.846Z,17.3
2017-09-01T00:09:50.867Z,17.33
2017-09-01T00:10:50.882Z,17.34
2017-09-01T00:11:51.227Z,17.42
2017-09-01T00:12:50.930Z,17.26
2017-09-01T00:13:51.288Z,17.23
2017-09-01T00:14:50.974Z,17.26
2017-09-01T00:15:50.995Z,17.39
2017-09-01T00:16:51.015Z,17.3
2017-09-01T00:17:51.369Z,17.36
2017-09-01T00:18:51.063Z,17.26
2017-09-01T00:19:51.395Z,17.36
2017-09-01T00:20:51.108Z,17.31
2017-09-01T00:21:51.128Z,17.39
2017-09-01T00:22:51.156Z,17.42
2017-09-01T00:23:51.177Z,17.38
2017-09-01T00:24:51.197Z,17.3
2017-09-01T00:25:51.218Z,17.38
2017-09-01T00:26:51.241Z,17.39
2017-09-01T00:27:51.581Z,17.38
2017-09-01T00:28:51.289Z,17.33
2017-09-01T00:29:51.321Z,17.31
2017-09-01T00:30:51.339Z,17.33
2017-09-01T00:31:51.359Z,17.34
2017-09-01T00:32:51.690Z,17.39
2017-09-01T00:33:51.403Z,17.38
2017-09-01T00:34:51.428Z,17.27
2017-09-01T00:35:51.449Z,17.38
2017-09-01T00:36:51.470Z,17.46
2017-09-01T00:37:51.524Z,17.34
2017-09-01T00:38:51.820Z,17.31
2017-09-01T00:39:51.539Z,17.38
2017-09-01T00:40:51.555Z,17.3
2017-09-01T00:41:51.587Z,17.46
2017-09-01T00:42:51.606Z,17.41
2017-09-01T00:43:51.646Z,17.46
2017-09-01T00:44:52.272Z,17.41
2017-09-01T00:45:51.677Z,17.38
2017-09-01T00:46:51.694Z,17.33
2017-09-01T00:47:51.722Z,17.3
2017-09-01T00:48:51.744Z,17.36
2017-09-01T00:49:51.768Z,17.31
2017-09-01T00:50:51.794Z,17.31
2017-09-01T00:51:51.822Z,17.36
2017-09-01T00:52:52.153Z,17.22
2017-09-01T00:53:51.857Z,17.14
2017-09-01T00:54:51.875Z,17.15
2017-09-01T00:55:51.903Z,17.19
2017-09-01T00:56:51.931Z,17.27
2017-09-01T00:57:51.942Z,17.12
2017-09-01T00:58:52.279Z,17.01
2017-09-01T00:59:51.997Z,17.01
2017-09-01T01:00:52.329Z,17.06
2017-09-01T01:01:52.050Z,17.11
2017-09-01T01:02:52.377Z,17.11
2017-09-01T01:03:52.082Z,17.11
2017-09-01T01:04:52.420Z,17.06
2017-09-01T01:05:52.125Z,17.11
2017-09-01T01:06:52.156Z,17.05
2017-09-01T01:07:52.219Z,17.09
2017-09-01T01:08:52.200Z,17.05
2017-09-01T01:09:52.216Z,17.01
2017-09-01T01:10:52.236Z,17.19
2017-09-01T01:11:52.258Z,17.14
2017-09-01T01:12:52.288Z,17.26
2017-09-01T01:13:52.309Z,17.09
2017-09-01T01:14:52.639Z,17.06
2017-09-01T01:15:52.360Z,17.08
2017-09-01T01:16:52.375Z,16.93
2017-09-01T01:17:52.396Z,17.09
2017-09-01T01:18:52.417Z,17.22
2017-09-01T01:19:52.443Z,17.29
2017-09-01T01:20:52.774Z,17.24
2017-09-01T01:21:52.491Z,17.26
2017-09-01T01:22:52.559Z,17.15
2017-09-01T01:23:52.528Z,17.19
2017-09-01T01:24:52.598Z,17.3
2017-09-01T01:25:52.569Z,17.22
2017-09-01T01:26:52.592Z,17.23
2017-09-01T01:27:52.622Z,17.12
2017-09-01T01:28:52.639Z,17.14
2017-09-01T01:29:52.681Z,17.19
2017-09-01T01:30:52.705Z,17.2
2017-09-01T01:31:52.707Z,17.06
2017-09-01T01:32:52.737Z,17.2
2017-09-01T01:33:52.753Z,17.2
2017-09-01T01:34:52.777Z,17.08
2017-09-01T01:35:52.799Z,17.01
2017-09-01T01:36:52.821Z,17.09
2017-09-01T01:37:52.842Z,16.99
2017-09-01T01:38:52.866Z,17.14
2017-09-01T01:39:52.959Z,17.24
2017-09-01T01:40:52.905Z,17.24
2017-09-01T01:41:52.937Z,17.14
2017-09-01T01:42:52.954Z,17.15
2017-09-01T01:43:52.977Z,17.31
2017-09-01T01:44:53.002Z,17.34
2017-09-01T01:45:53.021Z,17.34
2017-09-01T01:46:53.041Z,17.3
2017-09-01T01:47:53.063Z,17.29
2017-09-01T01:48:53.087Z,17.29
2017-09-01T01:49:53.111Z,17.29
2017-09-01T01:50:53.128Z,17.26
2017-09-01T01:51:53.175Z,17.24
2017-09-01T01:52:53.178Z,17.27
2017-09-01T01:53:53.213Z,17.14
2017-09-01T01:54:53.239Z,17.15
2017-09-01T01:55:53.252Z,17.24
2017-09-01T01:56:53.272Z,17.34
2017-09-01T01:57:53.339Z,17.31
2017-09-01T01:58:53.310Z,17.3
2017-09-01T01:59:53.331Z,17.16
2017-09-01T02:00:53.371Z,17.26
2017-09-01T02:01:53.380Z,17.39
2017-09-01T02:02:53.403Z,17.31
2017-09-01T02:03:53.430Z,17.34
2017-09-01T02:04:53.451Z,17.3
2017-09-01T02:05:53.470Z,17.41
2017-09-01T02:06:53.499Z,17.36
2017-09-01T02:07:53.512Z,17.27
2017-09-01T02:08:53.534Z,17.34
2017-09-01T02:09:53.564Z,17.38
2017-09-01T02:10:53.641Z,17.33
2017-09-01T02:11:53.607Z,17.44
2017-09-01T02:12:53.629Z,17.33
2017-09-01T02:13:53.647Z,17.36
2017-09-01T02:14:53.677Z,17.29
2017-09-01T02:15:53.754Z,17.36
2017-09-01T02:16:53.731Z,17.45
2017-09-01T02:17:53.745Z,17.42
2017-09-01T02:18:53.766Z,17.34
2017-09-01T02:19:53.794Z,17.26
2017-09-01T02:20:53.819Z,17.34
2017-09-01T02:21:53.853Z,17.49
2017-09-01T02:22:53.851Z,17.45
2017-09-01T02:23:53.878Z,17.54
2017-09-01T02:24:54.528Z,17.51
2017-09-01T02:25:53.927Z,17.45
2017-09-01T02:26:53.942Z,17.48
2017-09-01T02:27:53.965Z,17.49
2017-09-01T02:28:54.301Z,17.45
2017-09-01T02:29:54.010Z,17.42
2017-09-01T02:30:54.046Z,17.45
2017-09-01T02:31:54.058Z,17.48
2017-09-01T02:32:54.079Z,17.49
2017-09-01T02:33:54.108Z,17.38
2017-09-01T02:34:54.123Z,17.51
2017-09-01T02:35:54.152Z,17.52
2017-09-01T02:36:54.170Z,17.31
2017-09-01T02:37:54.503Z,17.34
2017-09-01T02:38:54.211Z,17.51
2017-09-01T02:39:54.245Z,17.38
2017-09-01T02:40:54.261Z,17.38
2017-09-01T02:41:54.606Z,17.34
2017-09-01T02:42:54.307Z,17.33
2017-09-01T02:43:54.331Z,17.48
2017-09-01T02:44:54.345Z,17.38
2017-09-01T02:45:54.371Z,17.39
2017-09-01T02:46:54.731Z,17.48
2017-09-01T02:47:54.776Z,17.42
2017-09-01T02:48:54.473Z,17.44
2017-09-01T02:49:54.462Z,17.49
2017-09-01T02:50:54.484Z,17.45
2017-09-01T02:51:54.506Z,17.57
2017-09-01T02:52:54.864Z,17.52
2017-09-01T02:53:54.559Z,17.67
2017-09-01T02:54:54.602Z,17.57
2017-09-01T02:55:54.615Z,17.54
2017-09-01T02:56:54.619Z,17.57
2017-09-01T02:57:54.646Z,17.7
2017-09-01T02:58:54.667Z,17.54
2017-09-01T02:59:54.702Z,17.57
2017-09-01T03:00:54.718Z,17.56
2017-09-01T03:01:54.733Z,17.56
2017-09-01T03:02:54.751Z,17.57
2017-09-01T03:03:54.783Z,17.6
2017-09-01T03:04:54.797Z,17.46
2017-09-01T03:05:54.820Z,17.31
2017-09-01T03:06:54.900Z,17.44
2017-09-01T03:07:54.871Z,17.49
2017-09-01T03:08:54.895Z,17.51
2017-09-01T03:09:54.915Z,17.54
2017-09-01T03:10:54.935Z,17.51
2017-09-01T03:11:54.966Z,17.51
2017-09-01T03:12:54.983Z,17.36
2017-09-01T03:13:55.009Z,17.36
2017-09-01T03:14:55.025Z,17.44
2017-09-01T03:15:55.049Z,17.44
2017-09-01T03:16:55.071Z,17.42
2017-09-01T03:17:55.097Z,17.51
2017-09-01T03:18:55.139Z,17.52
2017-09-01T03:19:55.142Z,17.54
2017-09-01T03:20:55.160Z,17.46
2017-09-01T03:21:55.187Z,17.36
2017-09-01T03:22:55.254Z,17.3
2017-09-01T03:23:55.239Z,17.19
2017-09-01T03:24:55.565Z,17.2
2017-09-01T03:25:55.279Z,17.15
2017-09-01T03:26:55.301Z,17.2
2017-09-01T03:27:55.325Z,17.22
2017-09-01T03:28:55.345Z,17.19
2017-09-01T03:29:55.366Z,17.31
2017-09-01T03:30:55.396Z,17.24
2017-09-01T03:31:55.428Z,17.16
2017-09-01T03:32:55.749Z,17.29
2017-09-01T03:33:55.466Z,17.22
2017-09-01T03:34:55.483Z,17.22
2017-09-01T03:35:55.506Z,17.23
2017-09-01T03:36:55.523Z,17.08
2017-09-01T03:37:55.547Z,17.15
2017-09-01T03:38:55.570Z,17.23
2017-09-01T03:39:55.642Z,17.14
2017-09-01T03:40:55.614Z,17.15
2017-09-01T03:41:55.638Z,17.12
2017-09-01T03:42:55.684Z,17.12
2017-09-01T03:43:55.679Z,17.15
2017-09-01T03:44:55.712Z,17.09
2017-09-01T03:45:55.726Z,17.09
2017-09-01T03:46:55.751Z,17.14
2017-09-01T03:47:55.772Z,17.08
2017-09-01T03:48:55.801Z,17.06
2017-09-01T03:49:55.824Z,16.94
2017-09-01T03:50:55.836Z,16.99
2017-09-01T03:51:55.873Z,16.99
2017-09-01T03:52:55.884Z,17.06
2017-09-01T03:53:55.904Z,17.05
2017-09-01T03:54:55.936Z,16.93
2017-09-01T03:55:55.951Z,16.75
2017-09-01T03:56:55.973Z,16.87
2017-09-01T03:57:56.045Z,16.89
2017-09-01T03:58:56.020Z,16.94
2017-09-01T03:59:56.045Z,16.89
2017-09-01T04:00:56.064Z,16.81
2017-09-01T04:01:56.079Z,16.76
2017-09-01T04:02:56.105Z,16.76
2017-09-01T04:03:56.126Z,16.79
2017-09-01T04:04:56.160Z,16.74
2017-09-01T04:05:56.514Z,16.74
2017-09-01T04:06:56.192Z,16.75
2017-09-01T04:07:56.215Z,16.74
2017-09-01T04:08:56.886Z,16.79
2017-09-01T04:09:56.268Z,16.83
2017-09-01T04:10:56.288Z,16.96
2017-09-01T04:11:56.322Z,16.91
2017-09-01T04:12:56.332Z,16.99
2017-09-01T04:13:56.401Z,16.97
2017-09-01T04:14:56.373Z,17.08
2017-09-01T04:15:56.390Z,17.16
2017-09-01T04:16:56.417Z,17.01
2017-09-01T04:17:56.445Z,17.09
2017-09-01T04:18:56.467Z,16.97
2017-09-01T04:19:56.480Z,17.08
2017-09-01T04:20:56.518Z,16.94
2017-09-01T04:21:56.527Z,16.93
2017-09-01T04:22:56.552Z,16.94
2017-09-01T04:23:56.576Z,17.04
2017-09-01T04:24:56.937Z,16.96
2017-09-01T04:25:56.615Z,16.96
2017-09-01T04:26:56.658Z,16.94
2017-09-01T04:27:56.668Z,16.79
2017-09-01T04:28:56.685Z,16.76
2017-09-01T04:29:56.708Z,16.74
2017-09-01T04:30:56.727Z,16.74
2017-09-01T04:31:56.751Z,16.72
2017-09-01T04:32:56.781Z,16.68
2017-09-01T04:33:56.801Z,16.61
2017-09-01T04:34:57.165Z,16.64
2017-09-01T04:35:57.184Z,16.64
2017-09-01T04:36:56.872Z,16.68
2017-09-01T04:37:56.885Z,16.76
2017-09-01T04:38:56.908Z,16.78
2017-09-01T04:39:57.238Z,16.74
2017-09-01T04:40:56.953Z,16.74
2017-09-01T04:41:56.980Z,16.81
2017-09-01T04:42:57.009Z,16.83
2017-09-01T04:43:57.331Z,16.87
2017-09-01T04:44:57.371Z,16.84
2017-09-01T04:45:57.063Z,16.89
2017-09-01T04:46:57.088Z,16.71
2017-09-01T04:47:57.117Z,16.75
2017-09-01T04:48:57.182Z,16.68
2017-09-01T04:49:57.155Z,16.65
2017-09-01T04:50:57.184Z,16.75
2017-09-01T04:51:57.517Z,16.81
2017-09-01T04:52:57.538Z,16.89
2017-09-01T04:53:57.294Z,16.87
2017-09-01T04:54:57.263Z,16.84
2017-09-01T04:55:57.293Z,16.93
2017-09-01T04:56:57.334Z,16.81
2017-09-01T04:57:57.336Z,16.9
2017-09-01T04:58:57.364Z,16.9
2017-09-01T04:59:57.378Z,16.89
2017-09-01T05:00:57.407Z,16.83
2017-09-01T05:01:57.423Z,16.78
2017-09-01T05:02:57.451Z,16.74
2017-09-01T05:03:57.518Z,16.89
2017-09-01T05:04:57.485Z,16.79
2017-09-01T05:05:57.518Z,16.75
2017-09-01T05:06:57.541Z,16.81
2017-09-01T05:07:57.569Z,16.79
2017-09-01T05:08:57.577Z,16.83
2017-09-01T05:09:57.599Z,16.87
2017-09-01T05:10:57.627Z,16.97
2017-09-01T05:11:57.652Z,17.01
2017-09-01T05:12:57.981Z,16.97
2017-09-01T05:13:57.689Z,16.96
2017-09-01T05:14:57.713Z,16.87
2017-09-01T05:15:58.050Z,16.9
2017-09-01T05:16:57.766Z,16.96
2017-09-01T05:17:57.783Z,16.99
2017-09-01T05:18:57.802Z,16.93
2017-09-01T05:19:58.135Z,16.97
2017-09-01T05:20:57.857Z,16.97
2017-09-01T05:21:57.881Z,17.11
2017-09-01T05:22:57.909Z,17.22
2017-09-01T05:23:57.919Z,17.11
2017-09-01T05:24:57.945Z,17.12
2017-09-01T05:25:57.963Z,17.11
2017-09-01T05:26:57.985Z,16.93
2017-09-01T05:27:58.005Z,16.9
2017-09-01T05:28:58.057Z,16.89
2017-09-01T05:29:58.051Z,16.96
2017-09-01T05:30:58.083Z,16.96
2017-09-01T05:31:58.094Z,16.99
2017-09-01T05:32:58.118Z,17.09
2017-09-01T05:33:58.145Z,16.87
2017-09-01T05:34:58.160Z,16.89
2017-09-01T05:35:58.187Z,16.94
2017-09-01T05:36:58.206Z,16.93
2017-09-01T05:37:58.230Z,16.97
2017-09-01T05:38:58.256Z,16.96
2017-09-01T05:39:58.322Z,16.99
2017-09-01T05:40:58.302Z,16.96
2017-09-01T05:41:58.333Z,17.12
2017-09-01T05:42:58.340Z,17.09
2017-09-01T05:43:58.365Z,17.09
2017-09-01T05:44:58.385Z,16.96
2017-09-01T05:45:58.419Z,16.93
2017-09-01T05:46:58.436Z,17.02
2017-09-01T05:47:58.455Z,16.96
2017-09-01T05:48:58.481Z,16.94
2017-09-01T05:49:58.820Z,16.79
2017-09-01T05:50:58.521Z,16.9
2017-09-01T05:51:58.547Z,16.87
2017-09-01T05:52:58.590Z,16.93
2017-09-01T05:53:58.596Z,16.76
2017-09-01T05:54:58.667Z,16.75
2017-09-01T05:55:58.640Z,16.74
2017-09-01T05:56:58.668Z,16.66
2017-09-01T05:57:58.684Z,16.64
2017-09-01T05:58:59.014Z,16.69
2017-09-01T05:59:58.730Z,16.68
2017-09-01T06:00:59.071Z,16.64
2017-09-01T06:01:58.768Z,16.74
2017-09-01T06:02:58.797Z,16.71
2017-09-01T06:03:58.823Z,16.76
2017-09-01T06:04:58.845Z,16.74
2017-09-01T06:05:58.863Z,16.78
2017-09-01T06:06:59.204Z,16.75
2017-09-01T06:07:58.904Z,16.72
2017-09-01T06:08:58.932Z,16.72
2017-09-01T06:09:58.950Z,16.61
2017-09-01T06:10:58.975Z,16.6
2017-09-01T06:11:59.012Z,16.66
2017-09-01T06:12:59.020Z,16.61
2017-09-01T06:13:59.041Z,16.69
2017-09-01T06:14:59.074Z,16.75
2017-09-01T06:15:59.088Z,16.75
2017-09-01T06:16:59.417Z,16.72
2017-09-01T06:17:59.141Z,16.76
2017-09-01T06:18:59.151Z,16.79
2017-09-01T06:19:59.488Z,16.9
2017-09-01T06:20:59.210Z,16.75
2017-09-01T06:21:59.235Z,16.9
2017-09-01T06:22:59.265Z,16.93
2017-09-01T06:23:59.281Z,16.96
2017-09-01T06:24:59.296Z,16.96
2017-09-01T06:25:59.323Z,17.04
2017-09-01T06:26:59.332Z,16.94
2017-09-01T06:27:59.362Z,17.02
2017-09-01T06:28:59.422Z,17.06
2017-09-01T06:29:59.417Z,17.04
2017-09-01T06:30:59.418Z,17.05
2017-09-01T06:31:59.450Z,16.91
2017-09-01T06:32:59.465Z,16.87
2017-09-01T06:33:59.488Z,16.94
2017-09-01T06:34:59.510Z,16.89
2017-09-01T06:35:59.531Z,16.96
2017-09-01T06:36:59.558Z,16.97
2017-09-01T06:37:59.581Z,16.96
2017-09-01T06:38:59.609Z,16.97
2017-09-01T06:39:59.632Z,17.09
2017-09-01T06:40:59.649Z,17.16
2017-09-01T06:41:59.988Z,17.16
2017-09-01T06:42:59.699Z,16.99
2017-09-01T06:43:59.712Z,16.97
2017-09-01T06:44:59.747Z,17.02
2017-09-01T06:45:59.769Z,16.94
2017-09-01T06:46:59.851Z,17.08
2017-09-01T06:47:59.814Z,17.08
2017-09-01T06:48:59.830Z,17.06
2017-09-01T06:50:00.167Z,17.14
2017-09-01T06:50:59.873Z,17.08
2017-09-01T06:51:59.897Z,16.93
2017-09-01T06:52:59.922Z,16.91
2017-09-01T06:54:00.252Z,16.89
2017-09-01T06:54:59.962Z,16.9
2017-09-01T06:55:59.983Z,16.75
2017-09-01T06:57:00.012Z,16.72
2017-09-01T06:58:00.027Z,16.78
2017-09-01T06:59:00.050Z,16.84
2017-09-01T07:00:00.076Z,16.83
2017-09-01T07:01:00.105Z,16.91
2017-09-01T07:02:00.120Z,17.04
2017-09-01T07:03:00.453Z,16.93
2017-09-01T07:04:00.168Z,17.06
2017-09-01T07:05:00.185Z,16.94
2017-09-01T07:06:00.528Z,16.89
2017-09-01T07:07:00.237Z,16.9
2017-09-01T07:08:00.574Z,16.84
2017-09-01T07:09:00.335Z,16.96
2017-09-01T07:10:00.313Z,17.06
2017-09-01T07:11:00.320Z,17.2
2017-09-01T07:12:00.344Z,17.15
2017-09-01T07:13:00.375Z,17.3
2017-09-01T07:14:00.698Z,17.19
2017-09-01T07:15:00.422Z,17.22
2017-09-01T07:16:00.436Z,17.24
2017-09-01T07:17:00.464Z,17.04
2017-09-01T07:18:00.480Z,17.11
2017-09-01T07:19:00.501Z,17.16
2017-09-01T07:20:00.524Z,17.09
2017-09-01T07:21:00.875Z,17.11
2017-09-01T07:22:00.569Z,16.89
2017-09-01T07:23:00.591Z,16.91
2017-09-01T07:24:00.613Z,17.02
2017-09-01T07:25:01.119Z,17.01
2017-09-01T07:26:00.661Z,17.02
2017-09-01T07:27:00.991Z,17.06
2017-09-01T07:28:00.720Z,16.91
2017-09-01T07:29:00.729Z,17.05
2017-09-01T07:30:00.753Z,17.14
2017-09-01T07:31:00.769Z,17.27
2017-09-01T07:32:00.795Z,17.27
2017-09-01T07:33:00.824Z,17.34
2017-09-01T07:34:00.854Z,17.26
2017-09-01T07:35:00.862Z,17.29
2017-09-01T07:36:00.884Z,17.41
2017-09-01T07:37:00.908Z,17.39
2017-09-01T07:38:00.926Z,17.36
2017-09-01T07:39:00.953Z,17.36
2017-09-01T07:40:00.989Z,17.27
2017-09-01T07:41:01.000Z,17.31
2017-09-01T07:42:01.024Z,17.36
2017-09-01T07:43:01.050Z,17.34
2017-09-01T07:44:01.064Z,17.34
2017-09-01T07:45:01.085Z,17.42
2017-09-01T07:46:01.109Z,17.39
2017-09-01T07:47:01.447Z,17.46
2017-09-01T07:48:01.158Z,17.42
2017-09-01T07:49:01.176Z,17.39
2017-09-01T07:50:01.200Z,17.36
2017-09-01T07:51:01.222Z,17.39
2017-09-01T07:52:01.248Z,17.26
2017-09-01T07:53:01.276Z,17.44
2017-09-01T07:54:01.290Z,17.45
2017-09-01T07:55:01.310Z,17.49
2017-09-01T07:56:01.333Z,17.41
2017-09-01T07:57:01.443Z,17.38
2017-09-01T07:58:01.382Z,17.33
2017-09-01T07:59:01.403Z,17.33
2017-09-01T08:00:01.425Z,17.29
2017-09-01T08:01:01.447Z,17.41
2017-09-01T08:02:01.475Z,17.36
2017-09-01T08:03:01.496Z,17.34
2017-09-01T08:04:01.848Z,17.29
2017-09-01T08:05:01.547Z,17.23
2017-09-01T08:06:01.564Z,17.11
2017-09-01T08:07:01.586Z,17.14
2017-09-01T08:08:01.615Z,17.09
2017-09-01T08:09:01.632Z,17.16
2017-09-01T08:10:01.653Z,17.23
2017-09-01T08:11:01.686Z,17.41
2017-09-01T08:12:01.709Z,17.29
2017-09-01T08:13:01.723Z,17.33
2017-09-01T08:14:01.760Z,17.39
2017-09-01T08:15:01.821Z,17.34
2017-09-01T08:16:01.837Z,17.36
2017-09-01T08:17:01.810Z,17.31
2017-09-01T08:18:01.833Z,17.39
2017-09-01T08:19:01.856Z,17.36
2017-09-01T08:20:01.878Z,17.38
2017-09-01T08:21:01.900Z,17.24
2017-09-01T08:22:01.925Z,17.38
2017-09-01T08:23:01.947Z,17.33
2017-09-01T08:24:01.970Z,17.27
2017-09-01T08:25:02.189Z,17.15
2017-09-01T08:26:02.017Z,17.08
2017-09-01T08:27:02.035Z,17.08
2017-09-01T08:28:02.078Z,16.93
2017-09-01T08:29:02.085Z,17.05
2017-09-01T08:30:02.160Z,17.14
2017-09-01T08:31:02.127Z,17.16
2017-09-01T08:32:02.162Z,17.15
2017-09-01T08:33:02.177Z,17.2
2017-09-01T08:34:02.222Z,17.06
2017-09-01T08:35:02.228Z,17.06
2017-09-01T08:36:02.248Z,17.06
2017-09-01T08:37:02.264Z,17.08
2017-09-01T08:38:02.292Z,17.09
2017-09-01T08:39:02.308Z,17.05
2017-09-01T08:40:02.331Z,16.96
2017-09-01T08:41:02.356Z,16.9
2017-09-01T08:42:02.377Z,16.97
2017-09-01T08:43:02.401Z,16.9
2017-09-01T08:44:02.426Z,16.71
2017-09-01T08:45:02.501Z,16.72
2017-09-01T08:46:02.467Z,16.66
2017-09-01T08:47:02.493Z,16.64
2017-09-01T08:48:02.829Z,16.64
2017-09-01T08:49:02.544Z,16.65
2017-09-01T08:50:02.565Z,16.65
2017-09-01T08:51:02.579Z,16.61
2017-09-01T08:52:02.604Z,16.68
2017-09-01T08:53:02.631Z,16.71
2017-09-01T08:54:02.644Z,16.75
2017-09-01T08:55:02.673Z,16.66
2017-09-01T08:56:02.693Z,16.66
2017-09-01T08:57:02.712Z,16.66
2017-09-01T08:58:02.759Z,16.81
2017-09-01T08:59:02.761Z,16.86
2017-09-01T09:00:02.831Z,16.76
2017-09-01T09:01:02.798Z,16.83
2017-09-01T09:02:02.831Z,16.58
2017-09-01T09:03:02.852Z,16.56
2017-09-01T09:04:02.871Z,16.68
2017-09-01T09:05:02.889Z,16.57
2017-09-01T09:06:02.914Z,16.39
2017-09-01T09:07:02.938Z,16.38
2017-09-01T09:08:02.952Z,16.54
2017-09-01T09:09:02.974Z,16.51
2017-09-01T09:10:03.001Z,16.47
2017-09-01T09:11:03.023Z,16.42
2017-09-01T09:12:03.048Z,16.57
2017-09-01T09:13:03.065Z,16.53
2017-09-01T09:14:03.096Z,16.58
2017-09-01T09:15:03.428Z,16.65
2017-09-01T09:16:03.186Z,16.58
2017-09-01T09:17:03.168Z,16.57
2017-09-01T09:18:03.172Z,16.58
2017-09-01T09:19:03.206Z,16.68
2017-09-01T09:20:03.220Z,16.68
2017-09-01T09:21:03.258Z,16.68
2017-09-01T09:22:03.266Z,16.76
2017-09-01T09:23:03.286Z,16.72
2017-09-01T09:24:03.305Z,16.74
2017-09-01T09:25:03.329Z,16.71
2017-09-01T09:26:03.690Z,16.64
2017-09-01T09:27:03.370Z,16.66
2017-09-01T09:28:03.395Z,16.64
2017-09-01T09:29:03.420Z,16.69
2017-09-01T09:30:03.438Z,16.81
2017-09-01T09:31:03.464Z,16.74
2017-09-01T09:32:03.484Z,16.75
2017-09-01T09:33:03.520Z,16.78
2017-09-01T09:34:03.525Z,16.69
2017-09-01T09:35:03.560Z,16.71
2017-09-01T09:36:03.577Z,16.56
2017-09-01T09:37:03.617Z,16.51
2017-09-01T09:38:03.623Z,16.64
2017-09-01T09:39:04.053Z,16.56
2017-09-01T09:40:03.670Z,16.54
2017-09-01T09:41:03.687Z,16.6
2017-09-01T09:42:03.704Z,16.54
2017-09-01T09:43:03.734Z,16.5
2017-09-01T09:44:03.759Z,16.36
2017-09-01T09:45:04.097Z,16.41
2017-09-01T09:46:03.805Z,16.54
2017-09-01T09:47:03.865Z,16.56
2017-09-01T09:48:04.184Z,16.39
2017-09-01T09:49:03.865Z,16.41
2017-09-01T09:50:03.891Z,16.51
2017-09-01T09:51:03.915Z,16.51
2017-09-01T09:52:03.923Z,16.61
2017-09-01T09:53:03.949Z,16.6
2017-09-01T09:54:03.971Z,16.66
2017-09-01T09:55:04.328Z,16.57
2017-09-01T09:56:04.012Z,16.58
2017-09-01T09:57:04.040Z,16.6
2017-09-01T09:58:04.060Z,16.54
2017-09-01T09:59:04.389Z,16.64
2017-09-01T10:00:04.103Z,16.64
2017-09-01T10:01:04.457Z,16.69
2017-09-01T10:02:04.149Z,16.6
2017-09-01T10:03:04.490Z,16.53
2017-09-01T10:04:04.352Z,16.57
2017-09-01T10:05:04.223Z,16.76
2017-09-01T10:06:04.245Z,16.66
2017-09-01T10:07:04.577Z,16.72
2017-09-01T10:08:04.303Z,16.75
2017-09-01T10:09:04.306Z,16.84
2017-09-01T10:10:04.333Z,16.61
2017-09-01T10:11:04.356Z,16.54
2017-09-01T10:12:04.373Z,16.54
2017-09-01T10:13:04.397Z,16.68
2017-09-01T10:14:04.446Z,16.56
2017-09-01T10:15:04.455Z,16.71
2017-09-01T10:16:04.463Z,16.75
2017-09-01T10:17:04.494Z,16.72
2017-09-01T10:18:04.506Z,16.72
2017-09-01T10:19:04.530Z,16.65
2017-09-01T10:20:04.597Z,16.65
2017-09-01T10:21:04.576Z,16.64
2017-09-01T10:22:04.592Z,16.72
2017-09-01T10:23:04.619Z,16.79
2017-09-01T10:24:04.638Z,16.74
2017-09-01T10:25:04.659Z,16.89
2017-09-01T10:26:04.693Z,16.79
2017-09-01T10:27:04.705Z,16.74
2017-09-01T10:28:04.908Z,16.97
2017-09-01T10:29:04.750Z,16.97
2017-09-01T10:30:04.782Z,17.06
2017-09-01T10:31:04.807Z,16.94
2017-09-01T10:32:04.820Z,16.89
2017-09-01T10:33:04.840Z,16.93
2017-09-01T10:34:05.177Z,17.02
2017-09-01T10:35:04.887Z,17.15
2017-09-01T10:36:04.904Z,17.08
2017-09-01T10:37:04.945Z,17.15
2017-09-01T10:38:05.000Z,17.23
2017-09-01T10:39:04.973Z,17.16
2017-09-01T10:40:04.996Z,17.16
2017-09-01T10:41:05.021Z,17.24
2017-09-01T10:42:05.050Z,17.34
2017-09-01T10:43:05.062Z,17.34
2017-09-01T10:44:05.086Z,17.42
2017-09-01T10:45:05.109Z,17.36
2017-09-01T10:46:05.134Z,17.56
2017-09-01T10:47:05.160Z,17.49
2017-09-01T10:48:05.187Z,17.51
2017-09-01T10:49:05.195Z,17.54
2017-09-01T10:50:05.218Z,17.48
2017-09-01T10:51:05.561Z,17.52
2017-09-01T10:52:05.271Z,17.49
2017-09-01T10:53:05.292Z,17.48
2017-09-01T10:54:05.310Z,17.52
2017-09-01T10:55:05.337Z,17.52
2017-09-01T10:56:05.357Z,17.59
2017-09-01T10:57:05.693Z,17.49
2017-09-01T10:58:05.402Z,17.57
2017-09-01T10:59:05.428Z,17.68
2017-09-01T11:00:05.449Z,17.67
2017-09-01T11:01:05.488Z,17.72
2017-09-01T11:02:05.500Z,18.03
2017-09-01T11:03:05.527Z,18.04
2017-09-01T11:04:05.593Z,18.01
2017-09-01T11:05:05.570Z,17.94
2017-09-01T11:06:05.905Z,17.94
2017-09-01T11:07:05.612Z,17.94
2017-09-01T11:08:05.646Z,17.94
2017-09-01T11:09:05.657Z,17.89
2017-09-01T11:10:05.676Z,17.9
2017-09-01T11:11:05.702Z,17.9
2017-09-01T11:12:05.731Z,17.97
2017-09-01T11:13:05.755Z,17.94
2017-09-01T11:14:05.773Z,17.98
2017-09-01T11:15:05.799Z,18
2017-09-01T11:16:06.144Z,17.97
2017-09-01T11:17:05.839Z,17.97
2017-09-01T11:18:05.868Z,17.83
2017-09-01T11:19:05.891Z,17.89
2017-09-01T11:20:05.917Z,17.83
2017-09-01T11:21:05.943Z,17.86
2017-09-01T11:22:05.964Z,17.94
2017-09-01T11:23:06.330Z,17.98
2017-09-01T11:24:06.001Z,18.04
2017-09-01T11:25:06.034Z,18.2
2017-09-01T11:26:06.052Z,18.1
2017-09-01T11:27:06.072Z,18.08
2017-09-01T11:28:06.406Z,18.13
2017-09-01T11:29:06.437Z,18.19
2017-09-01T11:30:06.147Z,18.18
2017-09-01T11:31:06.167Z,18.01
2017-09-01T11:32:06.209Z,18.19
2017-09-01T11:33:06.552Z,17.95
2017-09-01T11:34:06.234Z,17.85
2017-09-01T11:35:06.289Z,17.94
2017-09-01T11:36:06.292Z,18.04
2017-09-01T11:37:06.634Z,17.92
2017-09-01T11:38:06.325Z,18
2017-09-01T11:39:06.370Z,17.95
2017-09-01T11:40:06.431Z,17.95
2017-09-01T11:41:06.401Z,18.04
2017-09-01T11:42:06.427Z,18.16
2017-09-01T11:43:06.457Z,18.2
2017-09-01T11:44:06.470Z,18.22
2017-09-01T11:45:06.493Z,18.18
2017-09-01T11:46:06.523Z,18.2
2017-09-01T11:47:06.540Z,18.2
2017-09-01T11:48:06.576Z,18.25
2017-09-01T11:49:06.586Z,18.34
2017-09-01T11:50:06.609Z,18.29
2017-09-01T11:51:06.636Z,18.41
2017-09-01T11:52:06.764Z,18.47
2017-09-01T11:53:06.681Z,18.5
2017-09-01T11:54:06.709Z,18.49
2017-09-01T11:55:06.732Z,18.62
2017-09-01T11:56:06.814Z,18.7
2017-09-01T11:57:06.773Z,18.75
2017-09-01T11:58:06.796Z,18.8
2017-09-01T11:59:06.828Z,18.75
2017-09-01T12:00:06.850Z,18.78
2017-09-01T12:01:06.876Z,18.75
2017-09-01T12:02:07.222Z,18.8
2017-09-01T12:03:06.930Z,18.93
2017-09-01T12:04:06.971Z,19
2017-09-01T12:05:07.336Z,18.99
2017-09-01T12:06:07.831Z,18.96
2017-09-01T12:07:07.016Z,18.96
2017-09-01T12:08:07.041Z,19.08
2017-09-01T12:09:07.060Z,18.99
2017-09-01T12:10:07.100Z,19.07
2017-09-01T12:11:07.156Z,19.08
2017-09-01T12:12:07.133Z,18.92
2017-09-01T12:13:07.156Z,18.86
2017-09-01T12:14:07.183Z,18.75
2017-09-01T12:15:07.522Z,18.74
2017-09-01T12:16:07.228Z,18.75
2017-09-01T12:17:07.255Z,18.86
2017-09-01T12:18:07.352Z,18.81
2017-09-01T12:19:07.309Z,18.83
2017-09-01T12:20:07.343Z,18.65
2017-09-01T12:21:07.350Z,18.44
2017-09-01T12:22:07.372Z,18.55
2017-09-01T12:23:07.394Z,18.56
2017-09-01T12:24:07.421Z,18.47
2017-09-01T12:25:07.445Z,18.47
2017-09-01T12:26:07.471Z,18.45
2017-09-01T12:27:07.498Z,18.29
2017-09-01T12:28:07.519Z,18.29
2017-09-01T12:29:07.582Z,18.19
2017-09-01T12:30:07.557Z,18.19
2017-09-01T12:31:07.582Z,18.11
2017-09-01T12:32:07.607Z,18.01
2017-09-01T12:33:07.631Z,17.98
2017-09-01T12:34:07.664Z,17.97
2017-09-01T12:35:07.691Z,17.86
2017-09-01T12:36:07.981Z,17.85
2017-09-01T12:37:07.725Z,17.85
2017-09-01T12:38:07.745Z,17.97
2017-09-01T12:39:07.775Z,18.05
2017-09-01T12:40:07.790Z,18.16
2017-09-01T12:41:07.823Z,18.28
2017-09-01T12:42:07.866Z,18.41
2017-09-01T12:43:07.862Z,18.33
2017-09-01T12:44:07.884Z,18.43
2017-09-01T12:45:07.905Z,18.4
2017-09-01T12:46:07.934Z,18.53
2017-09-01T12:47:08.272Z,18.68
2017-09-01T12:48:08.077Z,18.73
2017-09-01T12:49:08.332Z,18.7
2017-09-01T12:50:08.334Z,18.65
2017-09-01T12:51:08.049Z,18.63
2017-09-01T12:52:08.072Z,18.6
2017-09-01T12:53:08.428Z,18.47
2017-09-01T12:54:08.119Z,18.58
2017-09-01T12:55:08.140Z,18.49