createdAt,value
2018-09-17T00:01:40.387Z,20.90
2018-09-17T00:04:09.506Z,20.03
2018-09-17T00:06:38.614Z,20.30
2018-09-17T00:09:11.194Z,23.97
2018-09-17T00:11:40.345Z,20.97
2018-09-17T00:14:10.733Z,19.93
2018-09-17T00:16:39.862Z,23.80
2018-09-17T00:19:09.146Z,19.90
2018-09-17T00:21:38.319Z,25.50
2018-09-17T00:24:07.981Z,27.30
2018-09-17T00:26:37.154Z,23.20
2018-09-17T00:29:06.416Z,25.33
2018-09-17T00:31:35.974Z,21.60
2018-09-17T00:34:05.281Z,24.87
2018-09-17T00:36:34.201Z,24.73
2018-09-17T00:39:03.385Z,21.93
2018-09-17T00:41:32.519Z,22.53
2018-09-17T00:44:01.770Z,22.90
2018-09-17T00:46:31.971Z,23.57
2018-09-17T00:49:01.193Z,28.80
2018-09-17T00:51:30.335Z,24.60
2018-09-17T00:53:59.551Z,26.97
2018-09-17T00:56:28.688Z,27.67
2018-09-17T00:58:58.079Z,23.67
2018-09-17T01:01:27.230Z,24.00
2018-09-17T01:03:57.038Z,25.83
2018-09-17T01:06:26.150Z,25.67
2018-09-17T01:08:55.294Z,30.43
2018-09-17T01:11:30.870Z,28.03
2018-09-17T01:14:00.035Z,23.47
2018-09-17T01:16:29.735Z,32.20
2018-09-17T01:18:58.848Z,33.50
2018-09-17T01:21:27.987Z,31.70
2018-09-17T01:23:57.112Z,26.80
2018-09-17T01:26:26.544Z,26.37
2018-09-17T01:28:55.654Z,24.53
2018-09-17T01:31:25.366Z,25.10
2018-09-17T01:33:54.583Z,29.67
2018-09-17T01:36:24.330Z,29.87
2018-09-17T01:38:53.990Z,28.90
2018-09-17T01:41:23.098Z,28.97
2018-09-17T01:43:52.234Z,30.63
2018-09-17T01:46:21.358Z,33.00
2018-09-17T01:48:50.841Z,27.80
2018-09-17T01:51:19.970Z,31.07
2018-09-17T01:53:49.405Z,29.50
2018-09-17T01:56:18.618Z,27.57
2018-09-17T01:58:47.985Z,28.63
2018-09-17T02:01:18.774Z,26.03
2018-09-17T02:03:49.648Z,25.00
2018-09-17T02:06:19.657Z,27.30
2018-09-17T02:08:51.070Z,27.93
2018-09-17T02:11:22.327Z,25.67
2018-09-17T02:13:53.754Z,28.90
2018-09-17T02:16:22.941Z,31.23
2018-09-17T02:18:53.670Z,26.27
2018-09-17T02:21:22.792Z,28.57
2018-09-17T02:23:51.916Z,29.87
2018-09-17T02:26:21.269Z,33.97
2018-09-17T02:28:50.414Z,25.30
2018-09-17T02:31:20.229Z,29.40
2018-09-17T02:33:49.473Z,30.40
2018-09-17T02:36:18.894Z,28.07
2018-09-17T02:38:48.133Z,33.10
2018-09-17T02:41:18.026Z,38.33
2018-09-17T02:43:47.630Z,35.67
2018-09-17T02:46:17.137Z,34.57
2018-09-17T02:48:46.362Z,27.43
2018-09-17T02:51:15.590Z,28.87
2018-09-17T02:53:44.867Z,30.37
2018-09-17T02:56:13.655Z,23.90
2018-09-17T02:58:42.823Z,27.43
2018-09-17T03:01:12.388Z,30.10
2018-09-17T03:03:41.506Z,34.43
2018-09-17T03:06:10.644Z,28.87
2018-09-17T03:08:39.761Z,28.07
2018-09-17T03:11:08.929Z,34.10
2018-09-17T03:13:38.035Z,32.90
2018-09-17T03:16:07.897Z,26.93
2018-09-17T03:18:53.671Z,31.63
2018-09-17T03:21:23.246Z,25.70
2018-09-17T03:23:53.297Z,28.87
2018-09-17T03:26:22.750Z,33.40
2018-09-17T03:28:52.154Z,28.30
2018-09-17T03:31:21.369Z,30.57
2018-09-17T03:33:51.374Z,25.70
2018-09-17T03:36:20.690Z,29.50
2018-09-17T03:38:50.241Z,30.67
2018-09-17T03:41:20.454Z,23.20
2018-09-17T03:43:52.197Z,25.47
2018-09-17T03:46:21.477Z,25.00
2018-09-17T03:48:50.526Z,27.37
2018-09-17T03:51:20.010Z,24.40
2018-09-17T03:53:49.118Z,28.10
2018-09-17T03:56:18.273Z,20.77
2018-09-17T03:58:47.438Z,21.83
2018-09-17T04:01:16.586Z,19.63
2018-09-17T04:03:45.848Z,22.07
2018-09-17T04:06:15.046Z,24.60
2018-09-17T04:08:44.325Z,25.27
2018-09-17T04:11:13.452Z,20.47
2018-09-17T04:13:42.634Z,22.90
2018-09-17T04:16:11.817Z,25.90
2018-09-17T04:18:41.044Z,27.47
2018-09-17T04:21:10.341Z,24.47
2018-09-17T04:23:39.781Z,19.37
2018-09-17T04:26:10.332Z,23.20
2018-09-17T04:28:40.233Z,23.07
2018-09-17T04:31:11.741Z,29.70
2018-09-17T04:33:42.530Z,24.90
2018-09-17T04:36:12.124Z,25.97
2018-09-17T04:38:41.289Z,27.60
2018-09-17T04:41:10.481Z,29.87
2018-09-17T04:43:39.931Z,23.33
2018-09-17T04:46:09.113Z,22.07
2018-09-17T04:48:38.299Z,25.70
2018-09-17T04:51:07.441Z,26.17
2018-09-17T04:53:36.613Z,20.73
2018-09-17T04:56:05.777Z,24.07
2018-09-17T04:58:34.938Z,27.50
2018-09-17T05:01:04.313Z,29.90
2018-09-17T05:03:33.428Z,24.37
2018-09-17T05:06:02.553Z,32.07
2018-09-17T05:08:31.673Z,31.50
2018-09-17T05:11:00.801Z,30.20
2018-09-17T05:13:30.807Z,27.13
2018-09-17T05:15:59.849Z,30.10
2018-09-17T05:18:30.797Z,33.80
2018-09-17T05:21:00.170Z,33.33
2018-09-17T05:23:29.429Z,30.57
2018-09-17T05:25:58.876Z,24.53
2018-09-17T05:28:28.126Z,23.33
2018-09-17T05:30:58.681Z,22.27
2018-09-17T05:33:28.588Z,22.43
2018-09-17T05:35:57.814Z,25.13
2018-09-17T05:38:27.945Z,22.00
2018-09-17T05:40:57.222Z,23.67
2018-09-17T05:43:26.770Z,21.60
2018-09-17T05:45:55.898Z,23.43
2018-09-17T05:48:25.053Z,26.93
2018-09-17T05:50:54.175Z,25.50
2018-09-17T05:53:23.294Z,24.07
2018-09-17T05:55:52.401Z,23.00
2018-09-17T05:58:21.498Z,23.10
2018-09-17T06:00:50.679Z,26.90
2018-09-17T06:03:19.847Z,27.53
2018-09-17T06:05:49.022Z,22.00
2018-09-17T06:08:18.102Z,17.93
2018-09-17T06:10:47.809Z,18.50
2018-09-17T06:13:17.027Z,17.40
2018-09-17T06:15:46.170Z,17.40
2018-09-17T06:18:15.285Z,20.70
2018-09-17T06:20:44.452Z,19.43
2018-09-17T06:23:13.585Z,17.70
2018-09-17T06:25:42.746Z,18.53
2018-09-17T06:28:12.394Z,21.30
2018-09-17T06:30:41.502Z,19.03
2018-09-17T06:33:10.714Z,18.97
2018-09-17T06:35:39.830Z,17.03
2018-09-17T06:38:08.941Z,16.50
2018-09-17T06:40:38.056Z,16.93
2018-09-17T06:43:07.801Z,21.03
2018-09-17T06:45:36.992Z,15.87
2018-09-17T06:48:06.095Z,17.40
2018-09-17T06:50:35.194Z,18.43
2018-09-17T06:53:04.793Z,18.27
2018-09-17T06:55:34.089Z,17.23
2018-09-17T06:58:04.026Z,19.40
2018-09-17T07:00:33.154Z,14.73
2018-09-17T07:03:02.265Z,19.13
2018-09-17T07:05:31.354Z,18.67
2018-09-17T07:08:00.483Z,17.13
2018-09-17T07:10:29.594Z,20.20
2018-09-17T07:12:58.745Z,16.80
2018-09-17T07:15:27.988Z,18.27
2018-09-17T07:17:57.119Z,16.90
2018-09-17T07:20:26.185Z,18.90
2018-09-17T07:22:55.336Z,21.40
2018-09-17T07:25:24.459Z,23.33
2018-09-17T07:27:53.558Z,16.70
2018-09-17T07:30:22.742Z,26.97
2018-09-17T07:32:51.853Z,15.77
2018-09-17T07:35:21.001Z,16.80
2018-09-17T07:37:50.295Z,16.63
2018-09-17T07:40:19.429Z,15.63
2018-09-17T07:42:48.596Z,19.90
2018-09-17T07:45:17.826Z,19.23
2018-09-17T07:47:47.217Z,19.87
2018-09-17T07:50:16.802Z,15.90
2018-09-17T07:52:46.319Z,17.43
2018-09-17T07:55:15.613Z,14.73
2018-09-17T07:57:45.067Z,15.23
2018-09-17T08:00:14.214Z,16.00
2018-09-17T08:02:43.843Z,19.13
2018-09-17T08:05:13.462Z,16.70
2018-09-17T08:07:42.590Z,18.80
2018-09-17T08:10:16.486Z,16.20
2018-09-17T08:12:45.602Z,15.93
2018-09-17T08:15:14.714Z,16.43
2018-09-17T08:17:43.974Z,17.17
2018-09-17T08:20:13.390Z,16.20
2018-09-17T08:22:43.913Z,19.33
2018-09-17T08:25:13.444Z,17.30
2018-09-17T08:27:42.849Z,19.87
2018-09-17T08:30:11.991Z,18.70
2018-09-17T08:32:41.139Z,20.90
2018-09-17T08:35:10.422Z,19.33
2018-09-17T08:37:39.556Z,20.23
2018-09-17T08:40:08.734Z,16.87
2018-09-17T08:42:37.855Z,15.50
2018-09-17T08:45:07.969Z,18.50
2018-09-17T08:47:36.862Z,16.67
2018-09-17T08:50:06.581Z,23.33
2018-09-17T08:52:35.749Z,18.73
2018-09-17T08:55:11.000Z,17.77
2018-09-17T08:57:40.398Z,18.00
2018-09-17T09:00:15.289Z,17.20
2018-09-17T09:02:48.488Z,16.00
2018-09-17T09:05:22.973Z,16.83
2018-09-17T09:07:56.505Z,15.83
2018-09-17T09:10:30.842Z,19.20
2018-09-17T09:13:05.127Z,17.50
2018-09-17T09:15:41.426Z,15.03
2018-09-17T09:18:10.923Z,18.13
2018-09-17T09:20:40.435Z,19.07
2018-09-17T09:23:09.978Z,16.67
2018-09-17T09:25:39.198Z,16.53
2018-09-17T09:28:08.398Z,18.00
2018-09-17T09:30:37.602Z,17.80
2018-09-17T09:33:06.839Z,16.73
2018-09-17T09:35:36.055Z,17.00
2018-09-17T09:38:05.358Z,20.33
2018-09-17T09:40:35.293Z,17.10
2018-09-17T09:43:04.557Z,14.23
2018-09-17T09:45:34.349Z,21.53
2018-09-17T09:48:04.219Z,17.70
2018-09-17T09:50:33.442Z,18.50
2018-09-17T09:53:02.671Z,16.13
2018-09-17T09:55:31.927Z,18.07
2018-09-17T09:58:01.465Z,14.60
2018-09-17T10:00:36.378Z,14.47
2018-09-17T10:03:11.498Z,15.73
2018-09-17T10:05:40.762Z,14.93
2018-09-17T10:08:10.150Z,17.30
2018-09-17T10:10:44.711Z,13.07
2018-09-17T10:13:19.101Z,14.33
2018-09-17T10:15:48.459Z,13.10
2018-09-17T10:18:23.002Z,13.90
2018-09-17T10:20:51.790Z,13.73
2018-09-17T10:23:20.973Z,14.87
2018-09-17T10:25:50.124Z,12.23
2018-09-17T10:28:19.997Z,12.50
2018-09-17T10:30:49.154Z,10.10
2018-09-17T10:33:18.278Z,12.63
2018-09-17T10:35:48.459Z,10.43
2018-09-17T10:38:17.576Z,11.87
2018-09-17T10:40:46.713Z,10.40
2018-09-17T10:43:15.919Z,11.23
2018-09-17T10:45:45.311Z,12.30
2018-09-17T10:48:14.452Z,10.00
2018-09-17T10:50:43.550Z,9.80
2018-09-17T10:53:12.642Z,8.30
2018-09-17T10:55:41.742Z,6.80
2018-09-17T10:58:10.857Z,8.83
2018-09-17T11:00:39.961Z,7.37
2018-09-17T11:03:09.801Z,8.30
2018-09-17T11:05:40.254Z,11.70
2018-09-17T11:08:09.657Z,9.80
2018-09-17T11:10:38.738Z,10.40
2018-09-17T11:13:07.834Z,13.67
2018-09-17T11:15:42.126Z,8.63
2018-09-17T11:18:11.250Z,11.60
2018-09-17T11:20:40.358Z,7.10
2018-09-17T11:23:09.514Z,10.57
2018-09-17T11:25:38.738Z,8.13
2018-09-17T11:28:08.349Z,8.60
2018-09-17T11:30:38.128Z,7.93
2018-09-17T11:33:07.562Z,10.90
2018-09-17T11:35:36.661Z,7.80
2018-09-17T11:38:05.815Z,15.53
2018-09-17T11:40:35.178Z,7.87
2018-09-17T11:43:04.374Z,9.80
2018-09-17T11:45:33.478Z,11.00
2018-09-17T11:48:02.766Z,7.80
2018-09-17T11:50:32.303Z,6.93
2018-09-17T11:53:01.450Z,7.60
2018-09-17T11:55:30.609Z,6.87
2018-09-17T11:57:59.730Z,10.43
2018-09-17T12:00:34.102Z,8.30
2018-09-17T12:03:08.362Z,7.53
2018-09-17T12:05:42.741Z,8.90
2018-09-17T12:08:15.525Z,7.70
2018-09-17T12:10:45.109Z,6.30
2018-09-17T12:13:14.243Z,7.47
2018-09-17T12:15:44.309Z,11.13
2018-09-17T12:18:14.361Z,6.33
2018-09-17T12:20:43.453Z,6.50
2018-09-17T12:23:12.572Z,7.20
2018-09-17T12:25:41.709Z,6.30
2018-09-17T12:28:10.823Z,8.40
2018-09-17T12:30:39.929Z,7.10
2018-09-17T12:33:09.089Z,6.80
2018-09-17T12:35:38.201Z,6.67
2018-09-17T12:38:07.306Z,5.70
2018-09-17T12:40:36.449Z,5.27
2018-09-17T12:43:05.610Z,5.70
2018-09-17T12:45:34.730Z,5.80
2018-09-17T12:48:04.069Z,6.90
2018-09-17T12:50:33.854Z,8.70
2018-09-17T12:53:02.962Z,6.90
2018-09-17T12:55:32.189Z,7.13
2018-09-17T12:58:01.278Z,5.40
2018-09-17T13:00:30.513Z,6.13
2018-09-17T13:02:59.678Z,7.20
2018-09-17T13:05:28.782Z,5.37
2018-09-17T13:07:58.693Z,11.00
2018-09-17T13:10:27.814Z,7.07
2018-09-17T13:12:57.274Z,7.17
2018-09-17T13:15:26.634Z,5.33
2018-09-17T13:17:56.026Z,4.30
2018-09-17T13:20:25.423Z,7.30
2018-09-17T13:22:54.721Z,6.20
2018-09-17T13:25:23.841Z,4.67
2018-09-17T13:27:52.951Z,5.93
2018-09-17T13:30:22.373Z,4.90
2018-09-17T13:32:51.570Z,5.40
2018-09-17T13:35:20.721Z,6.40
2018-09-17T13:37:49.904Z,6.00
2018-09-17T13:40:19.365Z,4.30
2018-09-17T13:42:49.955Z,8.93
2018-09-17T13:45:19.082Z,6.17
2018-09-17T13:47:48.186Z,5.17
2018-09-17T13:50:17.247Z,8.00
2018-09-17T13:52:46.405Z,6.23
2018-09-17T13:55:15.501Z,6.67
2018-09-17T13:57:46.103Z,6.40
2018-09-17T14:00:15.175Z,8.27
2018-09-17T14:02:44.306Z,5.60
2018-09-17T14:05:13.437Z,5.17
2018-09-17T14:07:42.533Z,5.60
2018-09-17T14:10:11.643Z,3.83
2018-09-17T14:12:41.470Z,5.50
2018-09-17T14:15:10.602Z,5.03
2018-09-17T14:17:39.890Z,5.73
2018-09-17T14:20:09.069Z,4.23
2018-09-17T14:22:38.176Z,5.30
2018-09-17T14:25:07.540Z,5.30
2018-09-17T14:27:36.779Z,4.23
2018-09-17T14:30:06.496Z,4.60
2018-09-17T14:32:40.876Z,5.60
2018-09-17T14:35:10.441Z,6.33
2018-09-17T14:37:39.542Z,6.40
2018-09-17T14:40:09.053Z,5.67
2018-09-17T14:42:38.178Z,5.03
2018-09-17T14:45:07.341Z,7.10
2018-09-17T14:47:36.509Z,5.20
2018-09-17T14:50:05.612Z,5.33
2018-09-17T14:52:35.426Z,5.20
2018-09-17T14:55:04.590Z,6.67
2018-09-17T14:57:33.689Z,9.47
2018-09-17T15:00:02.858Z,6.43
2018-09-17T15:02:31.950Z,7.37
2018-09-17T15:05:01.407Z,9.83
2018-09-17T15:07:30.631Z,5.60
2018-09-17T15:10:00.187Z,4.80
2018-09-17T15:12:29.400Z,5.40
2018-09-17T15:14:58.540Z,5.77
2018-09-17T15:17:28.026Z,7.40
2018-09-17T15:19:57.233Z,6.87
2018-09-17T15:22:26.691Z,5.37
2018-09-17T15:24:55.986Z,5.67
2018-09-17T15:27:25.121Z,5.20
2018-09-17T15:29:54.277Z,5.00
2018-09-17T15:32:23.627Z,5.63
2018-09-17T15:34:52.570Z,5.33
2018-09-17T15:37:22.145Z,5.73
2018-09-17T15:39:51.432Z,7.43
2018-09-17T15:42:20.269Z,9.17
2018-09-17T15:44:49.494Z,6.40
2018-09-17T15:47:18.823Z,5.63
2018-09-17T15:49:47.550Z,6.50
2018-09-17T15:52:16.215Z,5.20
2018-09-17T15:54:45.525Z,5.10
2018-09-17T15:57:14.749Z,6.50
2018-09-17T15:59:44.310Z,11.40
2018-09-17T16:02:13.465Z,4.70
2018-09-17T16:04:42.826Z,6.30
2018-09-17T16:07:11.933Z,8.90
2018-09-17T16:09:41.209Z,5.77
2018-09-17T16:12:10.649Z,9.37
2018-09-17T16:14:39.806Z,6.70
2018-09-17T16:17:09.396Z,8.90
2018-09-17T16:19:38.522Z,7.93
2018-09-17T16:22:07.630Z,6.50
2018-09-17T16:24:36.949Z,8.37
2018-09-17T16:27:06.061Z,6.60
2018-09-17T16:29:35.938Z,8.73
2018-09-17T16:32:05.350Z,8.50
2018-09-17T16:34:34.455Z,7.13
2018-09-17T16:37:03.542Z,9.10
2018-09-17T16:39:33.223Z,13.60
2018-09-17T16:42:02.336Z,18.47
2018-09-17T16:44:32.159Z,12.67
2018-09-17T16:47:02.424Z,14.63
2018-09-17T16:49:31.958Z,7.97
2018-09-17T16:52:32.598Z,11.67
2018-09-17T16:55:02.042Z,22.80
2018-09-17T16:57:31.150Z,18.33
2018-09-17T17:00:00.261Z,22.00
2018-09-17T17:02:29.497Z,23.67
2018-09-17T17:04:58.663Z,45.80
2018-09-17T17:07:27.709Z,22.83
2018-09-17T17:09:56.966Z,15.83
2018-09-17T17:12:26.506Z,22.93
2018-09-17T17:14:55.725Z,12.70
2018-09-17T17:17:24.881Z,93.90
2018-09-17T17:19:54.013Z,17.23
2018-09-17T17:22:23.116Z,10.83
2018-09-17T17:24:52.937Z,9.43
2018-09-17T17:27:22.045Z,9.93
2018-09-17T17:29:51.170Z,7.77
2018-09-17T17:32:20.305Z,8.70
2018-09-17T17:34:49.402Z,8.40
2018-09-17T17:37:18.513Z,9.00
2018-09-17T17:39:48.377Z,7.77
2018-09-17T17:42:17.292Z,8.83
2018-09-17T17:44:46.478Z,12.33
2018-09-17T17:47:16.517Z,10.80
2018-09-17T17:49:46.400Z,14.70
2018-09-17T17:52:15.820Z,10.50
2018-09-17T17:54:45.305Z,7.43
2018-09-17T17:57:14.733Z,9.87
2018-09-17T17:59:44.422Z,7.70
2018-09-17T18:02:13.538Z,15.53
2018-09-17T18:04:43.205Z,10.23
2018-09-17T18:07:12.350Z,11.97
2018-09-17T18:09:41.573Z,11.23
2018-09-17T18:12:10.721Z,8.83
2018-09-17T18:14:40.495Z,14.87
2018-09-17T18:17:10.538Z,12.60
2018-09-17T18:19:39.786Z,10.70
2018-09-17T18:22:08.916Z,8.17
2018-09-17T18:24:38.848Z,17.00
2018-09-17T18:27:08.555Z,28.03
2018-09-17T18:29:38.192Z,13.13
2018-09-17T18:32:08.905Z,9.33
2018-09-17T18:34:38.539Z,8.67
2018-09-17T18:37:08.461Z,13.33
2018-09-17T18:39:38.206Z,9.33
2018-09-17T18:42:07.796Z,8.60
2018-09-17T18:44:37.217Z,7.23
2018-09-17T18:47:06.658Z,8.87
2018-09-17T18:49:36.731Z,11.00
2018-09-17T18:52:06.062Z,9.70
2018-09-17T18:54:35.330Z,9.00
2018-09-17T18:57:05.116Z,8.93
2018-09-17T18:59:34.348Z,9.30
2018-09-17T19:02:04.174Z,8.33
2018-09-17T19:04:34.570Z,7.60
2018-09-17T19:07:03.682Z,9.87
2018-09-17T19:09:38.427Z,10.10
2018-09-17T19:12:07.681Z,8.83
2018-09-17T19:14:42.422Z,7.63
2018-09-17T19:17:16.805Z,8.80
2018-09-17T19:19:46.038Z,8.10
2018-09-17T19:22:20.458Z,7.80
2018-09-17T19:24:49.933Z,9.67
2018-09-17T19:27:19.161Z,9.40
2018-09-17T19:29:48.343Z,11.73
2018-09-17T19:32:18.056Z,10.17
2018-09-17T19:34:47.162Z,10.63
2018-09-17T19:37:21.774Z,11.40
2018-09-17T19:39:56.216Z,10.90
2018-09-17T19:42:25.526Z,10.23
2018-09-17T19:44:59.986Z,15.50
2018-09-17T19:47:29.798Z,7.70
2018-09-17T19:49:58.986Z,15.33
2018-09-17T19:52:28.033Z,9.97
2018-09-17T19:54:57.685Z,11.53
2018-09-17T19:57:31.501Z,8.73
2018-09-17T20:00:00.713Z,10.40
2018-09-17T20:02:29.846Z,9.20
2018-09-17T20:05:04.627Z,10.67
2018-09-17T20:07:33.735Z,9.90
2018-09-17T20:10:02.866Z,9.70
2018-09-17T20:12:31.957Z,11.70
2018-09-17T20:15:01.218Z,12.93
2018-09-17T20:17:30.369Z,15.20
2018-09-17T20:19:59.547Z,15.27
2018-09-17T20:22:28.655Z,9.77
2018-09-17T20:24:57.905Z,12.33
2018-09-17T20:27:27.998Z,8.70
2018-09-17T20:29:57.529Z,10.97
2018-09-17T20:32:26.645Z,13.50
2018-09-17T20:34:56.707Z,10.60
2018-09-17T20:37:26.434Z,7.67
2018-09-17T20:39:55.569Z,12.60
2018-09-17T20:42:24.709Z,14.10
2018-09-17T20:44:54.521Z,14.97
2018-09-17T20:47:23.821Z,8.00
2018-09-17T20:49:53.862Z,9.50
2018-09-17T20:52:22.936Z,9.90
2018-09-17T20:54:54.794Z,7.50
2018-09-17T20:57:24.285Z,7.60
2018-09-17T20:59:54.117Z,7.57
2018-09-17T21:02:23.400Z,12.50
2018-09-17T21:04:52.558Z,9.00
2018-09-17T21:07:22.242Z,8.03
2018-09-17T21:09:51.386Z,11.83
2018-09-17T21:12:20.664Z,9.43
2018-09-17T21:14:49.755Z,8.90
2018-09-17T21:17:19.094Z,10.27
2018-09-17T21:19:48.229Z,9.13
2018-09-17T21:22:17.499Z,11.13
2018-09-17T21:24:47.220Z,9.07
2018-09-17T21:27:16.891Z,11.30
2018-09-17T21:29:46.145Z,10.47
2018-09-17T21:32:15.654Z,12.80
2018-09-17T21:34:44.939Z,8.80
2018-09-17T21:37:14.155Z,11.50
2018-09-17T21:39:43.686Z,9.30
2018-09-17T21:42:12.846Z,14.70
2018-09-17T21:44:42.478Z,9.80
2018-09-17T21:47:11.798Z,14.17
2018-09-17T21:49:40.442Z,12.63
2018-09-17T21:52:09.649Z,15.03
2018-09-17T21:54:39.087Z,13.77
2018-09-17T21:57:07.766Z,10.03
2018-09-17T21:59:37.215Z,8.77
2018-09-17T22:02:07.694Z,12.03
2018-09-17T22:04:36.994Z,7.90
2018-09-17T22:07:06.345Z,10.07
2018-09-17T22:09:35.476Z,11.60
2018-09-17T22:12:04.769Z,9.97
2018-09-17T22:14:33.890Z,12.90
2018-09-17T22:17:03.033Z,13.37
2018-09-17T22:19:32.504Z,12.10
2018-09-17T22:22:02.601Z,11.53
2018-09-17T22:24:32.309Z,10.63
2018-09-17T22:27:01.414Z,11.33
2018-09-17T22:29:30.550Z,11.23
2018-09-17T22:31:59.660Z,8.53
2018-09-17T22:34:29.690Z,11.40
2018-09-17T22:36:59.076Z,10.40
2018-09-17T22:39:28.601Z,12.17
2018-09-17T22:41:57.859Z,11.53
2018-09-17T22:44:27.917Z,10.80
2018-09-17T22:46:57.190Z,9.00
2018-09-17T22:49:26.455Z,8.43
2018-09-17T22:51:56.438Z,12.10
2018-09-17T22:54:25.544Z,11.13
2018-09-17T22:56:54.650Z,8.53
2018-09-17T22:59:24.070Z,8.27
2018-09-17T23:01:53.246Z,8.73
2018-09-17T23:04:22.363Z,10.93
2018-09-17T23:06:51.782Z,10.77
2018-09-17T23:09:20.895Z,10.47
2018-09-17T23:11:49.986Z,11.10
2018-09-17T23:14:19.114Z,8.10
2018-09-17T23:16:48.203Z,13.20
2018-09-17T23:19:17.345Z,13.77
2018-09-17T23:21:46.429Z,7.80
2018-09-17T23:24:15.518Z,13.00
2018-09-17T23:26:44.657Z,10.17
2018-09-17T23:29:13.766Z,8.07
2018-09-17T23:31:43.397Z,9.77
2018-09-17T23:34:12.538Z,13.03
2018-09-17T23:36:41.721Z,11.57
2018-09-17T23:39:12.163Z,11.47
2018-09-17T23:41:41.646Z,17.23
2018-09-17T23:44:10.752Z,16.13
2018-09-17T23:46:39.841Z,14.17
2018-09-17T23:49:08.962Z,10.40
2018-09-17T23:51:38.060Z,11.10
2018-09-17T23:54:07.158Z,12.90
2018-09-17T23:56:36.298Z,11.03
2018-09-17T23:59:05.786Z,12.83
