createdAt,value
2017-05-06T00:00:09.729Z,-1.9
2017-05-06T00:01:09.716Z,-1.88
2017-05-06T00:02:09.702Z,-1.75
2017-05-06T00:03:09.678Z,-1.88
2017-05-06T00:04:09.364Z,-1.78
2017-05-06T00:05:09.646Z,-1.85
2017-05-06T00:06:09.637Z,-1.83
2017-05-06T00:07:09.619Z,-1.77
2017-05-06T00:08:09.298Z,-1.67
2017-05-06T00:09:09.590Z,-1.7
2017-05-06T00:10:09.577Z,-1.74
2017-05-06T00:11:09.555Z,-1.65
2017-05-06T00:12:09.233Z,-1.72
2017-05-06T00:13:08.916Z,-1.75
2017-05-06T00:14:09.207Z,-1.78
2017-05-06T00:15:09.487Z,-1.8
2017-05-06T00:16:09.473Z,-1.88
2017-05-06T00:17:09.457Z,-1.89
2017-05-06T00:18:09.438Z,-1.82
2017-05-06T00:19:09.421Z,-1.75
2017-05-06T00:20:09.408Z,-1.31
2017-05-06T00:21:09.098Z,-1.33
2017-05-06T00:22:09.072Z,-1.38
2017-05-06T00:23:09.357Z,-1.41
2017-05-06T00:24:09.342Z,-1.43
2017-05-06T00:25:09.326Z,-1.39
2017-05-06T00:26:09.306Z,-1.57
2017-05-06T00:27:09.291Z,-1.46
2017-05-06T00:28:09.279Z,-1.54
2017-05-06T00:29:09.259Z,-1.43
2017-05-06T00:30:09.240Z,-1.35
2017-05-06T00:31:09.223Z,-1.32
2017-05-06T00:32:09.207Z,-1.35
2017-05-06T00:33:08.918Z,-1.11
2017-05-06T00:34:09.176Z,-0.77
2017-05-06T00:35:09.168Z,-0.77
2017-05-06T00:36:09.145Z,-1.11
2017-05-06T00:37:09.132Z,-1.21
2017-05-06T00:38:09.116Z,-1.49
2017-05-06T00:39:09.095Z,-1.41
2017-05-06T00:40:09.079Z,-1.49
2017-05-06T00:41:08.764Z,-1.68
2017-05-06T00:42:09.048Z,-1.65
2017-05-06T00:43:09.037Z,-1.68
2017-05-06T00:44:09.043Z,-1.61
2017-05-06T00:45:08.999Z,-1.72
2017-05-06T00:46:08.982Z,-1.77
2017-05-06T00:47:08.965Z,-1.68
2017-05-06T00:48:08.949Z,-1.64
2017-05-06T00:49:08.933Z,-1.47
2017-05-06T00:50:08.617Z,-1.62
2017-05-06T00:51:08.904Z,-1.65
2017-05-06T00:52:08.589Z,-1.68
2017-05-06T00:53:08.873Z,-1.64
2017-05-06T00:54:08.853Z,-1.71
2017-05-06T00:55:08.833Z,-1.8
2017-05-06T00:56:08.829Z,-1.86
2017-05-06T00:57:08.811Z,-1.82
2017-05-06T00:58:08.789Z,-1.82
2017-05-06T00:59:08.777Z,-1.67
2017-05-06T01:00:08.753Z,-1.62
2017-05-06T01:01:08.749Z,-1.64
2017-05-06T01:02:08.729Z,-1.67
2017-05-06T01:03:08.708Z,-1.72
2017-05-06T01:04:08.694Z,-1.72
2017-05-06T01:05:08.675Z,-1.72
2017-05-06T01:06:08.662Z,-1.8
2017-05-06T01:07:08.343Z,-1.7
2017-05-06T01:08:08.327Z,-1.8
2017-05-06T01:09:08.619Z,-1.64
2017-05-06T01:10:08.598Z,-1.77
2017-05-06T01:11:08.583Z,-1.8
2017-05-06T01:12:08.564Z,-1.62
2017-05-06T01:13:08.550Z,-1.67
2017-05-06T01:14:08.531Z,-1.53
2017-05-06T01:15:08.517Z,-1.51
2017-05-06T01:16:08.500Z,-1.41
2017-05-06T01:17:08.177Z,-1.59
2017-05-06T01:18:08.465Z,-1.72
2017-05-06T01:19:08.448Z,-1.44
2017-05-06T01:20:08.434Z,-1.36
2017-05-06T01:21:08.420Z,-1.35
2017-05-06T01:22:08.401Z,-1.36
2017-05-06T01:23:08.383Z,-1.41
2017-05-06T01:24:08.361Z,-1.49
2017-05-06T01:25:08.345Z,-1.39
2017-05-06T01:26:08.337Z,-1.46
2017-05-06T01:27:08.014Z,-1.33
2017-05-06T01:28:08.301Z,-1.23
2017-05-06T01:29:07.982Z,-1.2
2017-05-06T01:30:07.963Z,-1.35
2017-05-06T01:31:07.948Z,-1.31
2017-05-06T01:32:08.233Z,-1.33
2017-05-06T01:33:07.918Z,-1.39
2017-05-06T01:34:07.901Z,-1.35
2017-05-06T01:35:08.182Z,-1.32
2017-05-06T01:36:08.171Z,-1.2
2017-05-06T01:37:08.151Z,-1.11
2017-05-06T01:38:07.832Z,-1
2017-05-06T01:39:08.122Z,-1.26
2017-05-06T01:40:07.803Z,-1.31
2017-05-06T01:41:08.094Z,-1.38
2017-05-06T01:42:07.776Z,-1.2
2017-05-06T01:43:08.058Z,-1
2017-05-06T01:44:07.438Z,-0.92
2017-05-06T01:45:08.028Z,-0.7
2017-05-06T01:46:07.707Z,-0.92
2017-05-06T01:47:08.002Z,-0.96
2017-05-06T01:48:07.682Z,-1.07
2017-05-06T01:49:07.961Z,-1.11
2017-05-06T01:50:07.345Z,-1.33
2017-05-06T01:51:07.928Z,-1.11
2017-05-06T01:52:07.612Z,-1.02
2017-05-06T01:53:07.904Z,-0.95
2017-05-06T01:54:07.883Z,-1.15
2017-05-06T01:55:07.873Z,-1.07
2017-05-06T01:56:07.850Z,-1.26
2017-05-06T01:57:07.830Z,-1.21
2017-05-06T01:58:07.842Z,-1.21
2017-05-06T01:59:07.801Z,-1.18
2017-05-06T02:00:07.792Z,-1.21
2017-05-06T02:01:07.469Z,-1.35
2017-05-06T02:02:07.752Z,-1.2
2017-05-06T02:03:07.745Z,-1.29
2017-05-06T02:04:07.726Z,-1.44
2017-05-06T02:05:07.709Z,-1.53
2017-05-06T02:06:07.696Z,-1.44
2017-05-06T02:07:07.678Z,-1.21
2017-05-06T02:08:07.667Z,-1.07
2017-05-06T02:09:07.667Z,-1.05
2017-05-06T02:10:07.632Z,-1.13
2017-05-06T02:11:07.613Z,-1.07
2017-05-06T02:12:07.602Z,-1.25
2017-05-06T02:13:07.585Z,-1.29
2017-05-06T02:14:07.566Z,-1.43
2017-05-06T02:15:07.546Z,-1.51
2017-05-06T02:16:07.231Z,-1.54
2017-05-06T02:17:07.518Z,-1.75
2017-05-06T02:18:07.501Z,-1.8
2017-05-06T02:19:07.485Z,-1.78
2017-05-06T02:20:07.466Z,-1.77
2017-05-06T02:21:07.461Z,-1.77
2017-05-06T02:22:07.437Z,-1.67
2017-05-06T02:23:07.429Z,-1.67
2017-05-06T02:24:07.409Z,-1.8
2017-05-06T02:25:07.392Z,-1.88
2017-05-06T02:26:07.074Z,-1.93
2017-05-06T02:27:07.357Z,-1.67
2017-05-06T02:28:07.344Z,-1.54
2017-05-06T02:29:07.023Z,-1.41
2017-05-06T02:30:07.008Z,-1.57
2017-05-06T02:31:07.295Z,-1.59
2017-05-06T02:32:07.284Z,-1.71
2017-05-06T02:33:07.263Z,-1.46
2017-05-06T02:34:07.253Z,-1.44
2017-05-06T02:35:07.233Z,-1.41
2017-05-06T02:36:06.917Z,-1.49
2017-05-06T02:37:07.203Z,-1.25
2017-05-06T02:38:07.185Z,-1.11
2017-05-06T02:39:07.202Z,-0.99
2017-05-06T02:40:07.155Z,-1.08
2017-05-06T02:41:07.135Z,-0.86
2017-05-06T02:42:07.119Z,-0.41
2017-05-06T02:43:07.111Z,-0.56
2017-05-06T02:44:07.085Z,-0.59
2017-05-06T02:45:07.070Z,-0.42
2017-05-06T02:46:07.093Z,-0.55
2017-05-06T02:47:07.038Z,-0.76
2017-05-06T02:48:07.022Z,-0.85
2017-05-06T02:49:07.012Z,-1.08
2017-05-06T02:50:06.994Z,-1.17
2017-05-06T02:51:06.978Z,-1.23
2017-05-06T02:52:06.959Z,-1.29
2017-05-06T02:53:06.942Z,-1.32
2017-05-06T02:54:06.950Z,-1.36
2017-05-06T02:55:06.912Z,-1.44
2017-05-06T02:56:06.897Z,-1.44
2017-05-06T02:57:06.879Z,-1.33
2017-05-06T02:58:06.869Z,-1.35
2017-05-06T02:59:06.850Z,-1.26
2017-05-06T03:00:06.830Z,-1.32
2017-05-06T03:01:06.815Z,-1.47
2017-05-06T03:02:06.499Z,-1.39
2017-05-06T03:03:06.784Z,-1.38
2017-05-06T03:04:06.765Z,-1.41
2017-05-06T03:05:06.747Z,-1.44
2017-05-06T03:06:06.737Z,-1.33
2017-05-06T03:07:06.716Z,-1.18
2017-05-06T03:08:06.700Z,-1.15
2017-05-06T03:09:06.686Z,-1.14
2017-05-06T03:10:06.670Z,-1.11
2017-05-06T03:11:06.651Z,-1.08
2017-05-06T03:12:06.643Z,-1.13
2017-05-06T03:13:06.627Z,-1.07
2017-05-06T03:14:06.004Z,-1.29
2017-05-06T03:15:06.594Z,-1.35
2017-05-06T03:16:06.575Z,-1.32
2017-05-06T03:17:06.559Z,-1.33
2017-05-06T03:18:06.545Z,-1.43
2017-05-06T03:19:06.229Z,-1.39
2017-05-06T03:20:06.512Z,-1.33
2017-05-06T03:21:06.504Z,-1.26
2017-05-06T03:22:06.476Z,-1.25
2017-05-06T03:23:06.465Z,-1.31
2017-05-06T03:24:06.146Z,-1.31
2017-05-06T03:25:06.428Z,-1.11
2017-05-06T03:26:06.411Z,-1.02
2017-05-06T03:27:06.401Z,-0.97
2017-05-06T03:28:06.389Z,-0.97
2017-05-06T03:29:06.382Z,-0.95
2017-05-06T03:30:06.355Z,-0.96
2017-05-06T03:31:05.730Z,-1
2017-05-06T03:32:06.314Z,-0.83
2017-05-06T03:33:06.303Z,-0.92
2017-05-06T03:34:06.290Z,-0.9
2017-05-06T03:35:06.271Z,-0.96
2017-05-06T03:36:06.257Z,-0.95
2017-05-06T03:37:06.241Z,-1.08
2017-05-06T03:38:06.217Z,-1.1
2017-05-06T03:39:06.209Z,-1.13
2017-05-06T03:40:05.894Z,-1.11
2017-05-06T03:41:06.172Z,-1.15
2017-05-06T03:42:06.158Z,-1.31
2017-05-06T03:43:06.139Z,-1.32
2017-05-06T03:44:06.127Z,-1.31
2017-05-06T03:45:06.114Z,-1.41
2017-05-06T03:46:06.093Z,-1.41
2017-05-06T03:47:06.080Z,-1.38
2017-05-06T03:48:06.062Z,-1.35
2017-05-06T03:49:06.046Z,-1.29
2017-05-06T03:50:05.739Z,-1.31
2017-05-06T03:51:06.015Z,-1.28
2017-05-06T03:52:05.998Z,-1.26
2017-05-06T03:53:05.985Z,-1.13
2017-05-06T03:54:05.972Z,-1.11
2017-05-06T03:55:05.660Z,-1.02
2017-05-06T03:56:05.932Z,-0.93
2017-05-06T03:57:05.925Z,-0.97
2017-05-06T03:58:05.909Z,-0.9
2017-05-06T03:59:05.887Z,-0.95
2017-05-06T04:00:05.877Z,-0.8
2017-05-06T04:01:05.858Z,-0.53
2017-05-06T04:02:05.849Z,-0.56
2017-05-06T04:03:05.834Z,-0.68
2017-05-06T04:04:05.808Z,-0.76
2017-05-06T04:05:05.796Z,-0.77
2017-05-06T04:06:05.476Z,-0.85
2017-05-06T04:07:05.765Z,-0.92
2017-05-06T04:08:05.747Z,-0.85
2017-05-06T04:09:05.731Z,-0.71
2017-05-06T04:10:05.715Z,-0.49
2017-05-06T04:11:05.703Z,-0.56
2017-05-06T04:12:05.688Z,-0.63
2017-05-06T04:13:05.670Z,-0.7
2017-05-06T04:14:05.654Z,-0.67
2017-05-06T04:15:05.639Z,-0.55
2017-05-06T04:16:05.624Z,-0.39
2017-05-06T04:17:05.605Z,-0.39
2017-05-06T04:18:05.589Z,-0.49
2017-05-06T04:19:05.576Z,-0.49
2017-05-06T04:20:05.563Z,-0.42
2017-05-06T04:21:05.565Z,-0.3
2017-05-06T04:22:05.528Z,-0.3
2017-05-06T04:23:05.211Z,-0.31
2017-05-06T04:24:05.496Z,-0.37
2017-05-06T04:25:05.481Z,-0.35
2017-05-06T04:26:05.161Z,-0.35
2017-05-06T04:27:05.452Z,-0.44
2017-05-06T04:28:05.434Z,-0.45
2017-05-06T04:29:05.418Z,-0.45
2017-05-06T04:30:05.105Z,-0.55
2017-05-06T04:31:05.387Z,-0.52
2017-05-06T04:32:05.372Z,-0.55
2017-05-06T04:33:05.360Z,-0.44
2017-05-06T04:34:05.337Z,-0.27
2017-05-06T04:35:05.326Z,-0.23
2017-05-06T04:36:05.317Z,-0.14
2017-05-06T04:37:05.300Z,-0.19
2017-05-06T04:38:05.281Z,-0.06
2017-05-06T04:39:05.267Z,-0.08
2017-05-06T04:40:05.250Z,-0.12
2017-05-06T04:41:05.237Z,0.16
2017-05-06T04:42:05.220Z,0.25
2017-05-06T04:43:05.202Z,0.37
2017-05-06T04:44:05.191Z,0.51
2017-05-06T04:45:05.174Z,0.82
2017-05-06T04:46:05.161Z,1
2017-05-06T04:47:05.148Z,1.17
2017-05-06T04:48:05.127Z,1.02
2017-05-06T04:49:05.123Z,0.86
2017-05-06T04:50:04.802Z,0.77
2017-05-06T04:51:05.091Z,0.64
2017-05-06T04:52:05.067Z,0.52
2017-05-06T04:53:05.060Z,0.8
2017-05-06T04:54:05.045Z,0.74
2017-05-06T04:55:05.032Z,0.68
2017-05-06T04:56:05.016Z,0.68
2017-05-06T04:57:05.004Z,0.96
2017-05-06T04:58:04.986Z,1.26
2017-05-06T04:59:04.975Z,1.49
2017-05-06T05:00:04.965Z,1.7
2017-05-06T05:01:04.942Z,1.81
2017-05-06T05:02:04.928Z,2
2017-05-06T05:03:04.609Z,1.9
2017-05-06T05:04:04.904Z,1.86
2017-05-06T05:05:04.888Z,1.79
2017-05-06T05:06:04.869Z,1.9
2017-05-06T05:07:04.860Z,1.86
2017-05-06T05:08:04.840Z,2.05
2017-05-06T05:09:04.837Z,2.08
2017-05-06T05:10:04.819Z,2.09
2017-05-06T05:11:04.501Z,2
2017-05-06T05:12:04.795Z,1.82
2017-05-06T05:13:04.778Z,1.9
2017-05-06T05:14:04.801Z,1.85
2017-05-06T05:15:04.449Z,1.72
2017-05-06T05:16:04.439Z,1.75
2017-05-06T05:17:04.724Z,1.95
2017-05-06T05:18:04.714Z,2.23
2017-05-06T05:19:04.395Z,2.09
2017-05-06T05:20:04.383Z,1.82
2017-05-06T05:21:04.669Z,1.64
2017-05-06T05:22:04.354Z,1.79
2017-05-06T05:23:04.344Z,2.11
2017-05-06T05:24:04.326Z,2.18
2017-05-06T05:25:04.617Z,2
2017-05-06T05:26:04.300Z,1.92
2017-05-06T05:27:04.586Z,1.83
2017-05-06T05:28:04.574Z,1.89
2017-05-06T05:29:04.564Z,1.77
2017-05-06T05:30:04.554Z,1.67
2017-05-06T05:31:04.537Z,1.61
2017-05-06T05:32:04.533Z,1.68
2017-05-06T05:33:04.507Z,1.67
2017-05-06T05:34:04.494Z,1.77
2017-05-06T05:35:04.483Z,1.81
2017-05-06T05:36:04.169Z,1.98
2017-05-06T05:37:04.461Z,1.82
2017-05-06T05:38:04.442Z,2.01
2017-05-06T05:39:04.431Z,2.11
2017-05-06T05:40:04.417Z,2.05
2017-05-06T05:41:04.406Z,2.09
2017-05-06T05:42:04.387Z,2.04
2017-05-06T05:43:04.380Z,1.74
2017-05-06T05:44:04.365Z,1.63
2017-05-06T05:45:04.354Z,1.63
2017-05-06T05:46:04.336Z,1.64
2017-05-06T05:47:04.325Z,1.63
2017-05-06T05:48:04.311Z,1.53
2017-05-06T05:49:04.297Z,1.5
2017-05-06T05:50:04.284Z,1.57
2017-05-06T05:51:04.266Z,2.14
2017-05-06T05:52:04.252Z,2.68
2017-05-06T05:53:04.243Z,2.37
2017-05-06T05:54:04.227Z,2.02
2017-05-06T05:55:04.213Z,2.12
2017-05-06T05:56:04.198Z,2.66
2017-05-06T05:57:04.184Z,2.77
2017-05-06T05:58:04.172Z,2.98
2017-05-06T05:59:04.163Z,2.89
2017-05-06T06:00:04.145Z,2.92
2017-05-06T06:01:04.135Z,2.79
2017-05-06T06:02:04.114Z,2.79
2017-05-06T06:03:04.108Z,2.81
2017-05-06T06:04:04.090Z,2.95
2017-05-06T06:05:04.080Z,2.95
2017-05-06T06:06:04.064Z,2.87
2017-05-06T06:07:04.049Z,2.98
2017-05-06T06:08:04.072Z,3.25
2017-05-06T06:09:04.020Z,3.23
2017-05-06T06:10:04.010Z,3.3
2017-05-06T06:11:03.994Z,2.99
2017-05-06T06:12:03.980Z,2.95
2017-05-06T06:13:03.966Z,3.1
2017-05-06T06:14:03.953Z,3.26
2017-05-06T06:15:03.946Z,3.35
2017-05-06T06:16:03.931Z,3.59
2017-05-06T06:17:03.923Z,3.39
2017-05-06T06:18:03.904Z,3.31
2017-05-06T06:19:03.891Z,3.28
2017-05-06T06:20:03.878Z,3.22
2017-05-06T06:21:03.862Z,3.23
2017-05-06T06:22:03.852Z,3.07
2017-05-06T06:23:03.841Z,3.07
2017-05-06T06:24:03.824Z,2.95
2017-05-06T06:25:03.814Z,2.95
2017-05-06T06:26:03.796Z,3.02
2017-05-06T06:27:03.780Z,3.23
2017-05-06T06:28:03.769Z,3.25
2017-05-06T06:29:03.754Z,3.25
2017-05-06T06:30:03.741Z,3.53
2017-05-06T06:31:03.728Z,3.57
2017-05-06T06:32:03.716Z,3.6
2017-05-06T06:33:03.702Z,3.33
2017-05-06T06:34:03.684Z,3.42
2017-05-06T06:35:03.674Z,3.5
2017-05-06T06:36:03.670Z,3.46
2017-05-06T06:37:03.651Z,3.68
2017-05-06T06:38:03.642Z,3.46
2017-05-06T06:39:03.624Z,3.41
2017-05-06T06:40:03.614Z,3.44
2017-05-06T06:41:03.625Z,3.63
2017-05-06T06:42:03.578Z,3.44
2017-05-06T06:43:03.572Z,3.7
2017-05-06T06:44:03.558Z,3.86
2017-05-06T06:45:03.544Z,3.99
2017-05-06T06:46:03.531Z,3.81
2017-05-06T06:47:03.523Z,3.9
2017-05-06T06:48:03.510Z,3.68
2017-05-06T06:49:03.491Z,4.06
2017-05-06T06:50:03.477Z,4.18
2017-05-06T06:51:03.464Z,3.93
2017-05-06T06:52:03.449Z,3.77
2017-05-06T06:53:03.438Z,4.2
2017-05-06T06:54:03.453Z,4.72
2017-05-06T06:55:03.420Z,4.99
2017-05-06T06:56:03.400Z,4.87
2017-05-06T06:57:03.389Z,5.04
2017-05-06T06:58:03.380Z,5.23
2017-05-06T06:59:03.364Z,4.87
2017-05-06T07:00:03.391Z,4.79
2017-05-06T07:01:03.345Z,4.61
2017-05-06T07:02:03.334Z,4.84
2017-05-06T07:03:03.321Z,4.64
2017-05-06T07:04:03.308Z,4.1
2017-05-06T07:05:03.295Z,4.57
2017-05-06T07:06:03.283Z,5.08
2017-05-06T07:07:02.969Z,5.19
2017-05-06T07:08:03.258Z,5.06
2017-05-06T07:09:03.250Z,5.01
2017-05-06T07:10:03.469Z,4.94
2017-05-06T07:11:03.225Z,4.93
2017-05-06T07:12:03.216Z,5.01
2017-05-06T07:13:03.204Z,4.86
2017-05-06T07:14:03.192Z,4.83
2017-05-06T07:15:03.181Z,4.8
2017-05-06T07:16:03.167Z,4.91
2017-05-06T07:17:03.161Z,5.3
2017-05-06T07:18:03.142Z,4.91
2017-05-06T07:19:02.838Z,4.64
2017-05-06T07:20:02.824Z,5.06
2017-05-06T07:21:03.114Z,5.4
2017-05-06T07:22:03.099Z,4.99
2017-05-06T07:23:03.090Z,4.86
2017-05-06T07:24:02.775Z,5.04
2017-05-06T07:25:03.065Z,5.63
2017-05-06T07:26:03.055Z,5.87
2017-05-06T07:27:03.048Z,5.8
2017-05-06T07:28:03.034Z,5.47
2017-05-06T07:29:02.720Z,4.83
2017-05-06T07:30:03.015Z,4.86
2017-05-06T07:31:03.001Z,4.62
2017-05-06T07:32:02.988Z,4.24
2017-05-06T07:33:02.674Z,4.07
2017-05-06T07:34:02.970Z,3.98
2017-05-06T07:35:02.950Z,4.08
2017-05-06T07:36:02.638Z,4.16
2017-05-06T07:37:02.924Z,4.1
2017-05-06T07:38:02.916Z,4.2
2017-05-06T07:39:02.905Z,3.95
2017-05-06T07:40:02.587Z,4.11
2017-05-06T07:41:02.876Z,4.14
2017-05-06T07:42:02.571Z,4.21
2017-05-06T07:43:02.550Z,4.28
2017-05-06T07:44:02.542Z,4.46
2017-05-06T07:45:03.031Z,4.59
2017-05-06T07:46:02.819Z,4.77
2017-05-06T07:47:02.804Z,4.97
2017-05-06T07:48:02.794Z,4.38
2017-05-06T07:49:02.787Z,4.64
2017-05-06T07:50:02.969Z,4.75
2017-05-06T07:51:02.458Z,4.61
2017-05-06T07:52:02.744Z,4.68
2017-05-06T07:53:02.728Z,4.57
2017-05-06T07:54:02.718Z,4.65
2017-05-06T07:55:02.707Z,4.67
2017-05-06T07:56:02.698Z,4.69
2017-05-06T07:57:02.685Z,5.08
2017-05-06T07:58:02.673Z,5.4
2017-05-06T07:59:02.663Z,5.92
2017-05-06T08:00:02.643Z,5.8
2017-05-06T08:01:02.639Z,5.67
2017-05-06T08:02:02.628Z,5.65
2017-05-06T08:03:02.612Z,5.41
2017-05-06T08:04:02.603Z,5.33
2017-05-06T08:05:02.588Z,5.35
2017-05-06T08:06:02.275Z,5.19
2017-05-06T08:07:02.569Z,4.9
2017-05-06T08:08:02.561Z,4.65
2017-05-06T08:09:02.546Z,4.54
2017-05-06T08:10:02.533Z,4.47
2017-05-06T08:11:02.523Z,4.71
2017-05-06T08:12:02.513Z,4.91
2017-05-06T08:13:02.497Z,4.97
2017-05-06T08:14:02.488Z,4.87
2017-05-06T08:15:02.473Z,4.35
2017-05-06T08:16:02.465Z,4.17
2017-05-06T08:17:02.451Z,3.88
2017-05-06T08:18:02.439Z,3.96
2017-05-06T08:19:02.129Z,3.88
2017-05-06T08:20:02.419Z,3.64
2017-05-06T08:21:02.619Z,3.45
2017-05-06T08:22:02.603Z,3.6
2017-05-06T08:23:02.381Z,3.28
2017-05-06T08:24:02.373Z,3.56
2017-05-06T08:25:02.353Z,3.7
2017-05-06T08:26:02.345Z,3.54
2017-05-06T08:27:02.332Z,3.28
2017-05-06T08:28:02.318Z,3.26
2017-05-06T08:29:02.308Z,3.08
2017-05-06T08:30:02.291Z,2.95
2017-05-06T08:31:02.306Z,2.98
2017-05-06T08:32:02.265Z,3.15
2017-05-06T08:33:02.254Z,3.19
2017-05-06T08:34:02.243Z,3.25
2017-05-06T08:35:02.231Z,3.1
2017-05-06T08:36:01.912Z,2.98
2017-05-06T08:37:02.201Z,2.95
2017-05-06T08:38:02.191Z,2.83
2017-05-06T08:39:02.177Z,2.99
2017-05-06T08:40:02.166Z,3.01
2017-05-06T08:41:02.149Z,2.83
2017-05-06T08:42:02.131Z,2.95
2017-05-06T08:43:02.123Z,3.35
2017-05-06T08:44:02.111Z,3.6
2017-05-06T08:45:02.097Z,3.37
2017-05-06T08:46:02.081Z,3.46
2017-05-06T08:47:02.078Z,3.37
2017-05-06T08:48:01.750Z,3.17
2017-05-06T08:49:02.051Z,3.13
2017-05-06T08:50:02.036Z,3.07
2017-05-06T08:51:02.017Z,2.99
2017-05-06T08:52:02.004Z,2.87
2017-05-06T08:53:01.997Z,2.89
2017-05-06T08:54:01.976Z,2.84
2017-05-06T08:55:01.965Z,2.95
2017-05-06T08:56:01.953Z,2.95
2017-05-06T08:57:02.143Z,2.92
2017-05-06T08:58:01.926Z,2.89
2017-05-06T08:59:01.912Z,2.79
2017-05-06T09:00:01.597Z,2.92
2017-05-06T09:01:01.895Z,2.87
2017-05-06T09:02:01.871Z,2.81
2017-05-06T09:03:01.887Z,2.81
2017-05-06T09:04:01.841Z,2.8
2017-05-06T09:05:01.833Z,2.99
2017-05-06T09:06:01.820Z,3.17
2017-05-06T09:07:01.802Z,3.13
2017-05-06T09:08:01.794Z,2.98
2017-05-06T09:09:01.779Z,2.89
2017-05-06T09:10:01.775Z,3.01
2017-05-06T09:11:01.755Z,2.92
2017-05-06T09:12:01.736Z,2.95
2017-05-06T09:13:01.744Z,2.89
2017-05-06T09:14:01.714Z,2.84
2017-05-06T09:15:01.701Z,2.81
2017-05-06T09:16:01.685Z,2.81
2017-05-06T09:17:01.698Z,2.79
2017-05-06T09:18:01.661Z,3.01
2017-05-06T09:19:01.639Z,2.99
2017-05-06T09:20:01.626Z,3.12
2017-05-06T09:21:01.317Z,3.1
2017-05-06T09:22:01.602Z,2.99
2017-05-06T09:23:01.589Z,3.01
2017-05-06T09:24:01.578Z,3.17
2017-05-06T09:25:01.568Z,3.23
2017-05-06T09:26:01.756Z,3.22
2017-05-06T09:27:01.544Z,2.92
2017-05-06T09:28:01.523Z,3.02
2017-05-06T09:29:01.511Z,3.33
2017-05-06T09:30:01.496Z,3.37
2017-05-06T09:31:01.485Z,3.54
2017-05-06T09:32:01.684Z,3.62
2017-05-06T09:33:01.458Z,3.88
2017-05-06T09:34:01.445Z,3.78
2017-05-06T09:35:01.430Z,4.1
2017-05-06T09:36:01.425Z,4.18
2017-05-06T09:37:01.108Z,4.31
2017-05-06T09:38:01.093Z,3.96
2017-05-06T09:39:01.387Z,4.14
2017-05-06T09:40:01.066Z,4.2
2017-05-06T09:41:01.354Z,4.53
2017-05-06T09:42:01.341Z,4.93
2017-05-06T09:43:01.335Z,4.87
2017-05-06T09:44:01.320Z,4.91
2017-05-06T09:45:01.305Z,4.86
2017-05-06T09:46:01.294Z,4.65
2017-05-06T09:47:01.283Z,4.53
2017-05-06T09:48:01.271Z,4.46
2017-05-06T09:49:01.259Z,4.18
2017-05-06T09:50:01.250Z,4.11
2017-05-06T09:51:01.236Z,4.24
2017-05-06T09:52:01.222Z,4.34
2017-05-06T09:53:01.212Z,4.84
2017-05-06T09:54:00.908Z,5.02
2017-05-06T09:55:01.196Z,4.83
2017-05-06T09:56:01.176Z,4.57
2017-05-06T09:57:01.165Z,4.79
2017-05-06T09:58:01.151Z,4.46
2017-05-06T09:59:01.143Z,3.77
2017-05-06T10:00:00.831Z,3.42
2017-05-06T10:01:01.124Z,2.81
2017-05-06T10:02:01.113Z,2.53
2017-05-06T10:03:01.096Z,2.79
2017-05-06T10:04:01.087Z,2.73
2017-05-06T10:05:01.072Z,2.84
2017-05-06T10:06:01.269Z,2.97
2017-05-06T10:07:01.055Z,2.95
2017-05-06T10:08:01.047Z,2.76
2017-05-06T10:09:01.032Z,2.99
2017-05-06T10:10:01.019Z,3.16
2017-05-06T10:11:01.015Z,3.34
2017-05-06T10:12:00.999Z,3.6
2017-05-06T10:13:00.984Z,3.77
2017-05-06T10:14:00.976Z,3.93
2017-05-06T10:15:00.970Z,4.13
2017-05-06T10:16:00.954Z,3.99
2017-05-06T10:17:00.949Z,3.8
2017-05-06T10:18:00.939Z,3.89
2017-05-06T10:19:00.927Z,4.2
2017-05-06T10:20:00.920Z,4.79
2017-05-06T10:21:00.922Z,5.67
2017-05-06T10:22:00.902Z,6.11
2017-05-06T10:23:00.895Z,6.61
2017-05-06T10:24:00.884Z,7.08
2017-05-06T10:25:00.883Z,7.74
2017-05-06T10:26:00.873Z,8.32
2017-05-06T10:27:00.867Z,8.68
2017-05-06T10:28:00.858Z,8.83
2017-05-06T10:29:00.852Z,9.15
2017-05-06T10:30:00.844Z,7.69
2017-05-06T10:31:00.839Z,7.55
2017-05-06T10:32:00.827Z,7.45
2017-05-06T10:33:00.821Z,7.77
2017-05-06T10:34:00.815Z,8.03
2017-05-06T10:35:00.809Z,8.25
2017-05-06T10:36:00.804Z,8.73
2017-05-06T10:37:00.790Z,8.89
2017-05-06T10:38:00.786Z,8.73
2017-05-06T10:39:00.780Z,8.73
2017-05-06T10:40:00.770Z,8.71
2017-05-06T10:41:00.768Z,8.4
2017-05-06T10:42:00.757Z,7.54
2017-05-06T10:43:00.751Z,7.32
2017-05-06T10:44:00.744Z,6.72
2017-05-06T10:45:00.742Z,6.53
2017-05-06T10:46:00.729Z,6.11
2017-05-06T10:47:00.722Z,5.96
2017-05-06T10:48:00.708Z,6.54
2017-05-06T10:49:00.705Z,7.18
2017-05-06T10:50:00.394Z,7.42
2017-05-06T10:51:00.691Z,7.23
2017-05-06T10:52:00.679Z,7.24
2017-05-06T10:53:00.679Z,7.29
2017-05-06T10:54:00.664Z,6.94
2017-05-06T10:55:00.666Z,6.3
2017-05-06T10:56:00.650Z,6.05
2017-05-06T10:57:00.638Z,5.74
2017-05-06T10:58:00.341Z,5.98
2017-05-06T10:59:00.628Z,6.06
2017-05-06T11:00:00.622Z,5.48
2017-05-06T11:01:00.617Z,5.42
2017-05-06T11:02:00.601Z,5.77
2017-05-06T11:03:00.595Z,5.52
2017-05-06T11:04:00.585Z,4.79
2017-05-06T11:05:00.580Z,4.21
2017-05-06T11:06:00.570Z,4.28
2017-05-06T11:07:00.257Z,4.65
2017-05-06T11:08:00.548Z,4.51
2017-05-06T11:09:00.538Z,4.35
2017-05-06T11:10:00.531Z,4.36
2017-05-06T11:11:00.216Z,4.46
2017-05-06T11:12:00.203Z,4.18
2017-05-06T11:13:00.499Z,4.24
2017-05-06T11:14:00.188Z,4.31
2017-05-06T11:15:00.474Z,4.42
2017-05-06T11:16:00.468Z,4.5
2017-05-06T11:17:00.453Z,4.14
2017-05-06T11:18:00.447Z,3.62
2017-05-06T11:19:00.437Z,3.74
2017-05-06T11:20:00.422Z,4.06
2017-05-06T11:21:00.409Z,4.11
2017-05-06T11:22:00.401Z,4.32
2017-05-06T11:23:00.387Z,4.35
2017-05-06T11:24:00.378Z,4.67
2017-05-06T11:25:00.362Z,4.83
2017-05-06T11:26:00.357Z,4.96
2017-05-06T11:27:00.342Z,5.06
2017-05-06T11:28:00.066Z,5.3
2017-05-06T11:29:00.319Z,5.23
2017-05-06T11:30:00.308Z,5.22
2017-05-06T11:31:00.299Z,5.45
2017-05-06T11:32:00.016Z,5.49
2017-05-06T11:33:00.275Z,5.33
2017-05-06T11:34:00.265Z,5.01
2017-05-06T11:35:00.252Z,4.44
2017-05-06T11:36:00.240Z,4.87
2017-05-06T11:37:00.234Z,5.24
2017-05-06T11:38:00.219Z,5.45
2017-05-06T11:39:00.211Z,5.52
2017-05-06T11:40:00.200Z,5.42
2017-05-06T11:41:00.181Z,5.52
2017-05-06T11:42:00.176Z,5.66
2017-05-06T11:43:00.162Z,4.93
2017-05-06T11:44:00.159Z,4.29
2017-05-06T11:45:00.143Z,3.77
2017-05-06T11:45:59.833Z,4.06
2017-05-06T11:47:00.124Z,4.06
2017-05-06T11:48:00.107Z,4.29
2017-05-06T11:49:00.095Z,4.21
2017-05-06T11:50:00.081Z,4.14
2017-05-06T11:50:59.769Z,4.36
2017-05-06T11:52:00.063Z,4.79
2017-05-06T11:53:00.052Z,4.93
2017-05-06T11:54:00.037Z,4.97
2017-05-06T11:55:00.024Z,5.04
2017-05-06T11:56:00.021Z,5.24
2017-05-06T11:57:00.003Z,5.27
2017-05-06T11:57:59.990Z,5.33
2017-05-06T11:58:59.981Z,5.67
2017-05-06T11:59:59.970Z,5.41
2017-05-06T12:00:59.961Z,5.24
2017-05-06T12:01:59.945Z,5.19
2017-05-06T12:02:59.930Z,5.47
2017-05-06T12:03:59.926Z,5.77
2017-05-06T12:04:59.913Z,5.7
2017-05-06T12:05:59.901Z,5.08
2017-05-06T12:06:59.891Z,4.9
2017-05-06T12:07:59.875Z,5.37
2017-05-06T12:08:59.878Z,5.48
2017-05-06T12:09:59.853Z,5.62
2017-05-06T12:10:59.543Z,5.74
2017-05-06T12:11:59.841Z,5.85
2017-05-06T12:12:59.823Z,6.17
2017-05-06T12:13:59.812Z,6.35
2017-05-06T12:14:59.808Z,6.64
2017-05-06T12:15:59.790Z,6.45
2017-05-06T12:16:59.781Z,5.84
2017-05-06T12:17:59.766Z,5.22
2017-05-06T12:18:59.758Z,4.9
2017-05-06T12:19:59.443Z,5.02
2017-05-06T12:20:59.770Z,5.42
2017-05-06T12:21:59.724Z,5.55
2017-05-06T12:22:59.713Z,5.22
2017-05-06T12:23:59.704Z,5.14
2017-05-06T12:24:59.688Z,5.05
2017-05-06T12:25:59.688Z,4.84
2017-05-06T12:26:59.669Z,4.62
2017-05-06T12:27:59.659Z,4.91
2017-05-06T12:28:59.646Z,5.24
2017-05-06T12:29:59.638Z,5.33
2017-05-06T12:30:59.624Z,5.15
2017-05-06T12:31:59.614Z,5.2
2017-05-06T12:32:59.598Z,5.23
2017-05-06T12:33:59.594Z,5.4
2017-05-06T12:34:59.577Z,5.59
2017-05-06T12:35:59.595Z,5.51
2017-05-06T12:36:59.560Z,5.92
2017-05-06T12:37:59.545Z,5.8
2017-05-06T12:38:59.536Z,5.81
2017-05-06T12:39:59.527Z,5.92
2017-05-06T12:40:59.513Z,6.02
2017-05-06T12:41:59.505Z,5.96
2017-05-06T12:42:59.488Z,5.63
2017-05-06T12:43:59.476Z,5.63
2017-05-06T12:44:59.467Z,5.88
2017-05-06T12:45:59.459Z,5.63
2017-05-06T12:46:59.455Z,5.69
2017-05-06T12:47:59.438Z,5.67
2017-05-06T12:48:59.428Z,5.81
2017-05-06T12:49:59.421Z,6.01
2017-05-06T12:50:59.404Z,6.21
2017-05-06T12:51:59.393Z,6.01
2017-05-06T12:52:59.389Z,5.85
2017-05-06T12:53:59.370Z,5.83
2017-05-06T12:54:59.362Z,6.35
2017-05-06T12:55:59.356Z,6.53
2017-05-06T12:56:59.339Z,6.9
2017-05-06T12:57:59.329Z,7.04
2017-05-06T12:58:59.320Z,7.86
2017-05-06T12:59:59.315Z,8.73
2017-05-06T13:00:59.304Z,9
2017-05-06T13:01:59.286Z,9.75
2017-05-06T13:02:59.280Z,8.97
2017-05-06T13:03:59.270Z,7.76
2017-05-06T13:04:59.261Z,7.95
2017-05-06T13:05:59.248Z,8.5
2017-05-06T13:06:59.238Z,8.65
2017-05-06T13:07:59.235Z,8.45
2017-05-06T13:08:58.921Z,7.67
2017-05-06T13:09:59.213Z,6.79
2017-05-06T13:10:59.206Z,6.55
2017-05-06T13:11:59.200Z,6.38