createdAt,value
2016-08-24T00:00:05.538Z,20.1
2016-08-24T00:00:29.687Z,20.2
2016-08-24T00:00:53.811Z,20.1
2016-08-24T00:01:17.967Z,20.2
2016-08-24T00:01:42.126Z,20.1
2016-08-24T00:02:06.283Z,20.1
2016-08-24T00:02:30.421Z,20.2
2016-08-24T00:02:54.640Z,20.1
2016-08-24T00:03:18.976Z,20.2
2016-08-24T00:03:43.195Z,20.1
2016-08-24T00:04:07.321Z,20.1
2016-08-24T00:04:31.456Z,20
2016-08-24T00:04:55.579Z,20.1
2016-08-24T00:05:19.693Z,20
2016-08-24T00:05:43.823Z,20.1
2016-08-24T00:06:07.960Z,20.1
2016-08-24T00:06:32.088Z,20
2016-08-24T00:06:56.244Z,20.1
2016-08-24T00:07:20.352Z,20
2016-08-24T00:07:44.521Z,20
2016-08-24T00:08:08.668Z,20.1
2016-08-24T00:08:32.822Z,20.2
2016-08-24T00:08:56.974Z,20
2016-08-24T00:09:21.107Z,20
2016-08-24T00:09:45.241Z,20.1
2016-08-24T00:10:09.379Z,20.1
2016-08-24T00:10:33.531Z,20.1
2016-08-24T00:10:57.650Z,20
2016-08-24T00:11:21.861Z,20.1
2016-08-24T00:11:45.978Z,20.1
2016-08-24T00:12:10.165Z,20
2016-08-24T00:12:34.311Z,20
2016-08-24T00:12:58.451Z,20.1
2016-08-24T00:13:22.547Z,20
2016-08-24T00:13:46.669Z,20
2016-08-24T00:14:10.815Z,19.9
2016-08-24T00:14:34.957Z,20
2016-08-24T00:14:59.101Z,20
2016-08-24T00:15:23.297Z,20
2016-08-24T00:15:47.455Z,19.9
2016-08-24T00:16:11.601Z,20
2016-08-24T00:16:35.709Z,20
2016-08-24T00:16:59.849Z,20
2016-08-24T00:17:23.976Z,19.9
2016-08-24T00:17:48.089Z,19.9
2016-08-24T00:18:12.202Z,19.9
2016-08-24T00:18:36.307Z,19.9
2016-08-24T00:19:00.464Z,19.9
2016-08-24T00:19:24.601Z,20
2016-08-24T00:19:48.734Z,19.9
2016-08-24T00:20:12.856Z,19.9
2016-08-24T00:20:36.997Z,19.8
2016-08-24T00:21:01.126Z,19.9
2016-08-24T00:21:25.249Z,19.8
2016-08-24T00:21:49.349Z,19.8
2016-08-24T00:22:13.460Z,19.9
2016-08-24T00:22:37.587Z,19.8
2016-08-24T00:23:01.712Z,19.9
2016-08-24T00:23:25.839Z,19.9
2016-08-24T00:23:49.969Z,19.9
2016-08-24T00:24:14.086Z,19.8
2016-08-24T00:24:38.233Z,19.8
2016-08-24T00:25:02.372Z,19.8
2016-08-24T00:25:26.505Z,19.8
2016-08-24T00:25:50.598Z,19.8
2016-08-24T00:26:14.731Z,19.8
2016-08-24T00:26:38.875Z,19.8
2016-08-24T00:27:03.021Z,19.8
2016-08-24T00:27:27.116Z,19.9
2016-08-24T00:27:51.300Z,19.8
2016-08-24T00:28:15.440Z,19.9
2016-08-24T00:28:39.571Z,19.8
2016-08-24T00:29:03.691Z,19.9
2016-08-24T00:29:27.807Z,19.8
2016-08-24T00:29:51.980Z,19.8
2016-08-24T00:30:16.091Z,19.9
2016-08-24T00:30:40.188Z,19.9
2016-08-24T00:31:04.328Z,19.9
2016-08-24T00:31:28.465Z,19.9
2016-08-24T00:31:52.604Z,19.8
2016-08-24T00:32:16.747Z,19.8
2016-08-24T00:32:40.877Z,19.8
2016-08-24T00:33:05.015Z,19.8
2016-08-24T00:33:29.139Z,19.8
2016-08-24T00:33:53.256Z,19.8
2016-08-24T00:34:17.385Z,19.8
2016-08-24T00:34:41.509Z,19.8
2016-08-24T00:35:05.704Z,19.8
2016-08-24T00:35:29.819Z,19.8
2016-08-24T00:35:53.955Z,19.8
2016-08-24T00:36:18.080Z,19.8
2016-08-24T00:36:42.178Z,19.8
2016-08-24T00:37:06.289Z,19.8
2016-08-24T00:37:30.414Z,19.9
2016-08-24T00:37:54.554Z,19.8
2016-08-24T00:38:18.669Z,19.8
2016-08-24T00:38:42.802Z,19.8
2016-08-24T00:39:06.952Z,19.8
2016-08-24T00:39:31.083Z,19.8
2016-08-24T00:39:55.195Z,19.8
2016-08-24T00:40:19.308Z,19.9
2016-08-24T00:40:43.450Z,19.7
2016-08-24T00:41:07.576Z,19.7
2016-08-24T00:41:31.680Z,19.8
2016-08-24T00:41:55.816Z,19.6
2016-08-24T00:42:19.949Z,19.7
2016-08-24T00:42:44.104Z,19.8
2016-08-24T00:43:08.240Z,19.7
2016-08-24T00:43:32.400Z,19.7
2016-08-24T00:43:56.514Z,19.8
2016-08-24T00:44:20.637Z,19.6
2016-08-24T00:44:44.746Z,19.7
2016-08-24T00:45:08.866Z,19.7
2016-08-24T00:45:33.003Z,19.7
2016-08-24T00:45:57.144Z,19.6
2016-08-24T00:46:21.277Z,19.6
2016-08-24T00:46:45.399Z,19.6
2016-08-24T00:47:09.606Z,19.6
2016-08-24T00:47:33.734Z,19.6
2016-08-24T00:47:57.882Z,19.6
2016-08-24T00:48:22.008Z,19.7
2016-08-24T00:48:46.147Z,19.7
2016-08-24T00:49:10.281Z,19.6
2016-08-24T00:49:34.388Z,19.7
2016-08-24T00:49:58.510Z,19.6
2016-08-24T00:50:22.630Z,19.7
2016-08-24T00:50:46.748Z,19.6
2016-08-24T00:51:10.862Z,19.7
2016-08-24T00:51:34.993Z,19.6
2016-08-24T00:51:59.118Z,19.5
2016-08-24T00:52:23.252Z,19.6
2016-08-24T00:52:47.388Z,19.5
2016-08-24T00:53:11.518Z,19.5
2016-08-24T00:53:35.659Z,19.5
2016-08-24T00:53:59.789Z,19.6
2016-08-24T00:54:23.925Z,19.5
2016-08-24T00:54:48.081Z,19.5
2016-08-24T00:55:12.217Z,19.5
2016-08-24T00:55:36.349Z,19.5
2016-08-24T00:56:00.482Z,19.5
2016-08-24T00:56:24.651Z,19.5
2016-08-24T00:56:48.796Z,19.4
2016-08-24T00:57:12.907Z,19.5
2016-08-24T00:57:37.073Z,19.4
2016-08-24T00:58:01.211Z,19.4
2016-08-24T00:58:25.350Z,19.5
2016-08-24T00:58:49.473Z,19.4
2016-08-24T00:59:13.593Z,19.4
2016-08-24T00:59:37.758Z,19.4
2016-08-24T01:00:01.884Z,19.4
2016-08-24T01:00:26.013Z,19.5
2016-08-24T01:00:50.167Z,19.4
2016-08-24T01:01:14.306Z,19.4
2016-08-24T01:01:38.432Z,19.4
2016-08-24T01:02:02.573Z,19.4
2016-08-24T01:02:26.720Z,19.3
2016-08-24T01:02:50.862Z,19.3
2016-08-24T01:03:14.966Z,19.2
2016-08-24T01:03:39.106Z,19.2
2016-08-24T01:04:03.250Z,19.3
2016-08-24T01:04:27.387Z,19.3
2016-08-24T01:04:51.502Z,19.3
2016-08-24T01:05:15.653Z,19.2
2016-08-24T01:05:39.783Z,19.3
2016-08-24T01:06:03.917Z,19.3
2016-08-24T01:06:28.062Z,19.2
2016-08-24T01:06:52.180Z,19.1
2016-08-24T01:07:16.310Z,19.2
2016-08-24T01:07:40.431Z,19.2
2016-08-24T01:08:04.548Z,19.1
2016-08-24T01:08:28.698Z,19.1
2016-08-24T01:08:52.844Z,19.2
2016-08-24T01:09:16.956Z,19.1
2016-08-24T01:09:41.207Z,19.1
2016-08-24T01:10:05.325Z,19.2
2016-08-24T01:10:29.529Z,19.1
2016-08-24T01:10:53.653Z,19.1
2016-08-24T01:11:17.771Z,19.1
2016-08-24T01:11:41.907Z,19.1
2016-08-24T01:12:06.063Z,19.2
2016-08-24T01:12:30.180Z,19.1
2016-08-24T01:12:54.322Z,19.1
2016-08-24T01:13:18.455Z,19.1
2016-08-24T01:13:42.589Z,19.1
2016-08-24T01:14:06.725Z,19.1
2016-08-24T01:14:30.878Z,19.1
2016-08-24T01:14:55.010Z,19.1
2016-08-24T01:15:19.134Z,19.1
2016-08-24T01:15:43.254Z,19.1
2016-08-24T01:16:07.380Z,19
2016-08-24T01:16:31.525Z,19.1
2016-08-24T01:16:55.658Z,19
2016-08-24T01:17:19.795Z,19.1
2016-08-24T01:17:43.912Z,19
2016-08-24T01:18:08.051Z,19
2016-08-24T01:18:32.177Z,19.1
2016-08-24T01:18:56.293Z,19
2016-08-24T01:19:20.445Z,19
2016-08-24T01:19:44.552Z,19.1
2016-08-24T01:20:08.675Z,19
2016-08-24T01:20:32.799Z,19
2016-08-24T01:20:56.936Z,19
2016-08-24T01:21:21.084Z,19
2016-08-24T01:21:45.208Z,19
2016-08-24T01:22:09.320Z,19
2016-08-24T01:22:33.441Z,19
2016-08-24T01:22:57.591Z,19
2016-08-24T01:23:21.710Z,19
2016-08-24T01:23:45.829Z,19
2016-08-24T01:24:09.950Z,19
2016-08-24T01:24:34.073Z,19
2016-08-24T01:24:58.195Z,19
2016-08-24T01:25:22.310Z,19
2016-08-24T01:25:46.441Z,19
2016-08-24T01:26:10.553Z,19
2016-08-24T01:26:34.707Z,19
2016-08-24T01:26:58.830Z,19
2016-08-24T01:27:22.941Z,19
2016-08-24T01:27:47.096Z,18.9
2016-08-24T01:28:11.234Z,18.9
2016-08-24T01:28:35.360Z,19.1
2016-08-24T01:28:59.486Z,18.9
2016-08-24T01:29:23.617Z,19.1
2016-08-24T01:29:47.748Z,19
2016-08-24T01:30:11.871Z,18.9
2016-08-24T01:30:36.002Z,18.9
2016-08-24T01:31:00.154Z,19
2016-08-24T01:31:24.290Z,18.9
2016-08-24T01:31:48.377Z,18.9
2016-08-24T01:32:12.502Z,18.9
2016-08-24T01:32:36.633Z,19
2016-08-24T01:33:00.794Z,19
2016-08-24T01:33:24.910Z,18.9
2016-08-24T01:33:49.041Z,19
2016-08-24T01:34:13.183Z,19
2016-08-24T01:34:37.313Z,19
2016-08-24T01:35:01.446Z,19
2016-08-24T01:35:25.577Z,18.9
2016-08-24T01:35:49.715Z,19
2016-08-24T01:36:13.829Z,19
2016-08-24T01:36:37.984Z,18.9
2016-08-24T01:37:02.096Z,18.9
2016-08-24T01:37:26.227Z,18.9
2016-08-24T01:37:50.359Z,18.9
2016-08-24T01:38:14.495Z,18.9
2016-08-24T01:38:38.643Z,18.9
2016-08-24T01:39:02.812Z,18.9
2016-08-24T01:39:26.931Z,18.9
2016-08-24T01:39:51.056Z,18.9
2016-08-24T01:40:15.179Z,18.9
2016-08-24T01:40:39.292Z,18.9
2016-08-24T01:41:03.401Z,18.9
2016-08-24T01:41:27.548Z,18.9
2016-08-24T01:41:51.712Z,18.8
2016-08-24T01:42:15.855Z,18.9
2016-08-24T01:42:39.971Z,18.9
2016-08-24T01:43:04.099Z,18.9
2016-08-24T01:43:28.218Z,18.8
2016-08-24T01:43:52.372Z,18.8
2016-08-24T01:44:16.534Z,18.9
2016-08-24T01:44:40.691Z,18.8
2016-08-24T01:45:04.813Z,18.8
2016-08-24T01:45:28.921Z,18.9
2016-08-24T01:45:53.042Z,18.9
2016-08-24T01:46:17.161Z,18.9
2016-08-24T01:46:41.293Z,18.8
2016-08-24T01:47:05.446Z,18.8
2016-08-24T01:47:29.567Z,18.8
2016-08-24T01:47:53.702Z,18.9
2016-08-24T01:48:17.869Z,18.8
2016-08-24T01:48:42.001Z,18.9
2016-08-24T01:49:06.139Z,18.9
2016-08-24T01:49:30.261Z,18.8
2016-08-24T01:49:54.400Z,18.8
2016-08-24T01:50:18.513Z,18.8
2016-08-24T01:50:42.634Z,18.8
2016-08-24T01:51:06.798Z,18.7
2016-08-24T01:51:30.925Z,18.8
2016-08-24T01:51:55.040Z,18.8
2016-08-24T01:52:19.189Z,18.7
2016-08-24T01:52:43.327Z,18.7
2016-08-24T01:53:07.465Z,18.8
2016-08-24T01:53:31.584Z,18.7
2016-08-24T01:53:55.711Z,18.7
2016-08-24T01:54:19.859Z,18.7
2016-08-24T01:54:43.991Z,18.7
2016-08-24T01:55:08.109Z,18.7
2016-08-24T01:55:32.238Z,18.7
2016-08-24T01:55:56.377Z,18.7
2016-08-24T01:56:20.515Z,18.7
2016-08-24T01:56:44.640Z,18.7
2016-08-24T01:57:08.756Z,18.8
2016-08-24T01:57:32.915Z,18.8
2016-08-24T01:57:57.036Z,18.7
2016-08-24T01:58:21.158Z,18.7
2016-08-24T01:58:45.288Z,18.7
2016-08-24T01:59:09.432Z,18.7
2016-08-24T01:59:33.564Z,18.7
2016-08-24T01:59:57.694Z,18.8
2016-08-24T02:00:21.817Z,18.7
2016-08-24T02:00:45.976Z,18.6
2016-08-24T02:01:10.144Z,18.7
2016-08-24T02:01:34.246Z,18.7
2016-08-24T02:01:58.379Z,18.7
2016-08-24T02:02:22.524Z,18.7
2016-08-24T02:02:46.644Z,18.7
2016-08-24T02:03:10.766Z,18.8
2016-08-24T02:03:34.913Z,18.6
2016-08-24T02:03:59.039Z,18.7
2016-08-24T02:04:23.154Z,18.7
2016-08-24T02:04:47.265Z,18.6
2016-08-24T02:05:11.415Z,18.7
2016-08-24T02:05:35.549Z,18.7
2016-08-24T02:05:59.639Z,18.6
2016-08-24T02:06:23.785Z,18.6
2016-08-24T02:06:47.919Z,18.7
2016-08-24T02:07:12.083Z,18.7
2016-08-24T02:07:36.201Z,18.7
2016-08-24T02:08:00.334Z,18.7
2016-08-24T02:08:24.465Z,18.6
2016-08-24T02:08:48.564Z,18.7
2016-08-24T02:09:12.679Z,18.6
2016-08-24T02:09:36.809Z,18.6
2016-08-24T02:10:01.058Z,18.6
2016-08-24T02:10:25.183Z,18.6
2016-08-24T02:10:49.328Z,18.6
2016-08-24T02:11:13.450Z,18.6
2016-08-24T02:11:37.590Z,18.5
2016-08-24T02:12:01.716Z,18.6
2016-08-24T02:12:25.839Z,18.6
2016-08-24T02:12:49.962Z,18.6
2016-08-24T02:13:14.092Z,18.6
2016-08-24T02:13:38.219Z,18.6
2016-08-24T02:14:02.370Z,18.5
2016-08-24T02:14:26.505Z,18.6
2016-08-24T02:14:50.645Z,18.5
2016-08-24T02:15:14.748Z,18.6
2016-08-24T02:15:38.860Z,18.5
2016-08-24T02:16:02.980Z,18.6
2016-08-24T02:16:27.111Z,18.6
2016-08-24T02:16:51.222Z,18.5
2016-08-24T02:17:15.349Z,18.5
2016-08-24T02:17:39.500Z,18.6
2016-08-24T02:18:03.634Z,18.5
2016-08-24T02:18:27.773Z,18.5
2016-08-24T02:18:51.920Z,18.6
2016-08-24T02:19:16.059Z,18.5
2016-08-24T02:19:40.230Z,18.6
2016-08-24T02:20:04.353Z,18.6
2016-08-24T02:20:28.494Z,18.5
2016-08-24T02:20:52.619Z,18.5
2016-08-24T02:21:16.732Z,18.5
2016-08-24T02:21:40.855Z,18.5
2016-08-24T02:22:04.984Z,18.5
2016-08-24T02:22:29.106Z,18.6
2016-08-24T02:22:53.230Z,18.5
2016-08-24T02:23:17.354Z,18.5
2016-08-24T02:23:41.509Z,18.5
2016-08-24T02:24:05.653Z,18.6
2016-08-24T02:24:29.782Z,18.5
2016-08-24T02:24:53.903Z,18.5
2016-08-24T02:25:18.023Z,18.5
2016-08-24T02:25:42.169Z,18.5
2016-08-24T02:26:06.269Z,18.6
2016-08-24T02:26:30.403Z,18.6
2016-08-24T02:26:54.534Z,18.5
2016-08-24T02:27:18.649Z,18.5
2016-08-24T02:27:42.762Z,18.5
2016-08-24T02:28:06.869Z,18.6
2016-08-24T02:28:31.041Z,18.6
2016-08-24T02:28:55.179Z,18.5
2016-08-24T02:29:19.334Z,18.5
2016-08-24T02:29:43.462Z,18.5
2016-08-24T02:30:07.603Z,18.6
2016-08-24T02:30:31.788Z,18.6
2016-08-24T02:30:55.944Z,18.5
2016-08-24T02:31:20.074Z,18.5
2016-08-24T02:31:44.213Z,18.4
2016-08-24T02:32:08.332Z,18.5
2016-08-24T02:32:32.445Z,18.5
2016-08-24T02:32:56.559Z,18.4
2016-08-24T02:33:20.699Z,18.5
2016-08-24T02:33:44.806Z,18.4
2016-08-24T02:34:08.922Z,18.5
2016-08-24T02:34:33.045Z,18.5
2016-08-24T02:34:57.196Z,18.5
2016-08-24T02:35:21.306Z,18.4
2016-08-24T02:35:45.449Z,18.5
2016-08-24T02:36:09.610Z,18.4
2016-08-24T02:36:33.745Z,18.3
2016-08-24T02:36:57.860Z,18.3
2016-08-24T02:37:21.990Z,18.4
2016-08-24T02:37:46.124Z,18.4
2016-08-24T02:38:10.240Z,18.4
2016-08-24T02:38:34.362Z,18.4
2016-08-24T02:38:58.482Z,18.3
2016-08-24T02:39:22.610Z,18.3
2016-08-24T02:39:46.724Z,18.3
2016-08-24T02:40:10.875Z,18.4
2016-08-24T02:40:35.011Z,18.4
2016-08-24T02:40:59.139Z,18.3
2016-08-24T02:41:23.259Z,18.3
2016-08-24T02:41:47.376Z,18.4
2016-08-24T02:42:11.532Z,18.3
2016-08-24T02:42:35.696Z,18.4
2016-08-24T02:42:59.850Z,18.4
2016-08-24T02:43:23.978Z,18.3
2016-08-24T02:43:48.177Z,18.4
2016-08-24T02:44:12.309Z,18.4
2016-08-24T02:44:36.442Z,18.3
2016-08-24T02:45:00.561Z,18.3
2016-08-24T02:45:24.708Z,18.2
2016-08-24T02:45:48.835Z,18.3
2016-08-24T02:46:12.967Z,18.1
2016-08-24T02:46:37.120Z,18.3
2016-08-24T02:47:01.251Z,18.2
2016-08-24T02:47:25.398Z,18.2
2016-08-24T02:47:49.515Z,18.2
2016-08-24T02:48:13.643Z,18.3
2016-08-24T02:48:37.785Z,18.3
2016-08-24T02:49:01.910Z,18.2
2016-08-24T02:49:26.056Z,18.2
2016-08-24T02:49:50.171Z,18.2
2016-08-24T02:50:14.299Z,18.3
2016-08-24T02:50:38.433Z,18.3
2016-08-24T02:51:02.548Z,18.3
2016-08-24T02:51:26.677Z,18.2
2016-08-24T02:51:50.817Z,18.3
2016-08-24T02:52:14.956Z,18.2
2016-08-24T02:52:39.097Z,18.2
2016-08-24T02:53:03.225Z,18.4
2016-08-24T02:53:27.347Z,18.2
2016-08-24T02:53:51.476Z,18.3
2016-08-24T02:54:15.589Z,18.2
2016-08-24T02:54:39.726Z,18.2
2016-08-24T02:55:03.857Z,18.2
2016-08-24T02:55:27.990Z,18.2
2016-08-24T02:55:52.144Z,18.2
2016-08-24T02:56:16.270Z,18.2
2016-08-24T02:56:40.400Z,18.2
2016-08-24T02:57:04.535Z,18.3
2016-08-24T02:57:28.694Z,18.2
2016-08-24T02:57:52.821Z,18.2
2016-08-24T02:58:16.953Z,18.2
2016-08-24T02:58:41.081Z,18.2
2016-08-24T02:59:05.186Z,18.2
2016-08-24T02:59:29.361Z,18.2
2016-08-24T02:59:53.487Z,18.2
2016-08-24T03:00:17.637Z,18.2
2016-08-24T03:00:41.780Z,18.2
2016-08-24T03:01:05.932Z,18.2
2016-08-24T03:01:30.070Z,18.2
2016-08-24T03:01:54.201Z,18.2
2016-08-24T03:02:18.351Z,18.2
2016-08-24T03:02:42.502Z,18.2
2016-08-24T03:03:06.633Z,18.2
2016-08-24T03:03:30.754Z,18.2
2016-08-24T03:03:54.912Z,18.2
2016-08-24T03:04:19.039Z,18.2
2016-08-24T03:04:43.150Z,18.2
2016-08-24T03:05:07.272Z,18.1
2016-08-24T03:05:31.414Z,18.3
2016-08-24T03:05:55.521Z,18.2
2016-08-24T03:06:19.629Z,18.2
2016-08-24T03:06:43.760Z,18.2
2016-08-24T03:07:07.898Z,18.2
2016-08-24T03:07:32.001Z,18.2
2016-08-24T03:07:56.148Z,18.2
2016-08-24T03:08:20.523Z,18.2
2016-08-24T03:08:44.637Z,18.2
2016-08-24T03:09:08.756Z,18.2
2016-08-24T03:09:32.852Z,18.2
2016-08-24T03:09:56.999Z,18.3
2016-08-24T03:10:21.129Z,18.2
2016-08-24T03:10:45.248Z,18.2
2016-08-24T03:11:09.391Z,18.2
2016-08-24T03:11:33.539Z,18.2
2016-08-24T03:11:57.636Z,18.3
2016-08-24T03:12:21.783Z,18.2
2016-08-24T03:12:45.931Z,18.2
2016-08-24T03:13:10.061Z,18.2
2016-08-24T03:13:34.178Z,18.2
2016-08-24T03:13:58.304Z,18.2
2016-08-24T03:14:22.443Z,18.1
2016-08-24T03:14:46.573Z,18.1
2016-08-24T03:15:10.706Z,18.1
2016-08-24T03:15:34.828Z,18.2
2016-08-24T03:15:58.946Z,18.1
2016-08-24T03:16:23.087Z,18.1
2016-08-24T03:16:47.204Z,18.1
2016-08-24T03:17:11.331Z,18.1
2016-08-24T03:17:35.480Z,18.1
2016-08-24T03:17:59.814Z,18.1
2016-08-24T03:18:24.010Z,18.1
2016-08-24T03:18:48.170Z,18.1
2016-08-24T03:19:12.285Z,18
2016-08-24T03:19:36.401Z,18.1
2016-08-24T03:20:00.510Z,18
2016-08-24T03:20:24.653Z,18
2016-08-24T03:20:48.790Z,18
2016-08-24T03:21:12.909Z,18
2016-08-24T03:21:37.038Z,18
2016-08-24T03:22:01.184Z,18
2016-08-24T03:22:25.314Z,18
2016-08-24T03:22:49.487Z,18
2016-08-24T03:23:13.635Z,17.9
2016-08-24T03:23:37.770Z,18
2016-08-24T03:24:01.869Z,18
2016-08-24T03:24:25.986Z,18
2016-08-24T03:24:50.110Z,17.9
2016-08-24T03:25:14.233Z,18
2016-08-24T03:25:38.352Z,18
2016-08-24T03:26:02.495Z,18
2016-08-24T03:26:26.653Z,17.9
2016-08-24T03:26:50.772Z,18
2016-08-24T03:27:14.891Z,18
2016-08-24T03:27:39.026Z,17.9
2016-08-24T03:28:03.149Z,18
2016-08-24T03:28:27.257Z,17.9
2016-08-24T03:28:51.388Z,17.9
2016-08-24T03:29:15.556Z,17.9
2016-08-24T03:29:39.679Z,17.9
2016-08-24T03:30:03.787Z,17.9
2016-08-24T03:30:27.946Z,17.9
2016-08-24T03:30:52.076Z,17.9
2016-08-24T03:31:16.213Z,17.9
2016-08-24T03:31:40.332Z,17.9
2016-08-24T03:32:04.446Z,17.8
2016-08-24T03:32:28.584Z,17.8
2016-08-24T03:32:52.722Z,17.8
2016-08-24T03:33:16.848Z,17.8
2016-08-24T03:33:40.980Z,17.8
2016-08-24T03:34:05.114Z,17.8
2016-08-24T03:34:29.256Z,17.7
2016-08-24T03:34:53.415Z,17.7
2016-08-24T03:35:17.544Z,17.8
2016-08-24T03:35:41.684Z,17.7
2016-08-24T03:36:05.824Z,17.8
2016-08-24T03:36:29.971Z,17.8
2016-08-24T03:36:54.094Z,17.8
2016-08-24T03:37:18.219Z,17.8
2016-08-24T03:37:42.347Z,17.8
2016-08-24T03:38:06.501Z,17.8
2016-08-24T03:38:30.646Z,17.8
2016-08-24T03:38:55.549Z,17.8
2016-08-24T03:39:19.693Z,17.8
2016-08-24T03:39:43.842Z,17.8
2016-08-24T03:40:07.982Z,17.8
2016-08-24T03:40:32.103Z,17.8
2016-08-24T03:40:56.241Z,17.8
2016-08-24T03:41:20.374Z,17.7
2016-08-24T03:41:44.507Z,17.7
2016-08-24T03:42:08.635Z,17.8
2016-08-24T03:42:32.776Z,17.7
2016-08-24T03:42:56.927Z,17.8
2016-08-24T03:43:21.037Z,17.8
2016-08-24T03:43:45.166Z,17.7
2016-08-24T03:44:09.293Z,17.7
2016-08-24T03:44:33.439Z,17.7
2016-08-24T03:44:57.589Z,17.7
2016-08-24T03:45:21.722Z,17.7
2016-08-24T03:45:45.846Z,17.7
2016-08-24T03:46:09.970Z,17.7
2016-08-24T03:46:34.102Z,17.7
2016-08-24T03:46:58.216Z,17.6
2016-08-24T03:47:22.369Z,17.7
2016-08-24T03:47:46.485Z,17.7
2016-08-24T03:48:10.629Z,17.7
2016-08-24T03:48:34.790Z,17.7
2016-08-24T03:48:58.921Z,17.7
2016-08-24T03:49:23.062Z,17.7
2016-08-24T03:49:47.202Z,17.7
2016-08-24T03:50:11.335Z,17.6
2016-08-24T03:50:35.415Z,17.6
2016-08-24T03:50:59.553Z,17.6
2016-08-24T03:51:23.681Z,17.6
2016-08-24T03:51:47.810Z,17.6
2016-08-24T03:52:11.909Z,17.7
2016-08-24T03:52:36.053Z,17.6
2016-08-24T03:53:00.204Z,17.6
2016-08-24T03:53:24.330Z,17.6
2016-08-24T03:53:48.431Z,17.6
2016-08-24T03:54:12.578Z,17.6
2016-08-24T03:54:36.697Z,17.6
2016-08-24T03:55:00.836Z,17.6
2016-08-24T03:55:25.022Z,17.7
2016-08-24T03:55:49.161Z,17.6
2016-08-24T03:56:13.290Z,17.7
2016-08-24T03:56:37.420Z,17.7
2016-08-24T03:57:01.552Z,17.6
2016-08-24T03:57:25.699Z,17.6
2016-08-24T03:57:49.832Z,17.6
2016-08-24T03:58:13.931Z,17.6
2016-08-24T03:58:38.107Z,17.6
2016-08-24T03:59:02.250Z,17.6
2016-08-24T03:59:26.364Z,17.6
2016-08-24T03:59:50.506Z,17.6
2016-08-24T04:00:14.640Z,17.6
2016-08-24T04:00:38.764Z,17.6
2016-08-24T04:01:02.897Z,17.6
2016-08-24T04:01:27.016Z,17.6
2016-08-24T04:01:51.148Z,17.6
2016-08-24T04:02:15.263Z,17.6
2016-08-24T04:02:39.384Z,17.6
2016-08-24T04:03:03.517Z,17.6
2016-08-24T04:03:27.662Z,17.6
2016-08-24T04:03:51.803Z,17.6
2016-08-24T04:04:15.954Z,17.6
2016-08-24T04:04:40.109Z,17.7
2016-08-24T04:05:04.247Z,17.7
2016-08-24T04:05:28.367Z,17.7
2016-08-24T04:05:52.519Z,17.7
2016-08-24T04:06:16.655Z,17.6
2016-08-24T04:06:40.807Z,17.7
2016-08-24T04:07:04.921Z,17.6
2016-08-24T04:07:29.031Z,17.6
2016-08-24T04:07:53.151Z,17.6
2016-08-24T04:08:17.315Z,17.6
2016-08-24T04:08:41.441Z,17.6
2016-08-24T04:09:05.562Z,17.6
2016-08-24T04:09:29.679Z,17.6
2016-08-24T04:09:53.870Z,17.6
2016-08-24T04:10:18.019Z,17.6
2016-08-24T04:10:42.153Z,17.7
2016-08-24T04:11:06.290Z,17.6
2016-08-24T04:11:30.446Z,17.6
2016-08-24T04:11:54.587Z,17.6
2016-08-24T04:12:18.760Z,17.7
2016-08-24T04:12:42.880Z,17.7
2016-08-24T04:13:07.024Z,17.7
2016-08-24T04:13:31.174Z,17.7
2016-08-24T04:13:55.317Z,17.7
2016-08-24T04:14:19.457Z,17.7
2016-08-24T04:14:43.563Z,17.7
2016-08-24T04:15:07.685Z,17.7
2016-08-24T04:15:31.819Z,17.7
2016-08-24T04:15:55.941Z,17.7
2016-08-24T04:16:20.084Z,17.7
2016-08-24T04:16:44.218Z,17.7
2016-08-24T04:17:08.381Z,17.7
2016-08-24T04:17:32.500Z,17.7
2016-08-24T04:17:56.611Z,17.7
2016-08-24T04:18:20.781Z,17.7
2016-08-24T04:18:44.909Z,17.7
2016-08-24T04:19:09.045Z,17.7
2016-08-24T04:19:33.171Z,17.7
2016-08-24T04:19:57.355Z,17.7
2016-08-24T04:20:21.507Z,17.8
2016-08-24T04:20:45.623Z,17.7
2016-08-24T04:21:09.753Z,17.7
2016-08-24T04:21:33.895Z,17.7
2016-08-24T04:21:58.006Z,17.7
2016-08-24T04:22:22.123Z,17.7
2016-08-24T04:22:46.263Z,17.7
2016-08-24T04:23:10.393Z,17.7
2016-08-24T04:23:34.524Z,17.7
2016-08-24T04:23:58.634Z,17.8
2016-08-24T04:24:22.761Z,17.8
2016-08-24T04:24:46.904Z,17.8
2016-08-24T04:25:11.014Z,17.7
2016-08-24T04:25:35.138Z,17.7
2016-08-24T04:25:59.257Z,17.8
2016-08-24T04:26:23.419Z,17.7
2016-08-24T04:26:47.542Z,17.8
2016-08-24T04:27:11.666Z,17.8
2016-08-24T04:27:35.794Z,17.8
2016-08-24T04:27:59.941Z,17.7
2016-08-24T04:28:24.068Z,17.8
2016-08-24T04:28:48.217Z,17.8
2016-08-24T04:29:12.378Z,17.8
2016-08-24T04:29:36.504Z,17.8
2016-08-24T04:30:00.607Z,17.7
2016-08-24T04:30:24.730Z,17.7
2016-08-24T04:30:48.874Z,17.7
2016-08-24T04:31:12.994Z,17.7
2016-08-24T04:31:37.113Z,17.7
2016-08-24T04:32:01.258Z,17.7
2016-08-24T04:32:25.412Z,17.7
2016-08-24T04:32:49.542Z,17.7
2016-08-24T04:33:13.682Z,17.7
2016-08-24T04:33:37.808Z,17.6
2016-08-24T04:34:01.953Z,17.6
2016-08-24T04:34:26.096Z,17.6
2016-08-24T04:34:50.250Z,17.6
2016-08-24T04:35:14.388Z,17.6
2016-08-24T04:35:38.566Z,17.6
2016-08-24T04:36:02.761Z,17.6
2016-08-24T04:36:26.873Z,17.7
2016-08-24T04:36:51.005Z,17.6
2016-08-24T04:37:15.158Z,17.6
2016-08-24T04:37:39.286Z,17.6
2016-08-24T04:38:03.425Z,17.6
2016-08-24T04:38:27.545Z,17.6
2016-08-24T04:38:51.665Z,17.6
2016-08-24T04:39:15.807Z,17.7
2016-08-24T04:39:39.952Z,17.7
2016-08-24T04:40:04.098Z,17.7
2016-08-24T04:40:28.260Z,17.7
2016-08-24T04:40:52.380Z,17.7
2016-08-24T04:41:16.569Z,17.7
2016-08-24T04:41:40.701Z,17.7
2016-08-24T04:42:04.803Z,17.7
2016-08-24T04:42:28.926Z,17.7
2016-08-24T04:42:53.106Z,17.7
2016-08-24T04:43:17.247Z,17.7
2016-08-24T04:43:41.369Z,17.7
2016-08-24T04:44:05.535Z,17.7
2016-08-24T04:44:29.680Z,17.7
2016-08-24T04:44:53.843Z,17.7
2016-08-24T04:45:18.009Z,17.8
2016-08-24T04:45:42.143Z,17.7
2016-08-24T04:46:06.274Z,17.7
2016-08-24T04:46:30.415Z,17.7
2016-08-24T04:46:54.537Z,17.8
2016-08-24T04:47:18.662Z,17.7
2016-08-24T04:47:42.807Z,17.7
2016-08-24T04:48:06.959Z,17.7
2016-08-24T04:48:31.075Z,17.8
2016-08-24T04:48:55.207Z,17.7
2016-08-24T04:49:19.337Z,17.8
2016-08-24T04:49:43.485Z,17.8
2016-08-24T04:50:07.620Z,17.8
2016-08-24T04:50:31.824Z,17.8
2016-08-24T04:50:55.961Z,17.8
2016-08-24T04:51:20.105Z,17.8
2016-08-24T04:51:44.244Z,17.8
2016-08-24T04:52:08.389Z,17.7
2016-08-24T04:52:32.539Z,17.7
2016-08-24T04:52:56.682Z,17.8
2016-08-24T04:53:20.796Z,17.7
2016-08-24T04:53:44.927Z,17.8
2016-08-24T04:54:09.069Z,17.8
2016-08-24T04:54:33.214Z,17.8
2016-08-24T04:54:57.348Z,17.7
2016-08-24T04:55:21.491Z,17.7
2016-08-24T04:55:45.618Z,17.8
2016-08-24T04:56:09.765Z,17.8
2016-08-24T04:56:33.889Z,17.7
2016-08-24T04:56:58.006Z,17.8
2016-08-24T04:57:22.127Z,17.8
2016-08-24T04:57:46.251Z,17.8
2016-08-24T04:58:10.388Z,17.8
2016-08-24T04:58:34.525Z,17.8
2016-08-24T04:58:58.651Z,17.8
2016-08-24T04:59:22.798Z,17.8
2016-08-24T04:59:46.949Z,17.8
2016-08-24T05:00:11.084Z,17.9
2016-08-24T05:00:35.200Z,17.8
2016-08-24T05:00:59.322Z,17.8
2016-08-24T05:01:23.467Z,17.9
2016-08-24T05:01:47.603Z,17.8
2016-08-24T05:02:11.714Z,17.9
2016-08-24T05:02:35.854Z,17.9
2016-08-24T05:03:00.004Z,17.9
2016-08-24T05:03:24.144Z,17.9
2016-08-24T05:03:48.273Z,17.9
2016-08-24T05:04:12.436Z,17.9
2016-08-24T05:04:36.554Z,17.9
2016-08-24T05:05:00.680Z,17.9
2016-08-24T05:05:24.797Z,18
2016-08-24T05:05:48.970Z,17.9
2016-08-24T05:06:13.118Z,17.9
2016-08-24T05:06:37.242Z,18
2016-08-24T05:07:01.373Z,18
2016-08-24T05:07:25.508Z,18
2016-08-24T05:07:49.664Z,18
2016-08-24T05:08:13.767Z,18
2016-08-24T05:08:37.891Z,18
2016-08-24T05:09:02.035Z,18.1
2016-08-24T05:09:26.199Z,18
2016-08-24T05:09:50.338Z,18.2
2016-08-24T05:10:14.502Z,18.1
2016-08-24T05:10:38.655Z,18.2
2016-08-24T05:11:02.808Z,18.1
2016-08-24T05:11:26.938Z,18.1
2016-08-24T05:11:51.082Z,18.1
2016-08-24T05:12:15.209Z,18.2
2016-08-24T05:12:39.342Z,18.2
2016-08-24T05:13:03.492Z,18.2
2016-08-24T05:13:27.643Z,18.2
2016-08-24T05:13:51.817Z,18.2
2016-08-24T05:14:15.928Z,18.2
2016-08-24T05:14:40.046Z,18.2
2016-08-24T05:15:04.197Z,18.2
2016-08-24T05:15:28.346Z,18.2
2016-08-24T05:15:52.467Z,18.2
2016-08-24T05:16:16.587Z,18.2
2016-08-24T05:16:40.704Z,18.2
2016-08-24T05:17:04.829Z,18.3
2016-08-24T05:17:28.963Z,18.2
2016-08-24T05:17:53.126Z,18.3
2016-08-24T05:18:17.265Z,18.1
2016-08-24T05:18:41.390Z,18.2
2016-08-24T05:19:05.509Z,18.2
2016-08-24T05:19:29.655Z,18.2
2016-08-24T05:19:53.775Z,18.2
2016-08-24T05:20:17.910Z,18.3
2016-08-24T05:20:42.042Z,18.3
2016-08-24T05:21:06.182Z,18.2
2016-08-24T05:21:30.328Z,18.3
2016-08-24T05:21:54.456Z,18.3
2016-08-24T05:22:18.579Z,18.4
2016-08-24T05:22:42.761Z,18.4
2016-08-24T05:23:06.879Z,18.3