createdAt,value
2018-12-01T00:00:23.733Z,8.70
2018-12-01T00:02:52.382Z,8.70
2018-12-01T00:05:21.041Z,8.70
2018-12-01T00:07:50.202Z,8.70
2018-12-01T00:10:18.954Z,8.70
2018-12-01T00:12:47.584Z,8.70
2018-12-01T00:15:18.351Z,8.70
2018-12-01T00:17:47.066Z,8.70
2018-12-01T00:20:22.044Z,8.70
2018-12-01T00:22:50.673Z,8.70
2018-12-01T00:25:19.282Z,8.70
2018-12-01T00:27:47.899Z,8.70
2018-12-01T00:30:18.380Z,8.70
2018-12-01T00:32:48.292Z,8.70
2018-12-01T00:35:16.952Z,8.70
2018-12-01T00:37:45.578Z,8.70
2018-12-01T00:40:18.014Z,8.70
2018-12-01T00:42:46.675Z,8.70
2018-12-01T00:45:18.062Z,8.70
2018-12-01T00:47:49.796Z,8.70
2018-12-01T00:50:19.396Z,8.70
2018-12-01T00:52:48.886Z,8.70
2018-12-01T00:55:19.071Z,8.70
2018-12-01T00:57:47.792Z,8.70
2018-12-01T01:00:21.817Z,8.70
2018-12-01T01:02:51.944Z,8.70
2018-12-01T01:05:21.531Z,8.70
2018-12-01T01:07:50.184Z,8.70
2018-12-01T01:10:19.229Z,8.70
2018-12-01T01:12:47.873Z,8.70
2018-12-01T01:15:16.520Z,8.70
2018-12-01T01:17:45.148Z,8.70
2018-12-01T01:20:21.528Z,8.70
2018-12-01T01:22:50.615Z,8.70
2018-12-01T01:25:19.257Z,8.70
2018-12-01T01:27:47.871Z,8.70
2018-12-01T01:30:20.368Z,8.70
2018-12-01T01:32:49.720Z,8.70
2018-12-01T01:35:18.353Z,8.70
2018-12-01T01:37:46.990Z,8.70
2018-12-01T01:40:17.452Z,8.70
2018-12-01T01:42:46.222Z,8.70
2018-12-01T01:45:16.011Z,8.70
2018-12-01T01:47:44.651Z,8.70
2018-12-01T01:50:15.370Z,8.70
2018-12-01T01:52:44.060Z,8.70
2018-12-01T01:55:12.955Z,8.70
2018-12-01T01:57:41.695Z,8.70
2018-12-01T02:00:25.907Z,8.70
2018-12-01T02:02:54.524Z,8.70
2018-12-01T02:05:23.771Z,8.70
2018-12-01T02:07:52.405Z,8.70
2018-12-01T02:10:21.522Z,8.70
2018-12-01T02:12:50.240Z,8.70
2018-12-01T02:15:18.884Z,8.70
2018-12-01T02:17:47.512Z,8.70
2018-12-01T02:20:17.683Z,8.70
2018-12-01T02:22:46.431Z,8.70
2018-12-01T02:25:16.024Z,8.70
2018-12-01T02:27:44.698Z,8.70
2018-12-01T02:30:15.374Z,8.70
2018-12-01T02:32:44.018Z,8.70
2018-12-01T02:35:18.904Z,8.70
2018-12-01T02:37:48.298Z,8.70
2018-12-01T02:40:17.185Z,8.70
2018-12-01T02:42:45.857Z,8.70
2018-12-01T02:45:26.091Z,8.70
2018-12-01T02:47:54.733Z,8.70
2018-12-01T02:50:25.214Z,8.70
2018-12-01T02:52:55.711Z,8.70
2018-12-01T02:55:24.401Z,8.70
2018-12-01T02:57:53.013Z,8.70
2018-12-01T03:00:21.693Z,8.70
2018-12-01T03:02:50.312Z,8.70
2018-12-01T03:05:18.914Z,8.70
2018-12-01T03:07:47.525Z,8.70
2018-12-01T03:10:17.096Z,8.70
2018-12-01T03:12:45.764Z,8.70
2018-12-01T03:15:17.565Z,8.70
2018-12-01T03:17:46.472Z,8.70
2018-12-01T03:20:15.869Z,8.70
2018-12-01T03:22:44.633Z,8.70
2018-12-01T03:25:19.794Z,8.70
2018-12-01T03:27:49.244Z,8.70
2018-12-01T03:30:24.761Z,8.70
2018-12-01T03:32:54.190Z,8.70
2018-12-01T03:35:24.488Z,8.70
2018-12-01T03:37:53.185Z,8.70
2018-12-01T03:40:22.608Z,8.70
2018-12-01T03:42:52.130Z,8.70
2018-12-01T03:45:21.714Z,8.70
2018-12-01T03:47:50.319Z,8.70
2018-12-01T03:50:27.400Z,8.70
2018-12-01T03:52:57.472Z,8.70
2018-12-01T03:55:29.952Z,8.70
2018-12-01T03:57:58.829Z,8.70
2018-12-01T04:00:32.268Z,8.70
2018-12-01T04:03:01.795Z,8.70
2018-12-01T04:05:30.610Z,8.60
2018-12-01T04:07:59.277Z,8.70
2018-12-01T04:10:28.004Z,8.70
2018-12-01T04:12:56.728Z,8.60
2018-12-01T04:15:25.860Z,8.70
2018-12-01T04:17:54.496Z,8.60
2018-12-01T04:20:23.208Z,8.70
2018-12-01T04:22:51.855Z,8.70
2018-12-01T04:25:20.518Z,8.70
2018-12-01T04:27:49.143Z,8.70
2018-12-01T04:30:19.817Z,8.60
2018-12-01T04:32:48.580Z,8.70
2018-12-01T04:35:18.039Z,8.70
2018-12-01T04:37:47.738Z,8.60
2018-12-01T04:40:16.542Z,8.70
2018-12-01T04:42:45.996Z,8.70
2018-12-01T04:45:14.726Z,8.60
2018-12-01T04:47:43.433Z,8.60
2018-12-01T04:50:13.298Z,8.60
2018-12-01T04:52:42.001Z,8.60
2018-12-01T04:55:13.705Z,8.60
2018-12-01T04:57:42.308Z,8.60
2018-12-01T05:00:16.159Z,8.60
2018-12-01T05:02:44.780Z,8.60
2018-12-01T05:05:17.284Z,8.60
2018-12-01T05:07:45.925Z,8.60
2018-12-01T05:10:15.490Z,8.60
2018-12-01T05:12:44.120Z,8.60
2018-12-01T05:15:13.805Z,8.60
2018-12-01T05:17:42.457Z,8.60
2018-12-01T05:20:18.645Z,8.60
2018-12-01T05:22:47.533Z,8.60
2018-12-01T05:25:16.140Z,8.60
2018-12-01T05:27:44.783Z,8.60
2018-12-01T05:30:13.424Z,8.60
2018-12-01T05:32:42.065Z,8.60
2018-12-01T05:35:12.983Z,8.60
2018-12-01T05:37:41.621Z,8.60
2018-12-01T05:40:11.428Z,8.60
2018-12-01T05:42:40.053Z,8.60
2018-12-01T05:45:17.298Z,8.60
2018-12-01T05:47:45.901Z,8.60
2018-12-01T05:50:15.780Z,8.60
2018-12-01T05:52:44.379Z,8.60
2018-12-01T05:55:13.243Z,8.60
2018-12-01T05:57:41.884Z,8.60
2018-12-01T06:00:12.873Z,8.60
2018-12-01T06:02:41.517Z,8.60
2018-12-01T06:05:10.944Z,8.60
2018-12-01T06:07:39.949Z,8.60
2018-12-01T06:10:15.505Z,8.60
2018-12-01T06:12:44.373Z,8.60
2018-12-01T06:15:14.086Z,8.60
2018-12-01T06:17:42.866Z,8.60
2018-12-01T06:20:12.562Z,8.60
2018-12-01T06:22:41.209Z,8.60
2018-12-01T06:25:13.142Z,8.60
2018-12-01T06:27:41.936Z,8.60
2018-12-01T06:30:13.787Z,8.60
2018-12-01T06:32:42.488Z,8.50
2018-12-01T06:35:11.092Z,8.50
2018-12-01T06:37:39.733Z,8.60
2018-12-01T06:40:16.357Z,8.50
2018-12-01T06:42:44.997Z,8.50
2018-12-01T06:45:14.479Z,8.50
2018-12-01T06:47:43.173Z,8.50
2018-12-01T06:50:12.906Z,8.50
2018-12-01T06:52:41.523Z,8.50
2018-12-01T06:55:11.286Z,8.50
2018-12-01T06:57:39.964Z,8.50
2018-12-01T07:00:13.876Z,8.50
2018-12-01T07:02:43.084Z,8.50
2018-12-01T07:05:12.697Z,8.50
2018-12-01T07:07:41.375Z,8.50
2018-12-01T07:10:11.373Z,8.50
2018-12-01T07:12:40.897Z,8.50
2018-12-01T07:15:12.449Z,8.50
2018-12-01T07:17:41.108Z,8.50
2018-12-01T07:20:10.045Z,8.50
2018-12-01T07:22:38.675Z,8.50
2018-12-01T07:25:07.665Z,8.50
2018-12-01T07:27:37.197Z,8.50
2018-12-01T07:30:10.472Z,8.50
2018-12-01T07:32:39.073Z,8.50
2018-12-01T07:35:08.406Z,8.50
2018-12-01T07:37:37.068Z,8.50
2018-12-01T07:40:14.643Z,8.50
2018-12-01T07:42:43.294Z,8.50
2018-12-01T07:45:13.132Z,8.60
2018-12-01T07:47:41.774Z,8.50
2018-12-01T07:50:15.656Z,8.50
2018-12-01T07:52:48.920Z,8.60
2018-12-01T07:55:17.540Z,8.60
2018-12-01T07:57:46.149Z,8.60
2018-12-01T08:00:15.598Z,8.60
2018-12-01T08:02:45.672Z,8.60
2018-12-01T08:05:14.303Z,8.50
2018-12-01T08:07:42.936Z,8.60
2018-12-01T08:10:12.613Z,8.60
2018-12-01T08:12:41.236Z,8.60
2018-12-01T08:15:13.178Z,8.60
2018-12-01T08:17:41.799Z,8.60
2018-12-01T08:20:12.445Z,8.60
2018-12-01T08:22:41.123Z,8.60
2018-12-01T08:25:17.601Z,8.60
2018-12-01T08:27:47.553Z,8.60
2018-12-01T08:30:23.152Z,8.60
2018-12-01T08:32:51.813Z,8.60
2018-12-01T08:35:20.524Z,8.60
2018-12-01T08:37:49.136Z,8.60
2018-12-01T08:40:19.153Z,8.70
2018-12-01T08:42:47.764Z,8.70
2018-12-01T08:45:16.369Z,8.60
2018-12-01T08:47:44.988Z,8.70
2018-12-01T08:50:15.741Z,8.70
2018-12-01T08:52:44.407Z,8.70
2018-12-01T08:55:17.126Z,8.70
2018-12-01T08:57:45.746Z,8.70
2018-12-01T09:00:17.653Z,8.70
2018-12-01T09:02:47.597Z,8.70
2018-12-01T09:05:16.189Z,8.70
2018-12-01T09:07:45.168Z,8.70
2018-12-01T09:10:13.772Z,8.70
2018-12-01T09:12:42.386Z,8.70
2018-12-01T09:15:11.921Z,8.70
2018-12-01T09:17:40.894Z,8.80
2018-12-01T09:20:14.312Z,8.80
2018-12-01T09:22:45.128Z,8.80
2018-12-01T09:25:15.802Z,8.80
2018-12-01T09:27:44.549Z,8.80
2018-12-01T09:30:20.421Z,8.80
2018-12-01T09:32:49.106Z,8.80
2018-12-01T09:35:17.774Z,8.80
2018-12-01T09:37:46.432Z,8.90
2018-12-01T09:40:16.967Z,8.90
2018-12-01T09:42:45.661Z,8.90
2018-12-01T09:45:15.392Z,8.90
2018-12-01T09:47:45.000Z,8.90
2018-12-01T09:50:14.433Z,8.90
2018-12-01T09:52:43.197Z,8.90
2018-12-01T09:55:15.270Z,8.90
2018-12-01T09:57:44.632Z,8.90
2018-12-01T10:00:17.453Z,8.90
2018-12-01T10:02:46.821Z,9.00
2018-12-01T10:05:16.592Z,9.00
2018-12-01T10:07:45.250Z,8.90
2018-12-01T10:10:16.837Z,9.00
2018-12-01T10:12:46.208Z,9.00
2018-12-01T10:15:20.108Z,9.00
2018-12-01T10:17:48.756Z,9.00
2018-12-01T10:20:18.800Z,9.00
2018-12-01T10:22:47.477Z,9.10
2018-12-01T10:25:17.127Z,9.00
2018-12-01T10:27:46.330Z,9.10
2018-12-01T10:30:16.137Z,9.10
2018-12-01T10:32:44.784Z,9.10
2018-12-01T10:35:14.596Z,9.10
2018-12-01T10:37:43.596Z,9.10
2018-12-01T10:40:12.943Z,9.10
2018-12-01T10:42:41.593Z,9.20
2018-12-01T10:45:12.527Z,9.20
2018-12-01T10:47:41.362Z,9.20
2018-12-01T10:50:12.364Z,9.20
2018-12-01T10:52:41.126Z,9.20
2018-12-01T10:55:12.159Z,9.20
2018-12-01T10:57:40.785Z,9.30
2018-12-01T11:00:17.247Z,9.30
2018-12-01T11:02:55.654Z,9.30
2018-12-01T11:05:19.913Z,9.30
2018-12-01T11:07:48.504Z,9.30
2018-12-01T11:10:17.141Z,9.30
2018-12-01T11:12:45.748Z,9.30
2018-12-01T11:15:14.428Z,9.30
2018-12-01T11:17:43.097Z,9.30
2018-12-01T11:20:11.946Z,9.40
2018-12-01T11:22:40.637Z,9.40
2018-12-01T11:25:11.489Z,9.40
2018-12-01T11:27:40.177Z,9.40
2018-12-01T11:30:13.313Z,9.40
2018-12-01T11:32:42.268Z,9.40
2018-12-01T11:35:10.998Z,9.50
2018-12-01T11:37:39.664Z,9.50
2018-12-01T11:40:09.809Z,9.50
2018-12-01T11:42:38.549Z,9.50
2018-12-01T11:45:09.813Z,9.50
2018-12-01T11:47:38.460Z,9.50
2018-12-01T11:50:13.810Z,9.50
2018-12-01T11:52:42.473Z,9.60
2018-12-01T11:55:16.309Z,9.60
2018-12-01T11:57:44.956Z,9.60
2018-12-01T12:00:14.874Z,9.70
2018-12-01T12:02:43.485Z,9.70
2018-12-01T12:05:13.076Z,9.70
2018-12-01T12:07:52.805Z,9.80
2018-12-01T12:10:21.459Z,9.80
2018-12-01T12:12:50.263Z,9.90
2018-12-01T12:15:19.474Z,9.90
2018-12-01T12:17:50.001Z,10.00
2018-12-01T12:20:18.671Z,10.10
2018-12-01T12:22:47.337Z,10.20
2018-12-01T12:25:15.939Z,10.20
2018-12-01T12:27:44.625Z,10.30
2018-12-01T12:30:14.352Z,10.40
2018-12-01T12:32:43.430Z,10.50
2018-12-01T12:35:13.262Z,10.50
2018-12-01T12:37:41.880Z,10.60
2018-12-01T12:40:19.343Z,10.70
2018-12-01T12:42:48.097Z,10.80
2018-12-01T12:45:16.737Z,10.80
2018-12-01T12:47:51.956Z,10.90
2018-12-01T12:50:20.737Z,10.90
2018-12-01T12:52:51.456Z,11.00
2018-12-01T12:55:23.645Z,11.10
2018-12-01T12:57:52.345Z,11.10
2018-12-01T13:00:22.960Z,11.20
2018-12-01T13:03:08.522Z,11.30
2018-12-01T13:05:43.155Z,11.30
2018-12-01T13:08:12.893Z,11.40
2018-12-01T13:10:41.514Z,11.50
2018-12-01T13:13:10.219Z,11.50
2018-12-01T13:15:39.305Z,11.60
2018-12-01T13:18:12.128Z,11.70
2018-12-01T13:20:41.616Z,11.80
2018-12-01T13:23:10.344Z,11.90
2018-12-01T13:25:39.917Z,11.90
2018-12-01T13:28:10.257Z,12.00
2018-12-01T13:30:47.752Z,12.00
2018-12-01T13:33:16.420Z,12.10
2018-12-01T13:35:45.060Z,12.20
2018-12-01T13:38:13.704Z,12.20
2018-12-01T13:40:42.347Z,12.20
2018-12-01T13:43:11.002Z,12.20
2018-12-01T13:45:40.600Z,12.30
2018-12-01T13:48:09.645Z,12.30
2018-12-01T13:50:38.313Z,12.30
2018-12-01T13:53:09.685Z,12.30
2018-12-01T13:55:38.384Z,12.30
2018-12-01T13:58:07.052Z,12.30
2018-12-01T14:00:35.697Z,12.30
2018-12-01T14:03:04.354Z,12.30
2018-12-01T14:05:33.040Z,12.30
2018-12-01T14:08:01.687Z,12.30
2018-12-01T14:10:31.408Z,12.30
2018-12-01T14:13:02.554Z,12.20
2018-12-01T14:15:31.165Z,12.20
2018-12-01T14:17:59.816Z,12.20
2018-12-01T14:20:28.452Z,12.20
2018-12-01T14:22:57.087Z,12.20
2018-12-01T14:25:25.700Z,12.10
2018-12-01T14:27:57.832Z,12.10
2018-12-01T14:30:26.483Z,12.10
2018-12-01T14:32:55.157Z,12.00
2018-12-01T14:35:26.145Z,12.00
2018-12-01T14:37:59.441Z,12.00
2018-12-01T14:40:28.061Z,12.00
2018-12-01T14:42:56.678Z,12.00
2018-12-01T14:45:25.321Z,11.90
2018-12-01T14:47:53.941Z,11.90
2018-12-01T14:50:22.543Z,11.90
2018-12-01T14:52:51.229Z,11.90
2018-12-01T14:55:19.831Z,11.80
2018-12-01T14:57:48.496Z,11.80
2018-12-01T15:00:19.148Z,11.80
2018-12-01T15:02:48.733Z,11.70
2018-12-01T15:05:17.393Z,11.70
2018-12-01T15:07:46.836Z,11.70
2018-12-01T15:10:18.263Z,11.70
2018-12-01T15:12:46.911Z,11.60
2018-12-01T15:15:17.814Z,11.60
2018-12-01T15:17:46.353Z,11.60
2018-12-01T15:20:16.084Z,11.60
2018-12-01T15:22:45.820Z,11.50
2018-12-01T15:25:15.745Z,11.50
2018-12-01T15:27:44.392Z,11.40
2018-12-01T15:30:16.271Z,11.40
2018-12-01T15:32:47.511Z,11.40
2018-12-01T15:35:16.204Z,11.30
2018-12-01T15:37:45.697Z,11.40
2018-12-01T15:40:18.340Z,11.30
2018-12-01T15:42:47.174Z,11.30
2018-12-01T15:45:18.841Z,11.20
2018-12-01T15:47:47.541Z,11.30
2018-12-01T15:50:18.141Z,11.20
2018-12-01T15:52:50.291Z,11.20
2018-12-01T15:55:19.133Z,11.20
2018-12-01T15:57:48.724Z,11.20
2018-12-01T16:00:20.304Z,11.10
2018-12-01T16:02:49.042Z,11.10
2018-12-01T16:05:18.671Z,11.10
2018-12-01T16:07:48.116Z,11.10
2018-12-01T16:10:18.885Z,11.10
2018-12-01T16:12:48.909Z,11.10
2018-12-01T16:15:21.088Z,11.10
2018-12-01T16:17:49.813Z,11.10
2018-12-01T16:20:18.534Z,11.10
2018-12-01T16:22:47.185Z,11.10
2018-12-01T16:25:17.065Z,11.00
2018-12-01T16:27:46.454Z,11.00
2018-12-01T16:30:17.495Z,11.00
2018-12-01T16:32:46.819Z,11.00
2018-12-01T16:35:15.436Z,11.00
2018-12-01T16:37:44.150Z,11.00
2018-12-01T16:40:17.669Z,11.00
2018-12-01T16:42:46.349Z,11.00
2018-12-01T16:45:15.751Z,11.00
2018-12-01T16:47:44.422Z,11.00
2018-12-01T16:50:14.291Z,11.00
2018-12-01T16:52:43.981Z,11.00
2018-12-01T16:55:13.903Z,11.00
2018-12-01T16:57:42.581Z,11.00
2018-12-01T17:00:20.104Z,11.00
2018-12-01T17:02:56.612Z,11.00
2018-12-01T17:05:26.945Z,11.00
2018-12-01T17:07:55.766Z,11.00
2018-12-01T17:10:24.415Z,11.00
2018-12-01T17:12:55.471Z,11.10
2018-12-01T17:15:24.090Z,11.10
2018-12-01T17:17:52.756Z,11.10
2018-12-01T17:20:21.436Z,11.10
2018-12-01T17:22:51.616Z,11.10
2018-12-01T17:25:20.241Z,11.10
2018-12-01T17:27:49.976Z,11.10
2018-12-01T17:30:20.890Z,11.10
2018-12-01T17:32:49.972Z,11.10
2018-12-01T17:35:19.908Z,11.20
2018-12-01T17:37:51.264Z,11.20
2018-12-01T17:40:57.765Z,11.20
2018-12-01T17:43:28.530Z,11.10
2018-12-01T17:45:57.137Z,11.20
2018-12-01T17:48:25.831Z,11.20
2018-12-01T17:50:54.503Z,11.20
2018-12-01T17:53:23.128Z,11.20
2018-12-01T17:55:51.821Z,11.20
2018-12-01T17:58:20.448Z,11.20
2018-12-01T18:00:49.069Z,11.20
2018-12-01T18:03:17.680Z,11.20
2018-12-01T18:05:47.598Z,11.20
2018-12-01T18:08:20.676Z,11.20
2018-12-01T18:10:50.713Z,11.20
2018-12-01T18:13:19.428Z,11.20
2018-12-01T18:15:48.052Z,11.20
2018-12-01T18:18:16.765Z,11.20
2018-12-01T18:20:45.504Z,11.20
2018-12-01T18:23:16.396Z,11.20
2018-12-01T18:25:46.525Z,11.20
2018-12-01T18:28:18.457Z,11.20
2018-12-01T18:30:47.932Z,11.20
2018-12-01T18:33:20.337Z,11.20
2018-12-01T18:35:49.005Z,11.20
2018-12-01T18:38:17.630Z,11.20
2018-12-01T18:40:46.245Z,11.20
2018-12-01T18:43:14.864Z,11.20
2018-12-01T18:45:45.216Z,11.20
2018-12-01T18:48:13.834Z,11.20
2018-12-01T18:50:42.461Z,11.20
2018-12-01T18:53:11.416Z,11.20
2018-12-01T18:55:45.076Z,11.20
2018-12-01T18:58:13.707Z,11.20
2018-12-01T19:00:46.579Z,11.20
2018-12-01T19:03:15.251Z,11.20
2018-12-01T19:05:43.881Z,11.20
2018-12-01T19:08:12.489Z,11.20
2018-12-01T19:10:41.152Z,11.20
2018-12-01T19:13:09.764Z,11.20
2018-12-01T19:15:39.186Z,11.20
2018-12-01T19:18:08.385Z,11.20
2018-12-01T19:20:37.564Z,11.20
2018-12-01T19:23:07.581Z,11.10
2018-12-01T19:25:36.408Z,11.20
2018-12-01T19:28:05.086Z,11.10
2018-12-01T19:30:33.682Z,11.20
2018-12-01T19:33:08.904Z,11.10
2018-12-01T19:35:37.511Z,11.10
2018-12-01T19:38:07.681Z,11.10
2018-12-01T19:40:36.350Z,11.10
2018-12-01T19:43:05.046Z,11.10
2018-12-01T19:45:33.665Z,11.10
2018-12-01T19:48:02.327Z,11.10
2018-12-01T19:50:33.482Z,11.10
2018-12-01T19:53:02.146Z,11.10
2018-12-01T19:55:31.246Z,11.00
2018-12-01T19:58:00.738Z,11.00
2018-12-01T20:00:30.309Z,11.00
2018-12-01T20:03:01.513Z,11.00
2018-12-01T20:05:30.285Z,11.00
2018-12-01T20:07:58.907Z,11.00
2018-12-01T20:10:33.109Z,11.00
2018-12-01T20:13:07.934Z,11.00
2018-12-01T20:15:53.804Z,11.00
2018-12-01T20:18:26.288Z,10.90
2018-12-01T20:20:54.951Z,11.00
2018-12-01T20:23:23.581Z,10.90
2018-12-01T20:25:52.472Z,10.90
2018-12-01T20:28:21.211Z,10.90
2018-12-01T20:30:50.559Z,10.90
2018-12-01T20:33:19.842Z,10.90
2018-12-01T20:35:51.401Z,10.90
2018-12-01T20:38:23.022Z,10.90
2018-12-01T20:40:51.644Z,10.90
2018-12-01T20:43:20.252Z,10.90
2018-12-01T20:45:48.874Z,10.90
2018-12-01T20:48:17.488Z,10.90
2018-12-01T20:50:46.104Z,10.90
2018-12-01T20:53:14.720Z,10.90
2018-12-01T20:55:49.661Z,10.90
2018-12-01T20:58:18.298Z,10.90
2018-12-01T21:00:46.925Z,10.90
2018-12-01T21:03:15.524Z,10.90
2018-12-01T21:05:44.133Z,10.90
2018-12-01T21:08:12.766Z,10.90
2018-12-01T21:10:45.585Z,10.90
2018-12-01T21:13:14.192Z,10.90
2018-12-01T21:15:42.801Z,10.90
2018-12-01T21:18:11.448Z,10.90
2018-12-01T21:20:40.125Z,10.90
2018-12-01T21:23:08.749Z,10.90
2018-12-01T21:25:37.477Z,10.90
2018-12-01T21:28:06.244Z,10.90
2018-12-01T21:30:34.876Z,10.90
2018-12-01T21:33:16.160Z,10.90
2018-12-01T21:35:44.775Z,10.90
2018-12-01T21:38:14.649Z,10.90
2018-12-01T21:40:43.624Z,10.90
2018-12-01T21:43:12.950Z,10.90
2018-12-01T21:45:41.599Z,10.90
2018-12-01T21:48:11.608Z,10.90
2018-12-01T21:50:41.959Z,10.90
2018-12-01T21:53:12.773Z,10.90
2018-12-01T21:55:41.397Z,10.90
2018-12-01T21:58:10.031Z,10.90
2018-12-01T22:00:40.688Z,10.90
2018-12-01T22:03:11.958Z,10.90
2018-12-01T22:05:42.304Z,10.90
2018-12-01T22:08:12.606Z,10.90
2018-12-01T22:10:41.232Z,10.90
2018-12-01T22:13:09.843Z,10.90
2018-12-01T22:15:38.501Z,10.90
2018-12-01T22:18:07.154Z,11.00
2018-12-01T22:20:35.768Z,10.90
2018-12-01T22:23:04.432Z,10.90
2018-12-01T22:25:33.084Z,10.90
2018-12-01T22:28:01.855Z,10.90
2018-12-01T22:30:30.505Z,10.90
2018-12-01T22:32:59.949Z,10.90
2018-12-01T22:35:29.573Z,10.90
2018-12-01T22:37:58.976Z,10.90
2018-12-01T22:40:31.020Z,10.90
2018-12-01T22:43:01.884Z,10.90
2018-12-01T22:45:30.500Z,10.90
2018-12-01T22:47:59.937Z,10.90
2018-12-01T22:50:28.565Z,11.00
2018-12-01T22:52:57.316Z,10.90
2018-12-01T22:55:27.053Z,10.90
2018-12-01T22:57:58.385Z,10.90
2018-12-01T23:00:34.916Z,11.00
2018-12-01T23:03:03.972Z,11.00
2018-12-01T23:05:32.572Z,10.90
2018-12-01T23:08:01.173Z,10.90
2018-12-01T23:10:29.825Z,10.90
2018-12-01T23:12:58.425Z,10.90
2018-12-01T23:15:32.418Z,10.90
2018-12-01T23:17:55.729Z,10.90
2018-12-01T23:20:24.364Z,10.90
2018-12-01T23:22:52.981Z,10.90
2018-12-01T23:25:21.641Z,10.90
2018-12-01T23:27:50.277Z,10.90
2018-12-01T23:30:27.914Z,10.90
2018-12-01T23:32:57.882Z,10.90
2018-12-01T23:35:26.517Z,10.90
2018-12-01T23:37:55.164Z,11.00
2018-12-01T23:40:23.762Z,10.90
2018-12-01T23:42:52.426Z,10.90
2018-12-01T23:45:21.448Z,10.90
2018-12-01T23:47:50.206Z,10.90
2018-12-01T23:50:27.325Z,10.90
2018-12-01T23:52:57.212Z,10.90
2018-12-01T23:55:25.822Z,10.90
2018-12-01T23:57:54.484Z,10.90
