createdAt,value
2022-09-25T00:01:46.347Z,6.35
2022-09-25T00:04:20.457Z,6.80
2022-09-25T00:06:53.982Z,9.53
2022-09-25T00:09:27.027Z,7.42
2022-09-25T00:12:00.058Z,6.33
2022-09-25T00:14:33.968Z,7.00
2022-09-25T00:17:07.032Z,7.35
2022-09-25T00:19:52.312Z,5.62
2022-09-25T00:22:27.121Z,4.78
2022-09-25T00:27:32.975Z,6.35
2022-09-25T00:30:07.021Z,8.88
2022-09-25T00:32:41.063Z,5.62
2022-09-25T00:35:14.176Z,5.25
2022-09-25T00:37:48.936Z,8.78
2022-09-25T00:40:24.399Z,5.05
2022-09-25T00:42:57.435Z,5.30
2022-09-25T00:45:30.919Z,8.98
2022-09-25T00:48:24.727Z,5.25
2022-09-25T00:50:58.169Z,6.95
2022-09-25T00:53:38.474Z,7.90
2022-09-25T00:56:13.261Z,6.95
2022-09-25T00:58:46.165Z,7.05
2022-09-25T01:01:19.713Z,7.80
2022-09-25T01:03:52.631Z,6.28
2022-09-25T01:06:26.965Z,7.75
2022-09-25T01:09:00.723Z,5.92
2022-09-25T01:11:33.944Z,5.17
2022-09-25T01:14:08.724Z,8.35
2022-09-25T01:16:52.183Z,7.92
2022-09-25T01:19:46.167Z,5.30
2022-09-25T01:22:54.896Z,5.80
2022-09-25T01:26:06.958Z,7.47
2022-09-25T01:29:10.612Z,6.35
2022-09-25T01:32:15.497Z,14.15
2022-09-25T01:35:18.357Z,7.22
2022-09-25T01:38:01.526Z,6.95
2022-09-25T01:40:51.035Z,6.45
2022-09-25T01:43:37.428Z,6.37
2022-09-25T01:46:33.044Z,6.55
2022-09-25T01:49:28.177Z,7.60
2022-09-25T01:52:03.500Z,8.83
2022-09-25T01:54:46.721Z,8.85
2022-09-25T01:57:42.111Z,8.05
2022-09-25T02:00:20.072Z,7.58
2022-09-25T02:02:57.352Z,8.58
2022-09-25T02:05:37.957Z,5.37
2022-09-25T02:08:22.516Z,6.22
2022-09-25T02:13:51.030Z,7.12
2022-09-25T02:16:28.687Z,5.50
2022-09-25T02:19:19.738Z,7.47
2022-09-25T02:22:09.200Z,6.75
2022-09-25T02:24:59.439Z,6.17
2022-09-25T02:27:34.295Z,5.90
2022-09-25T02:30:08.586Z,8.50
2022-09-25T02:32:41.357Z,6.45
2022-09-25T02:35:14.453Z,6.28
2022-09-25T02:37:47.555Z,9.68
2022-09-25T02:40:20.842Z,7.12
2022-09-25T02:43:03.958Z,7.28
2022-09-25T02:45:51.480Z,6.10
2022-09-25T02:48:35.782Z,7.35
2022-09-25T02:51:16.641Z,8.93
2022-09-25T02:54:03.477Z,6.62
2022-09-25T02:56:41.833Z,6.35
2022-09-25T02:59:28.082Z,8.78
2022-09-25T03:02:01.720Z,9.75
2022-09-25T03:04:38.383Z,6.58
2022-09-25T03:07:11.220Z,6.53
2022-09-25T03:09:47.539Z,7.92
2022-09-25T03:12:20.233Z,7.00
2022-09-25T03:14:53.636Z,6.20
2022-09-25T03:17:26.959Z,8.48
2022-09-25T03:19:59.749Z,5.67
2022-09-25T03:22:32.659Z,9.23
2022-09-25T03:25:08.535Z,5.70
2022-09-25T03:27:41.802Z,9.25
2022-09-25T03:30:15.521Z,5.75
2022-09-25T03:32:48.642Z,6.87
2022-09-25T03:35:21.433Z,6.72
2022-09-25T03:37:54.651Z,10.88
2022-09-25T03:40:27.637Z,6.50
2022-09-25T03:43:00.730Z,6.30
2022-09-25T03:45:33.846Z,7.53
2022-09-25T03:48:06.712Z,6.40
2022-09-25T03:50:40.616Z,6.70
2022-09-25T03:53:14.154Z,8.70
2022-09-25T03:55:50.329Z,8.05
2022-09-25T03:58:23.165Z,6.55
2022-09-25T04:00:57.899Z,9.13
2022-09-25T04:03:33.051Z,5.85
2022-09-25T04:06:08.412Z,5.05
2022-09-25T04:08:42.512Z,6.12
2022-09-25T04:11:18.206Z,7.15
2022-09-25T04:13:50.956Z,5.42
2022-09-25T04:16:24.774Z,4.87
2022-09-25T04:18:57.642Z,6.25
2022-09-25T04:21:30.345Z,8.78
2022-09-25T04:24:08.033Z,8.50
2022-09-25T04:26:41.346Z,7.33
2022-09-25T04:29:15.566Z,6.25
2022-09-25T04:31:53.182Z,5.53
2022-09-25T04:34:26.640Z,6.20
2022-09-25T04:36:59.375Z,5.58
2022-09-25T04:39:32.540Z,5.55
2022-09-25T04:42:05.546Z,8.08
2022-09-25T04:44:38.309Z,7.85
2022-09-25T04:47:11.568Z,6.58
2022-09-25T04:49:44.280Z,5.80
2022-09-25T04:52:19.139Z,8.40
2022-09-25T04:54:52.028Z,6.62
2022-09-25T04:57:53.559Z,6.58
2022-09-25T05:00:02.371Z,6.10
2022-09-25T05:02:35.599Z,6.70
2022-09-25T05:05:09.699Z,5.03
2022-09-25T05:07:46.635Z,5.25
2022-09-25T05:10:20.934Z,6.20
2022-09-25T05:12:59.222Z,5.70
2022-09-25T05:15:34.643Z,5.72
2022-09-25T05:18:21.595Z,5.35
2022-09-25T05:20:55.088Z,5.25
2022-09-25T05:23:27.943Z,3.75
2022-09-25T05:26:02.860Z,4.87
2022-09-25T05:28:36.708Z,6.40
2022-09-25T05:31:11.039Z,5.58
2022-09-25T05:33:48.195Z,6.00
2022-09-25T05:36:21.098Z,5.87
2022-09-25T05:39:02.996Z,5.33
2022-09-25T05:41:36.553Z,7.60
2022-09-25T05:44:11.024Z,4.40
2022-09-25T05:46:44.607Z,4.85
2022-09-25T05:49:17.868Z,8.85
2022-09-25T05:51:51.022Z,5.77
2022-09-25T05:54:24.042Z,8.43
2022-09-25T05:56:57.085Z,5.17
2022-09-25T05:59:29.928Z,6.15
2022-09-25T06:02:03.417Z,6.67
2022-09-25T06:04:36.617Z,4.65
2022-09-25T06:07:12.624Z,5.05
2022-09-25T06:09:45.251Z,4.40
2022-09-25T06:12:19.605Z,4.25
2022-09-25T06:14:54.174Z,5.25
2022-09-25T06:17:27.364Z,6.00
2022-09-25T06:20:00.220Z,7.72
2022-09-25T06:22:33.699Z,6.43
2022-09-25T06:25:08.222Z,5.60
2022-09-25T06:27:40.928Z,4.55
2022-09-25T06:30:14.775Z,4.25
2022-09-25T06:32:47.482Z,5.03
2022-09-25T06:35:20.982Z,4.60
2022-09-25T06:37:54.574Z,6.67
2022-09-25T06:40:29.608Z,4.20
2022-09-25T06:43:04.757Z,3.87
2022-09-25T06:45:39.813Z,3.90
2022-09-25T06:48:16.576Z,6.03
2022-09-25T06:50:53.471Z,5.45
2022-09-25T06:53:27.622Z,5.03
2022-09-25T06:56:01.205Z,4.53
2022-09-25T06:58:34.413Z,4.08
2022-09-25T07:01:09.884Z,3.58
2022-09-25T07:03:46.086Z,6.22
2022-09-25T07:06:27.314Z,4.33
2022-09-25T07:09:02.506Z,3.90
2022-09-25T07:11:35.890Z,4.92
2022-09-25T07:14:11.872Z,3.45
2022-09-25T07:16:44.643Z,2.80
2022-09-25T07:19:17.581Z,5.83
2022-09-25T07:21:50.843Z,5.08
2022-09-25T07:24:23.606Z,2.87
2022-09-25T07:26:56.351Z,3.50
2022-09-25T07:29:29.767Z,3.10
2022-09-25T07:32:04.936Z,2.75
2022-09-25T07:34:38.054Z,3.10
2022-09-25T07:37:13.196Z,5.03
2022-09-25T07:39:46.454Z,4.12
2022-09-25T07:42:19.493Z,3.27
2022-09-25T07:44:52.868Z,2.95
2022-09-25T07:47:25.962Z,2.92
2022-09-25T07:50:00.050Z,1.95
2022-09-25T07:52:32.985Z,3.43
2022-09-25T07:55:08.704Z,2.77
2022-09-25T07:57:43.395Z,3.02
2022-09-25T08:00:17.169Z,3.65
2022-09-25T08:05:30.764Z,2.17
2022-09-25T08:08:04.505Z,3.50
2022-09-25T08:10:38.697Z,3.83
2022-09-25T08:13:11.577Z,3.35
2022-09-25T08:15:45.251Z,2.22
2022-09-25T08:18:18.397Z,3.90
2022-09-25T08:20:52.796Z,5.12
2022-09-25T08:23:25.507Z,4.53
2022-09-25T08:28:32.134Z,4.22
2022-09-25T08:31:05.986Z,5.72
2022-09-25T08:33:40.512Z,3.00
2022-09-25T08:38:45.954Z,7.17
2022-09-25T08:41:34.352Z,3.52
2022-09-25T08:44:12.055Z,5.08
2022-09-25T08:47:09.956Z,2.70
2022-09-25T08:49:50.844Z,2.08
2022-09-25T08:52:24.372Z,4.08
2022-09-25T08:54:57.926Z,2.98
2022-09-25T08:57:39.530Z,3.47
2022-09-25T09:00:20.839Z,2.20
2022-09-25T09:02:59.660Z,2.75
2022-09-25T09:05:39.611Z,3.15
2022-09-25T09:08:23.122Z,2.00
2022-09-25T09:11:03.104Z,1.87
2022-09-25T09:14:04.365Z,2.37
2022-09-25T09:16:41.957Z,3.40
2022-09-25T09:19:15.596Z,3.02
2022-09-25T09:22:11.536Z,2.08
2022-09-25T09:24:58.084Z,2.85
2022-09-25T09:27:46.696Z,2.45
2022-09-25T09:30:39.165Z,2.60
2022-09-25T09:33:58.356Z,4.58
2022-09-25T09:36:44.476Z,3.25
2022-09-25T09:39:25.229Z,2.98
2022-09-25T09:42:06.767Z,1.65
2022-09-25T09:44:49.788Z,3.52
2022-09-25T09:47:37.807Z,4.10
2022-09-25T09:50:52.145Z,1.98
2022-09-25T09:53:40.976Z,3.27
2022-09-25T09:56:21.373Z,1.62
2022-09-25T09:59:04.010Z,1.95
2022-09-25T10:01:42.227Z,7.45
2022-09-25T10:04:21.182Z,3.50
2022-09-25T10:07:07.432Z,7.00
2022-09-25T10:09:41.040Z,2.20
2022-09-25T10:12:35.802Z,1.80
2022-09-25T10:15:35.289Z,2.15
2022-09-25T10:18:09.103Z,1.92
2022-09-25T10:20:48.355Z,2.27
2022-09-25T10:23:51.128Z,1.70
2022-09-25T10:26:38.409Z,2.35
2022-09-25T10:29:30.138Z,2.22
2022-09-25T10:32:06.013Z,2.67
2022-09-25T10:34:40.937Z,1.77
2022-09-25T10:37:19.203Z,3.52
2022-09-25T10:40:12.279Z,1.30
2022-09-25T10:42:46.089Z,1.60
2022-09-25T10:45:38.761Z,1.60
2022-09-25T10:48:50.246Z,2.12
2022-09-25T10:51:23.789Z,4.67
2022-09-25T10:54:14.653Z,2.65
2022-09-25T10:56:50.148Z,1.82
2022-09-25T10:59:24.427Z,3.08
2022-09-25T11:01:57.713Z,1.62
2022-09-25T11:04:34.651Z,3.80
2022-09-25T11:07:11.451Z,1.90
2022-09-25T11:09:46.459Z,3.27
2022-09-25T11:12:27.667Z,3.87
2022-09-25T11:15:07.140Z,3.50
2022-09-25T11:17:43.735Z,1.92
2022-09-25T11:20:25.701Z,2.20
2022-09-25T11:23:35.044Z,1.77
2022-09-25T11:26:21.797Z,2.55
2022-09-25T11:29:14.678Z,2.40
2022-09-25T11:31:55.826Z,4.15
2022-09-25T11:35:06.312Z,1.60
2022-09-25T11:37:59.026Z,2.85
2022-09-25T11:41:17.122Z,4.85
2022-09-25T11:44:16.238Z,2.02
2022-09-25T11:47:19.332Z,2.17
2022-09-25T11:49:54.805Z,2.80
2022-09-25T11:52:42.867Z,2.83
2022-09-25T11:55:43.259Z,2.27
2022-09-25T11:58:32.395Z,1.22
2022-09-25T12:01:29.578Z,1.30
2022-09-25T12:04:28.344Z,2.65
2022-09-25T12:07:26.012Z,1.35
2022-09-25T12:10:19.472Z,3.58
2022-09-25T12:13:16.761Z,2.05
2022-09-25T12:16:09.733Z,1.75
2022-09-25T12:19:02.232Z,1.75
2022-09-25T12:22:04.016Z,1.47
2022-09-25T12:24:50.653Z,4.03
2022-09-25T12:27:46.243Z,2.00
2022-09-25T12:30:25.716Z,1.70
2022-09-25T12:33:15.997Z,1.92
2022-09-25T12:35:56.140Z,3.50
2022-09-25T12:38:55.595Z,2.15
2022-09-25T12:41:41.010Z,1.65
2022-09-25T12:44:34.045Z,3.05
2022-09-25T12:47:25.790Z,3.58
2022-09-25T12:50:18.909Z,4.37
2022-09-25T12:53:00.170Z,1.67
2022-09-25T12:55:40.676Z,2.92
2022-09-25T12:58:39.561Z,2.05
2022-09-25T13:01:38.344Z,3.92
2022-09-25T13:04:53.928Z,4.20
2022-09-25T13:10:24.685Z,1.80
2022-09-25T13:13:02.029Z,1.85
2022-09-25T13:15:38.078Z,1.67
2022-09-25T13:18:16.147Z,2.17
2022-09-25T13:21:03.544Z,4.17
2022-09-25T13:23:41.982Z,2.47
2022-09-25T13:26:17.507Z,2.37
2022-09-25T13:29:05.694Z,2.30
2022-09-25T13:31:41.069Z,1.87
2022-09-25T13:34:17.203Z,4.20
2022-09-25T13:36:58.737Z,2.55
2022-09-25T13:39:52.806Z,5.12
2022-09-25T13:42:30.354Z,1.32
2022-09-25T13:45:32.595Z,1.65
2022-09-25T13:48:31.246Z,1.87
2022-09-25T13:51:27.341Z,1.87
2022-09-25T13:54:17.076Z,1.62
2022-09-25T13:56:52.495Z,4.30
2022-09-25T13:59:37.800Z,2.00
2022-09-25T14:02:41.677Z,2.00
2022-09-25T14:05:19.107Z,1.87
2022-09-25T14:07:55.688Z,2.65
2022-09-25T14:10:28.849Z,1.32
2022-09-25T14:13:06.977Z,1.20
2022-09-25T14:15:40.863Z,2.75
2022-09-25T14:18:24.732Z,2.05
2022-09-25T14:21:01.261Z,2.50
2022-09-25T14:23:34.236Z,1.72
2022-09-25T14:26:18.152Z,4.53
2022-09-25T14:28:52.967Z,2.70
2022-09-25T14:31:43.563Z,2.40
2022-09-25T14:34:42.251Z,2.58
2022-09-25T14:37:42.327Z,1.62
2022-09-25T14:40:38.395Z,1.80
2022-09-25T14:43:26.097Z,1.60
2022-09-25T14:46:07.625Z,2.58
2022-09-25T14:48:57.529Z,2.90
2022-09-25T14:51:44.589Z,3.25
2022-09-25T14:54:21.103Z,2.25
2022-09-25T14:56:56.645Z,6.92
2022-09-25T14:59:42.964Z,1.98
2022-09-25T15:02:41.239Z,4.85
2022-09-25T15:05:33.373Z,2.30
2022-09-25T15:08:25.153Z,3.15
2022-09-25T15:11:17.220Z,4.92
2022-09-25T15:13:51.780Z,4.53
2022-09-25T15:16:45.041Z,2.20
2022-09-25T15:19:27.828Z,3.77
2022-09-25T15:22:00.913Z,2.45
2022-09-25T15:24:35.917Z,3.77
2022-09-25T15:27:10.134Z,4.75
2022-09-25T15:29:46.752Z,4.45
2022-09-25T15:32:29.375Z,2.22
2022-09-25T15:35:25.050Z,1.87
2022-09-25T15:38:11.726Z,2.58
2022-09-25T15:40:44.672Z,3.17
2022-09-25T15:43:18.064Z,3.70
2022-09-25T15:45:59.802Z,3.20
2022-09-25T15:48:34.699Z,3.17
2022-09-25T15:51:17.742Z,4.47
2022-09-25T15:54:03.075Z,3.58
2022-09-25T15:56:52.356Z,2.20
2022-09-25T16:00:05.927Z,2.52
2022-09-25T16:03:10.786Z,2.80
2022-09-25T16:05:48.200Z,2.45
2022-09-25T16:08:32.232Z,2.83
2022-09-25T16:11:26.878Z,5.05
2022-09-25T16:16:54.011Z,3.12
2022-09-25T16:19:33.700Z,2.58
2022-09-25T16:22:22.123Z,2.25
2022-09-25T16:24:56.123Z,3.00
2022-09-25T16:27:36.440Z,8.58
2022-09-25T16:30:17.520Z,2.77
2022-09-25T16:32:56.676Z,2.15
2022-09-25T16:36:08.161Z,5.22
2022-09-25T16:38:38.712Z,3.90
2022-09-25T16:41:22.324Z,4.17
2022-09-25T16:44:22.634Z,3.72
2022-09-25T16:47:00.612Z,3.45
2022-09-25T16:49:35.498Z,4.67
2022-09-25T16:52:11.638Z,6.15
2022-09-25T16:54:46.934Z,3.08
2022-09-25T16:57:21.251Z,4.35
2022-09-25T16:59:55.068Z,3.87
2022-09-25T17:02:36.021Z,4.90
2022-09-25T17:05:17.893Z,6.00
2022-09-25T17:07:52.990Z,4.28
2022-09-25T17:10:32.430Z,5.45
2022-09-25T17:13:07.084Z,4.37
2022-09-25T17:15:40.687Z,5.58
2022-09-25T17:18:22.266Z,7.40
2022-09-25T17:20:56.443Z,6.28
2022-09-25T17:23:29.406Z,4.58
2022-09-25T17:26:15.438Z,7.83
2022-09-25T17:28:49.749Z,8.53
2022-09-25T17:33:55.508Z,6.97
2022-09-25T17:36:28.413Z,8.25
2022-09-25T17:39:01.341Z,6.40
2022-09-25T17:41:36.311Z,6.35
2022-09-25T17:44:13.064Z,7.70
2022-09-25T17:46:46.068Z,5.00
2022-09-25T17:49:19.229Z,9.43
2022-09-25T17:51:52.884Z,5.30
2022-09-25T17:54:27.248Z,7.33
2022-09-25T17:57:00.408Z,4.65
2022-09-25T17:59:33.522Z,4.90
2022-09-25T18:02:07.405Z,5.33
2022-09-25T18:04:40.250Z,4.85
2022-09-25T18:07:14.946Z,5.05
2022-09-25T18:09:48.218Z,3.12
2022-09-25T18:12:21.776Z,5.45
2022-09-25T18:14:54.865Z,4.60
2022-09-25T18:17:28.570Z,3.85
2022-09-25T18:20:19.680Z,4.55
2022-09-25T18:22:52.876Z,3.90
2022-09-25T18:25:26.193Z,3.70
2022-09-25T18:27:59.112Z,3.27
2022-09-25T18:30:32.097Z,4.35
2022-09-25T18:33:05.297Z,5.17
2022-09-25T18:35:38.081Z,3.98
2022-09-25T18:38:11.105Z,3.72
2022-09-25T18:40:43.836Z,3.27
2022-09-25T18:45:52.110Z,5.28
2022-09-25T18:48:25.320Z,3.72
2022-09-25T18:50:58.151Z,5.60
2022-09-25T18:53:33.089Z,4.60
2022-09-25T18:56:06.935Z,6.00
2022-09-25T18:58:40.238Z,3.42
2022-09-25T19:01:13.287Z,3.20
2022-09-25T19:03:52.302Z,7.95
2022-09-25T19:06:25.213Z,6.10
2022-09-25T19:08:59.656Z,6.53
2022-09-25T19:11:33.658Z,4.00
2022-09-25T19:14:06.577Z,4.30
2022-09-25T19:16:39.443Z,6.33
2022-09-25T19:19:12.469Z,7.55
2022-09-25T19:21:45.994Z,6.08
2022-09-25T19:24:18.975Z,3.92
2022-09-25T19:26:52.857Z,4.67
2022-09-25T19:29:25.930Z,6.08
2022-09-25T19:31:58.561Z,3.52
2022-09-25T19:34:32.134Z,8.18
2022-09-25T19:37:04.804Z,3.45
2022-09-25T19:39:40.068Z,3.90
2022-09-25T19:42:15.185Z,5.92
2022-09-25T19:44:49.527Z,6.15
2022-09-25T19:47:22.484Z,5.22
2022-09-25T19:49:55.193Z,4.87
2022-09-25T19:52:27.962Z,5.37
2022-09-25T19:55:00.956Z,4.12
2022-09-25T19:57:33.940Z,4.40
2022-09-25T20:00:09.992Z,3.77
2022-09-25T20:02:46.978Z,5.78
2022-09-25T20:05:19.809Z,4.83
2022-09-25T20:07:53.797Z,8.53
2022-09-25T20:13:00.037Z,4.17
2022-09-25T20:15:34.022Z,4.90
2022-09-25T20:18:07.496Z,5.60
2022-09-25T20:20:40.652Z,4.87
2022-09-25T20:23:13.467Z,7.62
2022-09-25T20:25:46.562Z,6.85
2022-09-25T20:28:20.038Z,5.53
2022-09-25T20:30:53.014Z,4.13
2022-09-25T20:33:30.009Z,6.45
2022-09-25T20:38:38.463Z,7.87
2022-09-25T20:41:14.239Z,4.95
2022-09-25T20:43:53.449Z,5.22
2022-09-25T20:46:27.874Z,5.35
2022-09-25T20:51:36.232Z,5.60
2022-09-25T20:54:11.034Z,9.30
2022-09-25T20:56:45.736Z,6.22
2022-09-25T20:59:18.294Z,6.00
2022-09-25T21:01:52.390Z,6.72
2022-09-25T21:04:25.476Z,7.37
2022-09-25T21:06:58.501Z,6.17
2022-09-25T21:09:32.109Z,5.97
2022-09-25T21:12:05.999Z,9.15
2022-09-25T21:14:39.115Z,7.03
2022-09-25T21:17:12.082Z,5.92
2022-09-25T21:19:45.068Z,5.12
2022-09-25T21:22:17.816Z,8.13
2022-09-25T21:24:51.171Z,5.60
2022-09-25T21:27:24.178Z,3.87
2022-09-25T21:29:57.012Z,6.85
2022-09-25T21:32:31.411Z,5.50
2022-09-25T21:35:04.139Z,5.17
2022-09-25T21:37:37.870Z,5.27
2022-09-25T21:40:11.198Z,6.17
2022-09-25T21:42:43.959Z,4.92
2022-09-25T21:45:16.831Z,6.30
2022-09-25T21:47:51.793Z,6.90
2022-09-25T21:50:24.532Z,6.92
2022-09-25T21:52:57.493Z,7.05
2022-09-25T21:55:30.246Z,4.75
2022-09-25T21:58:03.334Z,7.37
2022-09-25T22:00:36.450Z,7.10
2022-09-25T22:03:10.066Z,7.17
2022-09-25T22:05:43.024Z,8.60
2022-09-25T22:08:16.081Z,7.97
2022-09-25T22:10:59.686Z,6.78
2022-09-25T22:13:36.005Z,6.62
2022-09-25T22:16:14.291Z,6.72
2022-09-25T22:18:56.951Z,7.00
2022-09-25T22:21:32.743Z,8.30
2022-09-25T22:24:06.614Z,6.67
2022-09-25T22:26:42.361Z,10.48
2022-09-25T22:29:16.738Z,7.60
2022-09-25T22:31:50.151Z,8.20
2022-09-25T22:34:28.895Z,6.95
2022-09-25T22:37:01.622Z,6.40
2022-09-25T22:39:34.726Z,7.30
2022-09-25T22:42:07.498Z,8.65
2022-09-25T22:44:40.599Z,5.60
2022-09-25T22:47:13.491Z,7.20
2022-09-25T22:49:46.218Z,8.48
2022-09-25T22:52:19.128Z,5.65
2022-09-25T22:54:52.039Z,7.97
2022-09-25T22:57:25.025Z,8.73
2022-09-25T22:59:57.786Z,6.60
2022-09-25T23:02:30.534Z,7.37
2022-09-25T23:05:06.572Z,9.35
2022-09-25T23:07:39.080Z,6.28
2022-09-25T23:10:12.133Z,5.40
2022-09-25T23:12:45.584Z,5.87
2022-09-25T23:15:18.699Z,7.22
2022-09-25T23:17:51.454Z,7.37
2022-09-25T23:20:25.932Z,7.62
2022-09-25T23:25:31.649Z,6.35
2022-09-25T23:28:04.805Z,5.58
2022-09-25T23:30:39.742Z,8.40
2022-09-25T23:33:12.703Z,8.53
2022-09-25T23:35:45.680Z,6.22
2022-09-25T23:38:18.839Z,9.28
2022-09-25T23:40:51.669Z,6.80
2022-09-25T23:43:24.738Z,7.15
2022-09-25T23:45:57.502Z,6.33
2022-09-25T23:48:30.383Z,8.03
2022-09-25T23:51:03.337Z,5.62
2022-09-25T23:53:37.536Z,5.83
2022-09-25T23:56:13.559Z,8.45
2022-09-25T23:58:46.682Z,10.35
