createdAt,value
2022-11-17T00:02:47.223Z,98825.59
2022-11-17T00:05:36.068Z,98831.53
2022-11-17T00:08:23.718Z,98847.34
2022-11-17T00:11:11.489Z,98828.34
2022-11-17T00:14:17.343Z,98830.34
2022-11-17T00:17:07.854Z,98819.69
2022-11-17T00:20:13.856Z,98807.06
2022-11-17T00:23:01.520Z,98808.25
2022-11-17T00:25:51.936Z,98803.06
2022-11-17T00:28:39.635Z,98812.91
2022-11-17T00:31:48.376Z,98806.56
2022-11-17T00:34:36.113Z,98797.91
2022-11-17T00:37:24.140Z,98809.72
2022-11-17T00:40:12.435Z,98806.19
2022-11-17T00:43:00.025Z,98801.47
2022-11-17T00:45:47.756Z,98804.63
2022-11-17T00:48:35.411Z,98799.09
2022-11-17T00:51:23.147Z,98801.50
2022-11-17T00:54:15.107Z,98778.59
2022-11-17T00:57:03.119Z,98801.13
2022-11-17T00:59:50.820Z,98787.28
2022-11-17T01:02:38.504Z,98782.56
2022-11-17T01:05:30.340Z,98774.69
2022-11-17T01:08:23.563Z,98784.13
2022-11-17T01:11:20.575Z,98786.53
2022-11-17T01:14:12.183Z,98769.13
2022-11-17T01:16:59.742Z,98779.41
2022-11-17T01:19:49.470Z,98784.56
2022-11-17T01:22:37.415Z,98770.72
2022-11-17T01:25:25.104Z,98795.59
2022-11-17T01:28:12.750Z,98786.53
2022-11-17T01:31:02.896Z,98750.59
2022-11-17T01:33:56.850Z,98779.03
2022-11-17T01:37:03.313Z,98783.38
2022-11-17T01:39:51.473Z,98742.72
2022-11-17T01:42:39.118Z,98753.38
2022-11-17T01:45:27.193Z,98758.91
2022-11-17T01:48:15.575Z,98749.81
2022-11-17T01:51:04.769Z,98739.94
2022-11-17T01:53:52.672Z,98738.00
2022-11-17T01:56:44.612Z,98745.47
2022-11-17T01:59:40.192Z,98713.88
2022-11-17T02:02:28.981Z,98736.78
2022-11-17T02:05:25.009Z,98721.38
2022-11-17T02:08:13.553Z,98739.53
2022-11-17T02:11:04.238Z,98728.50
2022-11-17T02:13:55.607Z,98725.31
2022-11-17T02:16:43.217Z,98719.44
2022-11-17T02:19:37.422Z,98723.34
2022-11-17T02:22:42.612Z,98709.53
2022-11-17T02:25:35.805Z,98736.38
2022-11-17T02:28:37.958Z,98724.94
2022-11-17T02:31:40.305Z,98719.81
2022-11-17T02:34:42.561Z,98720.19
2022-11-17T02:37:48.278Z,98719.41
2022-11-17T02:40:42.838Z,98712.31
2022-11-17T02:44:04.176Z,98726.13
2022-11-17T02:46:58.752Z,98707.16
2022-11-17T02:49:59.290Z,98706.78
2022-11-17T02:52:46.859Z,98684.31
2022-11-17T02:55:38.476Z,98694.94
2022-11-17T02:58:26.166Z,98688.22
2022-11-17T03:01:22.959Z,98691.78
2022-11-17T03:04:29.799Z,98694.94
2022-11-17T03:07:35.710Z,98689.81
2022-11-17T03:10:39.366Z,98699.28
2022-11-17T03:13:45.295Z,98644.75
2022-11-17T03:16:41.410Z,98704.78
2022-11-17T03:19:48.683Z,98708.31
2022-11-17T03:23:05.437Z,98698.50
2022-11-17T03:26:08.341Z,98707.53
2022-11-17T03:28:58.491Z,98695.72
2022-11-17T03:31:49.470Z,98683.88
2022-11-17T03:34:42.664Z,98685.06
2022-11-17T03:37:35.567Z,98677.59
2022-11-17T03:40:27.321Z,98681.13
2022-11-17T03:43:18.969Z,98679.16
2022-11-17T03:46:12.282Z,98689.03
2022-11-17T03:49:26.128Z,98694.94
2022-11-17T03:52:13.981Z,98689.41
2022-11-17T03:55:02.604Z,98700.84
2022-11-17T03:58:03.886Z,98676.78
2022-11-17T04:01:03.736Z,98694.94
2022-11-17T04:04:21.253Z,98706.78
2022-11-17T04:07:11.346Z,98689.81
2022-11-17T04:09:59.144Z,98687.06
2022-11-17T04:13:26.714Z,98691.41
2022-11-17T04:16:17.139Z,98666.53
2022-11-17T04:19:07.167Z,98679.16
2022-11-17T04:21:54.787Z,98678.38
2022-11-17T04:24:42.519Z,98629.06
2022-11-17T04:27:48.512Z,98661.41
2022-11-17T04:30:36.228Z,98664.16
2022-11-17T04:33:23.912Z,98644.44
2022-11-17T04:36:13.808Z,98667.31
2022-11-17T04:39:02.017Z,98657.06
2022-11-17T04:41:57.536Z,98657.44
2022-11-17T04:44:46.385Z,98654.72
2022-11-17T04:47:35.089Z,98644.06
2022-11-17T04:50:23.897Z,98635.78
2022-11-17T04:53:11.568Z,98648.78
2022-11-17T04:56:01.388Z,98643.66
2022-11-17T04:58:49.893Z,98643.25
2022-11-17T05:01:40.213Z,98643.66
2022-11-17T05:04:46.260Z,98646.03
2022-11-17T05:07:37.105Z,98641.28
2022-11-17T05:10:44.457Z,98643.66
2022-11-17T05:13:32.889Z,98625.53
2022-11-17T05:16:43.936Z,98636.56
2022-11-17T05:19:37.705Z,98633.38
2022-11-17T05:22:43.777Z,98633.00
2022-11-17T05:25:31.469Z,98631.03
2022-11-17T05:28:19.086Z,98591.19
2022-11-17T05:31:06.978Z,98632.59
2022-11-17T05:33:55.395Z,98634.19
2022-11-17T05:36:46.930Z,98625.50
2022-11-17T05:39:35.951Z,98633.41
2022-11-17T05:42:23.708Z,98645.22
2022-11-17T05:45:11.522Z,98631.81
2022-11-17T05:47:59.193Z,98641.31
2022-11-17T05:50:46.995Z,98644.44
2022-11-17T05:53:34.977Z,98647.59
2022-11-17T05:56:36.726Z,98649.97
2022-11-17T05:59:29.313Z,98664.16
2022-11-17T06:02:25.507Z,98670.06
2022-11-17T06:05:18.732Z,98674.84
2022-11-17T06:08:07.940Z,98678.38
2022-11-17T06:10:56.453Z,98680.75
2022-11-17T06:13:44.122Z,98687.06
2022-11-17T06:16:34.655Z,98679.97
2022-11-17T06:19:27.164Z,98665.75
2022-11-17T06:22:14.893Z,98687.06
2022-11-17T06:25:04.305Z,98703.25
2022-11-17T06:27:52.962Z,98696.53
2022-11-17T06:30:41.476Z,98712.69
2022-11-17T06:33:31.445Z,98719.81
2022-11-17T06:36:19.223Z,98730.09
2022-11-17T06:39:06.857Z,98736.78
2022-11-17T06:41:54.676Z,98743.88
2022-11-17T06:44:42.460Z,98734.44
2022-11-17T06:47:30.128Z,98751.03
2022-11-17T06:50:17.845Z,98749.81
2022-11-17T06:53:07.887Z,98748.63
2022-11-17T06:56:04.534Z,98772.72
2022-11-17T06:58:52.210Z,98770.75
2022-11-17T07:01:39.857Z,98775.47
2022-11-17T07:04:27.478Z,98782.56
2022-11-17T07:07:15.360Z,98770.34
2022-11-17T07:10:03.111Z,98773.88
2022-11-17T07:12:50.811Z,98741.47
2022-11-17T07:15:38.500Z,98745.75
2022-11-17T07:18:26.196Z,98744.13
2022-11-17T07:21:15.052Z,98761.44
2022-11-17T07:24:03.539Z,98774.47
2022-11-17T07:26:51.143Z,98806.47
2022-11-17T07:29:38.815Z,98796.78
2022-11-17T07:32:26.717Z,98818.91
2022-11-17T07:35:14.480Z,98812.56
2022-11-17T07:38:02.253Z,98821.97
2022-11-17T07:40:49.936Z,98831.03
2022-11-17T07:43:37.721Z,98855.09
2022-11-17T07:46:25.853Z,98848.34
2022-11-17T07:49:13.561Z,98845.03
2022-11-17T07:52:01.362Z,98845.91
2022-11-17T07:54:49.023Z,98833.22
2022-11-17T07:57:36.907Z,98852.97
2022-11-17T08:00:25.866Z,98862.00
2022-11-17T08:03:13.711Z,98862.34
2022-11-17T08:06:06.279Z,98858.41
2022-11-17T08:08:54.629Z,98855.31
2022-11-17T08:11:42.386Z,98860.81
2022-11-17T08:14:30.137Z,98860.03
2022-11-17T08:17:18.142Z,98867.69
2022-11-17T08:20:06.214Z,98868.09
2022-11-17T08:22:54.463Z,98876.84
2022-11-17T08:25:42.284Z,98850.81
2022-11-17T08:28:30.369Z,98878.47
2022-11-17T08:31:18.108Z,98877.34
2022-11-17T08:34:05.690Z,98880.13
2022-11-17T08:36:53.536Z,98877.78
2022-11-17T08:39:41.275Z,98877.00
2022-11-17T08:42:29.839Z,98897.94
2022-11-17T08:45:17.619Z,98876.63
2022-11-17T08:48:07.761Z,98900.31
2022-11-17T08:50:56.102Z,98912.94
2022-11-17T08:53:44.118Z,98909.78
2022-11-17T08:56:31.961Z,98897.53
2022-11-17T08:59:19.698Z,98901.88
2022-11-17T09:02:07.294Z,98885.69
2022-11-17T09:04:54.992Z,98895.53
2022-11-17T09:07:42.831Z,98901.84
2022-11-17T09:10:30.545Z,98893.53
2022-11-17T09:13:18.815Z,98889.13
2022-11-17T09:16:09.867Z,98895.72
2022-11-17T09:18:58.659Z,98886.53
2022-11-17T09:21:46.273Z,98892.00
2022-11-17T09:24:35.052Z,98886.00
2022-11-17T09:27:22.789Z,98882.00
2022-11-17T09:30:11.411Z,98874.44
2022-11-17T09:32:59.088Z,98882.78
2022-11-17T09:35:47.020Z,98862.91
2022-11-17T09:38:36.807Z,98863.63
2022-11-17T09:41:43.811Z,98865.53
2022-11-17T09:44:54.763Z,98857.00
2022-11-17T09:48:18.882Z,98839.63
2022-11-17T09:51:15.093Z,98816.22
2022-11-17T09:54:20.661Z,98817.63
2022-11-17T09:57:21.850Z,98832.47
2022-11-17T10:00:20.155Z,98813.41
2022-11-17T10:03:22.955Z,98809.66
2022-11-17T10:06:17.322Z,98807.16
2022-11-17T10:09:25.892Z,98803.03
2022-11-17T10:12:24.808Z,98808.59
2022-11-17T10:15:23.759Z,98805.09
2022-11-17T10:18:14.769Z,98800.94
2022-11-17T10:21:03.291Z,98796.78
2022-11-17T10:23:58.311Z,98801.19
2022-11-17T10:26:50.036Z,98798.84
2022-11-17T10:29:37.984Z,98802.16
2022-11-17T10:32:27.184Z,98794.44
2022-11-17T10:35:18.996Z,98814.31
2022-11-17T10:38:16.540Z,98809.31
2022-11-17T10:41:04.517Z,98822.75
2022-11-17T10:44:02.105Z,98806.09
2022-11-17T10:47:02.293Z,98795.84
2022-11-17T10:50:08.225Z,98790.09
2022-11-17T10:53:46.185Z,98798.19
2022-11-17T10:56:41.937Z,98782.47
2022-11-17T10:59:41.988Z,98773.13
2022-11-17T11:02:34.935Z,98771.16
2022-11-17T11:05:22.586Z,98785.56
2022-11-17T11:08:19.997Z,98787.19
2022-11-17T11:11:22.628Z,98781.13
2022-11-17T11:14:18.927Z,98781.03
2022-11-17T11:17:12.449Z,98776.63
2022-11-17T11:20:00.176Z,98786.78
2022-11-17T11:22:53.735Z,98783.97
2022-11-17T11:25:52.493Z,98781.63
2022-11-17T11:29:21.678Z,98788.88
2022-11-17T11:32:09.194Z,98797.25
2022-11-17T11:35:28.186Z,98797.63
2022-11-17T11:38:43.513Z,98810.91
2022-11-17T11:41:39.269Z,98798.56
2022-11-17T11:44:32.999Z,98804.56
2022-11-17T11:47:57.877Z,98795.84
2022-11-17T11:51:04.504Z,98806.41
2022-11-17T11:54:15.532Z,98791.72
2022-11-17T11:57:03.776Z,98788.69
2022-11-17T12:00:03.984Z,98774.19
2022-11-17T12:03:13.673Z,98798.06
2022-11-17T12:06:40.454Z,98786.38
2022-11-17T12:10:00.353Z,98792.16
2022-11-17T12:12:48.501Z,98793.09
2022-11-17T12:15:37.197Z,98798.47
2022-11-17T12:18:31.937Z,98810.03
2022-11-17T12:21:25.263Z,98793.38
2022-11-17T12:24:13.183Z,98787.25
2022-11-17T12:27:36.350Z,98781.75
2022-11-17T12:30:38.866Z,98794.78
2022-11-17T12:33:54.321Z,98800.59
2022-11-17T12:36:42.009Z,98783.59
2022-11-17T12:39:57.497Z,98796.31
2022-11-17T12:43:17.271Z,98797.97
2022-11-17T12:46:19.572Z,98786.09
2022-11-17T12:49:27.481Z,98797.03
2022-11-17T12:52:49.595Z,98789.69
2022-11-17T12:55:54.991Z,98802.13
2022-11-17T12:58:48.618Z,98792.63
2022-11-17T13:02:02.556Z,98794.41
2022-11-17T13:05:04.116Z,98803.94
2022-11-17T13:08:28.302Z,98806.75
2022-11-17T13:11:17.777Z,98788.75
2022-11-17T13:14:16.436Z,98805.75
2022-11-17T13:17:11.560Z,98802.25
2022-11-17T13:20:00.710Z,98803.09
2022-11-17T13:23:26.093Z,98792.19
2022-11-17T13:26:16.611Z,98822.75
2022-11-17T13:29:12.878Z,98796.66
2022-11-17T13:32:20.433Z,98828.38
2022-11-17T13:35:24.804Z,98806.97
2022-11-17T13:38:12.443Z,98831.19
2022-11-17T13:41:01.399Z,98829.19
2022-11-17T13:43:50.692Z,98836.31
2022-11-17T13:46:39.102Z,98856.75
2022-11-17T13:49:37.585Z,98851.69
2022-11-17T13:52:40.442Z,98853.41
2022-11-17T13:55:30.410Z,98854.63
2022-11-17T13:58:30.103Z,98862.22
2022-11-17T14:01:28.643Z,98864.03
2022-11-17T14:04:24.166Z,98867.31
2022-11-17T14:07:12.525Z,98869.31
2022-11-17T14:10:30.870Z,98887.22
2022-11-17T14:13:30.208Z,98887.41
2022-11-17T14:16:25.139Z,98895.78
2022-11-17T14:19:15.592Z,98885.94
2022-11-17T14:22:27.660Z,98902.66
2022-11-17T14:25:18.464Z,98886.84
2022-11-17T14:28:23.127Z,98901.03
2022-11-17T14:31:12.958Z,98896.69
2022-11-17T14:34:00.724Z,98912.72
2022-11-17T14:36:52.299Z,98912.00
2022-11-17T14:39:39.983Z,98894.28
2022-11-17T14:42:31.501Z,98918.03
2022-11-17T14:45:22.365Z,98914.63
2022-11-17T14:48:14.774Z,98914.03
2022-11-17T14:51:06.564Z,98925.09
2022-11-17T14:53:54.604Z,98923.97
2022-11-17T14:56:42.343Z,98927.59
2022-11-17T14:59:30.056Z,98926.03
2022-11-17T15:02:17.795Z,98902.09
2022-11-17T15:05:05.934Z,98928.56
2022-11-17T15:07:55.570Z,98931.78
2022-11-17T15:10:45.644Z,98931.44
2022-11-17T15:13:33.434Z,98932.63
2022-11-17T15:16:21.814Z,98926.72
2022-11-17T15:19:09.460Z,98929.50
2022-11-17T15:21:57.782Z,98937.84
2022-11-17T15:24:45.914Z,98942.16
2022-11-17T15:27:35.184Z,98954.47
2022-11-17T15:30:23.517Z,98956.03
2022-11-17T15:33:11.053Z,98934.31
2022-11-17T15:36:03.177Z,98965.16
2022-11-17T15:38:50.754Z,98974.25
2022-11-17T15:41:38.470Z,98979.78
2022-11-17T15:44:26.428Z,98979.41
2022-11-17T15:47:14.108Z,98973.88
2022-11-17T15:50:01.732Z,98988.09
2022-11-17T15:53:03.407Z,98987.28
2022-11-17T15:55:52.335Z,98975.06
2022-11-17T15:58:41.753Z,98978.22
2022-11-17T16:01:31.139Z,98985.31
2022-11-17T16:04:19.040Z,99007.06
2022-11-17T16:07:06.786Z,99000.31
2022-11-17T16:09:57.321Z,98990.03
2022-11-17T16:12:46.201Z,99009.41
2022-11-17T16:15:35.870Z,99012.97
2022-11-17T16:18:24.473Z,99034.69
2022-11-17T16:21:13.830Z,99044.59
2022-11-17T16:24:02.497Z,99041.84
2022-11-17T16:26:53.260Z,99042.22
2022-11-17T16:29:41.063Z,99032.31
2022-11-17T16:32:28.682Z,99047.38
2022-11-17T16:35:18.253Z,99043.78
2022-11-17T16:38:17.796Z,99049.34
2022-11-17T16:41:06.254Z,99054.09
2022-11-17T16:43:56.116Z,99059.56
2022-11-17T16:46:46.583Z,99044.53
2022-11-17T16:49:37.384Z,99068.66
2022-11-17T16:52:25.133Z,99073.34
2022-11-17T16:55:12.781Z,99069.84
2022-11-17T16:58:00.555Z,99080.09
2022-11-17T17:00:48.342Z,99078.09
2022-11-17T17:03:37.423Z,99066.22
2022-11-17T17:06:25.877Z,99077.31
2022-11-17T17:09:15.574Z,99066.25
2022-11-17T17:12:04.684Z,99077.66
2022-11-17T17:14:52.418Z,99065.38
2022-11-17T17:17:40.149Z,99076.41
2022-11-17T17:20:28.098Z,99071.63
2022-11-17T17:23:15.733Z,99085.03
2022-11-17T17:26:09.266Z,99096.09
2022-11-17T17:28:59.431Z,99094.53
2022-11-17T17:31:47.482Z,99089.38
2022-11-17T17:34:35.085Z,99093.22
2022-11-17T17:37:22.885Z,99097.91
2022-11-17T17:40:11.070Z,99108.63
2022-11-17T17:43:01.075Z,99099.19
2022-11-17T17:45:48.827Z,99107.00
2022-11-17T17:48:38.273Z,99095.88
2022-11-17T17:51:28.034Z,99103.81
2022-11-17T17:54:23.815Z,99108.56
2022-11-17T17:57:11.841Z,99107.03
2022-11-17T17:59:59.763Z,99087.59
2022-11-17T18:02:47.681Z,99097.84
2022-11-17T18:05:35.382Z,99104.59
2022-11-17T18:08:23.281Z,99106.13
2022-11-17T18:11:14.100Z,99093.84
2022-11-17T18:14:04.980Z,99090.28
2022-11-17T18:16:54.171Z,99096.22
2022-11-17T18:19:41.845Z,99073.09
2022-11-17T18:22:29.588Z,99082.19
2022-11-17T18:25:18.020Z,99099.59
2022-11-17T18:28:06.033Z,99109.81
2022-11-17T18:30:53.787Z,99105.00
2022-11-17T18:33:41.986Z,99108.91
2022-11-17T18:36:31.350Z,99121.53
2022-11-17T18:39:19.748Z,99124.28
2022-11-17T18:42:09.800Z,99113.56
2022-11-17T18:44:57.493Z,99120.75
2022-11-17T18:47:45.494Z,99116.41
2022-11-17T18:50:47.562Z,99118.28
2022-11-17T18:53:42.851Z,99116.97
2022-11-17T18:56:36.626Z,99130.88
2022-11-17T18:59:24.377Z,99126.88
2022-11-17T19:02:15.113Z,99114.47
2022-11-17T19:05:06.405Z,99136.16
2022-11-17T19:07:56.872Z,99137.06
2022-11-17T19:10:54.678Z,99140.56
2022-11-17T19:13:43.367Z,99138.16
2022-11-17T19:16:32.242Z,99139.75
2022-11-17T19:19:20.214Z,99142.44
2022-11-17T19:22:08.113Z,99139.72
2022-11-17T19:24:55.827Z,99145.53
2022-11-17T19:27:43.569Z,99141.56
2022-11-17T19:30:31.343Z,99131.16
2022-11-17T19:33:19.027Z,99144.56
2022-11-17T19:36:08.160Z,99139.25
2022-11-17T19:38:57.714Z,99126.94
2022-11-17T19:41:47.808Z,99149.78
2022-11-17T19:44:35.617Z,99135.47
2022-11-17T19:47:23.327Z,99116.97
2022-11-17T19:50:11.458Z,99131.56
2022-11-17T19:52:59.246Z,99153.56
2022-11-17T19:55:47.026Z,99136.41
2022-11-17T19:58:34.900Z,99134.72
2022-11-17T20:01:27.953Z,99153.94
2022-11-17T20:04:15.874Z,99161.72
2022-11-17T20:07:07.162Z,99152.44
2022-11-17T20:09:54.938Z,99138.41
2022-11-17T20:12:43.644Z,99168.47
2022-11-17T20:15:35.115Z,99168.00
2022-11-17T20:18:23.104Z,99171.78
2022-11-17T20:21:14.171Z,99175.97
2022-11-17T20:24:02.373Z,99141.47
2022-11-17T20:26:50.861Z,99159.38
2022-11-17T20:29:38.501Z,99166.31
2022-11-17T20:32:30.054Z,99175.28
2022-11-17T20:35:18.199Z,99168.16
2022-11-17T20:38:05.999Z,99169.28
2022-11-17T20:40:58.100Z,99177.22
2022-11-17T20:43:47.729Z,99164.31
2022-11-17T20:46:36.823Z,99163.81
2022-11-17T20:49:25.232Z,99153.88
2022-11-17T20:52:13.625Z,99155.69
2022-11-17T20:55:01.480Z,99158.00
2022-11-17T20:57:49.129Z,99136.53
2022-11-17T21:00:36.864Z,99159.41
2022-11-17T21:03:27.240Z,99150.16
2022-11-17T21:06:15.932Z,99158.53
2022-11-17T21:09:03.881Z,99151.31
2022-11-17T21:11:59.095Z,99130.16
2022-11-17T21:14:46.707Z,99149.59
2022-11-17T21:17:52.885Z,99162.19
2022-11-17T21:20:40.667Z,99166.19
2022-11-17T21:23:28.554Z,99164.00
2022-11-17T21:26:19.634Z,99153.03
2022-11-17T21:29:07.362Z,99164.97
2022-11-17T21:31:55.092Z,99159.09
2022-11-17T21:34:48.547Z,99155.94
2022-11-17T21:37:37.449Z,99153.22
2022-11-17T21:40:25.160Z,99142.41
2022-11-17T21:43:12.956Z,99120.38
2022-11-17T21:46:05.153Z,99167.16
2022-11-17T21:48:53.952Z,99168.34
2022-11-17T21:51:41.726Z,99169.59
2022-11-17T21:54:29.296Z,99164.41
2022-11-17T21:57:16.993Z,99155.84
2022-11-17T22:00:06.085Z,99149.78
2022-11-17T22:02:53.762Z,99161.16
2022-11-17T22:05:41.702Z,99165.38
2022-11-17T22:08:29.426Z,99151.06
2022-11-17T22:11:35.699Z,99159.97
2022-11-17T22:14:23.948Z,99174.34
2022-11-17T22:17:11.635Z,99178.91
2022-11-17T22:19:59.187Z,99177.69
2022-11-17T22:22:47.897Z,99158.22
2022-11-17T22:25:45.066Z,99174.88
2022-11-17T22:28:33.146Z,99168.94
2022-11-17T22:31:21.818Z,99163.19
2022-11-17T22:34:09.539Z,99155.25
2022-11-17T22:36:57.218Z,99163.34
2022-11-17T22:39:45.846Z,99157.00
2022-11-17T22:42:33.528Z,99166.03
2022-11-17T22:45:21.303Z,99126.69
2022-11-17T22:48:09.366Z,99160.53
2022-11-17T22:51:00.625Z,99154.09
2022-11-17T22:53:51.459Z,99159.97
2022-11-17T22:56:39.515Z,99142.88
2022-11-17T22:59:28.904Z,99157.69
2022-11-17T23:02:16.603Z,99150.56
2022-11-17T23:05:04.502Z,99140.94
2022-11-17T23:07:52.173Z,99147.13
2022-11-17T23:10:39.818Z,99139.03
2022-11-17T23:13:27.819Z,99153.66
2022-11-17T23:16:16.086Z,99157.47
2022-11-17T23:19:05.053Z,99168.28
2022-11-17T23:21:52.741Z,99146.69
2022-11-17T23:24:40.405Z,99161.84
2022-11-17T23:27:28.268Z,99153.09
2022-11-17T23:30:16.364Z,99152.47
2022-11-17T23:33:04.114Z,99132.53
2022-11-17T23:35:56.384Z,99155.66
2022-11-17T23:38:44.527Z,99158.41
2022-11-17T23:41:32.257Z,99161.34
2022-11-17T23:44:19.996Z,99164.25
2022-11-17T23:47:07.717Z,99153.28
2022-11-17T23:49:55.409Z,99139.81
2022-11-17T23:52:43.096Z,99160.88
2022-11-17T23:55:30.775Z,99155.66
2022-11-17T23:58:18.385Z,99163.69
