createdAt,value
2022-12-25T00:17:56.982Z,26.88
2022-12-25T00:20:31.704Z,24.80
2022-12-25T00:23:07.127Z,24.33
2022-12-25T00:25:38.351Z,25.45
2022-12-25T00:28:54.998Z,24.63
2022-12-25T00:32:35.244Z,24.98
2022-12-25T00:55:33.154Z,26.70
2022-12-25T01:02:04.980Z,26.95
2022-12-25T01:05:28.671Z,27.08
2022-12-25T01:08:41.774Z,26.00
2022-12-25T01:11:39.864Z,26.63
2022-12-25T01:14:42.117Z,27.05
2022-12-25T01:17:32.265Z,26.40
2022-12-25T01:20:33.673Z,27.48
2022-12-25T01:23:49.142Z,27.70
2022-12-25T01:27:02.720Z,26.77
2022-12-25T01:31:00.987Z,27.17
2022-12-25T01:45:24.427Z,27.60
2022-12-25T02:00:24.838Z,28.88
2022-12-25T02:48:30.698Z,31.60
2022-12-25T02:51:40.440Z,32.20
2022-12-25T02:54:46.805Z,32.15
2022-12-25T02:57:37.684Z,32.15
2022-12-25T03:00:27.032Z,33.08
2022-12-25T03:03:20.787Z,33.88
2022-12-25T03:06:07.578Z,32.08
2022-12-25T03:08:50.454Z,31.65
2022-12-25T03:11:40.038Z,31.38
2022-12-25T03:14:29.129Z,33.75
2022-12-25T03:17:07.164Z,32.42
2022-12-25T03:20:05.003Z,32.17
2022-12-25T03:22:55.000Z,32.13
2022-12-25T03:25:47.319Z,31.58
2022-12-25T03:28:41.313Z,33.33
2022-12-25T03:35:18.721Z,33.42
2022-12-25T03:38:51.096Z,32.55
2022-12-25T03:42:01.695Z,31.92
2022-12-25T03:48:38.072Z,32.55
2022-12-25T03:52:05.533Z,32.60
2022-12-25T03:55:09.889Z,33.15
2022-12-25T04:05:11.894Z,32.58
2022-12-25T04:14:53.890Z,32.97
2022-12-25T04:17:58.685Z,32.53
2022-12-25T04:20:59.489Z,31.48
2022-12-25T04:24:02.968Z,31.77
2022-12-25T04:27:42.041Z,31.02
2022-12-25T04:30:55.787Z,31.23
2022-12-25T04:34:39.299Z,30.48
2022-12-25T04:41:02.797Z,29.50
2022-12-25T04:43:40.779Z,29.02
2022-12-25T04:49:54.554Z,28.08
2022-12-25T05:24:34.766Z,27.00
2022-12-25T05:27:03.094Z,26.48
2022-12-25T05:29:32.613Z,26.23
2022-12-25T05:32:06.440Z,26.05
2022-12-25T05:34:34.873Z,25.55
2022-12-25T05:37:12.171Z,25.42
2022-12-25T05:39:45.308Z,25.45
2022-12-25T05:42:14.092Z,25.05
2022-12-25T05:44:42.467Z,25.13
2022-12-25T05:47:14.235Z,24.85
2022-12-25T05:49:45.328Z,24.38
2022-12-25T05:52:13.497Z,25.52
2022-12-25T05:54:43.452Z,25.63
2022-12-25T05:57:11.652Z,26.00
2022-12-25T05:59:39.883Z,24.83
2022-12-25T06:02:08.278Z,26.50
2022-12-25T06:04:37.223Z,27.00
2022-12-25T06:07:05.372Z,27.17
2022-12-25T06:09:33.436Z,26.52
2022-12-25T06:12:03.337Z,26.65
2022-12-25T06:14:31.737Z,28.00
2022-12-25T06:17:01.021Z,28.40
2022-12-25T06:19:32.161Z,27.77
2022-12-25T06:22:03.360Z,27.33
2022-12-25T06:24:34.110Z,27.08
2022-12-25T06:27:03.788Z,27.30
2022-12-25T06:29:32.261Z,27.48
2022-12-25T06:32:12.519Z,25.70
2022-12-25T06:34:48.406Z,25.20
2022-12-25T06:37:26.765Z,23.95
2022-12-25T06:39:58.419Z,23.55
2022-12-25T06:42:30.649Z,22.73
2022-12-25T06:45:01.466Z,23.73
2022-12-25T06:47:29.629Z,23.15
2022-12-25T06:49:58.063Z,22.92
2022-12-25T06:52:29.018Z,22.23
2022-12-25T06:54:59.251Z,22.45
2022-12-25T06:57:29.077Z,22.33
2022-12-25T06:59:57.228Z,22.45
2022-12-25T07:02:26.215Z,23.90
2022-12-25T07:05:02.746Z,22.67
2022-12-25T07:07:32.976Z,23.58
2022-12-25T07:10:01.631Z,24.05
2022-12-25T07:12:31.148Z,23.25
2022-12-25T07:14:59.414Z,24.08
2022-12-25T07:17:27.722Z,25.48
2022-12-25T07:20:01.568Z,25.23
2022-12-25T07:22:32.538Z,23.83
2022-12-25T07:25:00.666Z,18.13
2022-12-25T07:27:30.376Z,17.63
2022-12-25T07:30:01.753Z,16.80
2022-12-25T07:32:31.770Z,15.57
2022-12-25T07:35:01.178Z,14.00
2022-12-25T07:37:29.281Z,13.98
2022-12-25T07:39:57.795Z,13.88
2022-12-25T07:42:28.563Z,13.13
2022-12-25T07:45:00.751Z,12.85
2022-12-25T07:47:29.597Z,13.25
2022-12-25T07:49:57.827Z,14.00
2022-12-25T07:52:26.569Z,13.60
2022-12-25T07:54:54.968Z,15.45
2022-12-25T07:57:23.212Z,15.70
2022-12-25T07:59:53.688Z,14.88
2022-12-25T08:02:40.121Z,14.60
2022-12-25T08:05:10.898Z,15.07
2022-12-25T08:07:39.062Z,14.70
2022-12-25T08:10:10.481Z,14.38
2022-12-25T08:12:40.291Z,15.90
2022-12-25T08:15:14.545Z,14.98
2022-12-25T08:17:46.583Z,15.60
2022-12-25T08:20:16.959Z,15.35
2022-12-25T08:22:45.153Z,15.77
2022-12-25T08:25:15.996Z,15.90
2022-12-25T08:27:44.219Z,16.02
2022-12-25T08:30:15.362Z,15.05
2022-12-25T08:32:45.193Z,16.02
2022-12-25T08:35:13.435Z,14.35
2022-12-25T08:37:41.797Z,15.77
2022-12-25T08:40:11.551Z,16.17
2022-12-25T08:42:39.744Z,16.27
2022-12-25T08:45:08.901Z,16.40
2022-12-25T08:47:37.015Z,15.55
2022-12-25T08:50:10.313Z,15.45
2022-12-25T08:52:38.369Z,14.70
2022-12-25T08:55:10.900Z,14.23
2022-12-25T08:57:39.074Z,14.95
2022-12-25T09:00:08.433Z,13.73
2022-12-25T09:02:36.735Z,13.57
2022-12-25T09:05:07.361Z,14.35
2022-12-25T09:07:38.022Z,14.82
2022-12-25T09:10:07.129Z,14.95
2022-12-25T09:12:36.983Z,15.05
2022-12-25T09:15:07.158Z,15.35
2022-12-25T09:17:39.983Z,16.20
2022-12-25T09:20:10.293Z,18.33
2022-12-25T09:22:38.470Z,18.75
2022-12-25T09:25:08.488Z,20.40
2022-12-25T09:27:38.970Z,22.45
2022-12-25T09:30:08.273Z,21.65
2022-12-25T09:32:40.455Z,20.83
2022-12-25T09:35:14.093Z,19.98
2022-12-25T09:37:42.248Z,19.38
2022-12-25T09:40:15.253Z,18.48
2022-12-25T09:42:44.676Z,19.23
2022-12-25T09:45:16.059Z,18.58
2022-12-25T09:47:50.461Z,18.88
2022-12-25T09:50:33.304Z,17.75
2022-12-25T09:53:10.571Z,18.35
2022-12-25T09:55:47.467Z,18.65
2022-12-25T09:58:15.669Z,19.02
2022-12-25T10:00:48.025Z,18.83
2022-12-25T10:03:33.297Z,18.08
2022-12-25T10:06:12.768Z,19.77
2022-12-25T10:09:02.419Z,19.83
2022-12-25T10:11:44.271Z,18.25
2022-12-25T10:14:23.783Z,18.92
2022-12-25T10:17:02.869Z,21.42
2022-12-25T10:19:42.115Z,24.67
2022-12-25T10:22:19.611Z,21.63
2022-12-25T10:24:52.987Z,19.65
2022-12-25T10:27:43.016Z,18.88
2022-12-25T10:30:16.952Z,16.95
2022-12-25T10:32:46.697Z,16.38
2022-12-25T10:35:17.394Z,17.95
2022-12-25T10:37:57.937Z,18.00
2022-12-25T10:40:41.977Z,18.13
2022-12-25T10:43:14.962Z,18.42
2022-12-25T10:46:08.372Z,16.90
2022-12-25T10:49:43.191Z,19.02
2022-12-25T10:52:58.171Z,20.52
2022-12-25T10:56:03.799Z,19.55
2022-12-25T10:58:41.575Z,20.02
2022-12-25T11:01:55.397Z,20.95
2022-12-25T11:04:30.529Z,22.00
2022-12-25T11:08:27.868Z,22.90
2022-12-25T11:22:32.243Z,20.02
2022-12-25T11:24:59.527Z,20.58
2022-12-25T11:27:35.921Z,19.65
2022-12-25T11:30:12.662Z,19.65
2022-12-25T11:32:48.062Z,19.75
2022-12-25T11:35:19.375Z,20.50
2022-12-25T11:37:53.095Z,20.23
2022-12-25T11:40:25.841Z,21.13
2022-12-25T11:43:02.512Z,21.20
2022-12-25T11:45:41.484Z,23.92
2022-12-25T11:48:24.628Z,22.15
2022-12-25T11:50:57.006Z,20.80
2022-12-25T11:53:35.108Z,22.35
2022-12-25T11:56:12.515Z,21.77
2022-12-25T11:58:45.880Z,23.42
2022-12-25T12:01:27.016Z,22.30
2022-12-25T12:03:58.365Z,19.98
2022-12-25T12:06:32.654Z,21.23
2022-12-25T12:09:15.769Z,23.08
2022-12-25T12:11:48.531Z,23.08
2022-12-25T12:14:27.838Z,21.75
2022-12-25T12:17:01.727Z,20.50
2022-12-25T12:19:34.838Z,19.73
2022-12-25T12:22:05.505Z,21.02
2022-12-25T12:24:39.944Z,23.48
2022-12-25T12:27:25.495Z,24.60
2022-12-25T12:29:57.059Z,22.77
2022-12-25T12:32:44.420Z,21.65
2022-12-25T12:35:21.212Z,21.27
2022-12-25T12:37:52.651Z,21.52
2022-12-25T12:40:34.636Z,22.48
2022-12-25T12:43:03.932Z,22.45
2022-12-25T12:45:36.184Z,20.10
2022-12-25T12:48:16.036Z,21.30
2022-12-25T12:50:44.773Z,20.55
2022-12-25T12:53:28.996Z,21.52
2022-12-25T12:55:57.560Z,24.67
2022-12-25T12:58:33.181Z,22.77
2022-12-25T13:01:14.280Z,16.60
2022-12-25T13:04:11.372Z,15.57
2022-12-25T13:06:44.970Z,16.27
2022-12-25T13:09:32.922Z,16.48
2022-12-25T13:12:05.487Z,15.98
2022-12-25T13:14:33.817Z,16.20
2022-12-25T13:17:02.056Z,15.63
2022-12-25T13:19:31.727Z,17.17
2022-12-25T13:22:01.685Z,17.35
2022-12-25T13:24:31.601Z,16.13
2022-12-25T13:27:00.401Z,16.65
2022-12-25T13:29:32.280Z,16.45
2022-12-25T13:32:02.181Z,16.75
2022-12-25T13:34:35.627Z,17.13
2022-12-25T13:37:12.207Z,16.58
2022-12-25T13:39:48.864Z,16.58
2022-12-25T13:42:17.833Z,17.42
2022-12-25T13:44:49.215Z,18.05
2022-12-25T13:47:25.720Z,17.63
2022-12-25T13:50:00.541Z,16.92
2022-12-25T13:52:35.054Z,18.45
2022-12-25T13:55:07.312Z,17.60
2022-12-25T13:57:40.025Z,17.38
2022-12-25T14:00:22.256Z,17.35
2022-12-25T14:03:04.568Z,19.63
2022-12-25T14:05:57.100Z,20.30
2022-12-25T14:08:31.776Z,19.33
2022-12-25T14:11:04.759Z,19.58
2022-12-25T14:13:41.920Z,17.67
2022-12-25T14:16:13.170Z,17.85
2022-12-25T14:18:55.594Z,18.80
2022-12-25T14:21:29.781Z,16.90
2022-12-25T14:23:58.131Z,16.77
2022-12-25T14:26:29.219Z,17.02
2022-12-25T14:29:03.647Z,17.85
2022-12-25T14:31:34.077Z,18.15
2022-12-25T14:34:13.149Z,19.20
2022-12-25T14:36:43.168Z,18.40
2022-12-25T14:39:33.554Z,19.33
2022-12-25T14:42:03.979Z,18.52
2022-12-25T14:44:36.249Z,18.85
2022-12-25T14:47:17.668Z,19.80
2022-12-25T14:49:46.534Z,20.02
2022-12-25T14:52:22.232Z,20.30
2022-12-25T14:54:54.400Z,19.00
2022-12-25T14:57:31.687Z,19.67
2022-12-25T15:00:03.664Z,19.30
2022-12-25T15:02:43.716Z,19.63
2022-12-25T15:05:30.512Z,20.98
2022-12-25T15:08:20.991Z,22.15
2022-12-25T15:11:05.636Z,23.45
2022-12-25T15:13:36.311Z,22.13
2022-12-25T15:16:10.526Z,21.55
2022-12-25T15:18:41.238Z,21.05
2022-12-25T15:21:16.690Z,20.50
2022-12-25T15:23:46.603Z,20.50
2022-12-25T15:26:15.642Z,22.02
2022-12-25T15:28:46.579Z,23.27
2022-12-25T15:31:25.303Z,21.75
2022-12-25T15:34:00.169Z,21.10
2022-12-25T15:36:28.518Z,21.77
2022-12-25T15:39:07.404Z,25.33
2022-12-25T15:42:00.093Z,21.58
2022-12-25T15:44:28.679Z,23.95
2022-12-25T15:46:57.233Z,24.58
2022-12-25T15:49:37.451Z,21.75
2022-12-25T15:52:06.511Z,21.88
2022-12-25T15:54:36.089Z,22.27
2022-12-25T15:57:06.833Z,21.38
2022-12-25T15:59:35.283Z,22.05
2022-12-25T16:02:03.830Z,23.00
2022-12-25T16:04:41.084Z,22.08
2022-12-25T16:07:14.851Z,21.50
2022-12-25T16:09:50.708Z,23.05
2022-12-25T16:12:21.043Z,22.70
2022-12-25T16:14:49.383Z,23.85
2022-12-25T16:17:17.797Z,22.58
2022-12-25T16:19:46.270Z,23.98
2022-12-25T16:22:14.806Z,24.73
2022-12-25T16:24:43.120Z,21.65
2022-12-25T16:27:15.779Z,23.98
2022-12-25T16:29:43.903Z,22.48
2022-12-25T16:32:13.049Z,23.67
2022-12-25T16:34:41.453Z,25.95
2022-12-25T16:37:09.513Z,25.25
2022-12-25T16:39:38.591Z,24.48
2022-12-25T16:42:06.854Z,26.42
2022-12-25T16:44:38.396Z,24.88
2022-12-25T16:47:06.633Z,27.83
2022-12-25T16:49:35.227Z,26.08
2022-12-25T16:52:05.409Z,27.80
2022-12-25T16:54:33.838Z,26.83
2022-12-25T16:57:02.339Z,26.58
2022-12-25T16:59:30.921Z,28.23
2022-12-25T17:02:00.790Z,28.33
2022-12-25T17:04:29.409Z,26.05
2022-12-25T17:07:02.559Z,24.85
2022-12-25T17:09:31.516Z,24.30
2022-12-25T17:12:00.051Z,25.05
2022-12-25T17:14:28.503Z,30.65
2022-12-25T17:17:01.184Z,24.38
2022-12-25T17:19:29.511Z,26.63
2022-12-25T17:21:59.879Z,24.83
2022-12-25T17:24:28.874Z,43.92
2022-12-25T17:27:02.768Z,31.98
2022-12-25T17:29:33.542Z,31.02
2022-12-25T17:32:03.158Z,23.75
2022-12-25T17:34:31.121Z,22.25
2022-12-25T17:36:59.179Z,21.95
2022-12-25T17:39:27.471Z,22.15
2022-12-25T17:41:55.770Z,22.40
2022-12-25T17:44:24.223Z,21.83
2022-12-25T17:46:55.301Z,23.70
2022-12-25T17:49:25.239Z,22.60
2022-12-25T17:51:55.631Z,22.17
2022-12-25T17:54:23.689Z,21.92
2022-12-25T17:56:51.864Z,22.52
2022-12-25T17:59:20.686Z,22.70
2022-12-25T18:01:49.381Z,20.02
2022-12-25T18:04:28.582Z,26.95
2022-12-25T18:07:03.434Z,26.42
2022-12-25T18:09:32.569Z,23.98
2022-12-25T18:12:01.604Z,23.67
2022-12-25T18:14:29.840Z,23.35
2022-12-25T18:17:00.749Z,22.35
2022-12-25T18:19:28.999Z,23.77
2022-12-25T18:21:57.180Z,23.40
2022-12-25T18:24:27.048Z,23.90
2022-12-25T18:26:55.563Z,23.20
2022-12-25T18:29:23.753Z,23.50
2022-12-25T18:31:51.972Z,23.33
2022-12-25T18:34:20.117Z,23.30
2022-12-25T18:36:48.431Z,23.92
2022-12-25T18:39:18.418Z,23.58
2022-12-25T18:42:05.221Z,23.33
2022-12-25T18:44:33.659Z,25.90
2022-12-25T18:47:01.788Z,22.27
2022-12-25T18:49:30.149Z,23.77
2022-12-25T18:52:49.813Z,24.92
2022-12-25T18:54:56.050Z,22.90
2022-12-25T18:57:25.811Z,22.40
2022-12-25T18:59:54.753Z,22.75
2022-12-25T19:02:23.145Z,21.55
2022-12-25T19:04:51.583Z,22.42
2022-12-25T19:07:19.922Z,23.65
2022-12-25T19:09:48.098Z,23.55
2022-12-25T19:12:17.825Z,24.77
2022-12-25T19:14:48.500Z,26.63
2022-12-25T19:17:17.671Z,24.63
2022-12-25T19:19:46.321Z,24.92
2022-12-25T19:22:15.100Z,25.13
2022-12-25T19:24:43.456Z,24.13
2022-12-25T19:27:15.041Z,25.05
2022-12-25T19:29:43.224Z,25.30
2022-12-25T19:32:19.572Z,25.30
2022-12-25T19:34:47.741Z,27.02
2022-12-25T19:37:16.348Z,25.38
2022-12-25T19:39:47.405Z,26.05
2022-12-25T19:42:19.123Z,24.70
2022-12-25T19:44:50.753Z,25.30
2022-12-25T19:47:23.131Z,26.92
2022-12-25T19:49:57.313Z,28.00
2022-12-25T19:52:30.465Z,26.45
2022-12-25T19:54:58.902Z,27.30
2022-12-25T19:57:30.383Z,27.27
2022-12-25T19:59:58.951Z,26.40
2022-12-25T20:02:29.487Z,29.25
2022-12-25T20:05:03.666Z,28.15
2022-12-25T20:07:32.348Z,27.23
2022-12-25T20:10:04.246Z,27.13
2022-12-25T20:12:33.955Z,28.33
2022-12-25T20:15:04.235Z,26.85
2022-12-25T20:17:34.636Z,27.63
2022-12-25T20:20:04.030Z,27.17
2022-12-25T20:22:32.458Z,26.20
2022-12-25T20:25:05.648Z,27.38
2022-12-25T20:27:34.591Z,27.88
2022-12-25T20:30:06.469Z,27.50
2022-12-25T20:32:50.669Z,27.00
2022-12-25T20:35:20.500Z,25.50
2022-12-25T20:37:53.558Z,26.65
2022-12-25T20:40:22.358Z,27.38
2022-12-25T20:42:57.365Z,27.27
2022-12-25T20:45:28.312Z,26.30
2022-12-25T20:48:01.523Z,24.40
2022-12-25T20:50:41.605Z,24.20
2022-12-25T20:53:15.212Z,22.58
2022-12-25T20:55:49.716Z,22.25
2022-12-25T20:58:20.364Z,21.52
2022-12-25T21:00:54.606Z,21.88
2022-12-25T21:03:29.274Z,21.95
2022-12-25T21:06:00.618Z,21.00
2022-12-25T21:08:29.262Z,20.10
2022-12-25T21:11:04.677Z,21.67
2022-12-25T21:13:36.557Z,23.50
2022-12-25T21:16:12.192Z,21.83
2022-12-25T21:18:43.664Z,24.08
2022-12-25T21:21:12.436Z,24.55
2022-12-25T21:23:41.013Z,21.42
2022-12-25T21:26:19.718Z,21.00
2022-12-25T21:28:50.842Z,21.40
2022-12-25T21:31:22.488Z,21.15
2022-12-25T21:33:54.892Z,21.20
2022-12-25T21:36:29.031Z,21.48
2022-12-25T21:38:59.632Z,23.10
2022-12-25T21:41:29.254Z,20.77
2022-12-25T21:43:58.025Z,22.75
2022-12-25T21:46:28.530Z,21.15
2022-12-25T21:49:06.325Z,21.05
2022-12-25T21:51:53.507Z,20.23
2022-12-25T21:54:24.149Z,21.30
2022-12-25T21:57:04.702Z,19.95
2022-12-25T21:59:33.154Z,20.58
2022-12-25T22:02:13.563Z,19.48
2022-12-25T22:04:46.002Z,19.58
2022-12-25T22:07:22.586Z,19.65
2022-12-25T22:09:56.844Z,19.55
2022-12-25T22:13:02.930Z,18.80
2022-12-25T22:15:54.565Z,20.58
2022-12-25T22:18:40.255Z,18.33
2022-12-25T22:21:19.188Z,20.10
2022-12-25T22:23:47.983Z,19.02
2022-12-25T22:26:20.820Z,18.58
2022-12-25T22:28:49.268Z,19.80
2022-12-25T22:31:17.429Z,19.90
2022-12-25T22:33:45.504Z,20.55
2022-12-25T22:36:15.085Z,20.08
2022-12-25T22:38:43.441Z,20.70
2022-12-25T22:41:11.767Z,20.90
2022-12-25T22:44:15.313Z,21.35
2022-12-25T22:46:28.357Z,22.20
2022-12-25T22:48:59.590Z,22.70
2022-12-25T22:51:35.804Z,21.85
2022-12-25T22:54:04.170Z,22.40
2022-12-25T22:56:32.292Z,22.38
2022-12-25T22:59:03.424Z,23.50
2022-12-25T23:01:31.807Z,22.27
2022-12-25T23:04:02.164Z,22.17
2022-12-25T23:06:31.996Z,23.10
2022-12-25T23:09:02.345Z,21.70
2022-12-25T23:11:31.687Z,22.67
2022-12-25T23:14:17.095Z,22.08
2022-12-25T23:16:54.928Z,21.13
2022-12-25T23:19:40.513Z,21.98
2022-12-25T23:22:29.741Z,22.60
2022-12-25T23:25:24.713Z,21.90
2022-12-25T23:27:55.846Z,21.90
2022-12-25T23:30:22.951Z,22.05
2022-12-25T23:32:51.071Z,20.42
2022-12-25T23:35:22.515Z,21.00
2022-12-25T23:37:59.678Z,21.55
2022-12-25T23:40:27.711Z,21.85
2022-12-25T23:42:55.750Z,21.80
2022-12-25T23:45:23.900Z,20.58
2022-12-25T23:47:52.210Z,21.00
2022-12-25T23:50:20.439Z,21.33
2022-12-25T23:52:48.612Z,20.38
2022-12-25T23:55:18.436Z,19.67
2022-12-25T23:57:48.685Z,21.40
