createdAt,value
2018-01-31T01:52:21.006Z,5.40
2018-01-31T01:54:39.229Z,4.33
2018-01-31T01:57:05.382Z,5.30
2018-01-31T01:59:31.948Z,4.20
2018-01-31T02:01:58.641Z,6.00
2018-01-31T02:04:27.605Z,4.53
2018-01-31T02:06:56.491Z,4.77
2018-01-31T02:09:23.694Z,4.93
2018-01-31T02:11:50.750Z,5.60
2018-01-31T02:14:18.922Z,5.17
2018-01-31T02:16:45.094Z,5.93
2018-01-31T02:19:12.042Z,5.77
2018-01-31T02:21:38.203Z,5.30
2018-01-31T02:24:04.372Z,7.47
2018-01-31T02:26:31.350Z,6.57
2018-01-31T02:39:00.730Z,5.17
2018-01-31T02:41:27.325Z,6.07
2018-01-31T02:43:53.525Z,7.50
2018-01-31T02:46:22.002Z,7.20
2018-01-31T02:48:48.180Z,7.53
2018-01-31T02:51:15.169Z,6.97
2018-01-31T02:53:41.696Z,8.30
2018-01-31T02:56:08.594Z,7.60
2018-01-31T02:58:38.847Z,7.90
2018-01-31T03:01:05.789Z,7.73
2018-01-31T03:03:32.714Z,7.67
2018-01-31T03:05:58.888Z,7.00
2018-01-31T03:08:25.824Z,7.10
2018-01-31T03:10:51.997Z,6.50
2018-01-31T03:13:18.285Z,8.33
2018-01-31T03:15:44.537Z,7.00
2018-01-31T03:18:12.041Z,8.67
2018-01-31T03:20:38.319Z,8.90
2018-01-31T03:23:05.473Z,9.50
2018-01-31T03:25:34.642Z,10.83
2018-01-31T03:28:01.605Z,11.43
2018-01-31T03:30:27.758Z,11.17
2018-01-31T03:32:54.043Z,12.00
2018-01-31T03:35:23.714Z,11.70
2018-01-31T03:37:51.574Z,11.80
2018-01-31T03:40:19.844Z,10.70
2018-01-31T03:42:46.070Z,11.10
2018-01-31T03:45:12.254Z,12.70
2018-01-31T03:47:39.182Z,12.20
2018-01-31T03:50:06.305Z,13.53
2018-01-31T03:52:32.966Z,12.83
2018-01-31T03:54:59.133Z,14.40
2018-01-31T03:57:25.367Z,15.67
2018-01-31T03:59:51.558Z,13.77
2018-01-31T04:02:18.518Z,14.00
2018-01-31T04:04:45.526Z,13.73
2018-01-31T04:07:11.729Z,13.07
2018-01-31T04:09:40.293Z,13.47
2018-01-31T04:12:06.473Z,14.13
2018-01-31T04:14:32.723Z,12.80
2018-01-31T04:16:59.622Z,14.53
2018-01-31T04:19:25.842Z,14.50
2018-01-31T04:21:51.979Z,14.43
2018-01-31T04:24:19.112Z,13.30
2018-01-31T04:26:47.031Z,12.03
2018-01-31T04:29:13.229Z,12.77
2018-01-31T04:31:39.431Z,11.80
2018-01-31T04:34:05.631Z,12.43
2018-01-31T04:36:32.569Z,11.10
2018-01-31T04:48:43.744Z,10.60
2018-01-31T04:51:10.153Z,10.80
2018-01-31T04:53:36.400Z,11.87
2018-01-31T04:56:02.604Z,13.00
2018-01-31T04:58:29.541Z,11.23
2018-01-31T05:00:58.217Z,11.10
2018-01-31T05:03:25.222Z,11.90
2018-01-31T05:05:51.431Z,12.20
2018-01-31T05:08:19.312Z,13.07
2018-01-31T05:10:45.562Z,10.57
2018-01-31T05:13:11.729Z,11.00
2018-01-31T05:15:39.390Z,12.27
2018-01-31T05:18:05.659Z,11.67
2018-01-31T05:20:33.675Z,11.93
2018-01-31T05:22:59.909Z,11.20
2018-01-31T05:25:27.810Z,11.77
2018-01-31T05:27:55.324Z,13.00
2018-01-31T05:30:22.400Z,11.70
2018-01-31T05:32:50.961Z,12.43
2018-01-31T05:35:18.717Z,11.77
2018-01-31T05:37:44.950Z,11.33
2018-01-31T05:40:11.474Z,11.57
2018-01-31T05:42:37.691Z,12.00
2018-01-31T05:45:05.005Z,11.57
2018-01-31T05:47:33.241Z,11.90
2018-01-31T05:50:00.430Z,12.60
2018-01-31T05:52:28.336Z,12.30
2018-01-31T05:54:55.560Z,16.83
2018-01-31T05:57:24.157Z,18.23
2018-01-31T05:59:51.058Z,16.77
2018-01-31T06:02:18.288Z,14.57
2018-01-31T06:04:44.869Z,12.23
2018-01-31T06:17:02.251Z,9.97
2018-01-31T06:19:28.835Z,10.30
2018-01-31T06:21:55.158Z,10.83
2018-01-31T06:34:06.397Z,8.40
2018-01-31T06:36:32.575Z,8.03
2018-01-31T06:38:58.845Z,8.13
2018-01-31T06:41:25.810Z,7.87
2018-01-31T06:43:52.054Z,6.53
2018-01-31T06:46:18.302Z,5.60
2018-01-31T06:48:44.526Z,6.40
2018-01-31T06:51:10.790Z,5.47
2018-01-31T06:53:39.375Z,5.20
2018-01-31T06:56:06.318Z,5.20
2018-01-31T06:58:32.667Z,5.63
2018-01-31T07:10:44.629Z,3.07
2018-01-31T07:13:12.174Z,3.17
2018-01-31T07:15:40.873Z,2.60
2018-01-31T07:18:08.241Z,2.40
2018-01-31T07:20:36.149Z,2.00
2018-01-31T07:23:02.903Z,2.00
2018-01-31T07:25:29.070Z,1.30
2018-01-31T07:27:56.002Z,1.00
2018-01-31T07:30:23.775Z,0.60
2018-01-31T07:32:50.063Z,0.43
2018-01-31T07:35:17.198Z,0.83
2018-01-31T07:37:43.451Z,0.53
2018-01-31T07:40:11.051Z,0.90
2018-01-31T07:42:38.159Z,0.63
2018-01-31T07:45:07.210Z,0.70
2018-01-31T07:47:34.085Z,0.77
2018-01-31T07:50:00.267Z,1.17
2018-01-31T07:52:26.510Z,1.10
2018-01-31T07:54:54.424Z,0.53
2018-01-31T07:57:21.165Z,0.63
2018-01-31T07:59:47.437Z,1.00
2018-01-31T08:02:13.723Z,0.90
2018-01-31T08:04:39.896Z,0.87
2018-01-31T08:07:06.032Z,0.70
2018-01-31T08:09:32.988Z,0.87
2018-01-31T08:12:00.887Z,0.70
2018-01-31T08:14:27.053Z,0.80
2018-01-31T08:16:55.065Z,0.70
2018-01-31T08:19:22.052Z,0.70
2018-01-31T08:21:48.239Z,0.60
2018-01-31T08:24:15.403Z,0.80
2018-01-31T08:26:42.301Z,0.60
2018-01-31T08:29:08.524Z,0.50
2018-01-31T08:31:35.585Z,1.17
2018-01-31T08:34:03.611Z,0.43
2018-01-31T08:36:29.818Z,0.50
2018-01-31T08:38:56.023Z,0.47
2018-01-31T08:41:22.914Z,0.57
2018-01-31T08:43:49.141Z,0.40
2018-01-31T08:46:16.029Z,2.40
2018-01-31T08:48:43.250Z,0.67
2018-01-31T08:51:09.441Z,0.50
2018-01-31T08:53:36.556Z,0.73
2018-01-31T08:56:02.755Z,0.50
2018-01-31T08:58:30.401Z,0.50
2018-01-31T09:00:56.662Z,0.50
2018-01-31T09:03:23.826Z,1.07
2018-01-31T09:05:50.255Z,0.60
2018-01-31T09:08:17.471Z,0.50
2018-01-31T09:10:43.781Z,0.50
2018-01-31T09:13:10.361Z,0.50
2018-01-31T09:15:36.538Z,0.50
2018-01-31T09:18:02.734Z,0.40
2018-01-31T09:20:28.997Z,0.50
2018-01-31T09:22:55.209Z,0.97
2018-01-31T09:25:37.085Z,0.57
2018-01-31T09:28:03.261Z,0.60
2018-01-31T09:30:29.499Z,0.50
2018-01-31T09:32:58.133Z,0.50
2018-01-31T09:35:24.301Z,0.53
2018-01-31T09:37:50.469Z,0.50
2018-01-31T09:40:16.639Z,0.80
2018-01-31T09:42:43.591Z,0.67
2018-01-31T09:45:09.805Z,0.80
2018-01-31T09:47:36.706Z,0.77
2018-01-31T09:50:02.852Z,0.73
2018-01-31T09:52:29.028Z,0.70
2018-01-31T09:54:55.571Z,1.00
2018-01-31T09:57:21.702Z,1.10
2018-01-31T10:09:37.891Z,1.33
2018-01-31T10:12:04.434Z,1.10
2018-01-31T10:14:31.272Z,1.30
2018-01-31T10:16:57.448Z,1.10
2018-01-31T10:19:25.211Z,1.00
2018-01-31T10:21:52.194Z,0.90
2018-01-31T10:24:18.470Z,1.20
2018-01-31T10:26:45.674Z,1.13
2018-01-31T10:29:11.879Z,1.20
2018-01-31T10:31:38.080Z,1.20
2018-01-31T10:34:04.305Z,1.00
2018-01-31T10:36:30.424Z,1.63
2018-01-31T10:38:56.768Z,1.10
2018-01-31T10:41:25.141Z,0.90
2018-01-31T10:43:51.377Z,0.90
2018-01-31T10:46:17.638Z,1.27
2018-01-31T10:48:43.867Z,2.00
2018-01-31T10:51:10.047Z,1.57
2018-01-31T10:58:30.718Z,1.53
2018-01-31T11:00:57.705Z,1.77
2018-01-31T11:03:23.869Z,1.20
2018-01-31T11:05:50.862Z,1.60
2018-01-31T11:08:18.161Z,1.40
2018-01-31T11:10:44.373Z,1.53
2018-01-31T11:13:10.513Z,1.30
2018-01-31T11:15:37.719Z,1.20
2018-01-31T11:18:03.872Z,1.30
2018-01-31T11:20:30.067Z,1.13
2018-01-31T11:22:56.357Z,1.20
2018-01-31T11:25:22.616Z,1.20
2018-01-31T11:27:49.610Z,1.60
2018-01-31T11:30:15.880Z,1.30
2018-01-31T11:32:42.062Z,1.67
2018-01-31T11:35:08.344Z,1.60
2018-01-31T11:37:36.230Z,1.60
2018-01-31T11:40:02.432Z,1.57
2018-01-31T11:42:29.386Z,1.70
2018-01-31T11:44:56.275Z,1.80
2018-01-31T11:47:22.785Z,1.40
2018-01-31T11:49:48.986Z,1.60
2018-01-31T11:52:15.897Z,1.97
2018-01-31T11:54:42.112Z,1.47
2018-01-31T11:57:08.301Z,1.83
2018-01-31T11:59:35.227Z,1.50
2018-01-31T12:02:01.365Z,2.33
2018-01-31T12:04:29.590Z,2.30
2018-01-31T12:06:55.767Z,2.23
2018-01-31T12:09:34.965Z,2.20
2018-01-31T12:12:01.889Z,1.90
2018-01-31T12:14:40.966Z,1.90
2018-01-31T12:17:10.179Z,1.83
2018-01-31T12:19:49.123Z,2.27
2018-01-31T12:22:22.373Z,2.30
2018-01-31T12:25:00.951Z,2.17
2018-01-31T12:27:39.286Z,2.37
2018-01-31T12:30:17.844Z,2.33
2018-01-31T12:32:57.123Z,2.37
2018-01-31T12:35:35.550Z,2.00
2018-01-31T12:38:14.093Z,2.57
2018-01-31T12:40:40.126Z,2.23
2018-01-31T12:43:06.998Z,3.07
2018-01-31T12:45:32.996Z,2.60
2018-01-31T12:48:04.063Z,3.30
2018-01-31T12:50:43.002Z,2.53
2018-01-31T12:53:21.545Z,2.80
2018-01-31T12:56:00.709Z,3.03
2018-01-31T12:58:39.246Z,3.03
2018-01-31T13:01:18.536Z,3.10
2018-01-31T13:03:57.139Z,3.30
2018-01-31T13:06:46.056Z,3.30
2018-01-31T13:12:20.402Z,3.40
2018-01-31T13:15:04.659Z,3.40
2018-01-31T13:17:43.676Z,3.20
2018-01-31T13:23:09.562Z,3.20
2018-01-31T13:25:48.019Z,4.20
2018-01-31T13:28:32.687Z,3.70
2018-01-31T13:31:15.021Z,3.27
2018-01-31T13:33:54.396Z,3.83
2018-01-31T13:36:33.647Z,4.13
2018-01-31T13:39:12.841Z,4.60
2018-01-31T13:44:57.490Z,2.80
2018-01-31T13:47:36.858Z,2.47
2018-01-31T13:50:15.251Z,2.87
2018-01-31T13:52:54.486Z,2.27
2018-01-31T13:55:33.134Z,3.40
2018-01-31T13:58:11.558Z,2.50
2018-01-31T14:00:51.463Z,1.90
2018-01-31T14:03:31.000Z,3.47
2018-01-31T14:06:11.191Z,2.37
2018-01-31T14:08:49.759Z,2.37
2018-01-31T14:11:28.481Z,2.50
2018-01-31T14:14:06.977Z,2.57
2018-01-31T14:16:45.485Z,2.53
2018-01-31T14:19:23.999Z,2.10
2018-01-31T14:22:03.939Z,3.03
2018-01-31T14:24:42.403Z,2.60
2018-01-31T14:27:22.421Z,2.57
2018-01-31T14:30:00.961Z,2.20
2018-01-31T14:32:39.901Z,2.30
2018-01-31T14:35:18.522Z,2.20
2018-01-31T14:37:44.507Z,2.03
2018-01-31T14:40:10.537Z,1.87
2018-01-31T14:42:36.746Z,1.43
2018-01-31T14:45:02.766Z,1.70
2018-01-31T14:47:28.743Z,1.80
2018-01-31T14:49:55.840Z,1.80
2018-01-31T14:52:23.099Z,1.83
2018-01-31T14:54:50.671Z,1.60
2018-01-31T14:57:17.629Z,1.87
2018-01-31T14:59:43.659Z,2.03
2018-01-31T15:02:11.507Z,1.47
2018-01-31T15:04:37.531Z,1.73
2018-01-31T15:07:03.566Z,1.53
2018-01-31T15:09:29.566Z,2.10
2018-01-31T15:11:55.539Z,1.90
2018-01-31T15:14:21.511Z,2.23
2018-01-31T15:16:49.020Z,2.47
2018-01-31T15:19:15.080Z,1.60
2018-01-31T15:21:42.066Z,3.00
2018-01-31T15:24:08.764Z,2.00
2018-01-31T15:26:34.881Z,2.87
2018-01-31T15:29:02.323Z,1.87
2018-01-31T15:31:28.995Z,1.53
2018-01-31T15:33:56.809Z,1.10
2018-01-31T15:36:24.173Z,1.40
2018-01-31T15:38:50.172Z,1.30
2018-01-31T15:41:17.644Z,1.60
2018-01-31T15:43:43.644Z,0.97
2018-01-31T15:46:09.637Z,1.63
2018-01-31T15:48:36.350Z,1.67
2018-01-31T15:51:03.063Z,2.40
2018-01-31T15:53:29.060Z,2.17
2018-01-31T15:55:56.367Z,1.70
2018-01-31T15:58:22.952Z,2.20
2018-01-31T16:00:51.178Z,4.13
2018-01-31T16:03:18.989Z,2.37
2018-01-31T16:05:45.276Z,1.80
2018-01-31T16:08:11.292Z,1.50
2018-01-31T16:10:37.822Z,1.83
2018-01-31T16:13:04.111Z,1.83
2018-01-31T16:15:30.133Z,1.70
2018-01-31T16:17:57.244Z,2.03
2018-01-31T16:20:36.092Z,1.53
2018-01-31T16:23:05.117Z,1.40
2018-01-31T16:25:31.445Z,2.00
2018-01-31T16:28:09.765Z,1.50
2018-01-31T16:30:46.318Z,2.07
2018-01-31T16:36:14.622Z,1.60
2018-01-31T16:38:41.621Z,1.90
2018-01-31T16:41:07.895Z,1.93
2018-01-31T16:43:36.214Z,1.20
2018-01-31T16:46:04.928Z,1.20
2018-01-31T16:48:31.270Z,1.00
2018-01-31T16:50:59.236Z,1.30
2018-01-31T16:53:28.821Z,1.80
2018-01-31T16:55:56.864Z,1.40
2018-01-31T16:58:23.842Z,1.30
2018-01-31T17:00:50.074Z,1.37
2018-01-31T17:03:17.924Z,1.80
2018-01-31T17:05:45.083Z,2.17
2018-01-31T17:08:11.624Z,1.53
2018-01-31T17:10:38.094Z,1.60
2018-01-31T17:13:05.982Z,1.70
2018-01-31T17:15:32.240Z,1.90
2018-01-31T17:31:04.777Z,1.53
2018-01-31T17:33:31.258Z,1.57
2018-01-31T17:35:58.363Z,1.50
2018-01-31T17:38:24.555Z,1.47
2018-01-31T17:40:52.509Z,1.40
2018-01-31T17:43:20.074Z,1.40
2018-01-31T17:45:48.246Z,1.73
2018-01-31T17:48:14.461Z,1.40
2018-01-31T17:50:40.646Z,1.27
2018-01-31T17:53:07.135Z,1.30
2018-01-31T17:55:33.344Z,1.50
2018-01-31T17:58:00.000Z,1.43
2018-01-31T18:00:26.685Z,1.23
2018-01-31T18:02:52.916Z,1.20
2018-01-31T18:05:20.160Z,1.10
2018-01-31T18:07:46.476Z,1.67
2018-01-31T18:10:13.414Z,1.40
2018-01-31T18:12:39.654Z,1.47
2018-01-31T18:15:07.250Z,1.43
2018-01-31T18:17:35.986Z,1.00
2018-01-31T18:20:02.470Z,1.30
2018-01-31T18:22:29.897Z,1.33
2018-01-31T18:24:56.883Z,1.57
2018-01-31T18:27:23.094Z,1.70
2018-01-31T18:29:50.747Z,1.30
2018-01-31T18:32:17.150Z,1.47
2018-01-31T18:34:44.211Z,1.37
2018-01-31T18:37:13.097Z,1.00
2018-01-31T18:39:39.238Z,1.00
2018-01-31T18:42:06.194Z,1.00
2018-01-31T18:44:34.104Z,1.50
2018-01-31T18:47:00.913Z,1.23
2018-01-31T18:49:28.871Z,1.10
2018-01-31T19:01:46.856Z,1.47
2018-01-31T19:04:14.827Z,2.13
2018-01-31T19:06:41.104Z,1.03
2018-01-31T19:09:08.457Z,2.13
2018-01-31T19:11:35.383Z,1.73
2018-01-31T19:14:02.598Z,1.70
2018-01-31T19:16:28.993Z,1.40
2018-01-31T19:18:55.679Z,1.60
2018-01-31T19:21:22.672Z,1.10
2018-01-31T19:23:52.238Z,1.30
2018-01-31T19:36:04.359Z,1.10
2018-01-31T19:38:30.582Z,0.83
2018-01-31T19:40:56.834Z,1.10
2018-01-31T19:43:24.751Z,1.07
2018-01-31T19:45:51.001Z,1.13
2018-01-31T19:48:17.602Z,0.93
2018-01-31T19:50:44.954Z,0.63
2018-01-31T19:53:11.252Z,1.00
2018-01-31T19:55:39.780Z,1.13
2018-01-31T19:58:06.733Z,1.10
2018-01-31T20:00:33.777Z,0.83
2018-01-31T20:03:01.439Z,0.80
2018-01-31T20:08:19.260Z,0.50
2018-01-31T20:23:46.417Z,0.87
2018-01-31T20:26:13.920Z,1.20
2018-01-31T20:28:41.323Z,1.00
2018-01-31T20:31:07.640Z,0.97
2018-01-31T20:33:34.319Z,1.37
2018-01-31T20:36:01.424Z,1.13
2018-01-31T20:48:17.789Z,0.60
2018-01-31T20:50:44.020Z,1.40
2018-01-31T20:53:10.615Z,0.70
2018-01-31T20:55:37.967Z,0.77
2018-01-31T20:58:05.022Z,1.00
2018-01-31T21:00:32.375Z,0.70
2018-01-31T21:15:58.652Z,0.60
2018-01-31T21:18:26.146Z,0.80
2018-01-31T21:20:53.095Z,0.73
2018-01-31T21:23:22.346Z,1.93
2018-01-31T21:25:49.755Z,2.10
2018-01-31T21:28:15.948Z,0.73
2018-01-31T21:30:43.493Z,1.00
2018-01-31T21:33:09.775Z,0.60
2018-01-31T21:35:36.014Z,1.57
2018-01-31T21:38:02.607Z,0.90
2018-01-31T21:40:28.821Z,0.97
2018-01-31T21:42:55.114Z,1.00
2018-01-31T21:45:21.303Z,1.00
2018-01-31T21:47:48.345Z,0.83
2018-01-31T21:50:14.537Z,1.20
2018-01-31T21:52:40.804Z,0.90
2018-01-31T21:55:08.895Z,1.10
2018-01-31T21:57:48.334Z,1.37
2018-01-31T22:00:15.313Z,0.70
2018-01-31T22:02:41.501Z,1.40
2018-01-31T22:05:08.498Z,1.23
2018-01-31T22:07:35.359Z,1.07
2018-01-31T22:10:02.159Z,1.10
2018-01-31T22:12:28.743Z,0.80
2018-01-31T22:14:55.070Z,0.90
2018-01-31T22:17:21.331Z,1.00
2018-01-31T22:19:48.340Z,1.40
2018-01-31T22:22:14.511Z,0.67
2018-01-31T22:24:40.701Z,0.90
2018-01-31T22:27:06.899Z,0.90
2018-01-31T22:29:33.128Z,1.10
2018-01-31T22:31:59.340Z,0.80
2018-01-31T22:34:25.517Z,0.80
2018-01-31T22:36:51.739Z,0.93
2018-01-31T22:39:17.974Z,0.63
2018-01-31T22:41:44.266Z,1.20
2018-01-31T22:44:10.530Z,1.00
2018-01-31T22:46:36.707Z,1.00
2018-01-31T22:49:03.680Z,1.17
2018-01-31T22:51:29.899Z,1.20
2018-01-31T22:53:56.055Z,0.97
2018-01-31T22:56:22.278Z,0.80
2018-01-31T22:58:48.479Z,0.90
2018-01-31T23:01:15.501Z,0.97
2018-01-31T23:03:42.448Z,1.20
2018-01-31T23:06:10.228Z,0.70
2018-01-31T23:21:51.387Z,1.00
2018-01-31T23:24:18.322Z,0.70
2018-01-31T23:26:44.505Z,0.60
2018-01-31T23:29:10.728Z,0.70
2018-01-31T23:31:36.901Z,0.67
2018-01-31T23:34:03.442Z,0.90
2018-01-31T23:36:29.626Z,0.60
2018-01-31T23:38:55.901Z,0.60
2018-01-31T23:41:22.072Z,0.87
2018-01-31T23:43:48.261Z,1.23
2018-01-31T23:46:14.423Z,0.80
2018-01-31T23:48:40.653Z,0.70
2018-01-31T23:51:06.841Z,0.80
2018-01-31T23:53:33.782Z,0.73
2018-01-31T23:55:59.981Z,0.60
2018-01-31T23:58:27.499Z,0.90
