createdAt,value
2023-02-23T03:29:35.743Z,38.40
2023-02-23T03:32:30.043Z,36.80
2023-02-23T03:35:24.591Z,35.03
2023-02-23T03:38:15.933Z,37.37
2023-02-23T03:43:55.516Z,35.90
2023-02-23T03:46:43.717Z,34.97
2023-02-23T03:49:31.790Z,39.53
2023-02-23T04:06:17.614Z,34.23
2023-02-23T04:09:04.188Z,38.37
2023-02-23T04:11:56.079Z,37.20
2023-02-23T04:16:53.710Z,38.13
2023-02-23T04:19:21.953Z,34.70
2023-02-23T04:21:50.428Z,45.00
2023-02-23T04:24:18.584Z,37.33
2023-02-23T04:34:12.448Z,35.10
2023-02-23T04:36:40.959Z,35.03
2023-02-23T04:39:09.171Z,33.43
2023-02-23T04:41:37.359Z,32.27
2023-02-23T04:44:05.849Z,28.90
2023-02-23T04:46:34.037Z,34.47
2023-02-23T04:49:02.225Z,27.20
2023-02-23T04:51:33.899Z,31.07
2023-02-23T04:54:02.306Z,29.53
2023-02-23T04:56:30.977Z,31.43
2023-02-23T04:58:59.266Z,30.30
2023-02-23T05:01:28.937Z,28.43
2023-02-23T05:03:57.102Z,30.93
2023-02-23T05:06:25.231Z,28.60
2023-02-23T05:08:54.772Z,26.77
2023-02-23T05:11:23.054Z,29.60
2023-02-23T05:13:52.169Z,25.77
2023-02-23T05:16:20.342Z,28.03
2023-02-23T05:18:48.558Z,25.07
2023-02-23T05:21:17.260Z,31.30
2023-02-23T05:23:45.509Z,33.03
2023-02-23T05:26:15.268Z,26.10
2023-02-23T05:28:44.291Z,24.37
2023-02-23T05:31:13.122Z,23.97
2023-02-23T05:33:43.145Z,26.37
2023-02-23T05:36:12.264Z,23.60
2023-02-23T05:38:41.142Z,24.87
2023-02-23T05:41:10.047Z,20.93
2023-02-23T05:43:39.988Z,22.37
2023-02-23T05:46:08.835Z,23.70
2023-02-23T05:48:37.246Z,22.70
2023-02-23T05:51:06.692Z,21.13
2023-02-23T05:53:35.084Z,19.30
2023-02-23T05:56:04.009Z,18.53
2023-02-23T05:58:32.783Z,16.97
2023-02-23T06:01:02.630Z,15.80
2023-02-23T06:03:30.814Z,17.83
2023-02-23T06:06:00.290Z,16.83
2023-02-23T06:08:28.486Z,18.57
2023-02-23T06:10:58.361Z,18.93
2023-02-23T06:13:26.936Z,21.00
2023-02-23T06:15:55.246Z,19.33
2023-02-23T06:18:25.001Z,18.93
2023-02-23T06:20:54.859Z,19.87
2023-02-23T06:23:23.142Z,22.87
2023-02-23T06:25:51.395Z,19.67
2023-02-23T06:28:19.495Z,22.33
2023-02-23T06:30:48.887Z,23.93
2023-02-23T06:33:17.160Z,22.17
2023-02-23T06:35:46.797Z,21.50
2023-02-23T06:38:15.117Z,22.40
2023-02-23T06:40:44.116Z,24.37
2023-02-23T06:43:12.430Z,23.23
2023-02-23T06:45:40.882Z,23.73
2023-02-23T06:48:09.575Z,27.13
2023-02-23T06:50:38.188Z,22.73
2023-02-23T06:53:07.637Z,24.83
2023-02-23T06:55:35.948Z,21.93
2023-02-23T06:58:06.480Z,22.10
2023-02-23T07:00:34.717Z,26.07
2023-02-23T07:03:02.829Z,20.83
2023-02-23T07:05:30.970Z,19.20
2023-02-23T07:07:59.145Z,21.10
2023-02-23T07:10:28.688Z,22.03
2023-02-23T07:12:57.155Z,21.37
2023-02-23T07:15:25.398Z,21.17
2023-02-23T07:17:54.066Z,22.10
2023-02-23T07:20:22.458Z,21.63
2023-02-23T07:22:50.907Z,22.20
2023-02-23T07:25:19.971Z,27.03
2023-02-23T07:27:51.542Z,24.90
2023-02-23T07:30:24.773Z,25.60
2023-02-23T07:32:53.094Z,22.67
2023-02-23T07:35:21.623Z,23.83
2023-02-23T07:37:50.505Z,26.70
2023-02-23T07:40:20.320Z,26.83
2023-02-23T07:42:50.023Z,22.73
2023-02-23T07:45:18.469Z,26.93
2023-02-23T07:47:46.707Z,23.00
2023-02-23T07:50:15.664Z,23.50
2023-02-23T07:52:45.486Z,23.70
2023-02-23T07:55:13.978Z,24.07
2023-02-23T07:57:42.148Z,20.43
2023-02-23T08:00:12.980Z,24.63
2023-02-23T08:02:41.486Z,22.97
2023-02-23T08:05:09.951Z,25.43
2023-02-23T08:07:38.647Z,26.80
2023-02-23T08:10:07.775Z,24.43
2023-02-23T08:12:36.812Z,23.73
2023-02-23T08:15:08.306Z,22.10
2023-02-23T08:17:38.903Z,22.07
2023-02-23T08:20:09.213Z,21.03
2023-02-23T08:22:48.825Z,22.47
2023-02-23T08:25:18.749Z,18.70
2023-02-23T08:27:47.499Z,24.70
2023-02-23T08:30:16.691Z,21.83
2023-02-23T08:32:47.352Z,21.37
2023-02-23T08:35:16.270Z,19.53
2023-02-23T08:37:45.378Z,20.10
2023-02-23T08:40:15.690Z,23.13
2023-02-23T08:42:44.031Z,21.47
2023-02-23T08:45:13.250Z,18.50
2023-02-23T08:47:43.278Z,19.83
2023-02-23T08:50:14.654Z,20.87
2023-02-23T08:52:43.691Z,17.53
2023-02-23T08:55:13.861Z,18.37
2023-02-23T08:57:42.004Z,18.50
2023-02-23T09:00:16.789Z,16.47
2023-02-23T09:02:48.144Z,18.90
2023-02-23T09:05:18.293Z,17.33
2023-02-23T09:07:47.551Z,19.00
2023-02-23T09:10:17.029Z,16.73
2023-02-23T09:12:46.037Z,18.37
2023-02-23T09:15:14.277Z,17.57
2023-02-23T09:17:44.899Z,15.20
2023-02-23T09:20:15.797Z,19.43
2023-02-23T09:22:48.545Z,20.33
2023-02-23T09:25:19.287Z,17.50
2023-02-23T09:27:47.755Z,20.13
2023-02-23T09:30:17.767Z,19.50
2023-02-23T09:32:46.392Z,17.47
2023-02-23T09:35:18.111Z,16.40
2023-02-23T09:37:48.858Z,15.40
2023-02-23T09:40:20.308Z,10.83
2023-02-23T09:43:00.226Z,10.57
2023-02-23T09:45:39.430Z,15.77
2023-02-23T09:48:16.648Z,15.90
2023-02-23T09:50:48.934Z,12.83
2023-02-23T09:53:31.621Z,14.70
2023-02-23T09:56:07.178Z,15.50
2023-02-23T09:58:36.160Z,12.67
2023-02-23T10:01:36.149Z,12.27
2023-02-23T10:04:12.585Z,14.20
2023-02-23T10:06:43.370Z,14.43
2023-02-23T10:09:23.865Z,12.83
2023-02-23T10:12:03.248Z,16.57
2023-02-23T10:14:46.892Z,15.37
2023-02-23T10:17:26.664Z,14.07
2023-02-23T10:20:02.437Z,12.73
2023-02-23T10:22:33.791Z,13.27
2023-02-23T10:25:09.311Z,13.07
2023-02-23T10:27:41.988Z,10.40
2023-02-23T10:30:19.958Z,14.87
2023-02-23T10:32:55.189Z,12.43
2023-02-23T10:35:24.589Z,12.83
2023-02-23T10:37:55.287Z,10.97
2023-02-23T10:40:28.823Z,9.07
2023-02-23T10:42:58.452Z,12.10
2023-02-23T10:45:28.675Z,12.73
2023-02-23T10:48:01.570Z,9.67
2023-02-23T10:50:31.593Z,10.70
2023-02-23T10:53:01.500Z,10.50
2023-02-23T10:55:33.018Z,10.40
2023-02-23T10:58:16.860Z,9.67
2023-02-23T11:00:54.349Z,11.87
2023-02-23T11:03:27.693Z,9.50
2023-02-23T11:05:56.325Z,10.80
2023-02-23T11:08:31.658Z,15.77
2023-02-23T11:11:08.948Z,9.87
2023-02-23T11:13:40.409Z,10.27
2023-02-23T11:16:13.750Z,10.00
2023-02-23T11:18:54.835Z,7.67
2023-02-23T11:21:33.290Z,13.50
2023-02-23T11:24:11.420Z,9.43
2023-02-23T11:26:45.145Z,11.03
2023-02-23T11:29:23.370Z,11.87
2023-02-23T11:31:54.536Z,11.50
2023-02-23T11:34:29.468Z,9.70
2023-02-23T11:37:07.153Z,12.57
2023-02-23T11:39:35.764Z,11.77
2023-02-23T11:42:25.391Z,10.53
2023-02-23T11:45:03.849Z,10.53
2023-02-23T11:47:35.092Z,11.97
2023-02-23T11:50:05.638Z,10.60
2023-02-23T11:52:34.125Z,11.80
2023-02-23T11:55:07.045Z,11.63
2023-02-23T11:57:37.842Z,11.97
2023-02-23T12:00:15.281Z,9.30
2023-02-23T12:02:52.330Z,10.40
2023-02-23T12:05:25.219Z,10.30
2023-02-23T12:07:59.678Z,10.33
2023-02-23T12:10:32.275Z,9.67
2023-02-23T12:13:10.905Z,13.23
2023-02-23T12:15:46.972Z,13.70
2023-02-23T12:18:38.830Z,9.67
2023-02-23T12:21:20.566Z,10.47
2023-02-23T12:23:52.797Z,11.37
2023-02-23T12:26:23.181Z,11.37
2023-02-23T12:28:58.771Z,13.23
2023-02-23T12:31:32.243Z,18.30
2023-02-23T12:34:05.261Z,11.93
2023-02-23T12:36:39.229Z,13.03
2023-02-23T12:39:18.508Z,14.07
2023-02-23T12:41:49.880Z,16.83
2023-02-23T12:44:31.173Z,11.60
2023-02-23T12:47:05.925Z,11.83
2023-02-23T12:49:40.797Z,16.87
2023-02-23T12:52:14.743Z,17.50
2023-02-23T12:54:47.017Z,11.60
2023-02-23T12:57:28.156Z,17.30
2023-02-23T13:00:39.309Z,16.63
2023-02-23T13:03:46.427Z,11.70
2023-02-23T13:06:23.904Z,11.73
2023-02-23T13:09:06.018Z,10.50
2023-02-23T13:12:07.123Z,12.57
2023-02-23T13:14:44.125Z,10.43
2023-02-23T13:17:32.947Z,9.40
2023-02-23T13:20:07.704Z,7.30
2023-02-23T13:22:41.920Z,8.20
2023-02-23T13:25:22.925Z,11.30
2023-02-23T13:27:56.666Z,9.17
2023-02-23T13:30:25.055Z,11.23
2023-02-23T13:32:55.967Z,13.80
2023-02-23T13:35:25.510Z,14.90
2023-02-23T13:37:56.999Z,12.07
2023-02-23T13:40:32.688Z,12.30
2023-02-23T13:43:17.699Z,13.67
2023-02-23T13:46:00.379Z,13.70
2023-02-23T13:48:57.300Z,12.00
2023-02-23T13:51:36.641Z,11.90
2023-02-23T13:54:08.273Z,11.27
2023-02-23T13:56:44.010Z,11.83
2023-02-23T13:59:19.465Z,9.23
2023-02-23T14:01:54.212Z,6.93
2023-02-23T14:04:38.211Z,10.30
2023-02-23T14:07:28.741Z,8.80
2023-02-23T14:10:20.502Z,11.03
2023-02-23T14:13:24.755Z,9.97
2023-02-23T14:16:17.983Z,11.37
2023-02-23T14:19:15.606Z,10.00
2023-02-23T14:22:03.674Z,7.13
2023-02-23T14:24:32.472Z,10.00
2023-02-23T14:27:41.035Z,9.40
2023-02-23T14:30:27.840Z,10.43
2023-02-23T14:33:36.341Z,9.83
2023-02-23T14:36:37.794Z,12.47
2023-02-23T14:39:26.957Z,9.23
2023-02-23T14:42:10.334Z,9.37
2023-02-23T14:44:55.177Z,9.17
2023-02-23T14:47:47.864Z,18.17
2023-02-23T14:50:32.764Z,11.73
2023-02-23T14:53:19.048Z,10.33
2023-02-23T14:56:03.771Z,12.13
2023-02-23T14:58:52.056Z,11.47
2023-02-23T15:01:37.546Z,10.70
2023-02-23T15:04:23.730Z,9.10
2023-02-23T15:07:16.879Z,9.80
2023-02-23T15:10:02.234Z,8.87
2023-02-23T15:12:48.227Z,12.50
2023-02-23T15:15:23.650Z,11.00
2023-02-23T15:18:06.850Z,10.57
2023-02-23T15:20:51.330Z,9.53
2023-02-23T15:23:37.706Z,9.80
2023-02-23T15:26:31.959Z,7.00
2023-02-23T15:29:18.687Z,9.00
2023-02-23T15:32:16.031Z,10.07
2023-02-23T15:35:04.918Z,7.20
2023-02-23T15:37:59.416Z,9.23
2023-02-23T15:40:58.529Z,8.90
2023-02-23T15:43:43.947Z,8.30
2023-02-23T15:46:30.261Z,7.13
2023-02-23T15:49:17.293Z,6.70
2023-02-23T15:52:03.351Z,7.90
2023-02-23T15:54:35.724Z,8.97
2023-02-23T15:57:07.413Z,7.30
2023-02-23T15:59:38.125Z,6.57
2023-02-23T16:02:17.948Z,5.73
2023-02-23T16:04:49.780Z,10.07
2023-02-23T16:07:20.361Z,8.33
2023-02-23T16:09:51.183Z,8.70
2023-02-23T16:12:23.415Z,7.73
2023-02-23T16:14:55.154Z,8.07
2023-02-23T16:17:29.354Z,6.00
2023-02-23T16:20:11.337Z,8.10
2023-02-23T16:22:43.137Z,8.13
2023-02-23T16:25:15.478Z,6.23
2023-02-23T16:27:45.029Z,10.23
2023-02-23T16:30:24.062Z,8.27
2023-02-23T16:33:08.259Z,10.13
2023-02-23T16:35:42.793Z,8.67
2023-02-23T16:38:14.738Z,10.00
2023-02-23T16:40:43.236Z,6.50
2023-02-23T16:43:11.622Z,6.33
2023-02-23T16:45:43.161Z,8.10
2023-02-23T16:48:15.475Z,7.40
2023-02-23T16:50:45.583Z,7.00
2023-02-23T16:53:14.374Z,7.77
2023-02-23T16:55:55.252Z,9.00
2023-02-23T16:58:26.095Z,4.57
2023-02-23T17:00:54.779Z,7.20
2023-02-23T17:03:26.313Z,7.20
2023-02-23T17:05:55.563Z,9.30
2023-02-23T17:08:26.100Z,7.40
2023-02-23T17:10:55.901Z,7.23
2023-02-23T17:13:26.725Z,5.83
2023-02-23T17:15:56.446Z,6.17
2023-02-23T17:18:27.507Z,6.33
2023-02-23T17:20:57.291Z,8.73
2023-02-23T17:23:27.110Z,8.90
2023-02-23T17:25:55.785Z,6.83
2023-02-23T17:28:25.786Z,8.00
2023-02-23T17:30:54.136Z,13.20
2023-02-23T17:33:23.289Z,5.67
2023-02-23T17:35:52.915Z,7.23
2023-02-23T17:38:21.658Z,6.77
2023-02-23T17:40:50.128Z,8.60
2023-02-23T17:43:20.834Z,7.40
2023-02-23T17:45:49.882Z,7.57
2023-02-23T17:48:18.591Z,11.37
2023-02-23T17:50:46.946Z,8.03
2023-02-23T17:53:16.594Z,8.63
2023-02-23T17:55:46.485Z,8.83
2023-02-23T17:58:15.029Z,9.37
2023-02-23T18:00:43.302Z,8.07
2023-02-23T18:03:11.622Z,7.80
2023-02-23T18:05:39.854Z,10.90
2023-02-23T18:08:08.410Z,9.30
2023-02-23T18:10:38.273Z,7.50
2023-02-23T18:13:07.095Z,8.07
2023-02-23T18:15:35.621Z,9.33
2023-02-23T18:18:04.049Z,8.90
2023-02-23T18:20:32.622Z,5.27
2023-02-23T18:23:00.937Z,6.93
2023-02-23T18:25:30.643Z,7.00
2023-02-23T18:28:00.269Z,7.53
2023-02-23T18:30:28.505Z,6.63
2023-02-23T18:33:00.347Z,8.30
2023-02-23T18:35:35.917Z,7.30
2023-02-23T18:38:04.304Z,6.37
2023-02-23T18:40:32.661Z,8.33
2023-02-23T18:43:02.918Z,10.20
2023-02-23T18:45:34.786Z,8.90
2023-02-23T18:48:03.046Z,7.70
2023-02-23T18:50:31.939Z,7.63
2023-02-23T18:53:05.092Z,9.23
2023-02-23T18:55:33.590Z,7.73
2023-02-23T18:58:05.031Z,9.20
2023-02-23T19:00:40.024Z,8.70
2023-02-23T19:03:10.098Z,6.27
2023-02-23T19:05:38.583Z,8.73
2023-02-23T19:08:08.502Z,5.33
2023-02-23T19:10:37.844Z,6.13
2023-02-23T19:13:09.249Z,5.33
2023-02-23T19:15:38.047Z,7.70
2023-02-23T19:18:06.553Z,9.33
2023-02-23T19:20:35.893Z,7.87
2023-02-23T19:23:04.535Z,7.73
2023-02-23T19:25:34.443Z,8.73
2023-02-23T19:28:03.394Z,8.43
2023-02-23T19:30:33.846Z,10.77
2023-02-23T19:33:03.915Z,8.07
2023-02-23T19:35:33.028Z,9.07
2023-02-23T19:38:03.836Z,8.03
2023-02-23T19:40:32.311Z,5.97
2023-02-23T19:43:00.769Z,9.10
2023-02-23T19:45:29.880Z,8.90
2023-02-23T19:47:59.639Z,7.87
2023-02-23T19:50:33.052Z,9.53
2023-02-23T19:53:01.380Z,13.37
2023-02-23T19:55:30.246Z,9.80
2023-02-23T19:57:58.825Z,10.57
2023-02-23T20:00:27.173Z,8.27
2023-02-23T20:03:06.162Z,7.07
2023-02-23T20:05:42.176Z,11.67
2023-02-23T20:08:11.097Z,7.97
2023-02-23T20:10:42.509Z,10.23
2023-02-23T20:13:11.680Z,9.10
2023-02-23T20:15:47.009Z,9.17
2023-02-23T20:18:17.087Z,8.50
2023-02-23T20:20:47.499Z,9.53
2023-02-23T20:23:18.289Z,10.07
2023-02-23T20:25:46.628Z,9.63
2023-02-23T20:28:15.849Z,9.23
2023-02-23T20:30:48.214Z,7.87
2023-02-23T20:33:18.398Z,9.33
2023-02-23T20:35:47.220Z,9.97
2023-02-23T20:38:16.199Z,8.57
2023-02-23T20:40:44.673Z,8.60
2023-02-23T20:43:13.224Z,6.30
2023-02-23T20:45:42.200Z,9.43
2023-02-23T20:48:11.094Z,8.40
2023-02-23T20:50:42.482Z,9.33
2023-02-23T20:53:10.903Z,5.30
2023-02-23T20:55:39.228Z,8.03
2023-02-23T20:58:07.486Z,8.43
2023-02-23T21:00:36.183Z,9.10
2023-02-23T21:03:05.190Z,7.90
2023-02-23T21:05:39.017Z,9.87
2023-02-23T21:08:10.851Z,8.63
2023-02-23T21:10:41.213Z,10.73
2023-02-23T21:13:11.472Z,10.10
2023-02-23T21:15:41.565Z,11.20
2023-02-23T21:18:10.542Z,10.57
2023-02-23T21:20:39.910Z,8.33
2023-02-23T21:23:09.726Z,11.43
2023-02-23T21:25:39.010Z,13.10
2023-02-23T21:28:07.393Z,11.93
2023-02-23T21:30:35.809Z,8.50
2023-02-23T21:33:04.778Z,10.17
2023-02-23T21:35:35.171Z,6.93
2023-02-23T21:38:04.309Z,10.27
2023-02-23T21:40:33.899Z,11.23
2023-02-23T21:43:06.634Z,7.77
2023-02-23T21:45:34.899Z,10.50
2023-02-23T21:48:04.508Z,9.13
2023-02-23T21:50:32.747Z,11.93
2023-02-23T21:53:02.883Z,12.43
2023-02-23T21:55:31.324Z,11.23
2023-02-23T21:58:00.894Z,13.03
2023-02-23T22:00:31.020Z,14.73
2023-02-23T22:02:59.399Z,13.83
2023-02-23T22:05:27.853Z,14.17
2023-02-23T22:07:57.882Z,14.63
2023-02-23T22:10:26.553Z,12.87
2023-02-23T22:12:56.679Z,13.97
2023-02-23T22:15:28.208Z,13.43
2023-02-23T22:17:57.349Z,14.83
2023-02-23T22:20:26.398Z,17.40
2023-02-23T22:22:54.614Z,16.47
2023-02-23T22:25:26.064Z,16.50
2023-02-23T22:27:54.405Z,15.33
2023-02-23T22:30:22.802Z,17.63
2023-02-23T22:32:52.535Z,16.00
2023-02-23T22:35:21.096Z,15.50
2023-02-23T22:37:49.261Z,16.03
2023-02-23T22:40:19.592Z,14.60
2023-02-23T22:42:49.074Z,17.40
2023-02-23T22:45:17.977Z,14.40
2023-02-23T22:47:46.403Z,14.87
2023-02-23T22:50:17.903Z,15.93
2023-02-23T22:52:47.881Z,19.53
2023-02-23T22:55:16.303Z,18.43
2023-02-23T22:57:46.075Z,18.47
2023-02-23T23:00:19.255Z,17.90
2023-02-23T23:02:48.277Z,17.10
2023-02-23T23:05:18.780Z,17.70
2023-02-23T23:07:47.772Z,17.80
2023-02-23T23:10:17.499Z,19.60
2023-02-23T23:12:46.483Z,18.23
2023-02-23T23:15:17.417Z,18.40
2023-02-23T23:17:48.443Z,18.57
2023-02-23T23:20:23.006Z,19.27
2023-02-23T23:22:51.866Z,19.20
2023-02-23T23:25:22.842Z,21.73
2023-02-23T23:27:53.794Z,19.40
2023-02-23T23:30:25.966Z,17.70
2023-02-23T23:32:54.461Z,21.30
2023-02-23T23:35:25.994Z,20.27
2023-02-23T23:37:54.917Z,19.93
2023-02-23T23:40:25.270Z,24.93
2023-02-23T23:42:55.764Z,22.23
2023-02-23T23:45:25.995Z,22.30
2023-02-23T23:47:55.303Z,22.47
2023-02-23T23:50:27.471Z,22.40
2023-02-23T23:52:57.041Z,22.23
2023-02-23T23:55:31.171Z,22.57
2023-02-23T23:58:00.190Z,20.77
