createdAt,value
2019-03-21T00:02:31.860Z,6.60
2019-03-21T00:05:05.515Z,6.80
2019-03-21T00:07:38.976Z,6.65
2019-03-21T00:11:08.548Z,6.80
2019-03-21T00:11:23.543Z,6.57
2019-03-21T00:13:41.396Z,6.80
2019-03-21T00:16:14.740Z,7.80
2019-03-21T00:18:48.128Z,8.28
2019-03-21T00:21:21.050Z,8.58
2019-03-21T00:23:54.605Z,9.60
2019-03-21T00:26:27.675Z,8.43
2019-03-21T00:29:00.563Z,8.20
2019-03-21T00:31:33.295Z,8.13
2019-03-21T00:34:06.173Z,6.70
2019-03-21T00:36:40.257Z,7.58
2019-03-21T00:39:13.464Z,7.20
2019-03-21T00:41:46.952Z,7.50
2019-03-21T00:44:20.016Z,7.50
2019-03-21T00:46:53.180Z,6.92
2019-03-21T00:49:26.503Z,7.30
2019-03-21T00:51:59.283Z,7.35
2019-03-21T00:54:32.231Z,5.70
2019-03-21T00:57:05.134Z,5.40
2019-03-21T00:59:37.859Z,6.47
2019-03-21T01:02:10.511Z,6.00
2019-03-21T01:04:43.441Z,5.87
2019-03-21T01:07:16.381Z,5.83
2019-03-21T01:09:49.313Z,5.72
2019-03-21T01:12:22.272Z,5.70
2019-03-21T01:14:55.557Z,6.83
2019-03-21T01:17:28.625Z,6.00
2019-03-21T01:20:01.559Z,6.53
2019-03-21T01:22:34.562Z,6.00
2019-03-21T01:25:11.630Z,7.30
2019-03-21T01:27:44.597Z,7.10
2019-03-21T01:30:17.721Z,5.92
2019-03-21T01:32:50.343Z,5.28
2019-03-21T01:35:23.571Z,5.40
2019-03-21T01:37:56.486Z,5.58
2019-03-21T01:40:30.533Z,6.67
2019-03-21T01:43:03.141Z,5.20
2019-03-21T01:45:36.139Z,5.65
2019-03-21T01:48:08.812Z,6.10
2019-03-21T01:50:41.491Z,6.08
2019-03-21T01:53:14.263Z,5.42
2019-03-21T01:55:46.912Z,5.22
2019-03-21T01:58:20.216Z,5.67
2019-03-21T02:00:52.994Z,5.62
2019-03-21T02:03:25.691Z,5.08
2019-03-21T02:05:58.833Z,5.62
2019-03-21T02:08:31.564Z,5.40
2019-03-21T02:11:04.220Z,5.25
2019-03-21T02:13:36.901Z,5.40
2019-03-21T02:16:10.522Z,5.67
2019-03-21T02:18:43.486Z,5.80
2019-03-21T02:21:16.226Z,6.15
2019-03-21T02:23:49.250Z,5.65
2019-03-21T02:26:21.932Z,6.47
2019-03-21T02:28:54.838Z,6.35
2019-03-21T02:31:27.465Z,5.80
2019-03-21T02:34:00.141Z,6.50
2019-03-21T02:36:33.178Z,6.47
2019-03-21T02:39:07.147Z,6.80
2019-03-21T02:41:39.772Z,6.50
2019-03-21T02:44:12.478Z,6.58
2019-03-21T02:46:45.120Z,5.40
2019-03-21T02:49:17.807Z,6.00
2019-03-21T02:51:50.420Z,6.20
2019-03-21T02:54:23.095Z,5.70
2019-03-21T02:56:55.784Z,6.45
2019-03-21T02:59:28.617Z,6.28
2019-03-21T03:02:01.235Z,6.08
2019-03-21T03:04:34.019Z,6.65
2019-03-21T03:07:06.647Z,6.25
2019-03-21T03:09:40.184Z,6.95
2019-03-21T03:12:12.888Z,6.65
2019-03-21T03:14:45.938Z,7.08
2019-03-21T03:17:18.878Z,5.65
2019-03-21T03:19:51.944Z,6.40
2019-03-21T03:22:24.714Z,5.67
2019-03-21T03:24:57.643Z,6.75
2019-03-21T03:27:30.306Z,7.70
2019-03-21T03:30:02.979Z,7.75
2019-03-21T03:32:35.939Z,7.72
2019-03-21T03:35:11.414Z,7.37
2019-03-21T03:37:44.344Z,8.08
2019-03-21T03:40:21.913Z,6.60
2019-03-21T03:42:54.631Z,6.58
2019-03-21T03:45:37.580Z,6.65
2019-03-21T03:48:06.281Z,6.75
2019-03-21T03:50:38.900Z,6.92
2019-03-21T03:53:11.607Z,7.00
2019-03-21T03:55:44.223Z,6.80
2019-03-21T03:58:18.652Z,6.80
2019-03-21T04:00:51.267Z,7.05
2019-03-21T04:03:24.003Z,6.65
2019-03-21T04:05:56.665Z,7.37
2019-03-21T04:08:29.370Z,7.30
2019-03-21T04:11:02.008Z,7.08
2019-03-21T04:13:34.688Z,7.60
2019-03-21T04:16:07.611Z,7.47
2019-03-21T04:18:40.727Z,7.58
2019-03-21T04:21:13.417Z,7.22
2019-03-21T04:23:46.487Z,8.60
2019-03-21T04:26:26.635Z,7.10
2019-03-21T04:28:59.293Z,7.40
2019-03-21T04:31:31.900Z,7.72
2019-03-21T04:34:06.748Z,8.05
2019-03-21T04:36:39.355Z,7.50
2019-03-21T04:39:12.874Z,7.20
2019-03-21T04:41:45.994Z,6.58
2019-03-21T04:44:18.744Z,7.30
2019-03-21T04:46:51.755Z,7.70
2019-03-21T04:49:25.142Z,8.08
2019-03-21T04:51:58.030Z,7.35
2019-03-21T04:54:30.930Z,7.10
2019-03-21T04:57:03.947Z,7.80
2019-03-21T04:59:36.701Z,7.47
2019-03-21T05:02:09.584Z,8.30
2019-03-21T05:04:42.624Z,8.15
2019-03-21T05:07:14.703Z,7.33
2019-03-21T05:09:47.359Z,7.97
2019-03-21T05:12:20.000Z,7.78
2019-03-21T05:14:52.682Z,7.37
2019-03-21T05:17:25.316Z,7.92
2019-03-21T05:19:58.963Z,7.55
2019-03-21T05:22:35.210Z,8.18
2019-03-21T05:25:09.983Z,8.23
2019-03-21T05:27:43.628Z,8.55
2019-03-21T05:30:21.581Z,8.50
2019-03-21T05:32:54.202Z,8.70
2019-03-21T05:35:26.922Z,8.10
2019-03-21T05:37:59.553Z,9.33
2019-03-21T05:40:32.669Z,11.85
2019-03-21T05:43:13.344Z,12.45
2019-03-21T05:45:46.304Z,12.25
2019-03-21T05:48:19.272Z,9.85
2019-03-21T05:50:53.373Z,10.65
2019-03-21T05:53:26.294Z,10.50
2019-03-21T05:55:59.260Z,10.00
2019-03-21T05:58:32.142Z,9.18
2019-03-21T06:01:05.313Z,7.28
2019-03-21T06:03:47.482Z,6.75
2019-03-21T06:06:27.214Z,7.15
2019-03-21T06:08:59.900Z,6.05
2019-03-21T06:11:32.571Z,6.30
2019-03-21T06:14:05.189Z,6.97
2019-03-21T06:16:38.027Z,6.75
2019-03-21T06:19:29.326Z,7.70
2019-03-21T06:22:29.519Z,7.42
2019-03-21T06:25:32.819Z,8.85
2019-03-21T06:28:05.482Z,8.33
2019-03-21T06:30:38.112Z,9.53
2019-03-21T06:33:11.173Z,9.65
2019-03-21T06:35:43.912Z,10.53
2019-03-21T06:38:16.901Z,9.60
2019-03-21T06:40:49.563Z,9.63
2019-03-21T06:43:22.424Z,9.80
2019-03-21T06:45:55.101Z,10.00
2019-03-21T06:48:28.042Z,9.60
2019-03-21T06:51:00.753Z,10.20
2019-03-21T06:53:34.443Z,10.05
2019-03-21T06:56:07.173Z,11.00
2019-03-21T06:58:39.945Z,11.95
2019-03-21T07:01:12.732Z,10.45
2019-03-21T07:03:45.485Z,11.40
2019-03-21T07:06:18.566Z,10.80
2019-03-21T07:08:52.148Z,10.38
2019-03-21T07:11:25.217Z,9.75
2019-03-21T07:13:58.264Z,10.28
2019-03-21T07:16:30.976Z,13.72
2019-03-21T07:19:03.723Z,13.98
2019-03-21T07:21:36.403Z,16.90
2019-03-21T07:24:09.472Z,17.25
2019-03-21T07:26:42.173Z,23.77
2019-03-21T07:29:14.918Z,23.77
2019-03-21T07:31:48.243Z,22.02
2019-03-21T07:34:20.999Z,22.02
2019-03-21T07:36:53.718Z,22.85
2019-03-21T07:39:28.653Z,21.65
2019-03-21T07:42:01.555Z,17.50
2019-03-21T07:44:34.252Z,17.30
2019-03-21T07:47:12.734Z,17.27
2019-03-21T07:49:41.389Z,16.33
2019-03-21T07:52:14.380Z,14.17
2019-03-21T07:54:46.959Z,15.40
2019-03-21T07:57:20.021Z,11.20
2019-03-21T07:59:53.687Z,9.60
2019-03-21T08:02:26.331Z,9.70
2019-03-21T08:04:59.057Z,9.17
2019-03-21T08:07:32.612Z,9.27
2019-03-21T08:10:06.298Z,9.17
2019-03-21T08:12:39.277Z,8.83
2019-03-21T08:15:12.367Z,8.83
2019-03-21T08:17:45.452Z,9.00
2019-03-21T08:20:18.322Z,8.73
2019-03-21T08:22:51.024Z,9.00
2019-03-21T08:25:23.779Z,8.33
2019-03-21T08:27:56.970Z,8.47
2019-03-21T08:31:06.541Z,8.80
2019-03-21T08:33:39.191Z,8.60
2019-03-21T08:36:12.543Z,8.03
2019-03-21T08:38:45.941Z,8.30
2019-03-21T08:41:18.776Z,9.07
2019-03-21T08:43:51.413Z,7.43
2019-03-21T08:46:24.501Z,7.63
2019-03-21T08:48:57.193Z,7.87
2019-03-21T08:51:30.017Z,7.40
2019-03-21T08:54:02.671Z,7.73
2019-03-21T08:56:35.703Z,7.27
2019-03-21T08:59:08.427Z,8.10
2019-03-21T09:01:41.075Z,7.20
2019-03-21T09:04:14.588Z,8.53
2019-03-21T09:06:47.331Z,7.37
2019-03-21T09:09:20.075Z,6.57
2019-03-21T09:11:53.050Z,7.70
2019-03-21T09:14:26.731Z,7.40
2019-03-21T09:16:59.447Z,8.33
2019-03-21T09:19:32.469Z,9.13
2019-03-21T09:22:05.170Z,8.20
2019-03-21T09:24:39.010Z,6.73
2019-03-21T09:27:13.004Z,6.57
2019-03-21T09:29:53.401Z,6.40
2019-03-21T09:32:21.245Z,6.30
2019-03-21T09:34:54.270Z,6.07
2019-03-21T09:37:45.983Z,6.60
2019-03-21T09:40:18.675Z,6.60
2019-03-21T09:42:51.318Z,6.20
2019-03-21T09:45:24.309Z,6.70
2019-03-21T09:47:57.034Z,6.67
2019-03-21T09:50:30.774Z,5.63
2019-03-21T09:53:03.396Z,6.73
2019-03-21T09:55:36.079Z,9.40
2019-03-21T09:58:08.804Z,8.30
2019-03-21T10:00:41.672Z,6.80
2019-03-21T10:03:14.307Z,7.30
2019-03-21T10:05:47.401Z,6.57
2019-03-21T10:08:20.021Z,6.30
2019-03-21T10:10:54.317Z,6.67
2019-03-21T10:13:27.540Z,6.80
2019-03-21T10:16:00.242Z,7.40
2019-03-21T10:18:32.914Z,6.20
2019-03-21T10:21:05.943Z,7.40
2019-03-21T10:23:38.566Z,7.43
2019-03-21T10:26:11.250Z,6.40
2019-03-21T10:28:43.886Z,6.57
2019-03-21T10:31:16.998Z,6.90
2019-03-21T10:33:50.023Z,6.80
2019-03-21T10:36:23.643Z,7.20
2019-03-21T10:38:56.580Z,7.93
2019-03-21T10:41:30.197Z,7.90
2019-03-21T10:44:02.885Z,7.30
2019-03-21T10:46:35.728Z,19.10
2019-03-21T10:49:08.512Z,7.90
2019-03-21T10:51:41.239Z,7.90
2019-03-21T10:54:13.936Z,9.57
2019-03-21T10:56:46.863Z,9.50
2019-03-21T10:59:19.528Z,10.23
2019-03-21T11:01:52.241Z,8.00
2019-03-21T11:04:25.155Z,10.87
2019-03-21T11:07:03.612Z,9.70
2019-03-21T11:09:36.255Z,12.70
2019-03-21T11:12:09.361Z,7.57
2019-03-21T11:14:42.002Z,9.20
2019-03-21T11:17:14.736Z,9.00
2019-03-21T11:19:48.243Z,11.70
2019-03-21T11:22:20.893Z,7.07
2019-03-21T11:24:53.507Z,9.17
2019-03-21T11:27:26.172Z,8.13
2019-03-21T11:29:59.232Z,8.27
2019-03-21T11:32:32.171Z,8.70
2019-03-21T11:35:05.210Z,8.57
2019-03-21T11:37:37.967Z,8.50
2019-03-21T11:40:10.725Z,8.07
2019-03-21T11:42:43.410Z,7.53
2019-03-21T11:45:16.066Z,8.10
2019-03-21T11:47:49.110Z,8.17
2019-03-21T11:50:21.781Z,8.80
2019-03-21T11:52:54.463Z,7.90
2019-03-21T11:55:27.171Z,8.40
2019-03-21T11:57:59.842Z,8.13
2019-03-21T12:00:43.129Z,9.80
2019-03-21T12:03:08.781Z,12.57
2019-03-21T12:05:41.552Z,8.43
2019-03-21T12:08:14.770Z,8.30
2019-03-21T12:10:47.651Z,14.47
2019-03-21T12:13:20.345Z,11.70
2019-03-21T12:15:53.281Z,8.27
2019-03-21T12:18:25.950Z,8.73
2019-03-21T12:20:58.561Z,7.77
2019-03-21T12:23:31.228Z,7.80
2019-03-21T12:26:03.846Z,9.20
2019-03-21T12:28:36.579Z,7.47
2019-03-21T12:31:09.195Z,7.27
2019-03-21T12:33:42.987Z,6.80
2019-03-21T12:36:16.435Z,6.83
2019-03-21T12:38:49.085Z,7.17
2019-03-21T12:41:21.709Z,7.90
2019-03-21T12:43:54.382Z,7.50
2019-03-21T12:46:27.009Z,7.07
2019-03-21T12:48:59.673Z,7.73
2019-03-21T12:51:32.558Z,8.17
2019-03-21T12:54:05.229Z,10.30
2019-03-21T12:56:38.298Z,24.10
2019-03-21T12:59:12.684Z,7.13
2019-03-21T13:01:45.612Z,7.27
2019-03-21T13:04:18.265Z,7.23
2019-03-21T13:06:50.875Z,7.00
2019-03-21T13:09:23.541Z,7.53
2019-03-21T13:11:56.159Z,7.20
2019-03-21T13:14:28.822Z,7.10
2019-03-21T13:17:01.554Z,7.53
2019-03-21T13:19:34.222Z,6.97
2019-03-21T13:22:07.159Z,6.80
2019-03-21T13:24:40.365Z,7.27
2019-03-21T13:27:12.972Z,6.83
2019-03-21T13:29:45.634Z,6.77
2019-03-21T13:32:18.232Z,6.80
2019-03-21T13:34:50.900Z,6.80
2019-03-21T13:37:23.504Z,6.50
2019-03-21T13:39:56.171Z,6.77
2019-03-21T13:42:29.097Z,6.53
2019-03-21T13:45:02.063Z,6.00
2019-03-21T13:47:34.942Z,6.33
2019-03-21T13:50:07.966Z,6.57
2019-03-21T13:52:40.667Z,7.23
2019-03-21T13:55:13.397Z,6.40
2019-03-21T13:57:46.007Z,6.23
2019-03-21T14:00:21.441Z,6.40
2019-03-21T14:02:54.061Z,6.67
2019-03-21T14:05:26.739Z,7.13
2019-03-21T14:07:59.358Z,6.57
2019-03-21T14:10:32.367Z,5.63
2019-03-21T14:13:05.432Z,5.50
2019-03-21T14:15:38.403Z,5.50
2019-03-21T14:18:11.379Z,7.00
2019-03-21T14:20:44.128Z,12.40
2019-03-21T14:23:17.603Z,6.23
2019-03-21T14:25:50.372Z,6.37
2019-03-21T14:28:23.823Z,7.20
2019-03-21T14:30:56.475Z,6.40
2019-03-21T14:33:29.246Z,7.23
2019-03-21T14:36:02.214Z,5.87
2019-03-21T14:38:35.166Z,6.53
2019-03-21T14:41:08.344Z,6.73
2019-03-21T14:43:41.003Z,6.60
2019-03-21T14:46:13.609Z,7.80
2019-03-21T14:48:46.273Z,6.67
2019-03-21T14:51:18.932Z,6.63
2019-03-21T14:53:51.928Z,6.83
2019-03-21T14:56:24.556Z,7.23
2019-03-21T14:58:57.220Z,7.50
2019-03-21T15:01:30.227Z,7.53
2019-03-21T15:04:03.042Z,7.80
2019-03-21T15:06:35.650Z,7.67
2019-03-21T15:09:09.158Z,7.30
2019-03-21T15:11:41.839Z,7.53
2019-03-21T15:14:15.827Z,7.60
2019-03-21T15:16:48.719Z,7.43
2019-03-21T15:19:21.387Z,7.73
2019-03-21T15:21:54.304Z,7.50
2019-03-21T15:24:27.040Z,7.10
2019-03-21T15:26:59.692Z,7.10
2019-03-21T15:29:32.360Z,7.33
2019-03-21T15:32:04.975Z,6.80
2019-03-21T15:34:37.624Z,6.50
2019-03-21T15:37:10.254Z,6.70
2019-03-21T15:39:43.190Z,7.33
2019-03-21T15:42:16.081Z,6.90
2019-03-21T15:44:51.494Z,6.67
2019-03-21T15:47:23.137Z,6.90
2019-03-21T15:49:55.881Z,7.50
2019-03-21T15:52:28.848Z,7.60
2019-03-21T15:55:01.552Z,6.83
2019-03-21T15:57:34.281Z,6.90
2019-03-21T16:00:09.327Z,7.20
2019-03-21T16:02:41.960Z,7.13
2019-03-21T16:05:14.623Z,6.27
2019-03-21T16:07:47.254Z,6.70
2019-03-21T16:10:19.957Z,6.33
2019-03-21T16:12:52.931Z,7.60
2019-03-21T16:15:25.869Z,10.60
2019-03-21T16:17:58.488Z,7.90
2019-03-21T16:20:31.423Z,8.10
2019-03-21T16:23:04.146Z,7.50
2019-03-21T16:25:37.064Z,7.40
2019-03-21T16:28:09.709Z,6.70
2019-03-21T16:30:42.425Z,6.90
2019-03-21T16:33:15.081Z,7.37
2019-03-21T16:35:47.823Z,7.60
2019-03-21T16:38:21.083Z,8.40
2019-03-21T16:40:56.335Z,8.87
2019-03-21T16:43:28.271Z,8.17
2019-03-21T16:46:01.024Z,11.97
2019-03-21T16:48:34.309Z,8.40
2019-03-21T16:51:07.079Z,7.87
2019-03-21T16:53:39.984Z,7.90
2019-03-21T16:56:14.196Z,9.53
2019-03-21T16:58:46.821Z,9.43
2019-03-21T17:01:19.837Z,8.70
2019-03-21T17:03:53.366Z,7.77
2019-03-21T17:06:26.423Z,8.03
2019-03-21T17:08:59.521Z,7.73
2019-03-21T17:11:32.278Z,8.83
2019-03-21T17:14:05.397Z,8.57
2019-03-21T17:16:40.417Z,9.70
2019-03-21T17:19:14.479Z,8.47
2019-03-21T17:21:47.551Z,8.40
2019-03-21T17:24:29.158Z,7.93
2019-03-21T17:26:55.172Z,6.87
2019-03-21T17:29:27.828Z,5.70
2019-03-21T17:32:00.780Z,6.10
2019-03-21T17:34:33.461Z,6.57
2019-03-21T17:37:06.341Z,5.00
2019-03-21T17:39:39.471Z,5.30
2019-03-21T17:42:13.111Z,5.27
2019-03-21T17:44:45.765Z,4.97
2019-03-21T17:47:18.750Z,5.00
2019-03-21T17:49:51.766Z,4.87
2019-03-21T17:52:24.747Z,6.07
2019-03-21T17:54:57.675Z,5.57
2019-03-21T17:57:34.650Z,5.70
2019-03-21T18:00:08.104Z,5.40
2019-03-21T18:02:40.784Z,5.50
2019-03-21T18:05:13.832Z,5.20
2019-03-21T18:07:46.532Z,5.00
2019-03-21T18:10:30.878Z,5.70
2019-03-21T18:13:03.854Z,5.70
2019-03-21T18:15:37.344Z,6.00
2019-03-21T18:18:10.028Z,5.40
2019-03-21T18:20:42.869Z,4.90
2019-03-21T18:23:15.486Z,4.73
2019-03-21T18:25:52.366Z,4.80
2019-03-21T18:28:24.982Z,4.80
2019-03-21T18:30:57.973Z,5.33
2019-03-21T18:33:30.607Z,4.90
2019-03-21T18:36:03.297Z,5.33
2019-03-21T18:38:36.239Z,5.00
2019-03-21T18:41:08.882Z,4.60
2019-03-21T18:43:41.508Z,4.40
2019-03-21T18:46:14.449Z,4.77
2019-03-21T18:48:47.209Z,4.33
2019-03-21T18:51:19.950Z,4.70
2019-03-21T18:53:53.191Z,5.43
2019-03-21T18:56:27.348Z,4.50
2019-03-21T18:59:00.414Z,4.90
2019-03-21T19:01:33.183Z,4.93
2019-03-21T19:04:05.887Z,4.93
2019-03-21T19:06:38.867Z,5.23
2019-03-21T19:09:11.550Z,4.80
2019-03-21T19:11:44.583Z,5.33
2019-03-21T19:14:18.106Z,5.00
2019-03-21T19:16:52.073Z,4.65
2019-03-21T19:19:24.760Z,5.45
2019-03-21T19:21:57.403Z,5.22
2019-03-21T19:24:30.368Z,6.00
2019-03-21T19:27:03.065Z,5.30
2019-03-21T19:29:35.746Z,4.97
2019-03-21T19:32:08.721Z,5.53
2019-03-21T19:34:41.563Z,7.33
2019-03-21T19:37:14.870Z,7.15
2019-03-21T19:39:47.584Z,11.18
2019-03-21T19:42:20.252Z,14.68
2019-03-21T19:44:53.605Z,14.78
2019-03-21T19:47:30.309Z,17.48
2019-03-21T19:50:01.098Z,19.40
2019-03-21T19:52:34.034Z,18.15
2019-03-21T19:55:07.480Z,8.60
2019-03-21T19:57:40.619Z,7.35
2019-03-21T20:00:20.612Z,8.88
2019-03-21T20:02:53.346Z,8.13
2019-03-21T20:05:26.023Z,9.45
2019-03-21T20:07:59.122Z,16.27
2019-03-21T20:10:32.083Z,12.95
2019-03-21T20:13:05.097Z,14.10
2019-03-21T20:15:38.130Z,12.90
2019-03-21T20:18:11.320Z,8.68
2019-03-21T20:20:44.911Z,12.00
2019-03-21T20:23:17.874Z,15.63
2019-03-21T20:25:50.692Z,15.13
2019-03-21T20:28:23.354Z,11.78
2019-03-21T20:30:57.530Z,13.35
2019-03-21T20:33:30.450Z,11.12
2019-03-21T20:36:03.614Z,8.55
2019-03-21T20:38:36.796Z,14.95
2019-03-21T20:41:09.762Z,14.73
2019-03-21T20:43:42.970Z,16.77
2019-03-21T20:46:15.670Z,15.18
2019-03-21T20:48:45.263Z,14.83
2019-03-21T20:51:17.986Z,14.78
2019-03-21T20:53:51.133Z,11.80
2019-03-21T20:56:24.700Z,14.25
2019-03-21T20:58:57.369Z,13.40
2019-03-21T21:01:30.109Z,11.88
2019-03-21T21:04:03.010Z,12.00
2019-03-21T21:06:35.964Z,13.62
2019-03-21T21:09:09.913Z,14.60
2019-03-21T21:11:42.862Z,13.53
2019-03-21T21:14:15.523Z,14.60
2019-03-21T21:16:49.890Z,16.02
2019-03-21T21:19:22.538Z,18.90
2019-03-21T21:21:55.217Z,22.40
2019-03-21T21:24:27.900Z,18.48
2019-03-21T21:27:00.584Z,12.70
2019-03-21T21:29:33.479Z,9.80
2019-03-21T21:32:06.288Z,10.32
2019-03-21T21:34:38.908Z,9.80
2019-03-21T21:37:11.991Z,8.93
2019-03-21T21:39:44.898Z,10.80
2019-03-21T21:42:17.875Z,10.35
2019-03-21T21:44:50.761Z,10.50
2019-03-21T21:47:23.455Z,10.18
2019-03-21T21:49:56.733Z,30.27
2019-03-21T21:52:41.334Z,21.27
2019-03-21T21:55:05.372Z,17.37
2019-03-21T21:57:39.183Z,10.95
2019-03-21T22:00:14.988Z,9.68
2019-03-21T22:02:47.677Z,11.53
2019-03-21T22:05:20.875Z,9.05
2019-03-21T22:07:53.870Z,8.10
2019-03-21T22:10:29.328Z,8.25
2019-03-21T22:13:00.858Z,13.18
2019-03-21T22:15:33.827Z,12.85
2019-03-21T22:18:07.056Z,20.02
2019-03-21T22:20:39.768Z,23.45
2019-03-21T22:23:12.747Z,23.07
2019-03-21T22:25:45.528Z,19.42
2019-03-21T22:28:18.288Z,20.45
2019-03-21T22:30:51.510Z,18.45
2019-03-21T22:33:24.503Z,20.82
2019-03-21T22:35:57.558Z,19.40
2019-03-21T22:38:30.273Z,18.20
2019-03-21T22:41:02.948Z,15.60
2019-03-21T22:43:35.899Z,14.83
2019-03-21T22:46:08.590Z,11.10
2019-03-21T22:48:41.235Z,12.00
2019-03-21T22:51:14.183Z,11.18
2019-03-21T22:53:47.133Z,9.15
2019-03-21T22:56:19.801Z,9.00
2019-03-21T22:58:52.722Z,8.45
2019-03-21T23:01:25.438Z,9.48
2019-03-21T23:03:58.343Z,8.65
2019-03-21T23:06:31.144Z,8.48
2019-03-21T23:09:05.172Z,13.08
2019-03-21T23:11:37.887Z,12.10
2019-03-21T23:14:10.512Z,10.48
2019-03-21T23:16:47.120Z,10.23
2019-03-21T23:19:19.779Z,9.80
2019-03-21T23:21:53.027Z,9.48
2019-03-21T23:24:25.653Z,10.03
2019-03-21T23:26:58.670Z,8.93
2019-03-21T23:29:31.291Z,8.78
2019-03-21T23:32:04.114Z,8.80
2019-03-21T23:34:37.047Z,9.05
2019-03-21T23:37:10.046Z,8.65
2019-03-21T23:39:42.677Z,9.55
2019-03-21T23:42:15.732Z,10.00
2019-03-21T23:44:48.790Z,10.23
2019-03-21T23:47:21.497Z,9.90
2019-03-21T23:49:54.477Z,10.28
2019-03-21T23:52:27.140Z,8.90
2019-03-21T23:55:00.559Z,9.00
2019-03-21T23:57:33.299Z,8.15
