createdAt,value
2023-03-22T07:46:38.737Z,101.25
2023-03-22T07:47:41.428Z,101.25
2023-03-22T07:48:38.749Z,95.62
2023-03-22T07:49:38.682Z,95.62
2023-03-22T07:50:39.034Z,95.62
2023-03-22T07:51:38.696Z,95.62
2023-03-22T07:52:38.678Z,95.62
2023-03-22T07:55:22.383Z,95.62
2023-03-22T07:56:23.034Z,95.62
2023-03-22T07:57:22.795Z,90.00
2023-03-22T07:58:22.786Z,90.00
2023-03-22T07:59:26.977Z,90.00
2023-03-22T08:00:22.804Z,90.00
2023-03-22T08:01:22.777Z,95.62
2023-03-22T08:02:22.805Z,95.62
2023-03-22T08:03:22.846Z,95.62
2023-03-22T08:04:22.798Z,95.62
2023-03-22T08:05:31.397Z,95.62
2023-03-22T08:06:22.870Z,95.62
2023-03-22T08:07:22.709Z,95.62
2023-03-22T08:08:22.704Z,95.62
2023-03-22T08:09:22.692Z,95.62
2023-03-22T08:10:22.654Z,95.62
2023-03-22T08:11:36.011Z,95.62
2023-03-22T08:12:22.629Z,95.62
2023-03-22T08:13:22.645Z,95.62
2023-03-22T08:14:36.576Z,101.25
2023-03-22T08:15:22.813Z,101.25
2023-03-22T08:16:22.650Z,101.25
2023-03-22T08:17:30.944Z,101.25
2023-03-22T08:18:22.710Z,101.25
2023-03-22T08:19:22.837Z,101.25
2023-03-22T08:20:32.128Z,101.25
2023-03-22T08:21:34.454Z,101.25
2023-03-22T08:22:30.999Z,101.25
2023-03-22T08:23:31.669Z,101.25
2023-03-22T08:24:22.504Z,101.25
2023-03-22T08:25:22.523Z,101.25
2023-03-22T08:26:22.474Z,101.25
2023-03-22T08:27:22.494Z,101.25
2023-03-22T08:28:22.459Z,101.25
2023-03-22T08:29:22.479Z,101.25
2023-03-22T08:30:22.748Z,101.25
2023-03-22T08:31:22.448Z,101.25
2023-03-22T08:32:22.450Z,101.25
2023-03-22T08:33:22.425Z,101.25
2023-03-22T08:34:22.389Z,101.25
2023-03-22T08:35:22.395Z,101.25
2023-03-22T08:36:22.375Z,101.25
2023-03-22T08:37:22.377Z,101.25
2023-03-22T08:38:22.355Z,101.25
2023-03-22T08:39:22.346Z,101.25
2023-03-22T08:40:22.338Z,101.25
2023-03-22T08:41:22.305Z,101.25
2023-03-22T08:42:22.298Z,101.25
2023-03-22T08:43:22.293Z,101.25
2023-03-22T08:44:22.317Z,101.25
2023-03-22T08:45:22.316Z,101.25
2023-03-22T08:46:22.316Z,101.25
2023-03-22T08:47:22.273Z,101.25
2023-03-22T08:48:22.301Z,101.25
2023-03-22T08:49:22.312Z,101.25
2023-03-22T08:50:22.394Z,101.25
2023-03-22T08:51:22.201Z,101.25
2023-03-22T08:52:22.201Z,101.25
2023-03-22T08:53:22.201Z,101.25
2023-03-22T08:54:22.166Z,106.88
2023-03-22T08:55:22.284Z,106.88
2023-03-22T08:56:22.174Z,106.88
2023-03-22T08:57:22.157Z,106.88
2023-03-22T08:58:22.139Z,106.88
2023-03-22T08:59:22.111Z,106.88
2023-03-22T09:00:22.137Z,106.88
2023-03-22T09:01:22.179Z,106.88
2023-03-22T09:02:22.153Z,106.88
2023-03-22T09:03:22.082Z,106.88
2023-03-22T09:04:22.097Z,106.88
2023-03-22T09:05:22.050Z,106.88
2023-03-22T09:06:22.034Z,112.50
2023-03-22T09:07:22.040Z,112.50
2023-03-22T09:08:22.029Z,106.88
2023-03-22T09:09:24.581Z,112.50
2023-03-22T09:10:21.994Z,112.50
2023-03-22T09:11:22.015Z,112.50
2023-03-22T09:12:21.980Z,106.88
2023-03-22T09:13:21.977Z,106.88
2023-03-22T09:14:21.988Z,106.88
2023-03-22T09:15:21.927Z,101.25
2023-03-22T09:16:21.965Z,101.25
2023-03-22T09:17:22.607Z,101.25
2023-03-22T09:18:21.977Z,101.25
2023-03-22T09:19:21.896Z,101.25
2023-03-22T09:20:21.887Z,101.25
2023-03-22T09:21:21.878Z,101.25
2023-03-22T09:22:21.902Z,101.25
2023-03-22T09:23:21.846Z,101.25
2023-03-22T09:24:21.859Z,101.25
2023-03-22T09:25:21.805Z,101.25
2023-03-22T09:26:21.813Z,101.25
2023-03-22T09:27:21.827Z,101.25
2023-03-22T09:28:21.925Z,101.25
2023-03-22T09:29:21.822Z,101.25
2023-03-22T09:30:21.766Z,101.25
2023-03-22T09:31:21.851Z,101.25
2023-03-22T09:32:21.749Z,101.25
2023-03-22T09:33:21.782Z,101.25
2023-03-22T09:34:21.740Z,101.25
2023-03-22T09:35:21.777Z,101.25
2023-03-22T09:36:21.705Z,95.62
2023-03-22T09:37:21.694Z,95.62
2023-03-22T09:38:21.757Z,95.62
2023-03-22T09:39:21.674Z,101.25
2023-03-22T09:40:21.664Z,101.25
2023-03-22T09:41:21.639Z,101.25
2023-03-22T09:42:21.653Z,101.25
2023-03-22T09:43:21.619Z,101.25
2023-03-22T09:44:21.648Z,101.25
2023-03-22T09:45:21.613Z,101.25
2023-03-22T09:46:21.723Z,101.25
2023-03-22T09:47:21.698Z,101.25
2023-03-22T09:48:21.681Z,101.25
2023-03-22T09:49:22.535Z,101.25
2023-03-22T09:50:21.611Z,95.62
2023-03-22T09:51:21.529Z,95.62
2023-03-22T09:52:21.588Z,95.62
2023-03-22T09:53:21.538Z,95.62
2023-03-22T09:54:21.568Z,101.25
2023-03-22T09:55:21.482Z,101.25
2023-03-22T09:56:21.555Z,101.25
2023-03-22T09:57:21.473Z,101.25
2023-03-22T09:58:22.689Z,101.25
2023-03-22T10:00:34.693Z,0.00
2023-03-22T10:01:34.365Z,0.00
2023-03-22T10:02:34.497Z,0.00
2023-03-22T10:03:35.881Z,0.00
2023-03-22T10:04:34.153Z,0.00
2023-03-22T10:05:36.823Z,0.00
2023-03-22T10:06:34.999Z,0.00
2023-03-22T10:07:34.029Z,0.00
2023-03-22T10:08:34.024Z,0.00
2023-03-22T10:09:34.060Z,0.00
2023-03-22T10:10:34.219Z,0.00
2023-03-22T10:11:33.989Z,0.00
2023-03-22T10:12:33.956Z,0.00
2023-03-22T10:13:33.960Z,0.00
2023-03-22T10:14:33.949Z,0.00
2023-03-22T10:15:33.967Z,0.00
2023-03-22T10:16:34.201Z,0.00
2023-03-22T10:17:33.924Z,0.00
2023-03-22T10:18:33.935Z,0.00
2023-03-22T10:19:33.893Z,0.00
2023-03-22T10:20:33.860Z,0.00
2023-03-22T10:21:33.875Z,0.00
2023-03-22T10:22:33.838Z,0.00
2023-03-22T10:23:33.894Z,0.00
2023-03-22T10:24:34.612Z,0.00
2023-03-22T10:25:34.031Z,0.00
2023-03-22T10:26:33.802Z,0.00
2023-03-22T10:27:33.825Z,0.00
2023-03-22T10:28:33.801Z,0.00
2023-03-22T10:29:34.558Z,0.00
2023-03-22T10:30:34.630Z,0.00
2023-03-22T10:31:33.953Z,0.00
2023-03-22T10:32:33.748Z,0.00
2023-03-22T10:33:33.743Z,0.00
2023-03-22T10:34:33.782Z,0.00
2023-03-22T10:35:33.796Z,0.00
2023-03-22T10:36:33.690Z,0.00
2023-03-22T10:37:33.703Z,0.00
2023-03-22T10:38:33.670Z,0.00
2023-03-22T10:39:33.679Z,0.00
2023-03-22T10:40:33.654Z,0.00
2023-03-22T10:41:33.683Z,0.00
2023-03-22T10:42:33.644Z,0.00
2023-03-22T10:43:33.629Z,0.00
2023-03-22T10:44:33.655Z,0.00
2023-03-22T10:45:33.596Z,0.00
2023-03-22T10:46:33.580Z,0.00
2023-03-22T10:47:33.576Z,0.00
2023-03-22T10:48:33.686Z,0.00
2023-03-22T10:49:33.566Z,0.00
2023-03-22T10:50:33.596Z,0.00
2023-03-22T10:51:33.547Z,0.00
2023-03-22T10:52:33.865Z,0.00
2023-03-22T10:53:33.560Z,0.00
2023-03-22T10:54:33.493Z,0.00
2023-03-22T10:55:35.151Z,0.00
2023-03-22T10:56:33.745Z,0.00
2023-03-22T10:57:34.373Z,0.00
2023-03-22T10:58:33.514Z,0.00
2023-03-22T10:59:33.532Z,0.00
2023-03-22T11:00:33.529Z,0.00
2023-03-22T11:01:33.612Z,0.00
2023-03-22T11:02:38.236Z,0.00
2023-03-22T11:03:33.439Z,0.00
2023-03-22T11:04:33.454Z,0.00
2023-03-22T11:05:33.432Z,0.00
2023-03-22T11:06:33.379Z,0.00
2023-03-22T11:07:33.357Z,0.00
2023-03-22T11:08:33.334Z,0.00
2023-03-22T11:09:36.777Z,0.00
2023-03-22T11:10:33.517Z,0.00
2023-03-22T11:11:33.712Z,0.00
2023-03-22T11:12:33.295Z,0.00
2023-03-22T11:13:33.294Z,0.00
2023-03-22T11:14:33.274Z,0.00
2023-03-22T11:15:33.320Z,0.00
2023-03-22T11:16:33.335Z,0.00
2023-03-22T11:17:33.248Z,0.00
2023-03-22T11:18:33.239Z,0.00
2023-03-22T11:19:33.229Z,0.00
2023-03-22T11:20:33.308Z,0.00
2023-03-22T11:21:33.402Z,0.00
2023-03-22T11:22:33.261Z,0.00
2023-03-22T11:23:33.184Z,0.00
2023-03-22T11:24:33.161Z,0.00
2023-03-22T11:25:33.346Z,0.00
2023-03-22T11:26:34.200Z,0.00
2023-03-22T11:27:33.407Z,0.00
2023-03-22T11:28:33.121Z,0.00
2023-03-22T11:29:33.111Z,0.00
2023-03-22T11:30:33.093Z,0.00
2023-03-22T11:31:33.205Z,0.00
2023-03-22T11:32:33.113Z,0.00
2023-03-22T11:33:33.075Z,0.00
2023-03-22T11:34:33.046Z,0.00
2023-03-22T11:35:33.093Z,0.00
2023-03-22T11:36:33.068Z,0.00
2023-03-22T11:37:33.142Z,0.00
2023-03-22T11:38:33.025Z,0.00
2023-03-22T11:39:33.251Z,0.00
2023-03-22T11:40:33.001Z,0.00
2023-03-22T11:41:48.592Z,0.00
2023-03-22T11:42:32.955Z,0.00
2023-03-22T11:43:33.647Z,0.00
2023-03-22T11:44:33.698Z,0.00
2023-03-22T11:45:32.952Z,0.00
2023-03-22T11:46:32.969Z,0.00
2023-03-22T11:47:41.260Z,0.00
2023-03-22T11:48:32.970Z,0.00
2023-03-22T11:49:32.882Z,0.00
2023-03-22T11:50:32.867Z,0.00
2023-03-22T11:51:41.186Z,0.00
2023-03-22T11:52:32.860Z,0.00
2023-03-22T11:53:32.843Z,0.00
2023-03-22T11:54:32.847Z,0.00
2023-03-22T11:55:32.827Z,0.00
2023-03-22T11:56:32.881Z,0.00
2023-03-22T11:57:35.484Z,0.00
2023-03-22T11:58:32.865Z,0.00
2023-03-22T11:59:33.644Z,0.00
2023-03-22T12:00:32.765Z,0.00
2023-03-22T12:01:32.829Z,0.00
2023-03-22T12:02:33.057Z,0.00
2023-03-22T12:03:32.936Z,0.00
2023-03-22T12:04:32.744Z,0.00
2023-03-22T12:05:32.710Z,0.00
2023-03-22T12:06:32.854Z,0.00
2023-03-22T12:07:32.783Z,0.00
2023-03-22T12:08:32.917Z,0.00
2023-03-22T12:09:32.685Z,0.00
2023-03-22T12:10:32.684Z,0.00
2023-03-22T12:11:32.752Z,0.00
2023-03-22T12:12:32.649Z,0.00
2023-03-22T12:13:32.647Z,0.00
2023-03-22T12:14:32.629Z,0.00
2023-03-22T12:15:32.610Z,0.00
2023-03-22T12:16:32.674Z,0.00
2023-03-22T12:17:33.759Z,0.00
2023-03-22T12:18:32.604Z,0.00
2023-03-22T12:19:32.597Z,0.00
2023-03-22T12:20:33.280Z,0.00
2023-03-22T12:21:32.642Z,0.00
2023-03-22T12:22:34.385Z,0.00
2023-03-22T12:23:32.527Z,0.00
2023-03-22T12:24:44.176Z,0.00
2023-03-22T12:25:32.492Z,0.00
2023-03-22T12:26:32.476Z,0.00
2023-03-22T12:27:32.479Z,0.00
2023-03-22T12:28:32.508Z,0.00
2023-03-22T12:29:32.448Z,0.00
2023-03-22T12:30:32.428Z,0.00
2023-03-22T12:31:32.516Z,0.00
2023-03-22T12:32:32.492Z,0.00
2023-03-22T12:33:32.407Z,0.00
2023-03-22T12:34:32.391Z,0.00
2023-03-22T12:35:33.210Z,0.00
2023-03-22T12:36:32.405Z,0.00
2023-03-22T12:37:32.471Z,0.00
2023-03-22T12:38:32.416Z,0.00
2023-03-22T12:39:32.384Z,0.00
2023-03-22T12:40:32.378Z,0.00
2023-03-22T12:41:32.343Z,0.00
2023-03-22T12:42:34.705Z,0.00
2023-03-22T12:43:32.302Z,0.00
2023-03-22T12:44:32.282Z,0.00
2023-03-22T12:45:40.888Z,0.00
2023-03-22T12:46:32.340Z,0.00
2023-03-22T12:47:32.298Z,0.00
2023-03-22T12:48:32.375Z,0.00
2023-03-22T12:49:32.242Z,0.00
2023-03-22T12:50:32.214Z,0.00
2023-03-22T12:51:32.214Z,0.00
2023-03-22T12:52:44.641Z,0.00
2023-03-22T12:53:32.228Z,0.00
2023-03-22T12:54:32.186Z,0.00
2023-03-22T12:55:32.187Z,0.00
2023-03-22T12:56:32.163Z,0.00
2023-03-22T12:57:32.192Z,0.00
2023-03-22T12:58:32.174Z,0.00
2023-03-22T12:59:32.146Z,0.00
2023-03-22T13:00:32.136Z,0.00
2023-03-22T13:01:32.408Z,0.00
2023-03-22T13:02:32.267Z,0.00
2023-03-22T13:03:32.360Z,0.00
2023-03-22T13:04:32.136Z,0.00
2023-03-22T13:05:32.050Z,0.00
2023-03-22T13:06:32.064Z,0.00
2023-03-22T13:07:32.077Z,0.00
2023-03-22T13:08:32.313Z,0.00
2023-03-22T13:09:32.040Z,0.00
2023-03-22T13:10:32.018Z,0.00
2023-03-22T13:11:32.742Z,0.00
2023-03-22T13:12:32.012Z,0.00
2023-03-22T13:13:32.237Z,0.00
2023-03-22T13:14:31.954Z,0.00
2023-03-22T13:15:41.350Z,0.00
2023-03-22T13:16:34.608Z,0.00
2023-03-22T13:17:31.945Z,0.00
2023-03-22T13:18:33.484Z,0.00
2023-03-22T13:19:31.914Z,0.00
2023-03-22T13:20:32.780Z,0.00
2023-03-22T13:21:32.114Z,0.00
2023-03-22T13:22:31.869Z,0.00
2023-03-22T13:23:31.912Z,0.00
2023-03-22T13:24:32.523Z,0.00
2023-03-22T13:25:31.846Z,0.00
2023-03-22T13:26:31.924Z,0.00
2023-03-22T13:27:31.886Z,0.00
2023-03-22T13:28:31.811Z,0.00
2023-03-22T13:29:31.790Z,0.00
2023-03-22T13:30:33.126Z,0.00
2023-03-22T13:31:32.007Z,0.00
2023-03-22T13:32:31.759Z,0.00
2023-03-22T13:33:31.798Z,0.00
2023-03-22T13:34:31.753Z,0.00
2023-03-22T13:35:31.803Z,0.00
2023-03-22T13:36:31.796Z,0.00
2023-03-22T13:37:40.217Z,0.00
2023-03-22T13:38:31.914Z,0.00
2023-03-22T13:39:31.677Z,0.00
2023-03-22T13:40:33.466Z,0.00
2023-03-22T13:41:31.653Z,0.00
2023-03-22T13:42:31.682Z,0.00
2023-03-22T13:43:31.772Z,0.00
2023-03-22T13:44:31.616Z,0.00
2023-03-22T13:45:32.347Z,0.00
2023-03-22T13:46:31.869Z,0.00
2023-03-22T13:47:31.664Z,0.00
2023-03-22T13:48:33.561Z,0.00
2023-03-22T13:49:31.654Z,0.00
2023-03-22T13:52:14.383Z,106.88
2023-03-22T13:53:14.289Z,95.62
2023-03-22T13:54:14.260Z,95.62
2023-03-22T13:55:14.279Z,101.25
2023-03-22T13:56:14.242Z,101.25
2023-03-22T13:57:14.247Z,101.25
2023-03-22T13:58:14.231Z,95.62
2023-03-22T13:59:14.254Z,95.62
2023-03-22T14:00:15.050Z,95.62
2023-03-22T14:01:14.263Z,106.88
2023-03-22T14:02:14.196Z,101.25
2023-03-22T14:03:14.313Z,112.50
2023-03-22T14:04:14.195Z,106.88
2023-03-22T14:05:14.174Z,112.50
2023-03-22T14:06:14.156Z,112.50
2023-03-22T14:07:14.125Z,118.12
2023-03-22T14:08:14.298Z,118.12
2023-03-22T14:09:14.108Z,123.75
2023-03-22T14:10:14.102Z,123.75
2023-03-22T14:11:14.079Z,123.75
2023-03-22T14:12:14.086Z,123.75
2023-03-22T14:13:14.106Z,123.75
2023-03-22T14:14:14.067Z,123.75
2023-03-22T14:15:14.080Z,123.75
2023-03-22T14:16:14.059Z,123.75
2023-03-22T14:17:14.069Z,118.12
2023-03-22T14:18:14.068Z,118.12
2023-03-22T14:19:14.038Z,112.50
2023-03-22T14:20:13.981Z,112.50
2023-03-22T14:21:13.980Z,118.12
2023-03-22T14:52:08.041Z,106.88
2023-03-22T14:53:09.013Z,112.50
2023-03-22T14:54:09.060Z,112.50
2023-03-22T14:55:09.027Z,112.50
2023-03-22T14:56:09.012Z,118.12
2023-03-22T14:57:08.982Z,118.12
2023-03-22T14:58:08.981Z,118.12
2023-03-22T14:59:08.973Z,112.50
2023-03-22T15:00:08.968Z,112.50
2023-03-22T15:01:08.926Z,112.50
2023-03-22T15:02:08.992Z,112.50
2023-03-22T15:03:09.029Z,112.50
2023-03-22T15:04:08.933Z,112.50
2023-03-22T15:05:08.911Z,106.88
2023-03-22T15:06:08.883Z,106.88
2023-03-22T15:07:08.870Z,106.88
2023-03-22T15:08:08.848Z,106.88
2023-03-22T15:09:08.857Z,112.50
2023-03-22T15:10:08.860Z,112.50
2023-03-22T15:11:08.828Z,112.50
2023-03-22T15:12:09.291Z,118.12
2023-03-22T15:13:08.800Z,118.12
2023-03-22T15:14:09.036Z,123.75
2023-03-22T15:15:08.830Z,129.38
2023-03-22T15:16:08.812Z,129.38
2023-03-22T15:17:08.786Z,135.00
2023-03-22T15:18:08.817Z,135.00
2023-03-22T15:19:09.331Z,135.00
2023-03-22T15:20:08.813Z,135.00
2023-03-22T15:21:08.712Z,140.62
2023-03-22T15:22:08.744Z,135.00
2023-03-22T15:23:08.717Z,135.00
2023-03-22T15:24:08.708Z,135.00
2023-03-22T15:25:08.673Z,135.00
2023-03-22T15:26:10.614Z,129.38
2023-03-22T15:27:08.687Z,129.38
2023-03-22T15:28:10.306Z,123.75
2023-03-22T15:29:21.146Z,123.75
2023-03-22T15:30:08.597Z,123.75
2023-03-22T15:31:09.641Z,123.75
2023-03-22T15:32:18.328Z,123.75
2023-03-22T15:33:08.578Z,118.12
2023-03-22T15:34:08.589Z,118.12
2023-03-22T15:35:08.566Z,118.12
2023-03-22T15:36:08.660Z,112.50
2023-03-22T15:37:08.934Z,112.50
2023-03-22T15:38:08.533Z,106.88
2023-03-22T15:39:08.589Z,106.88
2023-03-22T15:41:34.165Z,106.88
2023-03-22T15:42:36.014Z,106.88
2023-03-22T15:43:51.645Z,106.88
2023-03-22T15:44:34.018Z,106.88
2023-03-22T15:45:34.003Z,106.88
2023-03-22T15:46:42.187Z,106.88
2023-03-22T15:47:33.969Z,112.50
2023-03-22T15:48:33.936Z,112.50
2023-03-22T15:49:33.938Z,112.50
2023-03-22T15:50:33.936Z,112.50
2023-03-22T15:51:33.939Z,118.12
2023-03-22T15:52:33.893Z,123.75
2023-03-22T15:53:35.796Z,123.75
2023-03-22T15:54:35.934Z,118.12
2023-03-22T15:55:42.743Z,112.50
2023-03-22T15:56:40.113Z,112.50
2023-03-22T15:57:33.856Z,112.50
2023-03-22T15:58:33.913Z,112.50
2023-03-22T15:59:34.115Z,112.50
2023-03-22T16:00:33.889Z,106.88
2023-03-22T16:01:33.853Z,106.88
2023-03-22T16:02:36.571Z,106.88
2023-03-22T16:03:33.884Z,101.25
2023-03-22T16:04:33.834Z,101.25
2023-03-22T16:05:46.694Z,101.25
2023-03-22T16:06:33.753Z,101.25
2023-03-22T16:08:01.657Z,95.62
2023-03-22T16:08:33.755Z,95.62
2023-03-22T16:09:33.741Z,95.62
2023-03-22T16:10:33.761Z,90.00
2023-03-22T16:11:34.083Z,90.00
2023-03-22T16:12:55.787Z,90.00
2023-03-22T16:13:33.704Z,90.00
2023-03-22T16:14:33.663Z,95.62
2023-03-22T16:15:33.658Z,95.62
2023-03-22T16:16:34.233Z,90.00
2023-03-22T16:17:33.639Z,90.00
2023-03-22T16:18:33.690Z,90.00
2023-03-22T16:19:35.495Z,90.00
2023-03-22T16:20:33.607Z,90.00
2023-03-22T16:21:33.580Z,90.00
2023-03-22T16:22:33.608Z,90.00
2023-03-22T16:23:33.578Z,90.00
2023-03-22T16:24:33.675Z,90.00
2023-03-22T16:25:33.555Z,90.00
2023-03-22T16:26:33.553Z,90.00
2023-03-22T16:27:33.581Z,84.38
2023-03-22T16:28:33.500Z,84.38
2023-03-22T16:29:33.492Z,84.38
2023-03-22T16:30:36.876Z,84.38
2023-03-22T16:31:33.708Z,84.38
2023-03-22T16:32:33.521Z,78.75
2023-03-22T16:33:33.764Z,78.75
2023-03-22T16:34:33.426Z,78.75
2023-03-22T16:35:33.446Z,78.75
2023-03-22T16:36:33.476Z,73.12
2023-03-22T16:37:41.755Z,73.12
2023-03-22T16:38:33.375Z,67.50
2023-03-22T16:39:33.463Z,67.50
2023-03-22T16:40:33.483Z,61.88
2023-03-22T16:42:36.148Z,61.88
2023-03-22T16:43:36.596Z,56.25
2023-03-22T16:44:50.746Z,56.25
2023-03-22T16:45:36.578Z,56.25
2023-03-22T16:46:36.727Z,50.62
2023-03-22T16:47:36.552Z,50.62
2023-03-22T16:48:36.520Z,45.00
2023-03-22T16:49:36.598Z,45.00
2023-03-22T16:50:38.259Z,45.00
2023-03-22T16:51:47.698Z,39.38
2023-03-22T16:52:36.476Z,39.38
2023-03-22T16:53:50.694Z,39.38
2023-03-22T16:54:57.693Z,33.75
2023-03-22T16:55:37.277Z,33.75
2023-03-22T16:56:36.428Z,33.75
2023-03-22T16:57:46.346Z,33.75
2023-03-22T16:58:36.417Z,33.75
2023-03-22T16:59:36.433Z,28.12
2023-03-22T17:00:36.397Z,28.12
2023-03-22T17:01:36.392Z,28.12
2023-03-22T17:02:44.734Z,28.12
2023-03-22T17:03:36.434Z,28.12
2023-03-22T17:04:36.464Z,22.50
2023-03-22T17:07:05.593Z,22.50
2023-03-22T17:08:06.594Z,16.88
2023-03-22T17:11:22.748Z,16.88
2023-03-22T17:12:32.071Z,11.25
2023-03-22T17:13:22.922Z,11.25
2023-03-22T17:14:36.064Z,11.25
2023-03-22T17:15:22.918Z,11.25
2023-03-22T17:16:22.988Z,11.25
2023-03-22T17:17:22.904Z,5.62
2023-03-22T17:20:12.642Z,5.62
2023-03-22T17:21:37.698Z,5.62
2023-03-22T17:22:12.907Z,5.62
2023-03-22T17:23:12.575Z,5.62
2023-03-22T17:24:46.287Z,0.00
2023-03-22T17:25:12.596Z,0.00
2023-03-22T17:26:12.574Z,0.00
2023-03-22T17:27:12.497Z,0.00
2023-03-22T17:28:12.572Z,0.00
2023-03-22T17:29:13.208Z,0.00
2023-03-22T17:30:12.517Z,0.00
2023-03-22T17:31:12.535Z,0.00
2023-03-22T17:35:55.608Z,0.00
2023-03-22T17:36:54.976Z,0.00
2023-03-22T17:37:56.216Z,0.00
2023-03-22T17:39:13.215Z,0.00
2023-03-22T17:40:58.709Z,0.00
2023-03-22T17:41:54.867Z,0.00
2023-03-22T17:42:54.860Z,0.00
2023-03-22T17:43:54.908Z,0.00
2023-03-22T17:44:57.651Z,0.00
2023-03-22T17:46:38.295Z,0.00
2023-03-22T17:47:30.283Z,0.00
2023-03-22T17:49:19.749Z,0.00
2023-03-22T17:50:20.799Z,0.00
2023-03-22T17:51:20.743Z,0.00
2023-03-22T17:52:20.747Z,0.00
2023-03-22T17:53:43.358Z,0.00
2023-03-22T17:55:15.985Z,0.00
2023-03-22T17:55:40.483Z,0.00
2023-03-22T17:56:44.994Z,0.00
2023-03-22T17:58:21.210Z,0.00
2023-03-22T17:58:41.361Z,0.00
2023-03-22T17:59:20.641Z,0.00
2023-03-22T18:01:54.455Z,0.00
2023-03-22T18:02:54.442Z,0.00
2023-03-22T18:03:54.414Z,0.00
2023-03-22T18:05:15.619Z,0.00
2023-03-22T18:05:54.375Z,0.00
2023-03-22T18:06:54.376Z,0.00
2023-03-22T18:08:16.552Z,0.00
2023-03-22T18:08:54.347Z,0.00
2023-03-22T18:09:54.326Z,0.00
2023-03-22T18:10:54.343Z,0.00
2023-03-22T18:12:05.916Z,0.00
2023-03-22T18:12:54.328Z,0.00
2023-03-22T18:13:57.463Z,0.00
2023-03-22T18:14:54.511Z,0.00
2023-03-22T18:15:54.330Z,0.00
2023-03-22T18:16:54.248Z,0.00
2023-03-22T18:17:54.269Z,0.00
2023-03-22T18:18:54.852Z,0.00
2023-03-22T18:20:11.149Z,0.00
2023-03-22T18:21:55.929Z,0.00
2023-03-22T18:24:09.320Z,0.00
2023-03-22T18:25:09.546Z,0.00
2023-03-22T18:28:19.085Z,0.00
2023-03-22T18:30:31.854Z,0.00
2023-03-22T18:31:31.874Z,0.00
2023-03-22T18:32:48.655Z,0.00
2023-03-22T18:33:31.863Z,0.00
2023-03-22T18:34:33.869Z,0.00
2023-03-22T18:35:32.705Z,0.00
2023-03-22T18:36:31.934Z,0.00
2023-03-22T18:39:26.833Z,0.00
2023-03-22T18:40:32.549Z,0.00
2023-03-22T18:48:09.624Z,0.00
2023-03-22T18:49:09.528Z,0.00
2023-03-22T18:50:09.554Z,0.00
2023-03-22T18:51:11.587Z,0.00
2023-03-22T18:53:28.513Z,0.00
2023-03-22T18:55:42.591Z,0.00
2023-03-22T18:56:32.102Z,0.00
2023-03-22T18:57:32.372Z,0.00
2023-03-22T18:58:27.682Z,0.00
2023-03-22T19:01:03.430Z,0.00
2023-03-22T19:03:44.340Z,0.00
2023-03-22T19:04:58.364Z,0.00
2023-03-22T19:05:44.248Z,0.00
2023-03-22T19:07:02.814Z,0.00
2023-03-22T19:07:55.104Z,0.00
2023-03-22T19:10:07.465Z,0.00
2023-03-22T19:11:07.610Z,0.00
2023-03-22T19:12:07.839Z,0.00
2023-03-22T19:17:11.647Z,0.00
2023-03-22T19:17:29.799Z,0.00
2023-03-22T19:18:29.893Z,0.00
2023-03-22T19:19:29.867Z,0.00
2023-03-22T19:21:06.557Z,0.00
2023-03-22T19:21:32.203Z,0.00
2023-03-22T19:22:29.739Z,0.00
2023-03-22T19:23:38.281Z,0.00
2023-03-22T19:24:29.721Z,0.00
2023-03-22T19:25:29.706Z,0.00
2023-03-22T19:26:41.499Z,0.00
2023-03-22T19:27:29.689Z,0.00
2023-03-22T19:28:29.667Z,0.00
2023-03-22T19:29:29.662Z,0.00
2023-03-22T19:30:29.716Z,0.00
2023-03-22T19:31:42.758Z,0.00
2023-03-22T19:32:29.642Z,0.00
2023-03-22T19:33:48.098Z,0.00
2023-03-22T19:37:26.851Z,0.00
2023-03-22T19:38:27.887Z,0.00
2023-03-22T19:39:28.140Z,0.00
2023-03-22T19:41:49.411Z,0.00
2023-03-22T19:42:34.078Z,0.00
2023-03-22T19:43:27.798Z,0.00
2023-03-22T19:44:41.468Z,0.00
2023-03-22T19:45:27.787Z,0.00
2023-03-22T19:46:27.771Z,0.00
2023-03-22T19:47:28.503Z,0.00
2023-03-22T19:48:27.856Z,0.00
2023-03-22T19:49:27.737Z,0.00
2023-03-22T19:50:27.712Z,0.00
2023-03-22T19:51:28.525Z,0.00
2023-03-22T19:52:27.941Z,0.00
2023-03-22T19:54:12.083Z,0.00
2023-03-22T19:54:39.417Z,0.00
2023-03-22T19:57:09.535Z,0.00
2023-03-22T20:01:29.737Z,0.00
2023-03-22T20:02:29.032Z,0.00
2023-03-22T20:03:28.987Z,0.00
2023-03-22T20:04:28.965Z,0.00
2023-03-22T20:05:29.689Z,0.00
2023-03-22T20:06:28.934Z,0.00
2023-03-22T20:15:03.653Z,0.00
2023-03-22T20:16:03.544Z,0.00
2023-03-22T20:17:06.841Z,0.00
2023-03-22T20:18:03.509Z,0.00
2023-03-22T20:21:13.855Z,0.00
2023-03-22T20:22:14.289Z,0.00
2023-03-22T20:23:15.895Z,0.00
2023-03-22T20:26:11.807Z,0.00
2023-03-22T20:27:10.240Z,0.00
2023-03-22T20:28:10.339Z,0.00
2023-03-22T20:29:10.168Z,0.00
2023-03-22T20:30:10.158Z,0.00
2023-03-22T20:31:10.369Z,0.00
2023-03-22T20:32:10.187Z,0.00
2023-03-22T20:33:10.133Z,0.00
2023-03-22T20:34:10.187Z,0.00
2023-03-22T20:35:10.071Z,0.00
2023-03-22T20:36:10.075Z,0.00
2023-03-22T20:37:19.293Z,0.00
2023-03-22T20:38:10.048Z,0.00
2023-03-22T20:39:10.028Z,0.00
2023-03-22T20:40:10.018Z,0.00
2023-03-22T20:41:10.035Z,0.00
2023-03-22T20:42:10.032Z,0.00
2023-03-22T20:43:10.797Z,0.00
2023-03-22T20:44:09.986Z,0.00
2023-03-22T20:45:10.499Z,0.00
2023-03-22T20:49:36.268Z,0.00
2023-03-22T20:50:36.397Z,0.00
2023-03-22T20:51:44.888Z,0.00
2023-03-22T20:52:36.244Z,0.00
2023-03-22T20:53:36.269Z,0.00
2023-03-22T20:54:36.235Z,0.00
2023-03-22T20:55:36.223Z,0.00
2023-03-22T20:56:36.274Z,0.00
2023-03-22T20:57:36.214Z,0.00
2023-03-22T20:58:36.484Z,0.00
2023-03-22T20:59:36.414Z,0.00
2023-03-22T21:02:34.566Z,0.00
2023-03-22T21:05:51.030Z,0.00
2023-03-22T21:08:15.920Z,0.00
2023-03-22T21:09:17.051Z,0.00
2023-03-22T21:10:15.859Z,0.00
2023-03-22T21:11:19.781Z,0.00
2023-03-22T21:12:16.345Z,0.00
2023-03-22T21:13:30.092Z,0.00
2023-03-22T21:14:15.806Z,0.00
2023-03-22T21:15:15.776Z,0.00
2023-03-22T21:16:15.783Z,0.00
2023-03-22T21:17:16.102Z,0.00
2023-03-22T21:20:32.667Z,0.00
2023-03-22T21:21:27.456Z,0.00
2023-03-22T21:22:27.431Z,0.00
2023-03-22T21:23:27.472Z,0.00
2023-03-22T21:26:16.934Z,0.00
2023-03-22T21:27:15.656Z,0.00
2023-03-22T21:28:25.646Z,0.00
2023-03-22T21:29:15.616Z,0.00
2023-03-22T21:30:15.810Z,0.00
2023-03-22T21:31:15.743Z,0.00
2023-03-22T21:33:11.817Z,0.00
2023-03-22T21:33:18.151Z,0.00
2023-03-22T21:35:55.390Z,0.00
2023-03-22T21:36:56.133Z,0.00
2023-03-22T21:37:56.152Z,0.00
2023-03-22T21:38:56.115Z,0.00
2023-03-22T21:39:56.144Z,0.00
2023-03-22T21:40:56.085Z,0.00
2023-03-22T21:41:56.184Z,0.00
2023-03-22T21:43:04.177Z,0.00
2023-03-22T21:43:56.143Z,0.00
2023-03-22T21:45:04.183Z,0.00
2023-03-22T21:46:11.452Z,0.00
2023-03-22T21:46:56.022Z,0.00
2023-03-22T21:47:56.005Z,0.00
