createdAt,value
2017-10-05T00:00:16.563Z,0
2017-10-05T00:00:57.135Z,0
2017-10-05T00:01:37.728Z,0
2017-10-05T00:02:18.326Z,0
2017-10-05T00:02:58.913Z,0
2017-10-05T00:03:39.523Z,0
2017-10-05T00:04:20.107Z,0
2017-10-05T00:05:00.691Z,0
2017-10-05T00:05:41.249Z,0
2017-10-05T00:06:21.818Z,0
2017-10-05T00:07:02.406Z,0
2017-10-05T00:07:42.961Z,0
2017-10-05T00:08:23.556Z,0
2017-10-05T00:09:04.115Z,0
2017-10-05T00:09:44.693Z,0
2017-10-05T00:10:25.265Z,0
2017-10-05T00:11:05.826Z,0
2017-10-05T00:11:46.412Z,0
2017-10-05T00:12:26.985Z,0
2017-10-05T00:13:07.599Z,0
2017-10-05T00:13:48.220Z,0
2017-10-05T00:14:28.784Z,0
2017-10-05T00:15:09.371Z,0
2017-10-05T00:15:49.983Z,0
2017-10-05T00:16:30.569Z,0
2017-10-05T00:17:11.260Z,0
2017-10-05T00:17:51.837Z,0
2017-10-05T00:18:32.449Z,0
2017-10-05T00:19:13.034Z,0
2017-10-05T00:19:53.617Z,0
2017-10-05T00:20:34.196Z,0
2017-10-05T00:21:14.805Z,0
2017-10-05T00:21:55.376Z,0
2017-10-05T00:22:35.956Z,0
2017-10-05T00:23:16.525Z,0
2017-10-05T00:23:57.099Z,0
2017-10-05T00:24:37.681Z,0
2017-10-05T00:25:18.248Z,0
2017-10-05T00:25:58.817Z,0
2017-10-05T00:26:39.380Z,0
2017-10-05T00:27:19.936Z,0
2017-10-05T00:29:58.183Z,0
2017-10-05T00:30:38.753Z,0
2017-10-05T00:31:19.332Z,0
2017-10-05T00:31:59.948Z,0
2017-10-05T00:32:40.544Z,0
2017-10-05T00:33:21.116Z,0
2017-10-05T00:34:01.698Z,0
2017-10-05T00:34:42.317Z,0
2017-10-05T00:35:22.901Z,0
2017-10-05T00:36:04.425Z,0
2017-10-05T00:36:45.110Z,0
2017-10-05T00:37:25.723Z,0
2017-10-05T00:38:06.315Z,0
2017-10-05T00:38:46.906Z,0
2017-10-05T00:39:27.525Z,0
2017-10-05T00:40:08.114Z,0
2017-10-05T00:40:48.727Z,0
2017-10-05T00:41:29.350Z,0
2017-10-05T00:42:09.939Z,0
2017-10-05T00:42:50.544Z,0
2017-10-05T00:43:31.139Z,0
2017-10-05T00:44:11.709Z,0
2017-10-05T00:44:52.294Z,0
2017-10-05T00:45:32.920Z,0
2017-10-05T00:46:13.465Z,0
2017-10-05T00:46:54.044Z,0
2017-10-05T00:47:34.617Z,0
2017-10-05T00:48:15.205Z,0
2017-10-05T00:48:55.844Z,0
2017-10-05T00:49:36.434Z,0
2017-10-05T00:50:17.032Z,0
2017-10-05T00:50:57.621Z,0
2017-10-05T00:51:38.196Z,0
2017-10-05T00:52:18.793Z,0
2017-10-05T00:52:59.382Z,0
2017-10-05T00:53:39.969Z,0
2017-10-05T00:54:20.561Z,0
2017-10-05T00:55:01.142Z,0
2017-10-05T00:55:41.728Z,0
2017-10-05T00:56:22.291Z,0
2017-10-05T00:57:02.887Z,0
2017-10-05T00:57:43.463Z,0
2017-10-05T00:58:24.049Z,0
2017-10-05T00:59:04.628Z,0
2017-10-05T00:59:45.214Z,0
2017-10-05T01:00:25.798Z,0
2017-10-05T01:01:06.371Z,0
2017-10-05T01:01:46.966Z,0
2017-10-05T01:02:27.585Z,0
2017-10-05T01:03:08.186Z,0
2017-10-05T01:03:48.782Z,0
2017-10-05T01:04:29.373Z,0
2017-10-05T01:05:10.015Z,0
2017-10-05T01:05:50.639Z,0
2017-10-05T01:06:31.256Z,0
2017-10-05T01:07:11.878Z,0
2017-10-05T01:07:52.434Z,0
2017-10-05T01:08:33.040Z,0
2017-10-05T01:09:13.667Z,0
2017-10-05T01:09:54.258Z,0
2017-10-05T01:10:34.845Z,0
2017-10-05T01:11:15.449Z,0
2017-10-05T01:11:56.047Z,0
2017-10-05T01:12:36.676Z,0
2017-10-05T01:13:17.292Z,0
2017-10-05T01:13:57.925Z,0
2017-10-05T01:14:38.516Z,0
2017-10-05T01:15:19.063Z,0
2017-10-05T01:15:59.658Z,0
2017-10-05T01:16:40.248Z,0
2017-10-05T01:17:20.858Z,0
2017-10-05T01:18:01.456Z,0
2017-10-05T01:18:42.097Z,0
2017-10-05T01:19:22.678Z,0
2017-10-05T01:20:03.276Z,0
2017-10-05T01:20:43.865Z,0
2017-10-05T01:21:24.456Z,0
2017-10-05T01:22:05.041Z,0
2017-10-05T01:22:45.617Z,0
2017-10-05T01:23:26.226Z,0
2017-10-05T01:24:06.823Z,0
2017-10-05T01:24:47.388Z,0
2017-10-05T01:25:28.003Z,0
2017-10-05T01:26:08.574Z,0
2017-10-05T01:26:49.152Z,0
2017-10-05T01:27:29.736Z,0
2017-10-05T01:28:10.320Z,0
2017-10-05T01:28:50.900Z,0
2017-10-05T01:29:31.505Z,0
2017-10-05T01:30:12.095Z,0
2017-10-05T01:30:52.680Z,0
2017-10-05T01:31:33.274Z,0
2017-10-05T01:32:13.863Z,0
2017-10-05T01:32:54.452Z,0
2017-10-05T01:33:35.057Z,0
2017-10-05T01:34:15.637Z,0
2017-10-05T01:34:56.272Z,0
2017-10-05T01:35:36.846Z,0
2017-10-05T01:36:17.480Z,0
2017-10-05T01:36:58.057Z,0
2017-10-05T01:37:38.642Z,0
2017-10-05T01:38:19.259Z,0
2017-10-05T01:38:59.856Z,0
2017-10-05T01:39:40.452Z,0
2017-10-05T01:40:21.057Z,0
2017-10-05T01:41:01.634Z,0
2017-10-05T01:41:42.223Z,0
2017-10-05T01:42:22.842Z,0
2017-10-05T01:43:03.436Z,0
2017-10-05T01:43:44.033Z,0
2017-10-05T01:44:24.613Z,0
2017-10-05T01:45:05.212Z,0
2017-10-05T01:45:45.773Z,0
2017-10-05T01:46:26.347Z,0
2017-10-05T01:47:06.930Z,0
2017-10-05T01:47:47.534Z,0
2017-10-05T01:48:28.123Z,0
2017-10-05T01:49:08.694Z,0
2017-10-05T01:49:49.311Z,0
2017-10-05T01:50:29.897Z,0
2017-10-05T01:51:10.509Z,0
2017-10-05T01:51:51.081Z,0
2017-10-05T01:52:31.690Z,0
2017-10-05T01:53:12.285Z,0
2017-10-05T01:53:52.880Z,0
2017-10-05T01:54:33.443Z,0
2017-10-05T01:55:14.022Z,0
2017-10-05T01:55:54.591Z,0
2017-10-05T01:56:35.206Z,0
2017-10-05T01:57:15.793Z,0
2017-10-05T01:57:56.353Z,0
2017-10-05T01:58:36.979Z,0
2017-10-05T01:59:17.569Z,0
2017-10-05T01:59:58.182Z,0
2017-10-05T02:00:38.794Z,0
2017-10-05T02:01:19.371Z,0
2017-10-05T02:01:59.965Z,0
2017-10-05T02:02:40.569Z,0
2017-10-05T02:03:21.219Z,0
2017-10-05T02:04:01.787Z,0
2017-10-05T02:04:42.381Z,0
2017-10-05T02:05:22.973Z,0
2017-10-05T02:06:03.555Z,0
2017-10-05T02:06:44.156Z,0
2017-10-05T02:07:24.746Z,0
2017-10-05T02:08:05.439Z,0
2017-10-05T02:08:46.045Z,0
2017-10-05T02:09:26.651Z,0
2017-10-05T02:10:07.255Z,0
2017-10-05T02:10:47.888Z,0
2017-10-05T02:11:28.480Z,0
2017-10-05T02:12:09.088Z,0
2017-10-05T02:12:49.664Z,0
2017-10-05T02:13:30.278Z,0
2017-10-05T02:14:10.866Z,0
2017-10-05T02:14:51.484Z,0
2017-10-05T02:15:32.073Z,0
2017-10-05T02:16:12.727Z,0
2017-10-05T02:16:53.336Z,0
2017-10-05T02:17:33.945Z,0
2017-10-05T02:18:14.503Z,0
2017-10-05T02:18:55.079Z,0
2017-10-05T02:19:35.643Z,0
2017-10-05T02:20:16.250Z,0
2017-10-05T02:20:56.849Z,0
2017-10-05T02:21:37.436Z,0
2017-10-05T02:22:18.031Z,0
2017-10-05T02:22:58.617Z,0
2017-10-05T02:23:39.212Z,0
2017-10-05T02:24:19.812Z,0
2017-10-05T02:25:00.399Z,0
2017-10-05T02:25:40.980Z,0
2017-10-05T02:26:21.590Z,0
2017-10-05T02:27:02.185Z,0
2017-10-05T02:27:42.787Z,0
2017-10-05T02:28:23.380Z,0
2017-10-05T02:29:03.994Z,0
2017-10-05T02:29:44.581Z,0
2017-10-05T02:30:25.157Z,0
2017-10-05T02:31:05.993Z,0
2017-10-05T02:31:46.583Z,0
2017-10-05T02:32:27.155Z,0
2017-10-05T02:33:07.912Z,0
2017-10-05T02:33:48.662Z,0
2017-10-05T02:34:29.230Z,0
2017-10-05T02:35:09.826Z,0
2017-10-05T02:35:50.413Z,0
2017-10-05T02:36:30.981Z,0
2017-10-05T02:37:11.606Z,0
2017-10-05T02:37:52.177Z,0
2017-10-05T02:38:32.823Z,0
2017-10-05T02:39:13.500Z,0
2017-10-05T02:39:54.079Z,0
2017-10-05T02:40:34.682Z,0
2017-10-05T02:41:15.255Z,0
2017-10-05T02:41:55.859Z,0
2017-10-05T02:42:36.454Z,0
2017-10-05T02:43:17.236Z,0
2017-10-05T02:43:57.823Z,0
2017-10-05T02:44:38.409Z,0
2017-10-05T02:45:18.991Z,0
2017-10-05T02:45:59.558Z,0
2017-10-05T02:46:40.131Z,0
2017-10-05T02:47:20.710Z,0
2017-10-05T02:48:01.276Z,0
2017-10-05T02:48:41.857Z,0
2017-10-05T02:49:22.425Z,0
2017-10-05T02:50:02.985Z,0
2017-10-05T02:50:43.561Z,0
2017-10-05T02:51:24.128Z,0
2017-10-05T02:52:04.744Z,0
2017-10-05T02:52:45.335Z,0
2017-10-05T02:53:25.927Z,0
2017-10-05T02:54:06.520Z,0
2017-10-05T02:54:47.099Z,0
2017-10-05T02:55:27.678Z,0
2017-10-05T02:56:08.308Z,0
2017-10-05T02:56:48.909Z,0
2017-10-05T02:57:29.476Z,0
2017-10-05T02:58:10.051Z,0
2017-10-05T02:58:50.623Z,0
2017-10-05T02:59:31.214Z,0
2017-10-05T03:00:11.780Z,0
2017-10-05T03:00:52.350Z,0
2017-10-05T03:01:32.936Z,0
2017-10-05T03:02:13.562Z,0
2017-10-05T03:02:54.174Z,0
2017-10-05T03:03:34.751Z,0
2017-10-05T03:04:15.351Z,0
2017-10-05T03:04:55.949Z,0
2017-10-05T03:05:36.540Z,0
2017-10-05T03:06:17.112Z,0
2017-10-05T03:06:57.720Z,0
2017-10-05T03:07:38.391Z,0
2017-10-05T03:08:18.966Z,0
2017-10-05T03:08:59.564Z,0
2017-10-05T03:09:40.117Z,0
2017-10-05T03:10:20.687Z,0
2017-10-05T03:11:01.276Z,0
2017-10-05T03:11:41.876Z,0
2017-10-05T03:12:22.488Z,0
2017-10-05T03:13:03.077Z,0
2017-10-05T03:13:43.660Z,0
2017-10-05T03:14:24.243Z,0
2017-10-05T03:15:04.816Z,0
2017-10-05T03:15:45.394Z,0
2017-10-05T03:16:26.004Z,0
2017-10-05T03:17:06.596Z,0
2017-10-05T03:17:47.185Z,0
2017-10-05T03:18:27.797Z,0
2017-10-05T03:19:08.386Z,0
2017-10-05T03:19:48.998Z,0
2017-10-05T03:20:29.661Z,0
2017-10-05T03:21:10.206Z,0
2017-10-05T03:21:50.795Z,0
2017-10-05T03:22:31.422Z,0
2017-10-05T03:23:12.032Z,0
2017-10-05T03:23:52.597Z,0
2017-10-05T03:24:33.229Z,0
2017-10-05T03:25:13.854Z,0
2017-10-05T03:25:54.467Z,0
2017-10-05T03:26:35.024Z,0
2017-10-05T03:27:15.620Z,0
2017-10-05T03:27:56.182Z,0
2017-10-05T03:28:36.970Z,0
2017-10-05T03:29:17.432Z,0
2017-10-05T03:29:58.041Z,0
2017-10-05T03:30:38.637Z,0
2017-10-05T03:31:19.228Z,0
2017-10-05T03:31:59.879Z,0
2017-10-05T03:32:40.484Z,0
2017-10-05T03:33:21.056Z,0
2017-10-05T03:34:01.900Z,0
2017-10-05T03:34:42.480Z,0
2017-10-05T03:35:23.054Z,0
2017-10-05T03:36:03.628Z,0
2017-10-05T03:36:44.213Z,0
2017-10-05T03:37:24.781Z,0
2017-10-05T03:38:05.435Z,0
2017-10-05T03:38:46.030Z,0
2017-10-05T03:39:26.659Z,0
2017-10-05T03:40:07.274Z,0
2017-10-05T03:40:47.853Z,0
2017-10-05T03:41:28.554Z,0
2017-10-05T03:42:09.165Z,0
2017-10-05T03:42:49.779Z,0
2017-10-05T03:43:30.368Z,0
2017-10-05T03:44:10.989Z,0
2017-10-05T03:44:51.579Z,0
2017-10-05T03:45:32.209Z,0
2017-10-05T03:46:12.796Z,0
2017-10-05T03:46:53.401Z,0
2017-10-05T03:47:33.986Z,0
2017-10-05T03:48:14.603Z,0
2017-10-05T03:48:55.191Z,0
2017-10-05T03:49:35.769Z,0
2017-10-05T03:50:16.411Z,0
2017-10-05T03:50:56.988Z,0
2017-10-05T03:51:37.610Z,0
2017-10-05T03:52:18.192Z,0
2017-10-05T03:52:58.799Z,0
2017-10-05T03:53:39.437Z,0
2017-10-05T03:54:20.008Z,0
2017-10-05T03:55:00.622Z,0
2017-10-05T03:55:41.202Z,0
2017-10-05T03:56:21.790Z,0
2017-10-05T03:57:02.363Z,0
2017-10-05T03:57:42.955Z,0
2017-10-05T03:58:23.549Z,0
2017-10-05T03:59:04.122Z,0
2017-10-05T03:59:44.713Z,0
2017-10-05T04:00:25.305Z,0
2017-10-05T04:01:05.898Z,0
2017-10-05T04:01:46.507Z,0
2017-10-05T04:02:27.118Z,0
2017-10-05T04:03:07.692Z,0
2017-10-05T04:03:48.278Z,0
2017-10-05T04:04:28.903Z,0
2017-10-05T04:05:09.494Z,0
2017-10-05T04:05:50.096Z,0
2017-10-05T04:06:30.691Z,0
2017-10-05T04:07:11.377Z,0
2017-10-05T04:07:52.001Z,0
2017-10-05T04:08:32.591Z,0
2017-10-05T04:09:13.159Z,0
2017-10-05T04:09:53.729Z,0
2017-10-05T04:10:34.324Z,0
2017-10-05T04:11:14.891Z,0
2017-10-05T04:11:55.488Z,0
2017-10-05T04:12:36.065Z,0
2017-10-05T04:13:16.676Z,0
2017-10-05T04:13:57.268Z,0
2017-10-05T04:14:37.870Z,0
2017-10-05T04:15:18.441Z,0
2017-10-05T04:15:59.094Z,0
2017-10-05T04:16:39.672Z,0
2017-10-05T04:17:20.268Z,0
2017-10-05T04:18:00.845Z,0
2017-10-05T04:18:41.424Z,0
2017-10-05T04:19:22.172Z,0
2017-10-05T04:20:02.750Z,0
2017-10-05T04:20:43.376Z,0
2017-10-05T04:21:24.028Z,0
2017-10-05T04:22:04.667Z,0
2017-10-05T04:22:45.234Z,0
2017-10-05T04:23:25.808Z,0
2017-10-05T04:24:06.401Z,0
2017-10-05T04:24:46.983Z,0
2017-10-05T04:25:27.567Z,0
2017-10-05T04:26:08.169Z,0
2017-10-05T04:26:48.748Z,0
2017-10-05T04:27:29.382Z,0
2017-10-05T04:28:09.994Z,0
2017-10-05T04:28:50.586Z,0
2017-10-05T04:29:31.174Z,0
2017-10-05T04:30:11.828Z,0
2017-10-05T04:30:52.385Z,0
2017-10-05T04:31:32.960Z,0
2017-10-05T04:32:13.529Z,0
2017-10-05T04:32:54.102Z,0
2017-10-05T04:33:34.677Z,0
2017-10-05T04:34:15.259Z,0
2017-10-05T04:34:55.853Z,0
2017-10-05T04:35:36.441Z,0
2017-10-05T04:36:17.017Z,0
2017-10-05T04:36:57.627Z,0
2017-10-05T04:37:38.270Z,0
2017-10-05T04:38:18.907Z,0
2017-10-05T04:38:59.458Z,0
2017-10-05T04:39:40.063Z,0
2017-10-05T04:40:20.665Z,0
2017-10-05T04:41:01.274Z,0
2017-10-05T04:41:41.879Z,0
2017-10-05T04:42:22.480Z,0
2017-10-05T04:43:03.055Z,0
2017-10-05T04:43:43.629Z,0
2017-10-05T04:44:24.278Z,0
2017-10-05T04:45:04.824Z,0
2017-10-05T04:45:45.463Z,0
2017-10-05T04:46:26.085Z,0
2017-10-05T04:47:06.728Z,0
2017-10-05T04:47:47.486Z,0
2017-10-05T04:48:27.991Z,0
2017-10-05T04:49:08.594Z,0
2017-10-05T04:49:49.205Z,0
2017-10-05T04:50:29.821Z,0
2017-10-05T04:51:10.422Z,0
2017-10-05T04:51:50.992Z,0
2017-10-05T04:52:31.619Z,0
2017-10-05T04:53:12.202Z,0
2017-10-05T04:53:52.875Z,0
2017-10-05T04:54:33.472Z,0
2017-10-05T04:55:14.284Z,0
2017-10-05T04:55:54.890Z,0
2017-10-05T04:56:35.475Z,0
2017-10-05T04:57:16.100Z,0
2017-10-05T04:57:56.693Z,0
2017-10-05T04:58:37.290Z,0
2017-10-05T04:59:18.054Z,0
2017-10-05T04:59:58.643Z,0
2017-10-05T05:00:39.235Z,0
2017-10-05T05:01:19.816Z,0
2017-10-05T05:02:00.411Z,0
2017-10-05T05:02:41.007Z,0
2017-10-05T05:03:21.612Z,0
2017-10-05T05:04:02.210Z,0
2017-10-05T05:04:42.802Z,0
2017-10-05T05:05:23.379Z,0
2017-10-05T05:06:03.993Z,0
2017-10-05T05:06:44.599Z,0
2017-10-05T05:07:25.194Z,0
2017-10-05T05:08:05.776Z,0
2017-10-05T05:08:46.372Z,0
2017-10-05T05:09:26.966Z,0
2017-10-05T05:10:07.531Z,0
2017-10-05T05:10:48.110Z,0
2017-10-05T05:11:28.684Z,0
2017-10-05T05:12:09.296Z,0
2017-10-05T05:12:49.862Z,0
2017-10-05T05:13:30.444Z,0
2017-10-05T05:14:11.025Z,0
2017-10-05T05:14:51.625Z,0
2017-10-05T05:15:32.195Z,0
2017-10-05T05:16:12.804Z,0
2017-10-05T05:16:53.520Z,0
2017-10-05T05:17:34.164Z,0
2017-10-05T05:18:14.770Z,0
2017-10-05T05:18:55.364Z,0
2017-10-05T05:19:35.956Z,0
2017-10-05T05:20:16.581Z,0
2017-10-05T05:20:57.160Z,0
2017-10-05T05:21:37.776Z,0
2017-10-05T05:22:18.377Z,0
2017-10-05T05:22:58.951Z,0
2017-10-05T05:23:39.523Z,0
2017-10-05T05:24:20.307Z,0
2017-10-05T05:25:00.694Z,0
2017-10-05T05:25:41.256Z,0
2017-10-05T05:26:21.833Z,0
2017-10-05T05:27:02.420Z,0
2017-10-05T05:27:43.014Z,0
2017-10-05T05:28:23.579Z,0
2017-10-05T05:29:04.165Z,0
2017-10-05T05:29:44.733Z,0
2017-10-05T05:30:25.313Z,0
2017-10-05T05:31:05.915Z,0
2017-10-05T05:31:46.504Z,0
2017-10-05T05:32:27.118Z,0
2017-10-05T05:33:07.737Z,0
2017-10-05T05:33:48.308Z,0
2017-10-05T05:34:28.925Z,0
2017-10-05T05:35:09.498Z,0
2017-10-05T05:35:50.056Z,0
2017-10-05T05:36:31.005Z,0
2017-10-05T05:37:11.614Z,0
2017-10-05T05:37:52.207Z,0
2017-10-05T05:38:32.786Z,0
2017-10-05T05:39:13.500Z,0
2017-10-05T05:39:54.134Z,0
2017-10-05T05:40:34.763Z,0
2017-10-05T05:41:15.369Z,0
2017-10-05T05:41:55.990Z,0
2017-10-05T05:42:36.627Z,0
2017-10-05T05:43:17.297Z,0
2017-10-05T05:43:57.894Z,0
2017-10-05T05:44:38.467Z,0
2017-10-05T05:45:19.046Z,0
2017-10-05T05:45:59.612Z,0
2017-10-05T05:46:40.218Z,0
2017-10-05T05:47:20.824Z,0
2017-10-05T05:48:01.430Z,0
2017-10-05T05:48:42.025Z,0
2017-10-05T05:49:22.642Z,0
2017-10-05T05:50:03.265Z,0
2017-10-05T05:50:43.844Z,0
2017-10-05T05:51:24.445Z,0
2017-10-05T05:52:05.132Z,0
2017-10-05T05:52:46.016Z,0
2017-10-05T05:53:26.651Z,0
2017-10-05T05:54:07.517Z,0
2017-10-05T05:54:48.130Z,0
2017-10-05T05:55:28.716Z,0
2017-10-05T05:56:09.312Z,0
2017-10-05T05:56:49.968Z,0
2017-10-05T05:57:30.582Z,0
2017-10-05T05:58:11.190Z,0
2017-10-05T05:58:51.803Z,0
2017-10-05T05:59:32.435Z,0
2017-10-05T06:00:13.045Z,0
2017-10-05T06:00:53.660Z,0
2017-10-05T06:01:34.237Z,0
2017-10-05T06:02:14.804Z,0
2017-10-05T06:02:55.396Z,0
2017-10-05T06:03:36.092Z,0
2017-10-05T06:04:16.703Z,0
2017-10-05T06:04:57.293Z,5
2017-10-05T06:05:37.902Z,5
2017-10-05T06:06:18.488Z,5
2017-10-05T06:06:59.080Z,5
2017-10-05T06:07:39.684Z,0
2017-10-05T06:08:20.259Z,5
2017-10-05T06:09:00.904Z,0
2017-10-05T06:09:41.468Z,0
2017-10-05T06:10:22.046Z,0
2017-10-05T06:11:02.623Z,0
2017-10-05T06:11:43.202Z,0
2017-10-05T06:12:23.788Z,0
2017-10-05T06:13:04.363Z,0
2017-10-05T06:13:44.994Z,0
2017-10-05T06:14:25.690Z,0
2017-10-05T06:15:06.320Z,0
2017-10-05T06:15:47.225Z,0
2017-10-05T06:16:27.820Z,0
2017-10-05T06:17:08.530Z,0
2017-10-05T06:17:49.078Z,0
2017-10-05T06:18:29.748Z,0
2017-10-05T06:19:10.422Z,0
2017-10-05T06:19:51.006Z,0
2017-10-05T06:20:31.637Z,0
2017-10-05T06:21:12.249Z,0
2017-10-05T06:21:52.862Z,0
2017-10-05T06:22:33.458Z,0
2017-10-05T06:23:14.098Z,0
2017-10-05T06:23:54.673Z,0
2017-10-05T06:24:35.282Z,0
2017-10-05T06:25:15.892Z,0
2017-10-05T06:25:56.471Z,0
2017-10-05T06:26:37.074Z,5
2017-10-05T06:27:17.670Z,5
2017-10-05T06:27:58.314Z,5
2017-10-05T06:28:38.925Z,5
2017-10-05T06:29:19.525Z,5
2017-10-05T06:30:00.148Z,5
2017-10-05T06:30:40.753Z,5
2017-10-05T06:31:21.346Z,5
2017-10-05T06:32:02.068Z,5
2017-10-05T06:32:42.672Z,5
2017-10-05T06:33:23.309Z,5
2017-10-05T06:34:03.902Z,5
2017-10-05T06:34:44.521Z,5
2017-10-05T06:35:25.137Z,0
2017-10-05T06:36:05.779Z,0
2017-10-05T06:36:46.347Z,0
2017-10-05T06:37:26.921Z,0
2017-10-05T06:38:07.791Z,0
2017-10-05T06:38:48.297Z,0
2017-10-05T06:39:28.876Z,5
2017-10-05T06:40:09.485Z,5
2017-10-05T06:40:50.078Z,5
2017-10-05T06:41:30.720Z,5
2017-10-05T06:42:11.282Z,5
2017-10-05T06:42:51.873Z,5
2017-10-05T06:43:32.418Z,5
2017-10-05T06:44:13.029Z,5
2017-10-05T06:44:53.610Z,5
2017-10-05T06:45:34.205Z,5
2017-10-05T06:46:14.805Z,5
2017-10-05T06:46:55.427Z,5
2017-10-05T06:47:35.985Z,5
2017-10-05T06:48:16.556Z,5
2017-10-05T06:48:57.142Z,5
2017-10-05T06:49:37.725Z,5
2017-10-05T06:50:18.344Z,5
2017-10-05T06:50:59.004Z,5
2017-10-05T06:51:39.609Z,5
2017-10-05T06:52:20.264Z,5
2017-10-05T06:53:00.847Z,5
2017-10-05T06:53:41.417Z,5
2017-10-05T06:54:22.017Z,5
2017-10-05T06:55:02.640Z,5
2017-10-05T06:55:43.261Z,5
2017-10-05T06:56:23.881Z,5
2017-10-05T06:57:04.546Z,5
2017-10-05T06:57:45.092Z,5
2017-10-05T06:58:25.708Z,10
2017-10-05T06:59:06.290Z,10
2017-10-05T06:59:46.879Z,10
2017-10-05T07:00:27.517Z,10
2017-10-05T07:01:08.137Z,5
2017-10-05T07:01:48.770Z,5
2017-10-05T07:02:29.352Z,5
2017-10-05T07:03:09.971Z,5
2017-10-05T07:03:50.546Z,5
2017-10-05T07:04:31.194Z,10
2017-10-05T07:05:12.080Z,10
2017-10-05T07:05:52.600Z,10
2017-10-05T07:06:33.231Z,10
2017-10-05T07:07:13.818Z,10
2017-10-05T07:07:54.436Z,5
2017-10-05T07:08:34.979Z,5
2017-10-05T07:09:15.594Z,5
2017-10-05T07:09:56.179Z,10
2017-10-05T07:10:36.809Z,10
2017-10-05T07:11:17.418Z,10
2017-10-05T07:11:58.007Z,10
2017-10-05T07:12:38.596Z,10
2017-10-05T07:13:19.189Z,10
2017-10-05T07:13:59.768Z,10
2017-10-05T07:14:40.385Z,10
2017-10-05T07:15:20.997Z,5
2017-10-05T07:16:01.610Z,5
2017-10-05T07:16:42.211Z,10
2017-10-05T07:17:22.789Z,10
2017-10-05T07:18:03.384Z,10
2017-10-05T07:18:43.963Z,10
2017-10-05T07:19:24.563Z,10
2017-10-05T07:20:05.200Z,15
2017-10-05T07:20:45.830Z,15
2017-10-05T07:21:26.412Z,10
2017-10-05T07:22:06.983Z,10
2017-10-05T07:22:47.678Z,10
2017-10-05T07:23:28.227Z,10
2017-10-05T07:24:08.778Z,10
2017-10-05T07:24:49.343Z,5
2017-10-05T07:25:29.958Z,5
2017-10-05T07:26:10.550Z,5
2017-10-05T07:26:51.160Z,5
2017-10-05T07:27:31.763Z,5
2017-10-05T07:28:12.406Z,10
2017-10-05T07:28:53.052Z,10
2017-10-05T07:29:33.659Z,10
2017-10-05T07:30:14.235Z,10
2017-10-05T07:30:54.810Z,10
2017-10-05T07:31:35.382Z,5
2017-10-05T07:32:15.977Z,5
2017-10-05T07:32:56.548Z,5
2017-10-05T07:33:37.138Z,5
2017-10-05T07:34:17.732Z,5
2017-10-05T07:34:58.347Z,5
2017-10-05T07:35:38.956Z,5
2017-10-05T07:36:19.531Z,10
2017-10-05T07:37:00.141Z,10
2017-10-05T07:37:40.728Z,10
2017-10-05T07:38:21.311Z,10
2017-10-05T07:39:01.898Z,10
2017-10-05T07:39:42.466Z,10
2017-10-05T07:40:23.054Z,10
2017-10-05T07:41:03.675Z,10
2017-10-05T07:41:44.253Z,5
2017-10-05T07:42:24.884Z,5
2017-10-05T07:43:05.468Z,5
2017-10-05T07:43:46.056Z,5
2017-10-05T07:44:26.632Z,5
2017-10-05T07:45:07.218Z,5
2017-10-05T07:45:47.837Z,10
2017-10-05T07:46:28.390Z,10
2017-10-05T07:47:08.969Z,15
2017-10-05T07:47:49.555Z,15
2017-10-05T07:48:30.161Z,15
2017-10-05T07:49:10.753Z,15
2017-10-05T07:49:51.364Z,10
2017-10-05T07:50:31.940Z,10
2017-10-05T07:51:12.536Z,10
2017-10-05T07:51:53.111Z,10
2017-10-05T07:52:33.688Z,10
2017-10-05T07:53:14.273Z,10
2017-10-05T07:53:54.876Z,10
2017-10-05T07:54:35.466Z,10
2017-10-05T07:55:16.044Z,10
2017-10-05T07:55:56.644Z,10
2017-10-05T07:56:37.238Z,10
2017-10-05T07:57:17.855Z,10
2017-10-05T07:57:58.443Z,10
2017-10-05T07:58:39.219Z,10
2017-10-05T07:59:19.797Z,10
2017-10-05T08:00:00.379Z,10
2017-10-05T08:00:40.980Z,15
2017-10-05T08:01:21.550Z,10
2017-10-05T08:02:02.170Z,10
2017-10-05T08:02:43.432Z,10
2017-10-05T08:03:24.017Z,10
2017-10-05T08:04:04.621Z,10
2017-10-05T08:04:45.509Z,5
2017-10-05T08:05:26.071Z,10
2017-10-05T08:06:06.658Z,10
2017-10-05T08:06:47.260Z,10
2017-10-05T08:07:27.875Z,15
2017-10-05T08:08:08.495Z,15
2017-10-05T08:08:49.064Z,15
2017-10-05T08:09:29.635Z,20
2017-10-05T08:10:10.275Z,20
2017-10-05T08:10:50.866Z,20
2017-10-05T08:11:31.554Z,25
2017-10-05T08:12:12.151Z,25
2017-10-05T08:12:52.756Z,25
2017-10-05T08:13:33.374Z,30
2017-10-05T08:14:14.064Z,25
2017-10-05T08:14:54.623Z,25
2017-10-05T08:15:35.318Z,20
2017-10-05T08:16:15.894Z,20
2017-10-05T08:16:56.487Z,20
2017-10-05T08:17:37.053Z,20
2017-10-05T08:18:17.634Z,20
2017-10-05T08:18:58.235Z,15
2017-10-05T08:19:38.826Z,15
2017-10-05T08:20:19.405Z,15
2017-10-05T08:21:00.019Z,15
2017-10-05T08:21:40.618Z,20
2017-10-05T08:22:21.211Z,20
2017-10-05T08:23:01.831Z,20
2017-10-05T08:23:42.421Z,20
2017-10-05T08:24:23.013Z,20
2017-10-05T08:25:03.591Z,20
2017-10-05T08:25:44.190Z,15
2017-10-05T08:26:24.848Z,15
2017-10-05T08:27:05.511Z,15
2017-10-05T08:27:46.087Z,15
2017-10-05T08:28:26.658Z,15
2017-10-05T08:29:07.237Z,15
2017-10-05T08:29:47.842Z,10
2017-10-05T08:30:28.442Z,15
2017-10-05T08:31:09.031Z,10
2017-10-05T08:31:49.628Z,10
2017-10-05T08:32:30.215Z,10
2017-10-05T08:33:10.857Z,10
2017-10-05T08:33:51.470Z,10
2017-10-05T08:34:32.067Z,10
2017-10-05T08:35:12.660Z,10
2017-10-05T08:35:53.241Z,10
2017-10-05T08:36:33.895Z,5
2017-10-05T08:37:14.489Z,10
2017-10-05T08:37:55.074Z,10
2017-10-05T08:38:35.649Z,10
2017-10-05T08:39:16.260Z,10
2017-10-05T08:39:56.843Z,15
2017-10-05T08:40:37.427Z,10
2017-10-05T08:41:18.003Z,10
2017-10-05T08:41:58.581Z,10
2017-10-05T08:42:39.177Z,10
2017-10-05T08:43:19.770Z,10
2017-10-05T08:44:00.357Z,10
2017-10-05T08:44:40.945Z,15
2017-10-05T08:45:21.538Z,15
2017-10-05T08:46:02.163Z,15
2017-10-05T08:46:42.769Z,20
2017-10-05T08:47:23.374Z,20
2017-10-05T08:48:03.986Z,20
2017-10-05T08:48:44.575Z,25
2017-10-05T08:49:25.150Z,25
2017-10-05T08:50:05.743Z,25
2017-10-05T08:50:46.330Z,25
2017-10-05T08:51:26.923Z,25
2017-10-05T08:52:07.496Z,25
2017-10-05T08:52:48.077Z,20
2017-10-05T08:53:28.673Z,20
2017-10-05T08:54:09.267Z,15
2017-10-05T08:54:49.874Z,15
2017-10-05T08:55:30.470Z,10
2017-10-05T08:56:11.062Z,10
2017-10-05T08:56:51.637Z,10
2017-10-05T08:57:32.211Z,10
2017-10-05T08:58:12.806Z,10
2017-10-05T08:58:53.413Z,10
2017-10-05T08:59:33.987Z,15
2017-10-05T09:00:14.553Z,10
2017-10-05T09:00:55.232Z,10
2017-10-05T09:01:35.816Z,15
2017-10-05T09:02:16.385Z,15
2017-10-05T09:02:56.979Z,15
2017-10-05T09:03:37.589Z,15
2017-10-05T09:04:18.168Z,15
2017-10-05T09:04:58.740Z,20
2017-10-05T09:05:39.323Z,25
2017-10-05T09:06:19.906Z,25
2017-10-05T09:07:00.477Z,25
2017-10-05T09:07:41.072Z,25
2017-10-05T09:08:21.703Z,25
2017-10-05T09:09:02.283Z,25
2017-10-05T09:09:42.852Z,20
2017-10-05T09:10:23.430Z,20
2017-10-05T09:11:04.106Z,20
2017-10-05T09:11:44.699Z,20
2017-10-05T09:12:25.311Z,20
2017-10-05T09:13:05.971Z,20
2017-10-05T09:13:46.550Z,15
2017-10-05T09:14:27.158Z,15
2017-10-05T09:15:07.869Z,15
2017-10-05T09:15:48.483Z,15
2017-10-05T09:16:29.063Z,10
2017-10-05T09:17:09.647Z,10
2017-10-05T09:17:50.284Z,10
2017-10-05T09:18:30.926Z,10
2017-10-05T09:19:11.599Z,15
2017-10-05T09:19:52.174Z,15
2017-10-05T09:20:32.819Z,15
2017-10-05T09:21:13.449Z,15
2017-10-05T09:21:54.080Z,15
2017-10-05T09:22:34.666Z,25
2017-10-05T09:23:15.307Z,25
2017-10-05T09:23:55.878Z,25
2017-10-05T09:24:36.487Z,20
2017-10-05T09:25:17.072Z,20
2017-10-05T09:25:57.712Z,20
2017-10-05T09:26:38.348Z,20
2017-10-05T09:27:18.925Z,25
2017-10-05T09:27:59.557Z,20
2017-10-05T09:28:40.231Z,25
2017-10-05T09:29:20.884Z,25
2017-10-05T09:30:01.476Z,20
2017-10-05T09:30:42.095Z,25
2017-10-05T09:31:22.712Z,30
2017-10-05T09:32:03.300Z,30
2017-10-05T09:32:43.958Z,35
2017-10-05T09:33:24.580Z,35
2017-10-05T09:34:05.190Z,35
2017-10-05T09:34:45.842Z,35
2017-10-05T09:35:26.442Z,35
2017-10-05T09:36:07.044Z,25
2017-10-05T09:36:47.637Z,30
2017-10-05T09:37:28.219Z,30
2017-10-05T09:38:08.856Z,30
2017-10-05T09:38:49.453Z,35
2017-10-05T09:39:30.044Z,40
2017-10-05T09:40:10.683Z,40
2017-10-05T09:40:51.273Z,40
2017-10-05T09:41:31.886Z,40
2017-10-05T09:42:12.520Z,40
2017-10-05T09:42:53.132Z,35
2017-10-05T09:43:33.763Z,30
2017-10-05T09:44:14.366Z,25
2017-10-05T09:44:55.012Z,20
2017-10-05T09:45:35.616Z,15
2017-10-05T09:46:16.226Z,10
2017-10-05T09:46:56.962Z,10
2017-10-05T09:47:37.511Z,15
2017-10-05T09:48:18.165Z,15
2017-10-05T09:48:58.822Z,15
2017-10-05T09:49:39.446Z,20
2017-10-05T09:50:20.095Z,20
2017-10-05T09:51:00.699Z,20
2017-10-05T09:51:41.356Z,25
2017-10-05T09:52:21.990Z,25
2017-10-05T09:53:02.549Z,25
2017-10-05T09:53:43.161Z,30
2017-10-05T09:54:23.849Z,30
2017-10-05T09:55:04.398Z,30
2017-10-05T09:55:45.001Z,30
2017-10-05T09:56:25.619Z,20