createdAt,value
2022-10-01T00:02:09.910Z,3.00
2022-10-01T00:04:39.744Z,3.00
2022-10-01T00:07:11.155Z,3.20
2022-10-01T00:09:39.565Z,2.60
2022-10-01T00:12:08.278Z,2.80
2022-10-01T00:14:39.347Z,2.90
2022-10-01T00:17:07.686Z,3.00
2022-10-01T00:19:36.079Z,3.10
2022-10-01T00:22:04.393Z,3.20
2022-10-01T00:24:32.769Z,2.80
2022-10-01T00:27:01.052Z,2.80
2022-10-01T00:29:32.043Z,3.20
2022-10-01T00:32:00.583Z,3.00
2022-10-01T00:34:28.993Z,2.90
2022-10-01T00:36:57.886Z,3.30
2022-10-01T00:39:26.314Z,2.90
2022-10-01T00:41:54.872Z,3.30
2022-10-01T00:44:35.625Z,2.90
2022-10-01T00:49:59.301Z,2.90
2022-10-01T00:52:32.336Z,2.90
2022-10-01T00:55:43.661Z,2.70
2022-10-01T00:58:14.897Z,2.50
2022-10-01T01:00:43.529Z,2.70
2022-10-01T01:03:13.006Z,2.60
2022-10-01T01:05:41.549Z,2.50
2022-10-01T01:08:11.112Z,3.00
2022-10-01T01:11:04.685Z,2.80
2022-10-01T01:14:10.560Z,2.80
2022-10-01T01:16:49.849Z,2.90
2022-10-01T01:20:09.313Z,3.40
2022-10-01T01:22:46.665Z,2.90
2022-10-01T01:25:21.969Z,3.30
2022-10-01T01:28:20.017Z,2.70
2022-10-01T01:30:51.989Z,2.80
2022-10-01T01:33:22.523Z,3.00
2022-10-01T01:36:04.896Z,2.80
2022-10-01T01:38:43.331Z,2.90
2022-10-01T01:41:13.615Z,2.90
2022-10-01T01:43:46.087Z,2.80
2022-10-01T01:46:18.909Z,3.10
2022-10-01T01:48:51.365Z,3.00
2022-10-01T01:51:26.294Z,3.00
2022-10-01T01:53:54.794Z,2.80
2022-10-01T01:56:24.176Z,2.70
2022-10-01T01:58:57.546Z,2.80
2022-10-01T02:01:38.116Z,2.90
2022-10-01T02:06:57.940Z,2.60
2022-10-01T02:09:58.431Z,3.10
2022-10-01T02:12:41.758Z,3.60
2022-10-01T02:15:27.809Z,2.60
2022-10-01T02:18:22.945Z,2.50
2022-10-01T02:21:20.819Z,2.70
2022-10-01T02:24:05.223Z,2.80
2022-10-01T02:26:37.697Z,2.80
2022-10-01T02:29:10.133Z,2.80
2022-10-01T02:31:40.017Z,2.70
2022-10-01T02:34:12.661Z,3.30
2022-10-01T02:36:42.707Z,2.60
2022-10-01T02:39:15.260Z,3.20
2022-10-01T02:41:46.172Z,3.10
2022-10-01T02:44:23.696Z,2.30
2022-10-01T02:47:03.202Z,2.90
2022-10-01T02:49:32.389Z,3.10
2022-10-01T02:52:13.304Z,2.80
2022-10-01T02:55:15.150Z,3.00
2022-10-01T02:57:43.958Z,2.70
2022-10-01T03:00:17.052Z,2.90
2022-10-01T03:02:45.395Z,2.80
2022-10-01T03:05:15.650Z,2.50
2022-10-01T03:07:44.532Z,3.20
2022-10-01T03:10:13.599Z,3.60
2022-10-01T03:12:44.386Z,3.20
2022-10-01T03:15:14.967Z,4.20
2022-10-01T03:17:43.510Z,3.90
2022-10-01T03:20:12.592Z,4.30
2022-10-01T03:22:40.841Z,4.10
2022-10-01T03:25:09.679Z,3.80
2022-10-01T03:27:38.445Z,3.80
2022-10-01T03:30:07.413Z,4.50
2022-10-01T03:32:35.932Z,4.60
2022-10-01T03:35:04.941Z,4.60
2022-10-01T03:37:33.400Z,4.40
2022-10-01T03:40:01.980Z,4.30
2022-10-01T03:42:30.313Z,4.10
2022-10-01T03:44:58.590Z,4.40
2022-10-01T03:47:26.889Z,4.30
2022-10-01T03:49:55.139Z,4.00
2022-10-01T03:52:23.539Z,4.10
2022-10-01T03:54:51.901Z,4.20
2022-10-01T03:57:20.195Z,4.20
2022-10-01T03:59:48.506Z,4.30
2022-10-01T04:02:17.008Z,4.20
2022-10-01T04:04:45.428Z,4.40
2022-10-01T04:07:13.709Z,4.20
2022-10-01T04:09:42.048Z,4.70
2022-10-01T04:12:10.721Z,4.80
2022-10-01T04:14:39.120Z,4.30
2022-10-01T04:17:07.484Z,5.00
2022-10-01T04:19:35.835Z,4.60
2022-10-01T04:22:04.154Z,4.10
2022-10-01T04:24:32.457Z,4.30
2022-10-01T04:27:00.790Z,4.30
2022-10-01T04:29:29.088Z,4.40
2022-10-01T04:31:58.414Z,4.30
2022-10-01T04:34:46.716Z,4.60
2022-10-01T04:37:15.040Z,4.50
2022-10-01T04:39:43.335Z,4.40
2022-10-01T04:42:15.125Z,4.80
2022-10-01T04:44:43.414Z,4.40
2022-10-01T04:47:11.811Z,4.20
2022-10-01T04:49:40.168Z,4.60
2022-10-01T04:52:08.480Z,4.30
2022-10-01T04:54:36.791Z,5.20
2022-10-01T04:57:05.092Z,4.80
2022-10-01T04:59:33.813Z,4.80
2022-10-01T05:02:02.202Z,4.50
2022-10-01T05:04:30.580Z,4.50
2022-10-01T05:06:58.921Z,4.40
2022-10-01T05:09:27.286Z,5.20
2022-10-01T05:11:55.605Z,4.80
2022-10-01T05:14:25.103Z,4.70
2022-10-01T05:16:53.414Z,5.20
2022-10-01T05:19:25.284Z,5.60
2022-10-01T05:21:56.853Z,4.80
2022-10-01T05:24:25.681Z,5.50
2022-10-01T05:26:54.458Z,4.90
2022-10-01T05:29:23.262Z,4.10
2022-10-01T05:31:51.661Z,5.30
2022-10-01T05:34:20.084Z,5.50
2022-10-01T05:36:48.394Z,4.50
2022-10-01T05:39:16.716Z,4.70
2022-10-01T05:41:45.047Z,5.50
2022-10-01T05:44:13.388Z,5.40
2022-10-01T05:46:43.878Z,5.30
2022-10-01T05:49:12.198Z,5.40
2022-10-01T05:51:40.510Z,6.10
2022-10-01T05:54:08.889Z,5.60
2022-10-01T05:56:37.290Z,5.70
2022-10-01T05:59:06.040Z,5.30
2022-10-01T06:01:34.512Z,5.90
2022-10-01T06:04:03.363Z,5.80
2022-10-01T06:06:31.692Z,6.30
2022-10-01T06:09:00.113Z,5.80
2022-10-01T06:11:29.007Z,6.30
2022-10-01T06:13:57.415Z,6.20
2022-10-01T06:16:25.905Z,6.00
2022-10-01T06:18:57.741Z,5.90
2022-10-01T06:21:27.107Z,5.80
2022-10-01T06:23:55.477Z,6.20
2022-10-01T06:26:24.805Z,6.40
2022-10-01T06:28:53.129Z,5.70
2022-10-01T06:31:22.329Z,5.30
2022-10-01T06:33:50.776Z,6.30
2022-10-01T06:36:19.111Z,7.60
2022-10-01T06:38:50.854Z,5.50
2022-10-01T06:41:20.121Z,5.40
2022-10-01T06:43:49.445Z,3.90
2022-10-01T06:46:17.782Z,4.20
2022-10-01T06:48:46.136Z,4.10
2022-10-01T06:51:14.425Z,4.60
2022-10-01T06:53:42.688Z,4.70
2022-10-01T06:56:10.965Z,5.20
2022-10-01T06:58:42.770Z,5.80
2022-10-01T07:01:11.380Z,5.60
2022-10-01T07:03:39.846Z,5.20
2022-10-01T07:06:10.034Z,5.10
2022-10-01T07:08:38.816Z,5.50
2022-10-01T07:11:07.271Z,6.10
2022-10-01T07:13:35.603Z,6.30
2022-10-01T07:16:05.153Z,6.90
2022-10-01T07:18:33.697Z,7.80
2022-10-01T07:21:02.057Z,7.80
2022-10-01T07:23:30.436Z,7.90
2022-10-01T07:25:59.243Z,7.60
2022-10-01T07:28:28.441Z,7.70
2022-10-01T07:31:11.562Z,7.70
2022-10-01T07:33:40.945Z,8.60
2022-10-01T07:36:12.517Z,9.00
2022-10-01T07:38:42.029Z,9.50
2022-10-01T07:41:10.651Z,8.50
2022-10-01T07:43:39.587Z,8.50
2022-10-01T07:46:07.929Z,8.40
2022-10-01T07:48:37.089Z,6.80
2022-10-01T07:51:05.487Z,7.10
2022-10-01T07:53:33.828Z,6.50
2022-10-01T07:56:03.134Z,5.80
2022-10-01T07:58:31.490Z,5.30
2022-10-01T08:01:04.281Z,5.10
2022-10-01T08:03:32.830Z,5.00
2022-10-01T08:06:03.718Z,4.90
2022-10-01T08:08:32.216Z,4.80
2022-10-01T08:11:03.637Z,4.80
2022-10-01T08:13:32.043Z,4.70
2022-10-01T08:16:03.997Z,4.80
2022-10-01T08:18:33.828Z,4.80
2022-10-01T08:21:02.514Z,5.80
2022-10-01T08:23:33.649Z,5.40
2022-10-01T08:26:07.898Z,5.70
2022-10-01T08:28:36.449Z,4.20
2022-10-01T08:31:09.314Z,4.50
2022-10-01T08:33:39.150Z,4.10
2022-10-01T08:36:08.845Z,2.70
2022-10-01T08:38:37.915Z,2.30
2022-10-01T08:41:46.800Z,2.20
2022-10-01T08:44:21.906Z,4.50
2022-10-01T08:46:51.567Z,7.50
2022-10-01T08:49:37.973Z,6.40
2022-10-01T08:52:15.962Z,5.70
2022-10-01T08:54:51.650Z,5.10
2022-10-01T08:57:30.053Z,5.30
2022-10-01T09:00:01.565Z,5.20
2022-10-01T09:02:33.545Z,5.20
2022-10-01T09:05:11.205Z,5.70
2022-10-01T09:07:52.078Z,6.70
2022-10-01T09:10:28.823Z,5.70
2022-10-01T09:13:21.602Z,5.30
2022-10-01T09:15:59.945Z,4.20
2022-10-01T09:18:57.885Z,4.60
2022-10-01T09:21:51.491Z,4.40
2022-10-01T09:24:26.815Z,3.70
2022-10-01T09:26:55.529Z,3.60
2022-10-01T09:29:35.915Z,3.70
2022-10-01T09:34:40.298Z,3.80
2022-10-01T09:37:14.988Z,4.30
2022-10-01T09:39:57.804Z,4.10
2022-10-01T09:42:29.796Z,4.50
2022-10-01T09:44:58.657Z,5.70
2022-10-01T09:47:27.348Z,4.00
2022-10-01T09:49:58.947Z,3.80
2022-10-01T09:52:40.067Z,3.30
2022-10-01T09:55:11.348Z,3.30
2022-10-01T09:57:46.571Z,3.70
2022-10-01T10:00:21.029Z,3.50
2022-10-01T10:02:51.853Z,3.20
2022-10-01T10:05:26.380Z,4.00
2022-10-01T10:08:11.457Z,3.50
2022-10-01T10:10:49.335Z,3.60
2022-10-01T10:13:26.874Z,3.40
2022-10-01T10:16:00.116Z,3.20
2022-10-01T10:18:35.658Z,3.20
2022-10-01T10:21:12.173Z,2.90
2022-10-01T10:23:50.174Z,3.40
2022-10-01T10:26:34.978Z,3.40
2022-10-01T10:29:05.701Z,2.00
2022-10-01T10:34:15.397Z,1.50
2022-10-01T10:36:45.972Z,1.60
2022-10-01T10:41:52.504Z,2.10
2022-10-01T10:49:21.904Z,1.70
2022-10-01T10:51:55.591Z,1.70
2022-10-01T10:54:30.456Z,1.70
2022-10-01T10:57:12.248Z,1.70
2022-10-01T10:59:40.780Z,1.50
2022-10-01T11:02:18.301Z,1.50
2022-10-01T11:04:47.700Z,1.80
2022-10-01T11:07:21.820Z,1.60
2022-10-01T11:10:03.846Z,1.50
2022-10-01T11:13:06.921Z,1.40
2022-10-01T11:16:03.402Z,1.80
2022-10-01T11:18:56.212Z,1.70
2022-10-01T11:21:39.574Z,1.70
2022-10-01T11:24:36.116Z,1.60
2022-10-01T11:27:26.760Z,1.70
2022-10-01T11:30:21.136Z,1.90
2022-10-01T11:33:15.298Z,1.50
2022-10-01T11:35:52.789Z,1.50
2022-10-01T11:38:38.334Z,1.70
2022-10-01T11:41:12.314Z,1.90
2022-10-01T11:43:51.360Z,1.50
2022-10-01T11:46:51.848Z,1.50
2022-10-01T11:49:42.821Z,1.60
2022-10-01T11:52:34.022Z,1.50
2022-10-01T11:55:44.106Z,1.50
2022-10-01T11:58:36.985Z,2.10
2022-10-01T12:01:24.532Z,1.80
2022-10-01T12:03:52.777Z,1.50
2022-10-01T12:06:34.215Z,1.40
2022-10-01T12:09:23.567Z,1.80
2022-10-01T12:12:06.946Z,1.90
2022-10-01T12:15:16.703Z,1.90
2022-10-01T12:17:51.823Z,1.60
2022-10-01T12:20:38.218Z,1.50
2022-10-01T12:23:14.143Z,1.70
2022-10-01T12:25:57.017Z,1.80
2022-10-01T12:28:49.143Z,1.60
2022-10-01T12:31:42.175Z,1.50
2022-10-01T12:34:39.552Z,1.90
2022-10-01T12:37:19.962Z,1.50
2022-10-01T12:42:41.156Z,1.70
2022-10-01T12:45:30.464Z,1.50
2022-10-01T12:48:36.182Z,1.70
2022-10-01T12:51:21.420Z,1.70
2022-10-01T12:53:56.240Z,1.70
2022-10-01T12:56:36.626Z,1.80
2022-10-01T12:59:31.923Z,1.70
2022-10-01T13:02:13.520Z,1.80
2022-10-01T13:04:59.207Z,1.60
2022-10-01T13:07:33.536Z,1.70
2022-10-01T13:10:14.724Z,1.60
2022-10-01T13:13:17.007Z,1.60
2022-10-01T13:15:49.764Z,1.70
2022-10-01T13:18:18.023Z,1.70
2022-10-01T13:20:54.447Z,1.60
2022-10-01T13:23:44.017Z,1.50
2022-10-01T13:26:12.259Z,1.90
2022-10-01T13:29:07.388Z,1.70
2022-10-01T13:31:52.011Z,1.70
2022-10-01T13:34:41.821Z,1.80
2022-10-01T13:37:17.184Z,1.80
2022-10-01T13:39:47.341Z,1.80
2022-10-01T13:42:27.750Z,1.70
2022-10-01T13:47:41.427Z,2.00
2022-10-01T13:50:25.038Z,2.10
2022-10-01T13:53:06.716Z,2.20
2022-10-01T13:55:41.030Z,2.00
2022-10-01T13:58:30.880Z,1.70
2022-10-01T14:01:03.034Z,1.50
2022-10-01T14:03:39.459Z,1.80
2022-10-01T14:06:16.959Z,2.00
2022-10-01T14:08:51.474Z,1.90
2022-10-01T14:11:45.717Z,1.80
2022-10-01T14:14:38.471Z,1.90
2022-10-01T14:17:09.563Z,2.10
2022-10-01T14:19:45.752Z,1.80
2022-10-01T14:22:14.009Z,1.90
2022-10-01T14:25:03.371Z,2.40
2022-10-01T14:27:57.727Z,1.80
2022-10-01T14:30:52.500Z,1.70
2022-10-01T14:33:39.142Z,1.80
2022-10-01T14:36:20.259Z,2.00
2022-10-01T14:38:48.611Z,2.00
2022-10-01T14:41:24.152Z,2.00
2022-10-01T14:43:52.448Z,2.10
2022-10-01T14:46:20.801Z,2.00
2022-10-01T14:49:01.016Z,2.00
2022-10-01T14:51:31.450Z,2.80
2022-10-01T14:54:00.756Z,1.70
2022-10-01T14:56:29.700Z,2.10
2022-10-01T14:59:07.430Z,2.10
2022-10-01T15:01:35.806Z,1.90
2022-10-01T15:04:14.885Z,2.10
2022-10-01T15:06:43.537Z,2.40
2022-10-01T15:09:18.933Z,2.30
2022-10-01T15:11:50.539Z,2.20
2022-10-01T15:14:24.515Z,2.40
2022-10-01T15:16:53.086Z,2.10
2022-10-01T15:19:23.539Z,2.00
2022-10-01T15:24:42.536Z,2.20
2022-10-01T15:27:13.842Z,2.20
2022-10-01T15:29:43.984Z,1.90
2022-10-01T15:32:17.800Z,2.10
2022-10-01T15:34:55.330Z,1.80
2022-10-01T15:37:38.354Z,2.30
2022-10-01T15:40:20.315Z,2.20
2022-10-01T15:43:07.544Z,2.80
2022-10-01T15:45:36.360Z,2.30
2022-10-01T15:48:04.767Z,2.30
2022-10-01T15:50:37.363Z,2.80
2022-10-01T15:53:23.667Z,2.20
2022-10-01T15:55:57.183Z,2.10
2022-10-01T15:58:31.935Z,2.20
2022-10-01T16:01:10.684Z,2.40
2022-10-01T16:03:42.612Z,2.50
2022-10-01T16:06:25.530Z,2.10
2022-10-01T16:09:16.182Z,2.30
2022-10-01T16:14:43.961Z,3.00
2022-10-01T16:17:18.465Z,2.20
2022-10-01T16:20:15.710Z,2.30
2022-10-01T16:22:44.152Z,3.00
2022-10-01T16:25:21.579Z,2.40
2022-10-01T16:28:04.556Z,2.10
2022-10-01T16:30:34.336Z,2.20
2022-10-01T16:33:05.467Z,2.40
2022-10-01T16:35:40.890Z,2.60
2022-10-01T16:38:09.912Z,2.70
2022-10-01T16:40:44.121Z,2.90
2022-10-01T16:43:18.914Z,2.70
2022-10-01T16:45:47.273Z,3.00
2022-10-01T16:48:23.160Z,2.90
2022-10-01T16:50:54.422Z,2.90
2022-10-01T16:53:25.059Z,2.80
2022-10-01T16:55:54.959Z,3.10
2022-10-01T16:58:23.352Z,3.00
2022-10-01T17:00:52.109Z,3.10
2022-10-01T17:03:25.236Z,3.40
2022-10-01T17:05:53.633Z,4.10
2022-10-01T17:08:21.941Z,5.30
2022-10-01T17:10:58.779Z,4.40
2022-10-01T17:13:32.986Z,7.10
2022-10-01T17:16:01.829Z,2.60
2022-10-01T17:18:30.141Z,1.70
2022-10-01T17:21:05.806Z,1.60
2022-10-01T17:23:35.825Z,1.60
2022-10-01T17:26:08.800Z,1.60
2022-10-01T17:28:37.083Z,2.00
2022-10-01T17:31:08.761Z,2.20
2022-10-01T17:33:38.148Z,2.00
2022-10-01T17:36:08.325Z,1.80
2022-10-01T17:38:37.404Z,1.90
2022-10-01T17:41:06.147Z,1.50
2022-10-01T17:43:34.626Z,1.40
2022-10-01T17:46:03.250Z,1.60
2022-10-01T17:48:31.596Z,1.70
2022-10-01T17:51:01.102Z,1.90
2022-10-01T17:53:35.083Z,1.40
2022-10-01T17:56:18.247Z,1.80
2022-10-01T17:58:46.928Z,2.00
2022-10-01T18:01:20.116Z,2.20
2022-10-01T18:03:54.232Z,2.20
2022-10-01T18:06:24.519Z,2.00
2022-10-01T18:08:56.198Z,2.10
2022-10-01T18:11:28.310Z,2.20
2022-10-01T18:13:56.897Z,2.20
2022-10-01T18:16:26.211Z,2.10
2022-10-01T18:21:49.139Z,2.50
2022-10-01T18:24:18.057Z,2.30
2022-10-01T18:26:46.665Z,2.20
2022-10-01T18:29:24.310Z,2.00
2022-10-01T18:32:07.657Z,2.10
2022-10-01T18:34:42.163Z,2.30
2022-10-01T18:37:28.886Z,2.20
2022-10-01T18:40:06.103Z,2.60
2022-10-01T18:42:46.251Z,2.50
2022-10-01T18:45:18.279Z,2.20
2022-10-01T18:47:52.458Z,2.50
2022-10-01T18:50:49.411Z,2.40
2022-10-01T18:53:38.273Z,2.40
2022-10-01T18:56:18.700Z,2.70
2022-10-01T18:59:33.168Z,9.40
2022-10-01T19:02:40.016Z,3.80
2022-10-01T19:05:20.250Z,4.40
2022-10-01T19:07:48.503Z,4.20
2022-10-01T19:10:51.981Z,4.10
2022-10-01T19:13:30.590Z,3.40
2022-10-01T19:16:14.235Z,3.90
2022-10-01T19:19:16.893Z,3.80
2022-10-01T19:21:58.575Z,4.60
2022-10-01T19:24:41.274Z,3.10
2022-10-01T19:27:30.856Z,3.10
2022-10-01T19:30:02.097Z,3.10
2022-10-01T19:32:42.564Z,2.60
2022-10-01T19:35:17.232Z,2.70
2022-10-01T19:37:52.731Z,2.70
2022-10-01T19:40:30.367Z,2.80
2022-10-01T19:43:18.081Z,2.70
2022-10-01T19:46:05.003Z,2.60
2022-10-01T19:48:51.324Z,2.80
2022-10-01T19:51:23.967Z,2.60
2022-10-01T19:54:02.282Z,2.50
2022-10-01T19:56:33.854Z,2.40
2022-10-01T19:59:11.229Z,2.30
2022-10-01T20:01:46.712Z,4.40
2022-10-01T20:04:31.377Z,6.40
2022-10-01T20:07:37.161Z,5.60
2022-10-01T20:10:11.660Z,5.50
2022-10-01T20:12:44.879Z,4.50
2022-10-01T20:15:14.875Z,3.40
2022-10-01T20:17:46.406Z,2.30
2022-10-01T20:20:21.121Z,1.90
2022-10-01T20:23:01.875Z,1.80
2022-10-01T20:28:25.671Z,1.50
2022-10-01T20:30:58.372Z,1.70
2022-10-01T20:33:43.261Z,1.90
2022-10-01T20:36:22.132Z,1.80
2022-10-01T20:39:04.067Z,1.80
2022-10-01T20:41:42.577Z,1.80
2022-10-01T20:44:17.452Z,1.70
2022-10-01T20:46:50.490Z,1.60
2022-10-01T20:49:43.821Z,1.70
2022-10-01T20:52:34.578Z,1.50
2022-10-01T20:55:12.970Z,1.60
2022-10-01T20:57:49.671Z,1.60
2022-10-01T21:00:21.322Z,1.70
2022-10-01T21:02:59.481Z,2.00
2022-10-01T21:05:37.698Z,1.60
2022-10-01T21:08:18.092Z,1.50
2022-10-01T21:10:59.800Z,1.50
2022-10-01T21:13:31.192Z,1.50
2022-10-01T21:16:18.111Z,1.30
2022-10-01T21:19:14.316Z,1.30
2022-10-01T21:22:07.697Z,1.20
2022-10-01T21:25:01.690Z,1.40
2022-10-01T21:27:35.230Z,1.20
2022-10-01T21:30:16.240Z,1.00
2022-10-01T21:33:03.256Z,1.20
2022-10-01T21:35:50.239Z,1.20
2022-10-01T21:38:29.761Z,1.10
2022-10-01T21:41:24.387Z,1.30
2022-10-01T21:44:27.856Z,1.20
2022-10-01T21:47:23.699Z,1.10
2022-10-01T21:50:15.536Z,0.90
2022-10-01T21:53:02.366Z,0.90
2022-10-01T21:56:14.008Z,1.10
2022-10-01T21:59:07.638Z,1.30
2022-10-01T22:02:11.110Z,1.00
2022-10-01T22:04:46.127Z,0.90
2022-10-01T22:07:28.291Z,1.00
2022-10-01T22:10:04.678Z,0.90
2022-10-01T22:12:37.471Z,1.40
2022-10-01T22:15:21.465Z,0.90
2022-10-01T22:17:53.932Z,0.90
2022-10-01T22:20:31.081Z,0.90
2022-10-01T22:23:09.156Z,1.00
2022-10-01T22:25:49.031Z,0.90
2022-10-01T22:28:23.220Z,1.20
2022-10-01T22:30:54.179Z,1.60
2022-10-01T22:33:32.363Z,4.00
2022-10-01T22:36:11.996Z,5.50
2022-10-01T22:38:57.006Z,8.00
2022-10-01T22:41:37.695Z,8.60
2022-10-01T22:47:07.777Z,7.90
2022-10-01T22:50:02.109Z,7.90
2022-10-01T22:53:03.731Z,8.00
2022-10-01T22:55:50.237Z,8.30
2022-10-01T22:58:27.904Z,9.20
2022-10-01T23:01:21.999Z,7.80
2022-10-01T23:04:16.577Z,7.40
2022-10-01T23:07:09.098Z,10.70
2022-10-01T23:10:01.092Z,10.50
2022-10-01T23:12:41.350Z,9.70
2022-10-01T23:15:24.840Z,8.80
2022-10-01T23:18:05.390Z,9.10
2022-10-01T23:20:43.861Z,8.70
2022-10-01T23:23:32.293Z,8.40
2022-10-01T23:26:49.156Z,7.40
2022-10-01T23:29:48.472Z,6.30
2022-10-01T23:32:22.826Z,7.50
2022-10-01T23:35:16.402Z,6.50
2022-10-01T23:38:15.765Z,5.80
2022-10-01T23:40:48.385Z,2.90
2022-10-01T23:43:22.297Z,2.60
2022-10-01T23:46:17.876Z,2.10
2022-10-01T23:49:04.147Z,1.80
2022-10-01T23:51:48.751Z,1.70
2022-10-01T23:54:48.492Z,1.70
2022-10-01T23:57:24.216Z,1.50
