createdAt,value
2018-07-19T00:00:57.487Z,0
2018-07-19T00:01:57.762Z,0
2018-07-19T00:02:57.816Z,0
2018-07-19T00:04:00.322Z,0
2018-07-19T00:04:57.573Z,0
2018-07-19T00:05:57.874Z,0
2018-07-19T00:06:58.849Z,0
2018-07-19T00:07:58.268Z,0
2018-07-19T00:08:57.681Z,0
2018-07-19T00:09:58.974Z,0
2018-07-19T00:10:57.999Z,0
2018-07-19T00:11:58.047Z,0
2018-07-19T00:12:58.059Z,0
2018-07-19T00:13:59.685Z,0
2018-07-19T00:14:58.401Z,0
2018-07-19T00:15:58.171Z,0
2018-07-19T00:16:58.829Z,0
2018-07-19T00:17:58.872Z,0
2018-07-19T00:18:58.451Z,0
2018-07-19T00:19:58.260Z,0
2018-07-19T00:21:00.673Z,0
2018-07-19T00:21:58.021Z,0
2018-07-19T00:22:58.326Z,0
2018-07-19T00:23:58.644Z,0
2018-07-19T00:25:00.343Z,0
2018-07-19T00:25:58.393Z,0
2018-07-19T00:26:58.151Z,0
2018-07-19T00:27:59.501Z,0
2018-07-19T00:28:58.481Z,0
2018-07-19T00:29:58.780Z,0
2018-07-19T00:30:58.506Z,0
2018-07-19T00:31:59.463Z,0
2018-07-19T00:32:58.578Z,0
2018-07-19T00:33:58.950Z,0
2018-07-19T00:34:58.361Z,0
2018-07-19T00:35:59.505Z,0
2018-07-19T00:36:58.670Z,0
2018-07-19T00:37:58.701Z,0
2018-07-19T00:38:59.451Z,0
2018-07-19T00:39:58.955Z,0
2018-07-19T00:40:58.827Z,0
2018-07-19T00:41:59.084Z,0
2018-07-19T00:42:59.713Z,0
2018-07-19T00:43:58.851Z,0
2018-07-19T00:44:58.893Z,0
2018-07-19T00:45:59.191Z,0
2018-07-19T00:47:00.342Z,0
2018-07-19T00:47:59.246Z,0
2018-07-19T00:48:58.981Z,0
2018-07-19T00:49:58.740Z,0
2018-07-19T00:51:00.425Z,0
2018-07-19T00:51:59.059Z,0
2018-07-19T00:52:59.076Z,0
2018-07-19T00:53:59.212Z,0
2018-07-19T00:54:59.744Z,0
2018-07-19T00:55:59.161Z,0
2018-07-19T00:56:58.365Z,0
2018-07-19T00:57:58.979Z,0
2018-07-19T00:58:59.731Z,0
2018-07-19T00:59:58.707Z,0
2018-07-19T01:00:59.277Z,0
2018-07-19T01:02:00.677Z,0
2018-07-19T01:02:59.049Z,0
2018-07-19T01:03:59.627Z,0
2018-07-19T01:04:59.133Z,0
2018-07-19T01:06:00.949Z,0
2018-07-19T01:06:59.699Z,0
2018-07-19T01:07:59.711Z,0
2018-07-19T01:08:59.211Z,0
2018-07-19T01:10:00.149Z,0
2018-07-19T01:10:59.275Z,0
2018-07-19T01:11:59.557Z,0
2018-07-19T01:13:01.966Z,0
2018-07-19T01:13:59.334Z,0
2018-07-19T01:14:59.619Z,0
2018-07-19T01:16:01.342Z,0
2018-07-19T01:16:59.694Z,0
2018-07-19T01:17:59.444Z,0
2018-07-19T01:18:59.723Z,0
2018-07-19T01:20:01.328Z,0
2018-07-19T01:20:59.523Z,0
2018-07-19T01:21:59.256Z,0
2018-07-19T01:23:01.711Z,0
2018-07-19T01:23:59.584Z,0
2018-07-19T01:24:59.702Z,0
2018-07-19T01:26:02.322Z,0
2018-07-19T01:27:00.178Z,0
2018-07-19T01:27:59.685Z,0
2018-07-19T01:29:01.383Z,0
2018-07-19T01:30:01.116Z,0
2018-07-19T01:31:00.308Z,0
2018-07-19T01:32:00.317Z,0
2018-07-19T01:33:00.813Z,0
2018-07-19T01:33:59.836Z,0
2018-07-19T01:35:00.120Z,0
2018-07-19T01:36:00.438Z,0
2018-07-19T01:37:00.448Z,0
2018-07-19T01:38:02.003Z,0
2018-07-19T01:38:59.983Z,0
2018-07-19T01:40:00.241Z,0
2018-07-19T01:41:01.799Z,0
2018-07-19T01:42:01.135Z,0
2018-07-19T01:43:00.347Z,0
2018-07-19T01:44:00.599Z,0
2018-07-19T01:45:01.580Z,0
2018-07-19T01:45:59.859Z,0
2018-07-19T01:47:00.675Z,0
2018-07-19T01:48:02.822Z,0
2018-07-19T01:49:00.188Z,0
2018-07-19T01:50:00.543Z,0
2018-07-19T01:51:02.124Z,0
2018-07-19T01:52:00.424Z,0
2018-07-19T01:53:00.903Z,0
2018-07-19T01:54:00.649Z,0
2018-07-19T01:55:00.356Z,0
2018-07-19T01:56:00.918Z,0
2018-07-19T01:57:03.025Z,0
2018-07-19T01:58:00.971Z,0
2018-07-19T01:59:00.999Z,0
2018-07-19T02:00:03.633Z,0
2018-07-19T02:01:00.497Z,0
2018-07-19T02:02:00.820Z,0
2018-07-19T02:03:03.550Z,0
2018-07-19T02:04:00.842Z,0
2018-07-19T02:05:00.584Z,0
2018-07-19T02:06:01.414Z,0
2018-07-19T02:07:02.245Z,0
2018-07-19T02:08:01.214Z,0
2018-07-19T02:09:00.957Z,0
2018-07-19T02:10:03.470Z,0
2018-07-19T02:11:00.466Z,0
2018-07-19T02:12:01.021Z,0
2018-07-19T02:13:01.701Z,0
2018-07-19T02:14:01.073Z,0
2018-07-19T02:15:01.366Z,0
2018-07-19T02:16:02.948Z,0
2018-07-19T02:17:01.422Z,0
2018-07-19T02:18:01.222Z,0
2018-07-19T02:19:01.676Z,0
2018-07-19T02:20:01.803Z,0
2018-07-19T02:21:01.267Z,0
2018-07-19T02:22:01.002Z,0
2018-07-19T02:23:02.260Z,0
2018-07-19T02:24:01.326Z,0
2018-07-19T02:25:01.094Z,0
2018-07-19T02:26:02.764Z,0
2018-07-19T02:27:01.152Z,0
2018-07-19T02:28:01.432Z,0
2018-07-19T02:29:02.025Z,0
2018-07-19T02:30:00.929Z,0
2018-07-19T02:31:01.839Z,0
2018-07-19T02:32:02.694Z,0
2018-07-19T02:33:01.549Z,0
2018-07-19T02:34:01.563Z,0
2018-07-19T02:35:04.215Z,0
2018-07-19T02:36:01.940Z,0
2018-07-19T02:37:01.648Z,0
2018-07-19T02:38:03.467Z,0
2018-07-19T02:39:01.421Z,0
2018-07-19T02:40:01.700Z,0
2018-07-19T02:41:02.410Z,0
2018-07-19T02:42:03.074Z,0
2018-07-19T02:43:01.788Z,0
2018-07-19T02:44:02.051Z,0
2018-07-19T02:45:03.611Z,0
2018-07-19T02:46:02.125Z,0
2018-07-19T02:47:02.152Z,0
2018-07-19T02:48:03.647Z,0
2018-07-19T02:49:02.994Z,0
2018-07-19T02:50:01.936Z,0
2018-07-19T02:51:03.049Z,0
2018-07-19T02:52:02.493Z,0
2018-07-19T02:53:01.955Z,0
2018-07-19T02:54:03.252Z,0
2018-07-19T02:55:01.794Z,0
2018-07-19T02:56:02.383Z,0
2018-07-19T02:57:03.041Z,0
2018-07-19T02:58:03.974Z,0
2018-07-19T02:59:03.675Z,0
2018-07-19T03:00:03.557Z,0
2018-07-19T03:01:04.285Z,0
2018-07-19T03:02:04.085Z,0
2018-07-19T03:03:04.751Z,0
2018-07-19T03:04:02.553Z,0
2018-07-19T03:05:04.372Z,0
2018-07-19T03:06:03.234Z,0
2018-07-19T03:07:03.130Z,0
2018-07-19T03:08:04.578Z,0
2018-07-19T03:09:03.215Z,0
2018-07-19T03:10:03.363Z,0
2018-07-19T03:11:05.808Z,0
2018-07-19T03:12:03.672Z,0
2018-07-19T03:13:03.243Z,0
2018-07-19T03:14:03.592Z,0
2018-07-19T03:15:02.543Z,0
2018-07-19T03:16:02.566Z,0
2018-07-19T03:17:02.320Z,0
2018-07-19T03:18:04.506Z,0
2018-07-19T03:19:02.649Z,0
2018-07-19T03:20:04.103Z,0
2018-07-19T03:21:04.645Z,0
2018-07-19T03:22:04.059Z,0
2018-07-19T03:23:03.727Z,0
2018-07-19T03:24:06.031Z,0
2018-07-19T03:25:03.169Z,0
2018-07-19T03:26:03.272Z,0
2018-07-19T03:27:03.729Z,0
2018-07-19T03:28:02.593Z,0
2018-07-19T03:29:03.184Z,0
2018-07-19T03:30:03.178Z,0
2018-07-19T03:31:05.429Z,0
2018-07-19T03:32:02.422Z,0
2018-07-19T03:33:03.250Z,0
2018-07-19T03:34:04.599Z,0
2018-07-19T03:35:03.279Z,0
2018-07-19T03:36:03.310Z,0
2018-07-19T03:37:03.841Z,0
2018-07-19T03:38:02.570Z,0
2018-07-19T03:39:03.407Z,0
2018-07-19T03:40:04.753Z,0
2018-07-19T03:41:03.197Z,0
2018-07-19T03:42:03.455Z,0
2018-07-19T03:43:04.780Z,0
2018-07-19T03:44:03.254Z,0
2018-07-19T03:45:03.545Z,0
2018-07-19T03:46:05.177Z,0
2018-07-19T03:47:03.619Z,0
2018-07-19T03:48:03.060Z,0
2018-07-19T03:49:04.618Z,0
2018-07-19T03:50:03.097Z,0
2018-07-19T03:51:03.695Z,0
2018-07-19T03:52:03.460Z,0
2018-07-19T03:53:05.177Z,0
2018-07-19T03:54:03.512Z,0
2018-07-19T03:55:03.232Z,0
2018-07-19T03:56:02.704Z,0
2018-07-19T03:57:03.553Z,0
2018-07-19T03:58:03.291Z,0
2018-07-19T03:59:06.080Z,0
2018-07-19T04:00:03.335Z,0
2018-07-19T04:01:03.103Z,0
2018-07-19T04:02:06.390Z,0
2018-07-19T04:03:03.524Z,0
2018-07-19T04:04:03.979Z,0
2018-07-19T04:05:06.223Z,0
2018-07-19T04:06:03.759Z,0
2018-07-19T04:07:03.761Z,0
2018-07-19T04:08:03.793Z,0
2018-07-19T04:09:05.115Z,0
2018-07-19T04:10:04.115Z,0
2018-07-19T04:11:04.142Z,0
2018-07-19T04:12:05.604Z,0
2018-07-19T04:13:04.179Z,0
2018-07-19T04:14:04.215Z,0
2018-07-19T04:15:04.501Z,0
2018-07-19T04:16:06.653Z,0
2018-07-19T04:17:04.871Z,0
2018-07-19T04:18:04.822Z,0
2018-07-19T04:19:07.123Z,0
2018-07-19T04:20:04.822Z,0
2018-07-19T04:21:04.615Z,0
2018-07-19T04:22:06.012Z,0
2018-07-19T04:23:04.548Z,0
2018-07-19T04:24:04.797Z,0
2018-07-19T04:25:06.587Z,0
2018-07-19T04:26:06.967Z,0
2018-07-19T04:27:04.499Z,0
2018-07-19T04:28:05.847Z,0
2018-07-19T04:29:07.494Z,0
2018-07-19T04:30:04.599Z,0
2018-07-19T04:31:05.842Z,0
2018-07-19T04:32:05.054Z,0
2018-07-19T04:33:06.112Z,0
2018-07-19T04:34:06.004Z,0
2018-07-19T04:35:04.665Z,0
2018-07-19T04:36:05.127Z,0
2018-07-19T04:37:04.495Z,0
2018-07-19T04:38:03.687Z,5
2018-07-19T04:39:04.524Z,5
2018-07-19T04:40:05.783Z,5
2018-07-19T04:41:04.579Z,5
2018-07-19T04:42:04.054Z,5
2018-07-19T04:43:06.234Z,5
2018-07-19T04:44:04.905Z,5
2018-07-19T04:45:04.676Z,5
2018-07-19T04:46:04.412Z,5
2018-07-19T04:47:06.658Z,5
2018-07-19T04:48:04.740Z,5
2018-07-19T04:49:04.759Z,5
2018-07-19T04:50:04.815Z,5
2018-07-19T04:51:04.821Z,5
2018-07-19T04:52:04.578Z,5
2018-07-19T04:53:06.407Z,5
2018-07-19T04:54:05.157Z,5
2018-07-19T04:55:04.670Z,5
2018-07-19T04:56:04.103Z,5
2018-07-19T04:57:05.643Z,5
2018-07-19T04:58:05.245Z,5
2018-07-19T04:59:04.984Z,5
2018-07-19T05:00:05.772Z,5
2018-07-19T05:01:04.752Z,5
2018-07-19T05:02:05.376Z,5
2018-07-19T05:03:05.412Z,5
2018-07-19T05:04:05.108Z,5
2018-07-19T05:05:05.126Z,5
2018-07-19T05:06:05.137Z,5
2018-07-19T05:07:06.804Z,5
2018-07-19T05:08:05.221Z,5
2018-07-19T05:09:05.203Z,5
2018-07-19T05:10:06.390Z,5
2018-07-19T05:11:04.738Z,5
2018-07-19T05:12:05.018Z,5
2018-07-19T05:13:05.037Z,5
2018-07-19T05:14:07.637Z,5
2018-07-19T05:15:06.178Z,5
2018-07-19T05:16:05.812Z,5
2018-07-19T05:17:06.355Z,5
2018-07-19T05:18:06.299Z,5
2018-07-19T05:19:05.439Z,5
2018-07-19T05:20:05.517Z,5
2018-07-19T05:21:06.974Z,5
2018-07-19T05:22:05.262Z,5
2018-07-19T05:23:05.874Z,5
2018-07-19T05:24:05.830Z,5
2018-07-19T05:25:08.158Z,5
2018-07-19T05:26:05.881Z,5
2018-07-19T05:27:05.965Z,5
2018-07-19T05:28:07.283Z,5
2018-07-19T05:29:05.980Z,5
2018-07-19T05:30:05.165Z,5
2018-07-19T05:31:06.477Z,5
2018-07-19T05:32:06.019Z,5
2018-07-19T05:33:05.796Z,5
2018-07-19T05:34:05.833Z,5
2018-07-19T05:35:07.279Z,5
2018-07-19T05:36:05.859Z,5
2018-07-19T05:37:05.899Z,5
2018-07-19T05:38:06.538Z,5
2018-07-19T05:39:05.668Z,5
2018-07-19T05:40:06.226Z,5
2018-07-19T05:41:05.960Z,5
2018-07-19T05:42:06.151Z,5
2018-07-19T05:43:05.743Z,5
2018-07-19T05:44:06.354Z,5
2018-07-19T05:45:05.766Z,5
2018-07-19T05:46:06.973Z,5
2018-07-19T05:47:06.366Z,5
2018-07-19T05:48:05.877Z,5
2018-07-19T05:49:07.491Z,5
2018-07-19T05:50:08.321Z,5
2018-07-19T05:51:06.241Z,5
2018-07-19T05:52:06.274Z,5
2018-07-19T05:53:06.914Z,5
2018-07-19T05:54:06.668Z,5
2018-07-19T05:55:06.546Z,5
2018-07-19T05:56:07.418Z,5
2018-07-19T05:57:06.640Z,5
2018-07-19T05:58:06.107Z,5
2018-07-19T05:59:06.362Z,5
2018-07-19T06:00:05.571Z,5
2018-07-19T06:01:06.660Z,5
2018-07-19T06:02:06.769Z,5
2018-07-19T06:03:08.095Z,5
2018-07-19T06:04:06.258Z,5
2018-07-19T06:05:06.504Z,5
2018-07-19T06:06:08.704Z,5
2018-07-19T06:07:06.278Z,5
2018-07-19T06:08:06.572Z,5
2018-07-19T06:09:07.916Z,5
2018-07-19T06:10:06.614Z,5
2018-07-19T06:11:06.901Z,5
2018-07-19T06:12:06.679Z,5
2018-07-19T06:13:07.519Z,5
2018-07-19T06:14:06.434Z,5
2018-07-19T06:15:06.748Z,5
2018-07-19T06:16:06.895Z,5
2018-07-19T06:17:08.932Z,5
2018-07-19T06:18:06.810Z,5
2018-07-19T06:19:06.562Z,5
2018-07-19T06:20:07.159Z,5
2018-07-19T06:21:07.151Z,5
2018-07-19T06:22:07.188Z,5
2018-07-19T06:23:07.198Z,5
2018-07-19T06:24:07.988Z,5
2018-07-19T06:25:06.725Z,5
2018-07-19T06:26:06.447Z,5
2018-07-19T06:27:07.025Z,5
2018-07-19T06:28:07.341Z,5
2018-07-19T06:29:07.097Z,5
2018-07-19T06:30:07.104Z,5
2018-07-19T06:31:07.104Z,5
2018-07-19T06:32:07.151Z,5
2018-07-19T06:33:07.451Z,5
2018-07-19T06:34:07.476Z,5
2018-07-19T06:35:08.052Z,5
2018-07-19T06:36:06.975Z,5
2018-07-19T06:37:07.258Z,5
2018-07-19T06:38:08.587Z,5
2018-07-19T06:39:07.314Z,5
2018-07-19T06:40:07.348Z,5
2018-07-19T06:41:08.747Z,5
2018-07-19T06:42:07.099Z,5
2018-07-19T06:43:07.380Z,5
2018-07-19T06:44:08.899Z,5
2018-07-19T06:45:07.723Z,5
2018-07-19T06:46:07.443Z,5
2018-07-19T06:47:07.540Z,5
2018-07-19T06:48:07.707Z,5
2018-07-19T06:49:07.780Z,5
2018-07-19T06:50:07.535Z,5
2018-07-19T06:51:07.021Z,5
2018-07-19T06:52:07.900Z,5
2018-07-19T06:53:07.324Z,5
2018-07-19T06:54:09.185Z,5
2018-07-19T06:55:07.668Z,5
2018-07-19T06:56:07.420Z,5
2018-07-19T06:57:09.317Z,5
2018-07-19T06:58:07.980Z,5
2018-07-19T06:59:08.006Z,5
2018-07-19T07:00:09.081Z,5
2018-07-19T07:01:07.797Z,5
2018-07-19T07:02:07.558Z,5
2018-07-19T07:03:09.140Z,5
2018-07-19T07:04:07.897Z,5
2018-07-19T07:05:08.169Z,5
2018-07-19T07:06:08.164Z,5
2018-07-19T07:07:09.117Z,5
2018-07-19T07:08:07.683Z,5
2018-07-19T07:09:08.435Z,5
2018-07-19T07:10:10.116Z,5
2018-07-19T07:11:07.750Z,5
2018-07-19T07:12:08.184Z,5
2018-07-19T07:13:09.612Z,5
2018-07-19T07:14:07.567Z,5
2018-07-19T07:15:08.536Z,5
2018-07-19T07:16:09.646Z,5
2018-07-19T07:17:07.904Z,5
2018-07-19T07:18:08.500Z,5
2018-07-19T07:19:10.764Z,5
2018-07-19T07:20:08.240Z,5
2018-07-19T07:21:08.404Z,5
2018-07-19T07:22:09.142Z,5
2018-07-19T07:23:08.594Z,5
2018-07-19T07:24:08.068Z,5
2018-07-19T07:25:09.766Z,5
2018-07-19T07:26:08.620Z,5
2018-07-19T07:27:08.397Z,5
2018-07-19T07:28:08.423Z,5
2018-07-19T07:29:09.055Z,5
2018-07-19T07:30:08.726Z,5
2018-07-19T07:31:08.213Z,5
2018-07-19T07:32:10.076Z,5
2018-07-19T07:33:08.524Z,5
2018-07-19T07:34:09.167Z,5
2018-07-19T07:35:09.402Z,10
2018-07-19T07:36:08.111Z,10
2018-07-19T07:37:08.346Z,10
2018-07-19T07:38:10.108Z,10
2018-07-19T07:39:09.022Z,10
2018-07-19T07:40:08.995Z,10
2018-07-19T07:41:09.269Z,10
2018-07-19T07:42:08.804Z,10
2018-07-19T07:43:08.582Z,10
2018-07-19T07:44:10.185Z,10
2018-07-19T07:45:08.834Z,10
2018-07-19T07:46:08.604Z,10
2018-07-19T07:47:10.342Z,10
2018-07-19T07:48:08.897Z,10
2018-07-19T07:49:08.939Z,10
2018-07-19T07:50:10.084Z,10
2018-07-19T07:51:09.232Z,10
2018-07-19T07:52:08.704Z,10
2018-07-19T07:53:09.037Z,10
2018-07-19T07:54:10.014Z,10
2018-07-19T07:55:09.046Z,10
2018-07-19T07:56:08.850Z,10
2018-07-19T07:57:10.169Z,10
2018-07-19T07:58:09.110Z,10
2018-07-19T07:59:08.858Z,10
2018-07-19T08:00:10.088Z,10
2018-07-19T08:01:09.602Z,10
2018-07-19T08:02:09.475Z,10
2018-07-19T08:03:09.027Z,10
2018-07-19T08:04:10.111Z,10
2018-07-19T08:05:09.026Z,10
2018-07-19T08:06:09.203Z,10
2018-07-19T08:07:11.651Z,10
2018-07-19T08:08:08.883Z,10
2018-07-19T08:09:09.629Z,10
2018-07-19T08:10:11.224Z,10
2018-07-19T08:11:09.708Z,10
2018-07-19T08:12:09.583Z,10
2018-07-19T08:13:11.498Z,10
2018-07-19T08:14:08.702Z,10
2018-07-19T08:15:10.746Z,10
2018-07-19T08:16:09.908Z,10
2018-07-19T08:17:09.584Z,10
2018-07-19T08:18:09.850Z,10
2018-07-19T08:19:11.942Z,10
2018-07-19T08:20:09.749Z,10
2018-07-19T08:21:09.957Z,10
2018-07-19T08:22:11.304Z,10
2018-07-19T08:23:10.107Z,10
2018-07-19T08:24:09.465Z,10
2018-07-19T08:25:11.650Z,10
2018-07-19T08:26:09.533Z,15
2018-07-19T08:27:09.813Z,15
2018-07-19T08:28:10.926Z,15
2018-07-19T08:29:10.807Z,10
2018-07-19T08:30:09.884Z,15
2018-07-19T08:31:10.281Z,15
2018-07-19T08:32:11.893Z,10
2018-07-19T08:33:10.232Z,15
2018-07-19T08:34:10.181Z,10
2018-07-19T08:35:12.247Z,10
2018-07-19T08:36:10.631Z,10
2018-07-19T08:37:09.786Z,20
2018-07-19T08:38:10.755Z,30
2018-07-19T08:39:09.835Z,40
2018-07-19T08:40:10.152Z,25
2018-07-19T08:41:12.488Z,15
2018-07-19T08:42:10.482Z,15
2018-07-19T08:43:10.541Z,20
2018-07-19T08:44:12.617Z,25
2018-07-19T08:45:10.123Z,30
2018-07-19T08:46:10.013Z,30
2018-07-19T08:47:10.942Z,25
2018-07-19T08:48:10.342Z,30
2018-07-19T08:49:09.897Z,25
2018-07-19T08:50:10.810Z,20
2018-07-19T08:51:10.155Z,15
2018-07-19T08:52:09.885Z,15
2018-07-19T08:53:11.067Z,15
2018-07-19T08:54:11.461Z,25
2018-07-19T08:55:10.783Z,35
2018-07-19T08:56:10.373Z,40
2018-07-19T08:57:11.369Z,40
2018-07-19T08:58:10.912Z,30
2018-07-19T08:59:10.653Z,20
2018-07-19T09:00:12.143Z,20
2018-07-19T09:01:10.574Z,15
2018-07-19T09:02:10.676Z,15
2018-07-19T09:03:11.771Z,15
2018-07-19T09:04:11.000Z,20
2018-07-19T09:05:10.510Z,15
2018-07-19T09:06:12.631Z,20
2018-07-19T09:07:10.859Z,10
2018-07-19T09:08:11.129Z,10
2018-07-19T09:09:10.873Z,10
2018-07-19T09:10:12.141Z,20
2018-07-19T09:11:10.633Z,30
2018-07-19T09:12:10.946Z,35
2018-07-19T09:13:11.077Z,30
2018-07-19T09:14:10.927Z,35
2018-07-19T09:15:11.044Z,35
2018-07-19T09:16:10.500Z,35
2018-07-19T09:17:11.980Z,40
2018-07-19T09:18:11.100Z,40
2018-07-19T09:19:10.592Z,35
2018-07-19T09:20:13.024Z,35
2018-07-19T09:21:10.904Z,40
2018-07-19T09:22:10.915Z,50
2018-07-19T09:23:11.221Z,30
2018-07-19T09:24:13.048Z,30
2018-07-19T09:25:11.268Z,25
2018-07-19T09:26:11.313Z,25
2018-07-19T09:27:11.989Z,20
2018-07-19T09:28:10.817Z,25
2018-07-19T09:29:11.293Z,20
2018-07-19T09:30:12.175Z,25
2018-07-19T09:31:12.248Z,30
2018-07-19T09:32:10.909Z,35
2018-07-19T09:33:11.221Z,35
2018-07-19T09:34:12.081Z,50
2018-07-19T09:35:11.581Z,45
2018-07-19T09:36:11.840Z,30
2018-07-19T09:37:13.026Z,20
2018-07-19T09:38:11.380Z,15
2018-07-19T09:39:11.185Z,15
2018-07-19T09:40:11.664Z,15
2018-07-19T09:41:13.740Z,20
2018-07-19T09:42:11.877Z,30
2018-07-19T09:43:11.475Z,30
2018-07-19T09:44:13.374Z,40
2018-07-19T09:45:12.432Z,45
2018-07-19T09:46:11.566Z,40
2018-07-19T09:47:12.690Z,40
2018-07-19T09:48:12.143Z,40
2018-07-19T09:49:11.633Z,35
2018-07-19T09:50:12.433Z,30
2018-07-19T09:51:13.424Z,30
2018-07-19T09:52:12.249Z,25
2018-07-19T09:53:12.371Z,25
2018-07-19T09:54:12.647Z,30
2018-07-19T09:55:12.605Z,50
2018-07-19T09:56:11.545Z,60
2018-07-19T09:57:12.404Z,60
2018-07-19T09:58:13.060Z,60
2018-07-19T09:59:12.556Z,55
2018-07-19T10:00:12.249Z,45
2018-07-19T10:01:14.070Z,35
2018-07-19T10:02:11.990Z,20
2018-07-19T10:03:12.018Z,25
2018-07-19T10:04:12.058Z,30
2018-07-19T10:05:13.386Z,35
2018-07-19T10:06:12.436Z,30
2018-07-19T10:07:12.409Z,20
2018-07-19T10:08:14.299Z,30
2018-07-19T10:09:11.946Z,30
2018-07-19T10:10:13.078Z,30
2018-07-19T10:11:12.515Z,35
2018-07-19T10:12:14.407Z,40
2018-07-19T10:13:12.565Z,45
2018-07-19T10:14:12.327Z,55
2018-07-19T10:15:13.221Z,65
2018-07-19T10:16:12.960Z,60
2018-07-19T10:17:12.126Z,65
2018-07-19T10:18:12.694Z,70
2018-07-19T10:19:15.143Z,65
2018-07-19T10:20:12.496Z,55
2018-07-19T10:21:12.782Z,35
2018-07-19T10:22:12.807Z,45
2018-07-19T10:23:12.883Z,25
2018-07-19T10:24:13.147Z,35
2018-07-19T10:25:13.170Z,35
2018-07-19T10:26:14.101Z,35
2018-07-19T10:27:13.026Z,35
2018-07-19T10:28:12.979Z,35
2018-07-19T10:29:13.288Z,40
2018-07-19T10:30:15.224Z,55
2018-07-19T10:31:12.819Z,60
2018-07-19T10:32:14.485Z,60
2018-07-19T10:33:13.115Z,55
2018-07-19T10:34:14.011Z,45
2018-07-19T10:35:12.932Z,40
2018-07-19T10:36:12.957Z,35
2018-07-19T10:37:14.412Z,25
2018-07-19T10:38:13.548Z,20
2018-07-19T10:39:12.770Z,20
2018-07-19T10:40:13.343Z,20
2018-07-19T10:41:15.153Z,35
2018-07-19T10:42:13.387Z,35
2018-07-19T10:43:13.774Z,35
2018-07-19T10:44:14.033Z,35
2018-07-19T10:45:15.200Z,40
2018-07-19T10:46:13.744Z,55
2018-07-19T10:47:13.550Z,70
2018-07-19T10:48:13.535Z,75
2018-07-19T10:49:13.836Z,75
2018-07-19T10:50:13.624Z,80
2018-07-19T10:51:13.873Z,65
2018-07-19T10:52:13.967Z,70
2018-07-19T10:53:13.676Z,45
2018-07-19T10:54:13.187Z,35
2018-07-19T10:55:13.733Z,25
2018-07-19T10:56:14.022Z,25
2018-07-19T10:57:13.788Z,40
2018-07-19T10:58:13.820Z,40
2018-07-19T10:59:13.850Z,45
2018-07-19T11:00:13.876Z,45
2018-07-19T11:01:14.163Z,50
2018-07-19T11:02:14.192Z,55
2018-07-19T11:03:14.238Z,60
2018-07-19T11:04:13.995Z,70
2018-07-19T11:05:13.762Z,70
2018-07-19T11:06:13.805Z,60
2018-07-19T11:07:14.087Z,55
2018-07-19T11:08:14.132Z,50
2018-07-19T11:09:14.212Z,40
2018-07-19T11:10:14.620Z,25
2018-07-19T11:11:14.460Z,40
2018-07-19T11:12:14.001Z,30
2018-07-19T11:13:13.480Z,45
2018-07-19T11:14:14.082Z,45
2018-07-19T11:15:14.632Z,50
2018-07-19T11:16:14.616Z,55
2018-07-19T11:17:13.909Z,65
2018-07-19T11:18:14.907Z,80
2018-07-19T11:19:14.444Z,85
2018-07-19T11:20:13.956Z,75
2018-07-19T11:21:14.812Z,45
2018-07-19T11:22:14.536Z,35
2018-07-19T11:23:14.645Z,30
2018-07-19T11:24:14.131Z,50
2018-07-19T11:25:14.369Z,55
2018-07-19T11:26:14.661Z,60
2018-07-19T11:27:14.700Z,60
2018-07-19T11:28:14.473Z,60
2018-07-19T11:29:14.517Z,65
2018-07-19T11:30:15.050Z,45
2018-07-19T11:31:15.082Z,55
2018-07-19T11:32:15.115Z,55
2018-07-19T11:33:14.358Z,55
2018-07-19T11:34:14.649Z,55
2018-07-19T11:35:14.530Z,55
2018-07-19T11:36:15.015Z,60
2018-07-19T11:37:14.741Z,70
2018-07-19T11:38:15.028Z,85
2018-07-19T11:39:15.323Z,95
2018-07-19T11:40:14.837Z,95
2018-07-19T11:41:14.599Z,90
2018-07-19T11:42:15.157Z,65
2018-07-19T11:43:15.241Z,65
2018-07-19T11:44:15.477Z,55
2018-07-19T11:45:15.257Z,50
2018-07-19T11:46:15.281Z,40
2018-07-19T11:47:15.306Z,35
2018-07-19T11:48:15.083Z,35
2018-07-19T11:49:15.386Z,60
2018-07-19T11:50:15.449Z,65
2018-07-19T11:51:15.708Z,65
2018-07-19T11:52:15.480Z,70
2018-07-19T11:53:15.242Z,75
2018-07-19T11:54:15.545Z,85
2018-07-19T11:55:15.833Z,90
2018-07-19T11:56:15.348Z,90
2018-07-19T11:57:15.883Z,90
2018-07-19T11:58:15.920Z,85
2018-07-19T11:59:15.966Z,80
2018-07-19T12:00:15.730Z,75
2018-07-19T12:01:16.016Z,70
2018-07-19T12:02:15.796Z,70
2018-07-19T12:03:16.079Z,65
2018-07-19T12:04:16.119Z,70
2018-07-19T12:05:16.144Z,75
2018-07-19T12:06:16.182Z,80
2018-07-19T12:07:15.430Z,90
2018-07-19T12:08:15.468Z,85
2018-07-19T12:09:15.763Z,90
2018-07-19T12:10:16.055Z,90
2018-07-19T12:11:15.557Z,65
2018-07-19T12:12:15.590Z,65
2018-07-19T12:13:15.908Z,70
2018-07-19T12:14:16.188Z,65
2018-07-19T12:15:16.216Z,60
2018-07-19T12:16:16.509Z,55
2018-07-19T12:17:16.542Z,50
2018-07-19T12:18:16.829Z,40
2018-07-19T12:19:16.606Z,35
2018-07-19T12:20:16.378Z,40
2018-07-19T12:21:16.669Z,60
2018-07-19T12:22:16.460Z,90
2018-07-19T12:23:16.482Z,100
2018-07-19T12:24:16.520Z,110
2018-07-19T12:25:16.557Z,115
2018-07-19T12:26:16.576Z,110
2018-07-19T12:27:16.643Z,85
2018-07-19T12:28:16.642Z,60
2018-07-19T12:29:16.697Z,80
2018-07-19T12:30:16.969Z,65
2018-07-19T12:31:17.231Z,55
2018-07-19T12:32:16.788Z,70
2018-07-19T12:33:17.077Z,45
2018-07-19T12:34:16.583Z,75
2018-07-19T12:35:16.881Z,75
2018-07-19T12:36:17.191Z,75
2018-07-19T12:37:16.432Z,80
2018-07-19T12:38:16.976Z,80
2018-07-19T12:39:17.037Z,80
2018-07-19T12:40:16.533Z,80
2018-07-19T12:41:17.076Z,85
2018-07-19T12:42:17.147Z,90
2018-07-19T12:43:17.412Z,90
2018-07-19T12:44:16.915Z,90
2018-07-19T12:45:16.960Z,90
2018-07-19T12:46:17.524Z,90
2018-07-19T12:47:17.534Z,90
2018-07-19T12:48:17.321Z,85
2018-07-19T12:49:17.611Z,40
2018-07-19T12:50:16.595Z,45
2018-07-19T12:51:17.412Z,80
2018-07-19T12:52:17.940Z,80
2018-07-19T12:53:17.769Z,80
2018-07-19T12:54:17.779Z,75
2018-07-19T12:55:17.805Z,75
2018-07-19T12:56:17.587Z,75
2018-07-19T12:57:17.878Z,75
2018-07-19T12:58:17.649Z,75
2018-07-19T12:59:17.426Z,80
2018-07-19T13:00:17.572Z,80
2018-07-19T13:01:17.496Z,80
2018-07-19T13:02:18.063Z,80
2018-07-19T13:03:18.090Z,75
2018-07-19T13:04:17.590Z,85
2018-07-19T13:05:17.907Z,95
2018-07-19T13:06:18.179Z,95
2018-07-19T13:07:18.220Z,100
2018-07-19T13:08:18.261Z,100
2018-07-19T13:09:18.283Z,75
2018-07-19T13:10:18.065Z,85
2018-07-19T13:11:18.361Z,65
2018-07-19T13:12:18.397Z,55
2018-07-19T13:13:18.415Z,60
2018-07-19T13:14:18.205Z,55
2018-07-19T13:15:18.488Z,50
2018-07-19T13:16:18.527Z,50
2018-07-19T13:17:18.562Z,55
2018-07-19T13:18:18.079Z,75
2018-07-19T13:19:18.375Z,70
2018-07-19T13:20:18.146Z,70
2018-07-19T13:21:18.710Z,75
2018-07-19T13:22:18.401Z,75
2018-07-19T13:23:18.513Z,80
2018-07-19T13:24:18.936Z,85
2018-07-19T13:25:18.315Z,85
2018-07-19T13:26:18.614Z,85
2018-07-19T13:27:18.909Z,85
2018-07-19T13:28:18.738Z,85
2018-07-19T13:29:18.985Z,85
2018-07-19T13:30:18.750Z,85
2018-07-19T13:31:18.536Z,85
2018-07-19T13:32:18.824Z,85
2018-07-19T13:33:18.867Z,85
2018-07-19T13:34:18.927Z,85
2018-07-19T13:35:19.185Z,90
2018-07-19T13:36:18.981Z,90
2018-07-19T13:37:18.740Z,90
2018-07-19T13:38:19.288Z,90
2018-07-19T13:39:19.363Z,90
2018-07-19T13:40:18.951Z,95
2018-07-19T13:41:19.144Z,95
2018-07-19T13:42:19.448Z,95
2018-07-19T13:43:18.950Z,95
2018-07-19T13:44:19.242Z,90
2018-07-19T13:45:19.018Z,95
2018-07-19T13:46:19.576Z,95
2018-07-19T13:47:19.086Z,100
2018-07-19T13:48:19.153Z,95
2018-07-19T13:49:19.159Z,90
2018-07-19T13:50:19.193Z,80
2018-07-19T13:51:19.492Z,80
2018-07-19T13:52:19.877Z,75
2018-07-19T13:53:19.316Z,80
2018-07-19T13:54:19.613Z,80
2018-07-19T13:55:19.113Z,80
2018-07-19T13:56:19.871Z,80
2018-07-19T13:57:19.195Z,80
2018-07-19T13:58:19.507Z,80
2018-07-19T13:59:19.771Z,80
2018-07-19T14:00:19.553Z,80
2018-07-19T14:01:20.103Z,80
2018-07-19T14:02:19.894Z,80
2018-07-19T14:03:19.921Z,80
2018-07-19T14:04:19.954Z,80
2018-07-19T14:05:20.246Z,75
2018-07-19T14:06:20.022Z,75
2018-07-19T14:07:20.108Z,75
2018-07-19T14:08:19.831Z,75
2018-07-19T14:09:20.143Z,75
2018-07-19T14:10:19.914Z,75
2018-07-19T14:11:19.949Z,75
2018-07-19T14:12:20.238Z,75
2018-07-19T14:13:20.763Z,75
2018-07-19T14:14:20.633Z,75
2018-07-19T14:15:20.603Z,80
2018-07-19T14:16:20.403Z,80
2018-07-19T14:17:20.749Z,80
2018-07-19T14:18:20.196Z,80
2018-07-19T14:19:20.495Z,80
2018-07-19T14:20:20.805Z,80
2018-07-19T14:21:20.829Z,80
2018-07-19T14:22:20.613Z,80
2018-07-19T14:23:20.641Z,80
2018-07-19T14:24:20.434Z,80
2018-07-19T14:25:20.722Z,80
2018-07-19T14:26:21.011Z,75
2018-07-19T14:27:20.523Z,75
2018-07-19T14:28:20.826Z,75
2018-07-19T14:29:21.139Z,75
2018-07-19T14:30:20.640Z,75
2018-07-19T14:31:20.672Z,75
2018-07-19T14:32:20.801Z,75