createdAt,value
2018-12-22T00:00:37.679Z,5.20
2018-12-22T00:01:37.651Z,6.70
2018-12-22T00:02:37.617Z,7.40
2018-12-22T00:03:37.587Z,11.90
2018-12-22T00:04:37.555Z,6.10
2018-12-22T00:05:37.526Z,5.80
2018-12-22T00:06:37.495Z,8.00
2018-12-22T00:07:37.465Z,6.20
2018-12-22T00:08:37.435Z,7.50
2018-12-22T00:09:37.405Z,6.40
2018-12-22T00:10:37.374Z,6.00
2018-12-22T00:11:37.346Z,5.60
2018-12-22T00:12:37.312Z,8.20
2018-12-22T00:13:37.286Z,7.10
2018-12-22T00:14:37.253Z,5.90
2018-12-22T00:15:37.220Z,5.90
2018-12-22T00:16:37.191Z,4.30
2018-12-22T00:17:37.159Z,8.80
2018-12-22T00:18:37.133Z,8.40
2018-12-22T00:19:37.102Z,7.20
2018-12-22T00:20:37.068Z,6.80
2018-12-22T00:21:37.039Z,6.50
2018-12-22T00:22:37.011Z,6.80
2018-12-22T00:23:36.976Z,6.90
2018-12-22T00:24:36.949Z,7.90
2018-12-22T00:25:36.916Z,8.90
2018-12-22T00:26:36.887Z,7.90
2018-12-22T00:27:38.791Z,8.80
2018-12-22T00:28:36.826Z,8.40
2018-12-22T00:29:36.796Z,8.00
2018-12-22T00:30:36.795Z,9.70
2018-12-22T00:31:36.734Z,8.40
2018-12-22T00:32:36.797Z,6.90
2018-12-22T00:33:36.679Z,10.50
2018-12-22T00:34:36.645Z,8.50
2018-12-22T00:35:37.318Z,10.60
2018-12-22T00:36:36.583Z,7.40
2018-12-22T00:37:36.555Z,11.00
2018-12-22T00:38:36.524Z,6.60
2018-12-22T00:39:36.492Z,9.20
2018-12-22T00:40:36.462Z,7.90
2018-12-22T00:41:36.433Z,6.50
2018-12-22T00:42:36.401Z,8.70
2018-12-22T00:43:36.370Z,8.90
2018-12-22T00:44:36.341Z,9.70
2018-12-22T00:45:36.310Z,6.10
2018-12-22T00:46:36.282Z,9.00
2018-12-22T00:47:36.322Z,7.80
2018-12-22T00:48:36.220Z,11.00
2018-12-22T00:49:36.189Z,10.50
2018-12-22T00:50:36.160Z,9.90
2018-12-22T00:51:36.127Z,7.30
2018-12-22T00:52:36.102Z,9.50
2018-12-22T00:53:36.067Z,10.20
2018-12-22T00:54:36.038Z,13.50
2018-12-22T00:55:36.006Z,14.20
2018-12-22T00:56:35.976Z,11.30
2018-12-22T00:57:35.948Z,12.40
2018-12-22T00:58:35.914Z,8.20
2018-12-22T00:59:35.887Z,13.50
2018-12-22T01:00:35.856Z,17.10
2018-12-22T01:01:35.822Z,13.90
2018-12-22T01:02:35.793Z,11.20
2018-12-22T01:03:35.762Z,13.50
2018-12-22T01:04:35.732Z,14.20
2018-12-22T01:05:35.701Z,14.60
2018-12-22T01:06:35.670Z,15.90
2018-12-22T01:07:35.638Z,11.80
2018-12-22T01:08:35.608Z,9.30
2018-12-22T01:09:35.578Z,12.10
2018-12-22T01:10:35.547Z,12.70
2018-12-22T01:11:35.515Z,11.10
2018-12-22T01:12:35.484Z,13.60
2018-12-22T01:13:35.454Z,10.30
2018-12-22T01:14:35.423Z,10.50
2018-12-22T01:15:35.390Z,12.70
2018-12-22T01:16:35.362Z,10.20
2018-12-22T01:17:35.332Z,11.90
2018-12-22T01:18:35.301Z,6.90
2018-12-22T01:19:35.270Z,10.30
2018-12-22T01:20:35.238Z,7.30
2018-12-22T01:21:35.207Z,8.40
2018-12-22T01:22:35.176Z,11.40
2018-12-22T01:23:35.143Z,11.40
2018-12-22T01:24:35.114Z,12.50
2018-12-22T01:25:35.092Z,12.20
2018-12-22T01:26:35.053Z,9.10
2018-12-22T01:27:35.032Z,7.40
2018-12-22T01:28:39.359Z,5.90
2018-12-22T01:29:35.111Z,11.10
2018-12-22T01:30:34.928Z,7.30
2018-12-22T01:31:34.931Z,8.90
2018-12-22T01:32:34.866Z,6.60
2018-12-22T01:33:34.835Z,9.20
2018-12-22T01:34:34.806Z,6.90
2018-12-22T01:35:34.775Z,7.30
2018-12-22T01:36:34.744Z,7.30
2018-12-22T01:37:34.712Z,9.70
2018-12-22T01:38:34.685Z,11.30
2018-12-22T01:39:34.649Z,11.60
2018-12-22T01:40:34.822Z,8.30
2018-12-22T01:41:34.588Z,7.40
2018-12-22T01:42:34.559Z,8.60
2018-12-22T01:43:34.527Z,8.20
2018-12-22T01:44:34.494Z,8.40
2018-12-22T01:45:34.464Z,10.80
2018-12-22T01:46:34.436Z,14.10
2018-12-22T01:47:34.403Z,10.70
2018-12-22T01:48:34.374Z,8.60
2018-12-22T01:49:34.341Z,9.60
2018-12-22T01:50:34.309Z,9.20
2018-12-22T01:51:34.279Z,7.40
2018-12-22T01:52:34.248Z,8.50
2018-12-22T01:53:34.216Z,10.10
2018-12-22T01:54:34.187Z,8.30
2018-12-22T01:55:34.158Z,8.30
2018-12-22T01:56:34.123Z,8.00
2018-12-22T01:57:34.094Z,8.00
2018-12-22T01:58:34.264Z,8.30
2018-12-22T01:59:34.029Z,4.90
2018-12-22T02:00:33.999Z,8.90
2018-12-22T02:01:33.974Z,8.40
2018-12-22T02:02:33.940Z,7.60
2018-12-22T02:03:33.911Z,9.10
2018-12-22T02:04:33.874Z,8.10
2018-12-22T02:05:33.844Z,7.70
2018-12-22T02:06:33.815Z,6.90
2018-12-22T02:07:33.782Z,9.30
2018-12-22T02:08:33.751Z,9.70
2018-12-22T02:09:33.720Z,11.00
2018-12-22T02:10:33.692Z,11.30
2018-12-22T02:11:33.657Z,7.90
2018-12-22T02:12:33.625Z,6.40
2018-12-22T02:13:33.596Z,10.70
2018-12-22T02:14:33.565Z,9.10
2018-12-22T02:15:33.533Z,8.80
2018-12-22T02:16:33.503Z,5.80
2018-12-22T02:17:33.471Z,7.60
2018-12-22T02:18:33.442Z,11.20
2018-12-22T02:19:33.417Z,7.00
2018-12-22T02:20:33.378Z,12.80
2018-12-22T02:21:33.349Z,10.30
2018-12-22T02:22:33.317Z,8.80
2018-12-22T02:23:33.304Z,7.90
2018-12-22T02:24:33.257Z,9.90
2018-12-22T02:25:33.225Z,7.80
2018-12-22T02:26:33.195Z,10.20
2018-12-22T02:27:33.165Z,10.30
2018-12-22T02:28:33.334Z,10.70
2018-12-22T02:29:33.102Z,9.20
2018-12-22T02:30:33.070Z,6.60
2018-12-22T02:31:33.042Z,9.60
2018-12-22T02:32:33.024Z,9.30
2018-12-22T02:33:32.980Z,9.20
2018-12-22T02:34:32.948Z,9.40
2018-12-22T02:35:32.920Z,7.90
2018-12-22T02:36:32.886Z,10.70
2018-12-22T02:37:33.182Z,9.40
2018-12-22T02:38:32.838Z,10.10
2018-12-22T02:39:32.804Z,8.80
2018-12-22T02:40:32.777Z,10.70
2018-12-22T02:41:32.742Z,12.00
2018-12-22T02:42:32.702Z,11.80
2018-12-22T02:43:32.680Z,13.20
2018-12-22T02:44:32.638Z,8.20
2018-12-22T02:46:32.601Z,7.60
2018-12-22T02:47:32.548Z,11.50
2018-12-22T02:48:32.516Z,9.80
2018-12-22T02:49:32.506Z,13.70
2018-12-22T02:50:32.674Z,7.40
2018-12-22T02:51:32.444Z,12.00
2018-12-22T02:52:32.393Z,10.00
2018-12-22T02:53:32.376Z,11.40
2018-12-22T02:54:32.651Z,12.70
2018-12-22T02:55:32.318Z,9.20
2018-12-22T02:56:32.282Z,17.60
2018-12-22T02:57:32.254Z,12.70
2018-12-22T02:58:32.230Z,15.50
2018-12-22T02:59:32.501Z,9.50
2018-12-22T03:00:32.368Z,14.30
2018-12-22T03:01:32.137Z,8.30
2018-12-22T03:02:32.103Z,10.50
2018-12-22T03:03:32.067Z,9.60
2018-12-22T03:04:32.042Z,10.90
2018-12-22T03:06:31.977Z,9.30
2018-12-22T03:07:31.954Z,8.30
2018-12-22T03:08:31.916Z,11.70
2018-12-22T03:09:31.884Z,14.60
2018-12-22T03:10:31.855Z,12.90
2018-12-22T03:11:32.013Z,8.50
2018-12-22T03:12:31.793Z,11.80
2018-12-22T03:13:31.755Z,12.70
2018-12-22T03:14:31.726Z,13.20
2018-12-22T03:15:31.690Z,11.70
2018-12-22T03:16:31.860Z,9.50
2018-12-22T03:17:31.632Z,11.10
2018-12-22T03:18:31.598Z,10.70
2018-12-22T03:19:31.576Z,10.30
2018-12-22T03:20:31.538Z,14.20
2018-12-22T03:21:31.506Z,10.80
2018-12-22T03:22:31.642Z,9.30
2018-12-22T03:23:31.462Z,12.00
2018-12-22T03:24:31.630Z,15.50
2018-12-22T03:25:31.383Z,10.60
2018-12-22T03:26:31.355Z,14.20
2018-12-22T03:27:31.323Z,11.20
2018-12-22T03:28:31.293Z,10.80
2018-12-22T03:29:31.269Z,13.40
2018-12-22T03:30:31.238Z,12.00
2018-12-22T03:31:31.214Z,10.70
2018-12-22T03:32:31.189Z,10.20
2018-12-22T03:33:31.138Z,13.80
2018-12-22T03:34:31.108Z,12.00
2018-12-22T03:35:31.077Z,12.10
2018-12-22T03:36:31.046Z,14.50
2018-12-22T03:37:31.028Z,16.30
2018-12-22T03:38:30.992Z,13.50
2018-12-22T03:39:30.958Z,10.60
2018-12-22T03:40:30.929Z,9.90
2018-12-22T03:42:13.244Z,11.10
2018-12-22T03:43:13.011Z,10.00
2018-12-22T03:44:12.982Z,9.90
2018-12-22T03:45:12.948Z,8.50
2018-12-22T03:46:12.918Z,12.00
2018-12-22T03:47:12.898Z,10.30
2018-12-22T03:50:16.631Z,9.20
2018-12-22T03:51:12.966Z,9.40
2018-12-22T03:53:12.908Z,13.60
2018-12-22T03:54:12.678Z,15.70
2018-12-22T03:55:12.641Z,10.70
2018-12-22T03:56:12.611Z,16.30
2018-12-22T03:57:12.581Z,10.10
2018-12-22T03:58:12.549Z,12.30
2018-12-22T03:59:12.520Z,14.00
2018-12-22T04:00:12.488Z,14.70
2018-12-22T04:01:12.458Z,12.10
2018-12-22T04:02:12.428Z,10.50
2018-12-22T04:03:12.400Z,19.40
2018-12-22T04:04:12.373Z,13.80
2018-12-22T04:05:12.339Z,10.70
2018-12-22T04:06:12.308Z,12.90
2018-12-22T04:07:12.279Z,16.00
2018-12-22T04:08:12.244Z,11.80
2018-12-22T04:09:12.214Z,9.70
2018-12-22T04:10:12.184Z,14.80
2018-12-22T04:11:12.151Z,15.10
2018-12-22T04:12:12.125Z,15.00
2018-12-22T04:13:12.093Z,10.70
2018-12-22T04:14:12.061Z,14.10
2018-12-22T04:15:12.036Z,12.10
2018-12-22T04:16:11.999Z,12.60
2018-12-22T04:17:11.970Z,15.10
2018-12-22T04:18:11.939Z,18.70
2018-12-22T04:19:11.910Z,14.10
2018-12-22T04:20:11.881Z,16.90
2018-12-22T04:21:11.848Z,15.00
2018-12-22T04:22:11.818Z,14.10
2018-12-22T04:23:11.788Z,14.20
2018-12-22T04:24:11.754Z,13.40
2018-12-22T04:25:11.727Z,16.30
2018-12-22T04:26:11.695Z,13.80
2018-12-22T04:27:11.663Z,12.70
2018-12-22T04:28:11.633Z,8.40
2018-12-22T04:29:11.608Z,12.30
2018-12-22T04:30:11.571Z,9.00
2018-12-22T04:31:11.546Z,15.90
2018-12-22T04:32:11.516Z,8.50
2018-12-22T04:33:11.479Z,6.80
2018-12-22T04:34:11.448Z,7.80
2018-12-22T04:35:11.416Z,8.40
2018-12-22T04:36:11.390Z,9.20
2018-12-22T04:37:11.355Z,4.80
2018-12-22T04:38:11.325Z,6.80
2018-12-22T04:39:11.298Z,6.90
2018-12-22T04:40:11.264Z,8.90
2018-12-22T04:41:11.238Z,9.10
2018-12-22T04:42:11.201Z,8.80
2018-12-22T04:43:11.170Z,8.60
2018-12-22T04:44:11.139Z,6.90
2018-12-22T04:45:11.110Z,9.20
2018-12-22T04:46:11.078Z,6.50
2018-12-22T04:47:11.048Z,10.10
2018-12-22T04:48:11.023Z,13.40
2018-12-22T04:49:10.987Z,10.50
2018-12-22T04:50:10.957Z,7.40
2018-12-22T04:51:10.924Z,12.00
2018-12-22T04:52:10.895Z,10.10
2018-12-22T04:53:11.010Z,9.20
2018-12-22T04:54:10.830Z,12.70
2018-12-22T04:55:10.799Z,14.40
2018-12-22T04:56:10.768Z,8.80
2018-12-22T04:57:10.740Z,15.20
2018-12-22T04:58:10.918Z,16.40
2018-12-22T04:59:10.675Z,11.20
2018-12-22T05:00:10.644Z,15.20
2018-12-22T05:01:10.613Z,14.10
2018-12-22T05:02:10.582Z,13.70
2018-12-22T05:03:10.566Z,14.60
2018-12-22T05:04:52.867Z,15.20
2018-12-22T05:06:34.983Z,12.70
2018-12-22T05:07:34.750Z,13.50
2018-12-22T05:08:34.719Z,11.70
2018-12-22T05:09:34.688Z,12.80
2018-12-22T05:10:34.656Z,14.20
2018-12-22T05:11:34.630Z,19.10
2018-12-22T05:12:34.599Z,13.90
2018-12-22T05:13:34.564Z,10.90
2018-12-22T05:14:34.534Z,10.90
2018-12-22T05:15:34.503Z,11.20
2018-12-22T05:16:34.470Z,12.00
2018-12-22T05:17:34.440Z,11.80
2018-12-22T05:18:34.425Z,10.10
2018-12-22T05:19:34.376Z,13.70
2018-12-22T05:20:34.347Z,14.90
2018-12-22T05:21:34.316Z,13.60
2018-12-22T05:22:34.300Z,11.30
2018-12-22T05:23:34.266Z,12.60
2018-12-22T05:24:34.223Z,11.40
2018-12-22T05:25:34.193Z,12.90
2018-12-22T05:26:34.162Z,11.20
2018-12-22T05:27:34.130Z,10.40
2018-12-22T05:28:34.102Z,10.50
2018-12-22T05:29:34.066Z,12.20
2018-12-22T05:30:34.053Z,12.30
2018-12-22T05:31:34.005Z,9.50
2018-12-22T05:32:33.985Z,13.10
2018-12-22T05:33:33.955Z,12.10
2018-12-22T05:34:34.114Z,12.70
2018-12-22T05:35:33.880Z,10.80
2018-12-22T05:36:33.850Z,11.80
2018-12-22T05:37:33.817Z,7.80
2018-12-22T05:38:33.792Z,9.60
2018-12-22T05:39:33.756Z,9.90
2018-12-22T05:40:33.727Z,8.70
2018-12-22T05:41:33.695Z,9.60
2018-12-22T05:42:33.670Z,9.60
2018-12-22T05:43:33.631Z,11.40
2018-12-22T05:44:33.604Z,9.50
2018-12-22T05:45:33.569Z,9.60
2018-12-22T05:46:33.543Z,8.30
2018-12-22T05:47:33.507Z,9.10
2018-12-22T05:48:33.480Z,7.20
2018-12-22T05:49:33.445Z,7.60
2018-12-22T05:50:33.414Z,10.00
2018-12-22T05:51:33.383Z,8.10
2018-12-22T05:52:33.355Z,7.20
2018-12-22T05:53:33.321Z,6.90
2018-12-22T05:54:33.295Z,7.00
2018-12-22T05:55:33.259Z,6.10
2018-12-22T05:56:33.227Z,8.00
2018-12-22T05:57:33.201Z,5.50
2018-12-22T05:58:33.165Z,4.10
2018-12-22T05:59:33.133Z,5.60
2018-12-22T06:00:33.104Z,7.40
2018-12-22T06:01:33.071Z,5.80
2018-12-22T06:02:33.044Z,4.90
2018-12-22T06:03:33.010Z,4.40
2018-12-22T06:04:32.978Z,7.20
2018-12-22T06:05:32.948Z,5.00
2018-12-22T06:06:32.918Z,6.10
2018-12-22T06:07:32.887Z,5.40
2018-12-22T06:08:32.855Z,5.60
2018-12-22T06:09:32.842Z,7.00
2018-12-22T06:10:32.792Z,6.40
2018-12-22T06:11:32.760Z,5.50
2018-12-22T06:12:32.732Z,6.20
2018-12-22T06:13:32.698Z,4.40
2018-12-22T06:14:32.669Z,6.00
2018-12-22T06:15:32.787Z,7.10
2018-12-22T06:16:32.606Z,5.90
2018-12-22T06:17:32.577Z,8.80
2018-12-22T06:18:32.543Z,9.00
2018-12-22T06:19:32.512Z,8.90
2018-12-22T06:20:32.485Z,13.40
2018-12-22T06:21:32.451Z,11.50
2018-12-22T06:22:32.425Z,14.20
2018-12-22T06:23:32.400Z,17.20
2018-12-22T06:24:32.357Z,15.50
2018-12-22T06:25:32.327Z,16.50
2018-12-22T06:26:32.295Z,18.60
2018-12-22T06:27:32.263Z,18.20
2018-12-22T06:28:32.236Z,15.90
2018-12-22T06:29:32.211Z,20.20
2018-12-22T06:30:32.175Z,16.30
2018-12-22T06:31:32.141Z,19.60
2018-12-22T06:32:32.109Z,17.90
2018-12-22T06:33:32.080Z,19.00
2018-12-22T06:34:32.047Z,19.50
2018-12-22T06:35:32.019Z,21.40
2018-12-22T06:36:31.987Z,23.80
2018-12-22T06:37:31.956Z,26.10
2018-12-22T06:38:31.980Z,23.20
2018-12-22T06:39:31.892Z,28.70
2018-12-22T06:40:31.865Z,24.90
2018-12-22T06:41:31.838Z,26.80
2018-12-22T06:42:31.799Z,24.80
2018-12-22T06:43:31.767Z,23.20
2018-12-22T06:44:31.738Z,27.30
2018-12-22T06:45:31.709Z,28.70
2018-12-22T06:46:31.676Z,28.80
2018-12-22T06:47:31.645Z,25.60
2018-12-22T06:48:31.615Z,29.90
2018-12-22T06:49:31.583Z,25.70
2018-12-22T06:50:31.558Z,30.30
2018-12-22T06:51:31.519Z,31.80
2018-12-22T06:52:31.490Z,27.90
2018-12-22T06:53:31.466Z,33.70
2018-12-22T06:54:31.429Z,28.70
2018-12-22T06:55:31.400Z,38.20
2018-12-22T06:56:31.366Z,31.50
2018-12-22T06:57:31.488Z,30.70
2018-12-22T06:58:31.309Z,30.80
2018-12-22T06:59:31.275Z,34.30
2018-12-22T07:00:31.242Z,36.40
2018-12-22T07:01:31.216Z,34.30
2018-12-22T07:02:31.180Z,34.80
2018-12-22T07:03:31.152Z,38.80
2018-12-22T07:04:31.117Z,32.10
2018-12-22T07:05:31.087Z,35.80
2018-12-22T07:06:31.056Z,33.90
2018-12-22T07:07:31.025Z,34.50
2018-12-22T07:08:30.994Z,32.70
2018-12-22T07:09:30.963Z,35.80
2018-12-22T07:10:30.938Z,35.30
2018-12-22T07:11:30.905Z,32.30
2018-12-22T07:12:30.870Z,34.20
2018-12-22T07:13:30.842Z,28.90
2018-12-22T07:14:30.809Z,41.60
2018-12-22T07:15:30.780Z,33.00
2018-12-22T07:16:30.751Z,31.50
2018-12-22T07:17:30.718Z,38.00
2018-12-22T07:18:30.685Z,29.90
2018-12-22T07:19:30.652Z,30.10
2018-12-22T07:20:30.624Z,33.70
2018-12-22T07:21:30.593Z,28.10
2018-12-22T07:22:30.568Z,33.40
2018-12-22T07:23:30.531Z,37.70
2018-12-22T07:24:30.498Z,37.40
2018-12-22T07:25:30.468Z,37.10
2018-12-22T07:26:30.437Z,35.10
2018-12-22T07:27:30.410Z,32.50
2018-12-22T07:28:30.376Z,37.60
2018-12-22T07:29:30.349Z,35.30
2018-12-22T07:30:30.315Z,32.30
2018-12-22T07:31:30.284Z,33.90
2018-12-22T07:32:30.253Z,27.60
2018-12-22T07:33:30.222Z,26.90
2018-12-22T07:34:30.190Z,31.60
2018-12-22T07:35:30.159Z,31.90
2018-12-22T07:36:30.129Z,30.40
2018-12-22T07:37:30.097Z,34.10
2018-12-22T07:38:30.068Z,35.20
2018-12-22T07:39:30.036Z,29.10
2018-12-22T07:40:30.004Z,35.00
2018-12-22T07:41:29.975Z,36.70
2018-12-22T07:42:29.945Z,37.10
2018-12-22T07:43:29.917Z,37.00
2018-12-22T07:44:29.883Z,37.50
2018-12-22T07:45:29.855Z,40.50
2018-12-22T07:46:29.820Z,35.00
2018-12-22T07:47:29.791Z,42.10
2018-12-22T07:48:29.757Z,44.00
2018-12-22T07:49:29.728Z,42.40
2018-12-22T07:50:29.697Z,40.80
2018-12-22T07:51:29.665Z,36.90
2018-12-22T07:52:29.635Z,45.40
2018-12-22T07:53:29.605Z,41.30
2018-12-22T07:54:29.573Z,36.50
2018-12-22T07:55:29.544Z,36.20
2018-12-22T07:56:29.510Z,31.20
2018-12-22T07:57:29.481Z,41.50
2018-12-22T07:58:29.449Z,35.50
2018-12-22T07:59:29.425Z,34.70
2018-12-22T08:00:34.728Z,37.30
2018-12-22T08:01:29.361Z,37.20
2018-12-22T08:02:29.327Z,35.80
2018-12-22T08:03:29.296Z,36.10
2018-12-22T08:04:29.263Z,34.70
2018-12-22T08:05:29.241Z,42.20
2018-12-22T08:06:29.210Z,37.50
2018-12-22T08:07:29.177Z,38.90
2018-12-22T08:08:29.248Z,32.70
2018-12-22T08:09:29.109Z,38.40
2018-12-22T08:10:29.079Z,37.80
2018-12-22T08:11:29.048Z,34.30
2018-12-22T08:12:29.017Z,32.20
2018-12-22T08:13:28.988Z,32.00
2018-12-22T08:14:28.955Z,32.20
2018-12-22T08:15:28.923Z,30.80
2018-12-22T08:16:28.895Z,30.80
2018-12-22T08:17:28.868Z,30.90
2018-12-22T08:18:28.831Z,30.80
2018-12-22T08:19:28.800Z,34.80
2018-12-22T08:20:28.771Z,30.30
2018-12-22T08:21:28.742Z,32.60
2018-12-22T08:22:28.713Z,33.70
2018-12-22T08:23:28.678Z,31.60
2018-12-22T08:24:28.652Z,32.10
2018-12-22T08:25:28.615Z,30.40
2018-12-22T08:26:28.586Z,29.80
2018-12-22T08:27:28.554Z,29.60
2018-12-22T08:28:28.523Z,28.80
2018-12-22T08:29:28.497Z,29.60
2018-12-22T08:30:28.463Z,25.90
2018-12-22T08:31:28.435Z,28.80
2018-12-22T08:32:28.400Z,28.40
2018-12-22T08:33:28.372Z,26.70
2018-12-22T08:34:28.339Z,28.40
2018-12-22T08:35:28.307Z,28.90
2018-12-22T08:36:28.280Z,28.00
2018-12-22T08:37:28.247Z,27.20
2018-12-22T08:38:28.217Z,30.90
2018-12-22T08:39:28.185Z,24.70
2018-12-22T08:40:28.154Z,25.10
2018-12-22T08:41:28.124Z,21.40
2018-12-22T08:42:28.093Z,21.90
2018-12-22T08:43:28.062Z,25.50
2018-12-22T08:44:28.034Z,21.80
2018-12-22T08:45:28.001Z,24.10
2018-12-22T08:46:27.973Z,28.40
2018-12-22T08:47:27.941Z,24.30
2018-12-22T08:48:27.919Z,19.60
2018-12-22T08:49:27.880Z,21.00
2018-12-22T08:50:27.851Z,18.60
2018-12-22T08:51:27.817Z,18.60
2018-12-22T08:52:27.790Z,20.20
2018-12-22T08:53:27.758Z,23.00
2018-12-22T08:54:27.729Z,19.40
2018-12-22T08:55:27.695Z,23.20
2018-12-22T08:56:27.665Z,20.80
2018-12-22T08:57:27.642Z,19.80
2018-12-22T08:58:27.603Z,22.20
2018-12-22T08:59:27.571Z,18.50
2018-12-22T09:00:27.544Z,19.40
2018-12-22T09:01:27.511Z,19.90
2018-12-22T09:02:27.481Z,22.00
2018-12-22T09:03:27.450Z,18.60
2018-12-22T09:04:27.418Z,18.80
2018-12-22T09:05:27.389Z,19.60
2018-12-22T09:06:27.358Z,18.60
2018-12-22T09:07:27.327Z,19.60
2018-12-22T09:08:27.297Z,18.40
2018-12-22T09:09:27.266Z,17.30
2018-12-22T09:10:27.244Z,19.20
2018-12-22T09:11:27.206Z,21.20
2018-12-22T09:12:27.173Z,20.50
2018-12-22T09:13:27.147Z,18.30
2018-12-22T09:14:27.112Z,18.90
2018-12-22T09:15:27.081Z,23.00
2018-12-22T09:16:27.053Z,19.90
2018-12-22T09:17:27.020Z,18.30
2018-12-22T09:18:26.992Z,18.80
2018-12-22T09:19:26.960Z,19.70
2018-12-22T09:20:26.929Z,17.50
2018-12-22T09:21:26.901Z,17.20
2018-12-22T09:22:26.873Z,16.00
2018-12-22T09:23:26.837Z,16.10
2018-12-22T09:24:26.816Z,15.70
2018-12-22T09:25:26.779Z,16.50
2018-12-22T09:26:26.763Z,20.50
2018-12-22T09:27:26.717Z,17.60
2018-12-22T09:28:26.685Z,17.30
2018-12-22T09:29:26.657Z,19.60
2018-12-22T09:30:26.626Z,20.50
2018-12-22T09:31:26.598Z,23.90
2018-12-22T09:32:26.565Z,20.00
2018-12-22T09:33:26.536Z,20.30
2018-12-22T09:34:26.504Z,22.40
2018-12-22T09:35:26.473Z,22.00
2018-12-22T09:36:26.442Z,22.40
2018-12-22T09:37:26.414Z,19.40
2018-12-22T09:38:26.383Z,21.60
2018-12-22T09:39:26.351Z,19.40
2018-12-22T09:40:26.325Z,22.10
2018-12-22T09:41:26.293Z,21.70
2018-12-22T09:42:26.262Z,19.00
2018-12-22T09:43:26.230Z,19.80
2018-12-22T09:44:26.202Z,23.30
2018-12-22T09:45:26.171Z,22.70
2018-12-22T09:46:26.142Z,19.30
2018-12-22T09:47:26.122Z,22.60
2018-12-22T09:48:26.083Z,21.10
2018-12-22T09:49:26.048Z,17.70
2018-12-22T09:50:26.018Z,19.70
2018-12-22T09:51:25.989Z,16.30
2018-12-22T09:52:25.958Z,16.40
2018-12-22T09:53:25.939Z,16.00
2018-12-22T09:54:25.901Z,13.80
2018-12-22T09:55:25.868Z,15.70
2018-12-22T09:56:25.837Z,18.00
2018-12-22T09:57:25.811Z,18.60
2018-12-22T09:58:25.778Z,14.00
2018-12-22T09:59:25.748Z,15.80
2018-12-22T10:00:25.715Z,15.60
2018-12-22T10:01:25.687Z,16.20
2018-12-22T10:02:25.659Z,18.30
2018-12-22T10:03:25.625Z,17.00
2018-12-22T10:04:25.598Z,17.60
2018-12-22T10:05:25.564Z,18.10
2018-12-22T10:06:25.535Z,15.70
2018-12-22T10:07:25.512Z,14.70
2018-12-22T10:08:25.473Z,12.60
2018-12-22T10:09:25.445Z,15.10
2018-12-22T10:10:25.413Z,14.60
2018-12-22T10:11:25.381Z,15.40
2018-12-22T10:12:25.352Z,16.90
2018-12-22T10:13:25.322Z,18.50
2018-12-22T10:14:25.292Z,17.50
2018-12-22T10:15:25.263Z,17.30
2018-12-22T10:16:25.230Z,18.20
2018-12-22T10:17:25.208Z,19.20
2018-12-22T10:18:25.169Z,18.00
2018-12-22T10:19:25.139Z,19.90
2018-12-22T10:20:25.110Z,15.90
2018-12-22T10:21:25.079Z,16.80
2018-12-22T10:22:25.050Z,20.60
2018-12-22T10:23:25.018Z,18.40
2018-12-22T10:24:24.987Z,19.20
2018-12-22T10:25:24.959Z,17.90
2018-12-22T10:26:24.930Z,16.10
2018-12-22T10:27:24.900Z,17.70
2018-12-22T10:28:24.866Z,15.90
2018-12-22T10:29:24.836Z,16.70
2018-12-22T10:30:24.805Z,16.00
2018-12-22T10:31:24.775Z,18.40
2018-12-22T10:32:24.745Z,20.50
2018-12-22T10:33:24.714Z,18.50
2018-12-22T10:34:24.686Z,18.00
2018-12-22T10:35:24.654Z,18.70
2018-12-22T10:36:24.629Z,15.40
2018-12-22T10:37:24.596Z,19.90
2018-12-22T10:38:24.568Z,18.10
2018-12-22T10:39:24.532Z,16.80
2018-12-22T10:40:24.503Z,18.50
2018-12-22T10:41:24.473Z,17.60
2018-12-22T10:42:24.443Z,15.70
2018-12-22T10:43:24.421Z,19.70
2018-12-22T10:44:24.381Z,17.40
2018-12-22T10:45:24.353Z,19.80
2018-12-22T10:46:24.326Z,20.70
2018-12-22T10:47:24.294Z,20.40
2018-12-22T10:48:24.269Z,21.80
2018-12-22T10:49:24.236Z,22.30
2018-12-22T10:50:24.208Z,22.80
2018-12-22T10:51:24.663Z,23.50
2018-12-22T10:52:24.153Z,20.20
2018-12-22T10:53:24.114Z,23.50
2018-12-22T10:54:24.092Z,23.80
2018-12-22T10:55:24.053Z,24.20
2018-12-22T10:56:24.024Z,23.80
2018-12-22T10:57:23.993Z,22.30
2018-12-22T10:58:23.965Z,22.70
2018-12-22T10:59:23.934Z,22.40
2018-12-22T11:00:23.904Z,20.70
2018-12-22T11:01:26.722Z,25.10
2018-12-22T11:02:23.871Z,21.70
2018-12-22T11:03:23.817Z,24.60
2018-12-22T11:04:23.791Z,22.00
2018-12-22T11:05:23.756Z,21.60
2018-12-22T11:06:23.727Z,21.30
2018-12-22T11:07:23.700Z,21.90
2018-12-22T11:08:23.668Z,22.20
2018-12-22T11:09:23.638Z,21.40
2018-12-22T11:10:23.608Z,21.70
2018-12-22T11:11:23.578Z,21.70
2018-12-22T11:12:23.550Z,20.70
2018-12-22T11:13:23.519Z,26.50
2018-12-22T11:14:23.494Z,24.70
2018-12-22T11:15:23.465Z,26.20
2018-12-22T11:16:23.433Z,27.70
2018-12-22T11:17:23.403Z,28.10
2018-12-22T11:18:23.372Z,30.50
2018-12-22T11:19:23.343Z,29.20
2018-12-22T11:20:23.312Z,30.20
2018-12-22T11:21:23.283Z,30.20
2018-12-22T11:22:23.258Z,33.20
2018-12-22T11:23:23.225Z,32.30
2018-12-22T11:24:23.194Z,34.90
2018-12-22T11:25:23.175Z,35.60
2018-12-22T11:26:23.135Z,34.00
2018-12-22T11:27:23.105Z,32.40
2018-12-22T11:28:23.075Z,36.90
2018-12-22T11:29:23.048Z,35.70
2018-12-22T11:30:23.015Z,36.10
2018-12-22T11:31:22.987Z,41.10
2018-12-22T11:32:22.996Z,34.50
2018-12-22T11:33:22.932Z,33.00
2018-12-22T11:34:22.897Z,41.00
2018-12-22T11:35:22.866Z,36.40
2018-12-22T11:36:22.835Z,31.80
2018-12-22T11:37:22.806Z,35.70
2018-12-22T11:38:22.780Z,42.20
2018-12-22T11:39:22.744Z,38.00
2018-12-22T11:40:22.715Z,42.00
2018-12-22T11:41:22.685Z,38.90
2018-12-22T11:42:23.450Z,39.00
2018-12-22T11:43:22.625Z,39.80
2018-12-22T11:44:22.598Z,43.10
2018-12-22T11:45:22.563Z,43.80
2018-12-22T11:46:22.533Z,41.90
2018-12-22T11:47:22.540Z,44.90
2018-12-22T11:48:22.474Z,42.10
2018-12-22T11:49:22.447Z,50.30
2018-12-22T11:50:22.414Z,43.70
2018-12-22T11:51:22.385Z,44.70
2018-12-22T11:52:22.352Z,37.30
2018-12-22T11:53:22.323Z,46.40
2018-12-22T11:54:22.293Z,46.80
2018-12-22T11:55:22.262Z,41.60
2018-12-22T11:56:22.232Z,43.00
2018-12-22T11:57:22.201Z,42.20
2018-12-22T11:58:22.176Z,43.50
2018-12-22T11:59:22.142Z,39.00
2018-12-22T12:00:22.117Z,34.30
2018-12-22T12:01:22.082Z,45.30
2018-12-22T12:02:22.052Z,38.50
2018-12-22T12:03:22.022Z,37.30
2018-12-22T12:04:21.992Z,40.40
2018-12-22T12:05:21.962Z,36.00
2018-12-22T12:06:21.932Z,42.20
2018-12-22T12:07:21.904Z,34.70
2018-12-22T12:08:21.871Z,33.40
2018-12-22T12:09:21.842Z,34.90
2018-12-22T12:10:21.810Z,34.40
2018-12-22T12:11:21.780Z,34.60
2018-12-22T12:12:21.765Z,38.90
2018-12-22T12:13:21.720Z,40.80
2018-12-22T12:14:21.692Z,35.30
2018-12-22T12:15:21.663Z,32.60
2018-12-22T12:16:21.631Z,34.20
2018-12-22T12:17:21.601Z,32.60
2018-12-22T12:18:21.571Z,33.60
2018-12-22T12:19:21.539Z,37.90
2018-12-22T12:20:21.511Z,34.90
2018-12-22T12:21:21.517Z,34.40
2018-12-22T12:22:21.456Z,36.00
2018-12-22T12:23:21.420Z,35.60
2018-12-22T12:24:21.392Z,35.20
2018-12-22T12:25:21.360Z,35.70
2018-12-22T12:26:21.333Z,37.20
2018-12-22T12:27:21.298Z,40.20
2018-12-22T12:28:21.272Z,37.80
2018-12-22T12:29:21.239Z,37.20
2018-12-22T12:30:21.225Z,35.70
2018-12-22T12:31:21.179Z,39.20
2018-12-22T12:32:21.165Z,38.00
2018-12-22T12:33:21.122Z,41.10
2018-12-22T12:34:21.089Z,43.70
2018-12-22T12:35:21.058Z,39.30
2018-12-22T12:36:21.027Z,38.10
2018-12-22T12:37:20.998Z,35.60
2018-12-22T12:38:20.971Z,44.50
2018-12-22T12:39:20.937Z,41.00
2018-12-22T12:40:20.908Z,42.60
2018-12-22T12:41:20.876Z,37.30
2018-12-22T12:42:20.848Z,34.40
2018-12-22T12:43:20.816Z,35.90
2018-12-22T12:44:20.786Z,39.30
2018-12-22T12:45:20.759Z,34.30
2018-12-22T12:46:20.726Z,37.90
2018-12-22T12:47:20.694Z,38.90
2018-12-22T12:48:20.665Z,42.20
2018-12-22T12:49:20.634Z,34.40
2018-12-22T12:50:20.611Z,35.80
2018-12-22T12:51:20.574Z,33.60
2018-12-22T12:52:20.544Z,36.60
2018-12-22T12:53:20.516Z,34.60
2018-12-22T12:54:20.487Z,35.00
2018-12-22T12:55:20.454Z,36.60
2018-12-22T12:56:20.426Z,39.20
2018-12-22T12:57:20.393Z,35.70
2018-12-22T12:58:20.364Z,39.60
2018-12-22T12:59:20.333Z,41.30
2018-12-22T13:00:20.302Z,32.30
2018-12-22T13:01:20.273Z,32.10
2018-12-22T13:02:20.246Z,32.90
2018-12-22T13:03:20.214Z,38.90
2018-12-22T13:04:20.183Z,36.20
2018-12-22T13:05:20.152Z,39.30