createdAt,value
2017-09-30T00:00:32.539Z,18.11
2017-09-30T00:01:32.501Z,18.05
2017-09-30T00:02:32.508Z,18.16
2017-09-30T00:03:32.444Z,18.10
2017-09-30T00:04:32.414Z,18.16
2017-09-30T00:05:32.384Z,18.15
2017-09-30T00:06:32.351Z,18.16
2017-09-30T00:07:32.327Z,18.11
2017-09-30T00:08:32.291Z,18.11
2017-09-30T00:09:32.264Z,18.15
2017-09-30T00:10:32.237Z,18.10
2017-09-30T00:11:32.205Z,18.10
2017-09-30T00:12:32.177Z,18.11
2017-09-30T00:13:32.145Z,18.16
2017-09-30T00:14:32.115Z,18.05
2017-09-30T00:15:32.085Z,18.05
2017-09-30T00:16:32.054Z,18.08
2017-09-30T00:17:32.033Z,18.08
2017-09-30T00:18:31.997Z,17.98
2017-09-30T00:19:31.971Z,18.07
2017-09-30T00:20:31.936Z,18.01
2017-09-30T00:21:31.908Z,18.07
2017-09-30T00:22:31.879Z,18.03
2017-09-30T00:23:31.847Z,18.07
2017-09-30T00:24:31.819Z,18.05
2017-09-30T00:25:31.790Z,18.11
2017-09-30T00:26:31.759Z,18.03
2017-09-30T00:27:31.731Z,17.95
2017-09-30T00:28:31.699Z,18.03
2017-09-30T00:29:31.672Z,18.03
2017-09-30T00:30:31.641Z,17.97
2017-09-30T00:31:31.611Z,18.08
2017-09-30T00:32:31.582Z,17.98
2017-09-30T00:33:31.551Z,17.95
2017-09-30T00:34:31.524Z,17.90
2017-09-30T00:35:31.493Z,17.94
2017-09-30T00:36:31.463Z,17.92
2017-09-30T00:37:31.433Z,17.92
2017-09-30T00:38:31.403Z,17.87
2017-09-30T00:39:31.374Z,17.94
2017-09-30T00:40:31.345Z,17.92
2017-09-30T00:41:31.312Z,17.86
2017-09-30T00:42:31.285Z,17.87
2017-09-30T00:43:31.255Z,17.87
2017-09-30T00:44:31.225Z,17.98
2017-09-30T00:45:31.196Z,17.90
2017-09-30T00:46:31.168Z,17.92
2017-09-30T00:47:31.136Z,17.95
2017-09-30T00:48:31.107Z,17.87
2017-09-30T00:49:31.076Z,17.94
2017-09-30T00:50:31.051Z,17.87
2017-09-30T00:51:31.018Z,17.86
2017-09-30T00:52:30.988Z,17.90
2017-09-30T00:53:30.959Z,17.78
2017-09-30T00:54:30.928Z,17.86
2017-09-30T00:55:30.899Z,17.80
2017-09-30T00:56:30.875Z,17.87
2017-09-30T00:57:30.840Z,17.80
2017-09-30T00:58:30.811Z,17.80
2017-09-30T00:59:30.780Z,17.82
2017-09-30T01:00:30.750Z,17.86
2017-09-30T01:01:30.719Z,17.82
2017-09-30T01:02:30.691Z,17.86
2017-09-30T01:03:30.657Z,17.92
2017-09-30T01:04:30.630Z,17.97
2017-09-30T01:05:30.600Z,17.87
2017-09-30T01:06:30.572Z,17.87
2017-09-30T01:07:30.542Z,17.95
2017-09-30T01:08:30.513Z,17.98
2017-09-30T01:09:30.483Z,18.07
2017-09-30T01:10:30.453Z,18.00
2017-09-30T01:11:30.424Z,18.03
2017-09-30T01:12:30.393Z,17.92
2017-09-30T01:13:30.364Z,18.07
2017-09-30T01:14:30.335Z,18.03
2017-09-30T01:15:30.304Z,18.05
2017-09-30T01:16:30.274Z,18.08
2017-09-30T01:17:30.245Z,18.15
2017-09-30T01:18:30.216Z,18.29
2017-09-30T01:19:30.184Z,18.31
2017-09-30T01:20:30.156Z,18.41
2017-09-30T01:21:30.126Z,18.55
2017-09-30T01:22:30.098Z,18.49
2017-09-30T01:23:30.066Z,18.50
2017-09-30T01:24:30.036Z,18.47
2017-09-30T01:25:30.009Z,18.52
2017-09-30T01:26:29.976Z,18.45
2017-09-30T01:27:29.948Z,18.47
2017-09-30T01:28:29.917Z,18.43
2017-09-30T01:29:29.888Z,18.43
2017-09-30T01:30:29.858Z,18.31
2017-09-30T01:31:29.827Z,18.34
2017-09-30T01:32:29.798Z,18.26
2017-09-30T01:33:29.772Z,18.22
2017-09-30T01:34:29.741Z,18.25
2017-09-30T01:35:29.709Z,18.11
2017-09-30T01:36:29.679Z,18.11
2017-09-30T01:37:29.651Z,18.08
2017-09-30T01:38:29.620Z,18.03
2017-09-30T01:39:29.591Z,18.04
2017-09-30T01:40:29.561Z,17.97
2017-09-30T01:41:29.531Z,18.07
2017-09-30T01:42:29.501Z,17.95
2017-09-30T01:43:29.479Z,17.92
2017-09-30T01:44:29.442Z,17.90
2017-09-30T01:45:29.412Z,17.90
2017-09-30T01:46:29.382Z,17.86
2017-09-30T01:47:29.351Z,17.87
2017-09-30T01:48:29.321Z,17.86
2017-09-30T01:49:29.292Z,17.86
2017-09-30T01:50:29.263Z,17.85
2017-09-30T01:51:29.232Z,17.80
2017-09-30T01:52:29.202Z,17.72
2017-09-30T01:53:29.172Z,17.79
2017-09-30T01:54:29.143Z,17.79
2017-09-30T01:55:29.111Z,17.71
2017-09-30T01:56:29.083Z,17.72
2017-09-30T01:57:29.053Z,17.76
2017-09-30T01:58:29.022Z,17.72
2017-09-30T01:59:28.993Z,17.74
2017-09-30T02:00:28.962Z,17.80
2017-09-30T02:01:28.932Z,17.70
2017-09-30T02:02:28.905Z,17.68
2017-09-30T02:03:28.873Z,17.64
2017-09-30T02:04:28.843Z,17.49
2017-09-30T02:05:28.814Z,17.48
2017-09-30T02:06:28.783Z,17.57
2017-09-30T02:07:28.753Z,17.54
2017-09-30T02:08:28.724Z,17.42
2017-09-30T02:09:28.693Z,17.38
2017-09-30T02:10:28.665Z,17.46
2017-09-30T02:11:28.633Z,17.39
2017-09-30T02:12:28.601Z,17.34
2017-09-30T02:13:28.576Z,17.29
2017-09-30T02:14:28.543Z,17.26
2017-09-30T02:15:28.513Z,17.24
2017-09-30T02:16:28.485Z,17.16
2017-09-30T02:17:28.452Z,17.14
2017-09-30T02:18:28.424Z,17.05
2017-09-30T02:19:28.395Z,17.05
2017-09-30T02:20:28.362Z,17.11
2017-09-30T02:21:28.333Z,17.08
2017-09-30T02:22:28.302Z,16.93
2017-09-30T02:23:28.271Z,17.04
2017-09-30T02:24:28.241Z,16.96
2017-09-30T02:25:28.210Z,16.89
2017-09-30T02:26:28.180Z,16.91
2017-09-30T02:27:28.149Z,16.93
2017-09-30T02:28:28.118Z,16.90
2017-09-30T02:29:28.091Z,16.84
2017-09-30T02:30:28.059Z,16.86
2017-09-30T02:31:28.030Z,16.84
2017-09-30T02:32:27.998Z,16.81
2017-09-30T02:33:27.967Z,16.90
2017-09-30T02:34:27.936Z,16.83
2017-09-30T02:35:27.908Z,16.89
2017-09-30T02:36:27.878Z,16.87
2017-09-30T02:37:27.846Z,16.84
2017-09-30T02:38:27.820Z,16.79
2017-09-30T02:39:27.783Z,16.87
2017-09-30T02:40:27.755Z,16.87
2017-09-30T02:41:27.725Z,16.83
2017-09-30T02:42:27.691Z,16.83
2017-09-30T02:43:27.662Z,16.86
2017-09-30T02:44:27.631Z,16.79
2017-09-30T02:45:27.602Z,16.83
2017-09-30T02:46:27.571Z,16.83
2017-09-30T02:47:27.541Z,16.71
2017-09-30T02:48:27.517Z,16.78
2017-09-30T02:49:27.481Z,16.71
2017-09-30T02:50:27.450Z,16.75
2017-09-30T02:51:27.419Z,16.72
2017-09-30T02:52:27.388Z,16.75
2017-09-30T02:53:27.358Z,16.65
2017-09-30T02:54:27.331Z,16.65
2017-09-30T02:55:27.300Z,16.68
2017-09-30T02:56:27.265Z,16.64
2017-09-30T02:57:27.237Z,16.60
2017-09-30T02:58:27.208Z,16.57
2017-09-30T02:59:27.175Z,16.58
2017-09-30T03:00:27.146Z,16.61
2017-09-30T03:01:27.114Z,16.60
2017-09-30T03:02:27.084Z,16.60
2017-09-30T03:03:27.053Z,16.65
2017-09-30T03:04:27.024Z,16.60
2017-09-30T03:05:26.993Z,16.71
2017-09-30T03:06:26.963Z,16.57
2017-09-30T03:07:26.931Z,16.54
2017-09-30T03:08:26.904Z,16.53
2017-09-30T03:09:26.871Z,16.56
2017-09-30T03:10:26.842Z,16.57
2017-09-30T03:11:26.809Z,16.61
2017-09-30T03:12:26.777Z,16.58
2017-09-30T03:13:26.747Z,16.51
2017-09-30T03:14:26.717Z,16.54
2017-09-30T03:15:26.687Z,16.47
2017-09-30T03:16:26.658Z,16.43
2017-09-30T03:17:26.625Z,16.33
2017-09-30T03:18:26.592Z,16.26
2017-09-30T03:19:26.568Z,16.33
2017-09-30T03:20:26.547Z,16.36
2017-09-30T03:21:26.503Z,16.20
2017-09-30T03:22:26.473Z,16.24
2017-09-30T03:23:26.441Z,16.16
2017-09-30T03:24:26.410Z,16.24
2017-09-30T03:25:26.382Z,16.24
2017-09-30T03:26:26.351Z,16.24
2017-09-30T03:27:26.318Z,16.23
2017-09-30T03:28:26.284Z,16.23
2017-09-30T03:29:26.257Z,16.28
2017-09-30T03:30:26.235Z,16.23
2017-09-30T03:31:26.199Z,16.24
2017-09-30T03:32:26.164Z,16.16
2017-09-30T03:33:26.134Z,16.28
2017-09-30T03:34:26.101Z,16.26
2017-09-30T03:35:26.071Z,16.20
2017-09-30T03:36:26.039Z,16.26
2017-09-30T03:37:26.011Z,16.29
2017-09-30T03:38:25.980Z,16.26
2017-09-30T03:39:25.953Z,16.20
2017-09-30T03:40:25.917Z,16.15
2017-09-30T03:41:25.886Z,16.15
2017-09-30T03:42:25.855Z,16.23
2017-09-30T03:43:25.824Z,16.21
2017-09-30T03:44:25.793Z,16.26
2017-09-30T03:45:25.773Z,16.10
2017-09-30T03:46:25.730Z,16.23
2017-09-30T03:47:25.700Z,16.16
2017-09-30T03:48:25.668Z,16.12
2017-09-30T03:49:25.637Z,16.08
2017-09-30T03:50:25.606Z,16.12
2017-09-30T03:51:25.575Z,16.12
2017-09-30T03:52:25.545Z,16.12
2017-09-30T03:53:25.514Z,16.08
2017-09-30T03:54:25.484Z,16.04
2017-09-30T03:55:25.450Z,16.00
2017-09-30T03:56:25.420Z,16.01
2017-09-30T03:57:25.388Z,16.00
2017-09-30T03:58:25.358Z,16.02
2017-09-30T03:59:25.325Z,16.00
2017-09-30T04:00:25.289Z,16.09
2017-09-30T04:01:25.266Z,16.02
2017-09-30T04:02:25.234Z,16.04
2017-09-30T04:03:25.203Z,16.04
2017-09-30T04:04:25.172Z,16.02
2017-09-30T04:05:25.142Z,15.95
2017-09-30T04:06:25.110Z,16.05
2017-09-30T04:07:25.078Z,16.09
2017-09-30T04:08:25.047Z,16.09
2017-09-30T04:09:25.017Z,16.10
2017-09-30T04:10:24.987Z,16.04
2017-09-30T04:11:24.953Z,16.05
2017-09-30T04:12:24.922Z,15.98
2017-09-30T04:13:24.891Z,16.01
2017-09-30T04:14:24.861Z,16.02
2017-09-30T04:15:24.828Z,16.12
2017-09-30T04:16:24.798Z,16.01
2017-09-30T04:17:24.787Z,16.05
2017-09-30T04:18:24.736Z,16.09
2017-09-30T04:19:24.703Z,16.01
2017-09-30T04:20:24.674Z,16.00
2017-09-30T04:21:24.643Z,15.98
2017-09-30T04:22:24.612Z,16.12
2017-09-30T04:23:24.579Z,16.09
2017-09-30T04:24:24.549Z,16.01
2017-09-30T04:25:24.519Z,16.01
2017-09-30T04:26:24.489Z,16.02
2017-09-30T04:27:24.456Z,16.17
2017-09-30T04:28:24.427Z,16.05
2017-09-30T04:29:24.394Z,16.09
2017-09-30T04:30:24.367Z,16.12
2017-09-30T04:31:24.333Z,16.09
2017-09-30T04:32:24.308Z,16.10
2017-09-30T04:33:24.269Z,16.04
2017-09-30T04:34:24.240Z,16.00
2017-09-30T04:35:24.213Z,15.98
2017-09-30T04:36:24.178Z,16.08
2017-09-30T04:37:24.148Z,15.90
2017-09-30T04:38:24.116Z,15.92
2017-09-30T04:39:24.085Z,15.91
2017-09-30T04:40:24.053Z,15.92
2017-09-30T04:41:24.024Z,15.86
2017-09-30T04:42:23.994Z,15.82
2017-09-30T04:43:23.962Z,15.94
2017-09-30T04:44:23.932Z,15.84
2017-09-30T04:45:23.904Z,15.80
2017-09-30T04:46:23.869Z,15.83
2017-09-30T04:47:23.837Z,15.84
2017-09-30T04:48:23.806Z,15.82
2017-09-30T04:49:23.775Z,15.76
2017-09-30T04:50:23.746Z,15.79
2017-09-30T04:51:23.713Z,15.73
2017-09-30T04:52:23.682Z,15.65
2017-09-30T04:53:23.657Z,15.76
2017-09-30T04:54:23.621Z,15.70
2017-09-30T04:55:23.590Z,15.68
2017-09-30T04:56:23.559Z,15.65
2017-09-30T04:57:23.533Z,15.70
2017-09-30T04:58:23.495Z,15.65
2017-09-30T04:59:23.466Z,15.65
2017-09-30T05:00:23.435Z,15.67
2017-09-30T05:01:23.404Z,15.65
2017-09-30T05:02:23.372Z,15.67
2017-09-30T05:03:23.340Z,15.70
2017-09-30T05:04:23.311Z,15.62
2017-09-30T05:05:23.279Z,15.72
2017-09-30T05:06:23.247Z,15.75
2017-09-30T05:07:23.224Z,15.79
2017-09-30T05:08:23.186Z,15.73
2017-09-30T05:09:23.154Z,15.73
2017-09-30T05:10:23.125Z,15.76
2017-09-30T05:11:23.093Z,15.67
2017-09-30T05:12:23.063Z,15.64
2017-09-30T05:13:23.029Z,15.73
2017-09-30T05:14:22.999Z,15.70
2017-09-30T05:15:22.967Z,15.65
2017-09-30T05:16:22.937Z,15.65
2017-09-30T05:17:22.906Z,15.73
2017-09-30T05:18:22.876Z,15.79
2017-09-30T05:19:22.845Z,15.84
2017-09-30T05:20:22.818Z,15.79
2017-09-30T05:21:22.784Z,15.80
2017-09-30T05:22:22.752Z,15.76
2017-09-30T05:23:22.721Z,15.68
2017-09-30T05:24:22.691Z,15.80
2017-09-30T05:25:22.661Z,15.86
2017-09-30T05:26:22.628Z,15.83
2017-09-30T05:27:22.598Z,15.90
2017-09-30T05:28:22.566Z,15.90
2017-09-30T05:29:22.537Z,15.82
2017-09-30T05:30:22.511Z,15.86
2017-09-30T05:31:22.474Z,15.90
2017-09-30T05:32:22.445Z,15.91
2017-09-30T05:33:22.415Z,15.91
2017-09-30T05:34:22.382Z,15.94
2017-09-30T05:35:22.351Z,15.83
2017-09-30T05:36:22.324Z,15.97
2017-09-30T05:37:22.291Z,15.94
2017-09-30T05:38:22.266Z,15.98
2017-09-30T05:39:22.229Z,15.94
2017-09-30T05:40:22.196Z,15.84
2017-09-30T05:41:22.166Z,15.90
2017-09-30T05:42:22.136Z,15.91
2017-09-30T05:43:22.105Z,15.92
2017-09-30T05:44:22.074Z,15.92
2017-09-30T05:45:22.043Z,15.84
2017-09-30T05:46:22.013Z,15.88
2017-09-30T05:47:21.981Z,15.82
2017-09-30T05:48:21.950Z,15.92
2017-09-30T05:49:21.920Z,15.88
2017-09-30T05:50:21.891Z,15.90
2017-09-30T05:51:21.860Z,15.98
2017-09-30T05:52:21.841Z,15.84
2017-09-30T05:53:21.799Z,15.83
2017-09-30T05:54:21.767Z,15.86
2017-09-30T05:55:21.735Z,15.91
2017-09-30T05:56:21.705Z,15.88
2017-09-30T05:57:21.674Z,15.84
2017-09-30T05:58:21.643Z,15.88
2017-09-30T05:59:21.612Z,15.88
2017-09-30T06:00:21.582Z,15.73
2017-09-30T06:01:21.550Z,15.79
2017-09-30T06:02:21.527Z,15.76
2017-09-30T06:03:21.486Z,15.76
2017-09-30T06:04:21.458Z,15.73
2017-09-30T06:05:21.426Z,15.75
2017-09-30T06:06:21.394Z,15.79
2017-09-30T06:07:21.362Z,15.88
2017-09-30T06:08:21.331Z,15.83
2017-09-30T06:09:21.304Z,15.79
2017-09-30T06:10:21.271Z,15.80
2017-09-30T06:11:21.237Z,15.80
2017-09-30T06:12:21.210Z,15.86
2017-09-30T06:13:21.177Z,15.77
2017-09-30T06:14:21.145Z,15.82
2017-09-30T06:15:21.112Z,15.84
2017-09-30T06:16:21.081Z,15.76
2017-09-30T06:17:21.052Z,15.82
2017-09-30T06:18:21.019Z,15.84
2017-09-30T06:19:20.987Z,15.80
2017-09-30T06:20:20.957Z,15.86
2017-09-30T06:21:20.925Z,15.86
2017-09-30T06:22:20.896Z,15.88
2017-09-30T06:23:20.865Z,15.88
2017-09-30T06:24:20.833Z,15.82
2017-09-30T06:25:20.801Z,15.90
2017-09-30T06:26:20.772Z,15.79
2017-09-30T06:27:20.736Z,15.84
2017-09-30T06:28:20.707Z,15.83
2017-09-30T06:29:20.678Z,15.79
2017-09-30T06:30:20.646Z,15.88
2017-09-30T06:31:20.613Z,15.77
2017-09-30T06:32:20.584Z,15.82
2017-09-30T06:33:20.550Z,15.80
2017-09-30T06:34:20.524Z,15.79
2017-09-30T06:35:20.489Z,15.91
2017-09-30T06:36:20.456Z,15.80
2017-09-30T06:37:20.426Z,15.91
2017-09-30T06:38:20.395Z,15.90
2017-09-30T06:39:20.364Z,16.00
2017-09-30T06:40:20.331Z,15.86
2017-09-30T06:41:20.301Z,15.90
2017-09-30T06:42:20.275Z,15.84
2017-09-30T06:43:20.240Z,15.95
2017-09-30T06:44:20.209Z,15.91
2017-09-30T06:45:20.179Z,15.98
2017-09-30T06:46:20.147Z,16.09
2017-09-30T06:47:20.116Z,16.04
2017-09-30T06:48:20.084Z,16.21
2017-09-30T06:49:20.054Z,16.16
2017-09-30T06:50:20.023Z,16.08
2017-09-30T06:51:19.993Z,16.28
2017-09-30T06:52:19.961Z,16.32
2017-09-30T06:53:19.932Z,16.38
2017-09-30T06:54:19.900Z,16.31
2017-09-30T06:55:19.869Z,16.29
2017-09-30T06:56:19.838Z,16.41
2017-09-30T06:57:19.806Z,16.35
2017-09-30T06:58:19.777Z,16.41
2017-09-30T06:59:19.748Z,16.36
2017-09-30T07:00:19.715Z,16.42
2017-09-30T07:01:19.686Z,16.39
2017-09-30T07:02:19.655Z,16.42
2017-09-30T07:03:19.624Z,16.46
2017-09-30T07:04:19.593Z,16.42
2017-09-30T07:05:19.563Z,16.38
2017-09-30T07:06:19.533Z,16.43
2017-09-30T07:07:19.502Z,16.38
2017-09-30T07:08:19.474Z,16.43
2017-09-30T07:09:19.440Z,16.50
2017-09-30T07:10:19.409Z,16.41
2017-09-30T07:11:19.377Z,16.51
2017-09-30T07:12:19.351Z,16.42
2017-09-30T07:13:19.317Z,16.50
2017-09-30T07:14:19.288Z,16.50
2017-09-30T07:15:19.256Z,16.53
2017-09-30T07:16:19.227Z,16.49
2017-09-30T07:17:19.195Z,16.47
2017-09-30T07:18:19.168Z,16.46
2017-09-30T07:19:19.135Z,16.38
2017-09-30T07:20:19.106Z,16.38
2017-09-30T07:21:19.075Z,16.41
2017-09-30T07:22:19.045Z,16.36
2017-09-30T07:23:19.011Z,16.24
2017-09-30T07:24:18.986Z,16.32
2017-09-30T07:25:18.952Z,16.31
2017-09-30T07:26:18.921Z,16.35
2017-09-30T07:27:18.891Z,16.21
2017-09-30T07:28:18.860Z,16.12
2017-09-30T07:29:18.833Z,16.28
2017-09-30T07:30:18.800Z,16.13
2017-09-30T07:31:18.770Z,16.20
2017-09-30T07:32:18.740Z,16.05
2017-09-30T07:33:18.708Z,16.08
2017-09-30T07:34:18.676Z,16.01
2017-09-30T07:35:18.646Z,16.01
2017-09-30T07:36:18.615Z,15.97
2017-09-30T07:37:18.586Z,15.97
2017-09-30T07:38:18.552Z,16.01
2017-09-30T07:39:18.524Z,16.04
2017-09-30T07:40:18.493Z,16.05
2017-09-30T07:41:18.463Z,16.10
2017-09-30T07:42:18.431Z,16.00
2017-09-30T07:43:18.398Z,16.21
2017-09-30T07:44:18.369Z,16.09
2017-09-30T07:45:18.338Z,16.16
2017-09-30T07:46:18.307Z,16.13
2017-09-30T07:47:18.276Z,16.24
2017-09-30T07:48:18.243Z,16.24
2017-09-30T07:49:18.214Z,16.26
2017-09-30T07:50:18.185Z,16.17
2017-09-30T07:51:18.151Z,16.26
2017-09-30T07:52:18.125Z,16.28
2017-09-30T07:53:18.092Z,16.31
2017-09-30T07:54:18.060Z,16.31
2017-09-30T07:55:18.029Z,16.29
2017-09-30T07:56:17.999Z,16.38
2017-09-30T07:57:17.970Z,16.41
2017-09-30T07:58:17.937Z,16.41
2017-09-30T07:59:17.907Z,16.41
2017-09-30T08:00:17.876Z,16.47
2017-09-30T08:01:17.843Z,16.38
2017-09-30T08:02:17.814Z,16.46
2017-09-30T08:03:17.782Z,16.43
2017-09-30T08:04:17.753Z,16.51
2017-09-30T08:05:17.722Z,16.51
2017-09-30T08:06:17.691Z,16.58
2017-09-30T08:07:17.659Z,16.60
2017-09-30T08:08:17.630Z,16.58
2017-09-30T08:09:17.607Z,16.60
2017-09-30T08:10:17.573Z,16.72
2017-09-30T08:11:17.539Z,16.72
2017-09-30T08:12:17.509Z,16.68
2017-09-30T08:13:17.478Z,16.68
2017-09-30T08:14:17.448Z,16.74
2017-09-30T08:15:17.416Z,16.66
2017-09-30T08:16:17.386Z,16.75
2017-09-30T08:17:17.358Z,16.74
2017-09-30T08:18:17.327Z,16.72
2017-09-30T08:19:17.294Z,16.68
2017-09-30T08:20:17.265Z,16.71
2017-09-30T08:21:17.237Z,16.72
2017-09-30T08:22:17.202Z,16.69
2017-09-30T08:23:17.170Z,16.71
2017-09-30T08:24:17.148Z,16.65
2017-09-30T08:25:17.113Z,16.75
2017-09-30T08:26:17.081Z,16.71
2017-09-30T08:27:17.051Z,16.75
2017-09-30T08:28:17.020Z,16.71
2017-09-30T08:29:16.990Z,16.72
2017-09-30T08:30:16.960Z,16.66
2017-09-30T08:31:16.930Z,16.60
2017-09-30T08:32:16.896Z,16.58
2017-09-30T08:33:16.868Z,16.61
2017-09-30T08:34:16.838Z,16.66
2017-09-30T08:35:16.810Z,16.58
2017-09-30T08:36:16.777Z,16.65
2017-09-30T08:37:16.748Z,16.61
2017-09-30T08:38:16.717Z,16.58
2017-09-30T08:39:16.687Z,16.60
2017-09-30T08:40:16.654Z,16.68
2017-09-30T08:41:16.626Z,16.66
2017-09-30T08:42:16.592Z,16.57
2017-09-30T08:43:16.563Z,16.68
2017-09-30T08:44:16.533Z,16.64
2017-09-30T08:45:16.501Z,16.72
2017-09-30T08:46:16.471Z,16.78
2017-09-30T08:47:16.447Z,16.75
2017-09-30T08:48:16.409Z,16.79
2017-09-30T08:49:16.380Z,16.99
2017-09-30T08:50:16.350Z,16.91
2017-09-30T08:51:16.319Z,16.91
2017-09-30T08:52:16.289Z,16.96
2017-09-30T08:53:16.258Z,17.01
2017-09-30T08:54:16.229Z,17.09
2017-09-30T08:55:16.198Z,17.08
2017-09-30T08:56:16.167Z,17.06
2017-09-30T08:57:16.137Z,17.19
2017-09-30T08:58:16.108Z,17.09
2017-09-30T08:59:16.076Z,17.08
2017-09-30T09:00:16.047Z,17.08
2017-09-30T09:01:16.016Z,17.08
2017-09-30T09:02:15.986Z,17.09
2017-09-30T09:03:15.960Z,17.11
2017-09-30T09:04:15.969Z,17.06
2017-09-30T09:05:15.896Z,17.08
2017-09-30T09:06:15.868Z,17.09
2017-09-30T09:07:15.835Z,17.02
2017-09-30T09:08:15.805Z,16.93
2017-09-30T09:09:15.776Z,17.02
2017-09-30T09:10:15.743Z,16.90
2017-09-30T09:11:15.713Z,16.89
2017-09-30T09:12:15.685Z,16.91
2017-09-30T09:13:15.654Z,16.78
2017-09-30T09:14:15.622Z,16.41
2017-09-30T09:15:15.594Z,16.10
2017-09-30T09:16:15.563Z,15.82
2017-09-30T09:17:15.531Z,15.47
2017-09-30T09:18:15.500Z,15.29
2017-09-30T09:19:15.470Z,15.27
2017-09-30T09:20:15.440Z,15.18
2017-09-30T09:21:15.407Z,15.15
2017-09-30T09:22:15.377Z,15.15
2017-09-30T09:23:15.346Z,15.10
2017-09-30T09:24:15.316Z,15.07
2017-09-30T09:25:15.285Z,15.04
2017-09-30T09:26:15.253Z,14.89
2017-09-30T09:27:15.222Z,14.94
2017-09-30T09:28:15.191Z,14.73
2017-09-30T09:29:15.157Z,14.88
2017-09-30T09:30:15.127Z,14.77
2017-09-30T09:31:15.096Z,14.73
2017-09-30T09:32:15.063Z,14.73
2017-09-30T09:33:15.030Z,14.73
2017-09-30T09:34:15.002Z,14.68
2017-09-30T09:35:14.972Z,14.69
2017-09-30T09:36:14.937Z,14.65
2017-09-30T09:37:14.908Z,14.63
2017-09-30T09:38:14.872Z,14.59
2017-09-30T09:39:14.840Z,14.55
2017-09-30T09:40:14.808Z,14.68
2017-09-30T09:41:14.775Z,14.58
2017-09-30T09:42:14.745Z,14.70
2017-09-30T09:43:14.713Z,14.66
2017-09-30T09:44:14.679Z,14.72
2017-09-30T09:45:14.651Z,14.70
2017-09-30T09:46:14.618Z,14.70
2017-09-30T09:47:14.586Z,14.69
2017-09-30T09:48:14.552Z,14.79
2017-09-30T09:49:14.522Z,14.73
2017-09-30T09:50:14.490Z,14.82
2017-09-30T09:51:14.458Z,14.86
2017-09-30T09:52:14.427Z,14.78
2017-09-30T09:53:14.393Z,14.70
2017-09-30T09:54:14.364Z,14.81
2017-09-30T09:55:14.330Z,14.72
2017-09-30T09:56:14.322Z,14.69
2017-09-30T09:57:14.262Z,14.66
2017-09-30T09:58:14.235Z,14.68
2017-09-30T09:59:14.201Z,14.55
2017-09-30T10:00:14.171Z,14.60
2017-09-30T10:01:14.136Z,14.66
2017-09-30T10:02:14.106Z,14.60
2017-09-30T10:03:14.074Z,14.65
2017-09-30T10:04:14.042Z,14.59
2017-09-30T10:05:14.011Z,14.62
2017-09-30T10:06:13.980Z,14.63
2017-09-30T10:07:13.947Z,14.63
2017-09-30T10:08:13.915Z,14.53
2017-09-30T10:09:13.883Z,14.48
2017-09-30T10:10:13.851Z,14.48
2017-09-30T10:11:13.817Z,14.55
2017-09-30T10:12:13.791Z,14.50
2017-09-30T10:13:13.758Z,14.60
2017-09-30T10:14:13.721Z,14.45
2017-09-30T10:15:13.689Z,14.45
2017-09-30T10:16:13.656Z,14.54
2017-09-30T10:17:13.624Z,14.50
2017-09-30T10:18:13.594Z,14.53
2017-09-30T10:19:13.559Z,14.51
2017-09-30T10:20:13.530Z,14.53
2017-09-30T10:21:13.496Z,14.47
2017-09-30T10:22:13.466Z,14.55
2017-09-30T10:23:13.431Z,14.54
2017-09-30T10:24:13.401Z,14.50
2017-09-30T10:25:13.368Z,14.48
2017-09-30T10:26:13.337Z,14.53
2017-09-30T10:27:13.304Z,14.45
2017-09-30T10:28:13.274Z,14.44
2017-09-30T10:29:13.239Z,14.54
2017-09-30T10:30:13.209Z,14.48
2017-09-30T10:31:13.176Z,14.62
2017-09-30T10:32:13.143Z,14.63
2017-09-30T10:33:13.112Z,14.58
2017-09-30T10:34:13.083Z,14.53
2017-09-30T10:35:13.047Z,14.53
2017-09-30T10:36:13.023Z,14.59
2017-09-30T10:37:12.984Z,14.55
2017-09-30T10:38:12.952Z,14.62
2017-09-30T10:39:12.920Z,14.60
2017-09-30T10:40:12.888Z,14.68
2017-09-30T10:41:12.857Z,14.70
2017-09-30T10:42:12.823Z,14.79
2017-09-30T10:43:12.792Z,14.79
2017-09-30T10:44:12.759Z,14.84
2017-09-30T10:45:12.729Z,14.82
2017-09-30T10:46:12.699Z,14.79
2017-09-30T10:47:12.664Z,14.85
2017-09-30T10:48:12.633Z,14.82
2017-09-30T10:49:12.602Z,14.86
2017-09-30T10:50:12.571Z,14.88
2017-09-30T10:51:12.538Z,14.91
2017-09-30T10:52:12.505Z,14.92
2017-09-30T10:53:12.473Z,14.94
2017-09-30T10:54:12.447Z,14.92
2017-09-30T10:55:12.410Z,15.00
2017-09-30T10:56:12.380Z,15.10
2017-09-30T10:57:12.348Z,15.04
2017-09-30T10:58:12.318Z,15.00
2017-09-30T10:59:12.292Z,15.14
2017-09-30T11:00:12.253Z,14.97
2017-09-30T11:01:12.222Z,14.88
2017-09-30T11:02:12.189Z,14.85
2017-09-30T11:03:12.155Z,14.97
2017-09-30T11:04:12.133Z,14.89
2017-09-30T11:05:12.102Z,14.86
2017-09-30T11:06:12.063Z,14.88
2017-09-30T11:07:12.030Z,14.85
2017-09-30T11:08:12.007Z,14.84
2017-09-30T11:09:11.969Z,14.77
2017-09-30T11:10:11.939Z,14.68
2017-09-30T11:11:11.905Z,14.65
2017-09-30T11:12:11.873Z,14.53
2017-09-30T11:13:11.842Z,14.58
2017-09-30T11:14:11.810Z,14.48
2017-09-30T11:15:11.781Z,14.50
2017-09-30T11:16:11.747Z,14.48
2017-09-30T11:17:11.712Z,14.37
2017-09-30T11:18:11.682Z,14.48
2017-09-30T11:19:11.652Z,14.45
2017-09-30T11:20:11.618Z,14.37
2017-09-30T11:21:11.587Z,14.43
2017-09-30T11:22:11.554Z,14.43
2017-09-30T11:23:11.527Z,14.43
2017-09-30T11:24:11.488Z,14.41
2017-09-30T11:25:11.458Z,14.50
2017-09-30T11:26:11.425Z,14.45
2017-09-30T11:27:11.394Z,14.43
2017-09-30T11:28:11.370Z,14.45
2017-09-30T11:29:11.330Z,14.47
2017-09-30T11:30:11.299Z,14.45
2017-09-30T11:31:11.265Z,14.48
2017-09-30T11:32:11.234Z,14.50
2017-09-30T11:33:11.204Z,14.53
2017-09-30T11:34:11.170Z,14.50
2017-09-30T11:35:11.137Z,14.62
2017-09-30T11:36:11.106Z,14.60
2017-09-30T11:37:11.074Z,14.69
2017-09-30T11:38:11.042Z,14.68
2017-09-30T11:39:11.013Z,14.59
2017-09-30T11:40:10.978Z,14.72
2017-09-30T11:41:10.947Z,14.68
2017-09-30T11:42:10.914Z,14.72
2017-09-30T11:43:10.883Z,14.69
2017-09-30T11:44:10.850Z,14.62
2017-09-30T11:45:10.821Z,14.65
2017-09-30T11:46:10.786Z,14.68
2017-09-30T11:47:10.755Z,14.65
2017-09-30T11:48:10.722Z,14.70
2017-09-30T11:49:10.691Z,14.69
2017-09-30T11:50:10.657Z,14.59
2017-09-30T11:51:10.629Z,14.63
2017-09-30T11:52:10.595Z,14.50
2017-09-30T11:53:10.564Z,14.50
2017-09-30T11:54:10.536Z,14.62
2017-09-30T11:55:10.501Z,14.50
2017-09-30T11:56:10.468Z,14.68
2017-09-30T11:57:10.436Z,14.65
2017-09-30T11:58:10.406Z,14.55
2017-09-30T11:59:10.374Z,14.59
2017-09-30T12:00:10.350Z,14.66
2017-09-30T12:01:10.309Z,14.69
2017-09-30T12:02:10.278Z,14.66
2017-09-30T12:03:10.246Z,14.68
2017-09-30T12:04:10.214Z,14.68
2017-09-30T12:05:10.182Z,14.60
2017-09-30T12:06:10.152Z,14.77
2017-09-30T12:07:10.118Z,14.69
2017-09-30T12:08:10.088Z,14.69
2017-09-30T12:09:10.058Z,14.72
2017-09-30T12:10:10.025Z,14.68
2017-09-30T12:11:09.993Z,14.70
2017-09-30T12:12:09.959Z,14.65
2017-09-30T12:13:09.930Z,14.69
2017-09-30T12:14:09.898Z,14.69
2017-09-30T12:15:09.864Z,14.62
2017-09-30T12:16:09.834Z,14.72
2017-09-30T12:17:09.803Z,14.63
2017-09-30T12:18:09.770Z,14.70
2017-09-30T12:19:09.739Z,14.55
2017-09-30T12:20:09.707Z,14.62
2017-09-30T12:21:09.674Z,14.63
2017-09-30T12:22:09.645Z,14.62
2017-09-30T12:23:09.613Z,14.58
2017-09-30T12:24:09.579Z,14.72
2017-09-30T12:25:09.549Z,14.69
2017-09-30T12:26:09.535Z,14.60
2017-09-30T12:27:09.483Z,14.62
2017-09-30T12:28:09.452Z,14.63
2017-09-30T12:29:09.420Z,14.58
2017-09-30T12:30:09.390Z,14.59
2017-09-30T12:31:09.355Z,14.48
2017-09-30T12:32:09.325Z,14.47
2017-09-30T12:33:09.299Z,14.58
2017-09-30T12:34:09.260Z,14.50
2017-09-30T12:35:09.240Z,14.45
2017-09-30T12:36:09.197Z,14.51
2017-09-30T12:37:09.165Z,14.50
2017-09-30T12:38:09.135Z,14.48
2017-09-30T12:39:09.100Z,14.47
2017-09-30T12:40:09.071Z,14.44
2017-09-30T12:41:09.038Z,14.43
2017-09-30T12:42:09.006Z,14.53
2017-09-30T12:43:08.973Z,14.53
2017-09-30T12:44:08.941Z,14.50
2017-09-30T12:45:08.909Z,14.55
2017-09-30T12:46:08.879Z,14.48
2017-09-30T12:47:08.846Z,14.51
2017-09-30T12:48:08.814Z,14.54
2017-09-30T12:49:08.784Z,14.58
2017-09-30T12:50:08.752Z,14.59
2017-09-30T12:51:08.718Z,14.48
2017-09-30T12:52:08.687Z,14.45