createdAt,value
2019-05-17T00:00:07.991Z,11.00
2019-05-17T00:02:37.398Z,11.00
2019-05-17T00:05:07.092Z,11.00
2019-05-17T00:07:36.947Z,11.00
2019-05-17T00:10:06.970Z,10.90
2019-05-17T00:12:36.819Z,10.80
2019-05-17T00:15:08.111Z,10.80
2019-05-17T00:17:37.650Z,10.80
2019-05-17T00:20:08.147Z,10.90
2019-05-17T00:22:36.810Z,10.80
2019-05-17T00:25:07.471Z,10.80
2019-05-17T00:27:36.883Z,10.80
2019-05-17T00:30:08.411Z,10.90
2019-05-17T00:32:37.062Z,10.80
2019-05-17T00:35:07.294Z,10.80
2019-05-17T00:37:37.238Z,10.80
2019-05-17T00:40:07.662Z,10.80
2019-05-17T00:42:37.213Z,10.70
2019-05-17T00:45:07.490Z,10.40
2019-05-17T00:47:37.528Z,10.30
2019-05-17T00:50:07.802Z,10.30
2019-05-17T00:52:36.796Z,10.30
2019-05-17T00:55:08.899Z,10.40
2019-05-17T00:57:37.310Z,10.50
2019-05-17T01:00:09.054Z,10.50
2019-05-17T01:02:37.450Z,10.50
2019-05-17T01:05:08.083Z,10.50
2019-05-17T01:07:37.613Z,10.40
2019-05-17T01:10:08.141Z,10.40
2019-05-17T01:12:36.804Z,10.40
2019-05-17T01:15:07.616Z,10.40
2019-05-17T01:17:36.594Z,10.30
2019-05-17T01:20:09.036Z,10.30
2019-05-17T01:22:37.439Z,10.30
2019-05-17T01:25:07.388Z,10.30
2019-05-17T01:27:37.983Z,10.20
2019-05-17T01:30:07.998Z,10.20
2019-05-17T01:32:37.364Z,10.10
2019-05-17T01:35:07.475Z,10.20
2019-05-17T01:37:36.916Z,10.20
2019-05-17T01:40:07.391Z,10.30
2019-05-17T01:42:37.475Z,10.40
2019-05-17T01:45:07.367Z,10.40
2019-05-17T01:47:36.805Z,10.40
2019-05-17T01:50:08.795Z,10.40
2019-05-17T01:52:37.266Z,10.50
2019-05-17T01:55:07.579Z,10.50
2019-05-17T01:57:36.999Z,10.50
2019-05-17T02:00:12.499Z,10.40
2019-05-17T02:02:47.093Z,10.50
2019-05-17T02:05:17.294Z,10.50
2019-05-17T02:07:46.594Z,10.50
2019-05-17T02:10:16.760Z,10.50
2019-05-17T02:12:48.777Z,10.50
2019-05-17T02:15:16.648Z,10.50
2019-05-17T02:17:46.881Z,10.50
2019-05-17T02:20:17.011Z,10.50
2019-05-17T02:22:47.326Z,10.60
2019-05-17T02:25:17.627Z,10.60
2019-05-17T02:27:46.031Z,10.60
2019-05-17T02:30:15.194Z,10.60
2019-05-17T02:32:44.739Z,10.60
2019-05-17T02:35:14.652Z,10.50
2019-05-17T02:37:43.832Z,10.50
2019-05-17T02:40:14.704Z,10.50
2019-05-17T02:42:43.446Z,10.50
2019-05-17T02:45:13.319Z,10.60
2019-05-17T02:47:43.729Z,10.60
2019-05-17T02:50:13.992Z,10.60
2019-05-17T02:52:43.809Z,10.60
2019-05-17T02:55:13.247Z,10.50
2019-05-17T02:57:43.426Z,10.50
2019-05-17T03:00:13.703Z,10.50
2019-05-17T03:02:43.377Z,10.50
2019-05-17T03:05:13.029Z,10.50
2019-05-17T03:07:44.068Z,10.50
2019-05-17T03:10:23.014Z,10.40
2019-05-17T03:12:44.517Z,10.40
2019-05-17T03:15:13.239Z,10.50
2019-05-17T03:17:43.347Z,10.40
2019-05-17T03:20:13.173Z,10.40
2019-05-17T03:22:43.989Z,10.20
2019-05-17T03:25:13.699Z,10.30
2019-05-17T03:27:42.983Z,10.40
2019-05-17T03:30:17.030Z,10.50
2019-05-17T03:32:46.901Z,10.50
2019-05-17T03:35:16.796Z,10.50
2019-05-17T03:37:43.971Z,10.50
2019-05-17T03:40:24.939Z,10.50
2019-05-17T03:42:43.552Z,10.60
2019-05-17T03:45:13.710Z,10.60
2019-05-17T03:47:44.575Z,10.50
2019-05-17T03:50:13.985Z,10.40
2019-05-17T03:52:44.546Z,10.40
2019-05-17T03:55:13.516Z,10.40
2019-05-17T03:57:44.008Z,10.40
2019-05-17T04:00:13.994Z,10.40
2019-05-17T04:02:44.499Z,10.50
2019-05-17T04:05:14.512Z,10.40
2019-05-17T04:07:43.748Z,10.40
2019-05-17T04:10:15.251Z,10.30
2019-05-17T04:12:44.254Z,10.30
2019-05-17T04:15:13.759Z,10.30
2019-05-17T04:17:43.810Z,10.40
2019-05-17T04:20:13.918Z,10.40
2019-05-17T04:22:44.340Z,10.30
2019-05-17T04:25:13.724Z,10.30
2019-05-17T04:27:43.642Z,10.30
2019-05-17T04:30:13.251Z,10.30
2019-05-17T04:32:44.370Z,10.30
2019-05-17T04:35:13.860Z,10.40
2019-05-17T04:37:44.818Z,10.40
2019-05-17T04:40:14.272Z,10.40
2019-05-17T04:42:44.285Z,10.30
2019-05-17T04:45:13.456Z,10.30
2019-05-17T04:47:44.573Z,10.30
2019-05-17T04:50:14.186Z,10.40
2019-05-17T04:52:43.459Z,10.40
2019-05-17T04:55:13.707Z,10.40
2019-05-17T04:57:43.739Z,10.60
2019-05-17T05:00:13.379Z,10.50
2019-05-17T05:02:43.757Z,10.60
2019-05-17T05:05:16.820Z,10.60
2019-05-17T05:07:45.223Z,10.70
2019-05-17T05:10:14.481Z,10.70
2019-05-17T05:12:43.994Z,10.60
2019-05-17T05:15:16.135Z,10.60
2019-05-17T05:17:44.557Z,10.50
2019-05-17T05:20:13.768Z,10.50
2019-05-17T05:22:42.933Z,10.50
2019-05-17T05:25:12.843Z,10.50
2019-05-17T05:27:42.767Z,10.60
2019-05-17T05:30:12.192Z,10.70
2019-05-17T05:32:42.650Z,10.70
2019-05-17T05:35:12.429Z,10.80
2019-05-17T05:37:42.344Z,10.80
2019-05-17T05:40:12.798Z,10.80
2019-05-17T05:42:42.611Z,10.80
2019-05-17T05:45:12.809Z,10.80
2019-05-17T05:47:42.478Z,10.90
2019-05-17T05:50:12.526Z,10.90
2019-05-17T05:52:42.392Z,11.00
2019-05-17T05:55:12.414Z,10.90
2019-05-17T05:57:42.075Z,11.00
2019-05-17T06:00:13.042Z,11.00
2019-05-17T06:02:42.062Z,10.90
2019-05-17T06:05:14.666Z,11.00
2019-05-17T06:07:41.794Z,11.10
2019-05-17T06:10:12.879Z,11.30
2019-05-17T06:12:43.331Z,11.30
2019-05-17T06:15:12.519Z,11.30
2019-05-17T06:17:42.775Z,11.30
2019-05-17T06:20:12.080Z,11.40
2019-05-17T06:22:42.872Z,11.40
2019-05-17T06:25:15.073Z,11.50
2019-05-17T06:27:41.621Z,11.60
2019-05-17T06:30:12.661Z,11.60
2019-05-17T06:32:43.176Z,11.50
2019-05-17T06:35:12.537Z,11.50
2019-05-17T06:37:42.269Z,11.50
2019-05-17T06:40:12.949Z,11.60
2019-05-17T06:42:45.301Z,11.70
2019-05-17T06:45:13.874Z,11.90
2019-05-17T06:47:42.818Z,12.00
2019-05-17T06:50:14.248Z,12.10
2019-05-17T06:52:43.378Z,12.20
2019-05-17T06:55:13.687Z,12.20
2019-05-17T06:57:43.386Z,12.30
2019-05-17T07:00:19.210Z,12.20
2019-05-17T07:02:42.468Z,12.20
2019-05-17T07:05:12.555Z,12.40
2019-05-17T07:07:40.971Z,12.40
2019-05-17T07:10:11.147Z,12.50
2019-05-17T07:12:54.600Z,12.60
2019-05-17T07:15:10.819Z,12.60
2019-05-17T07:17:40.030Z,12.70
2019-05-17T07:20:10.301Z,12.80
2019-05-17T07:22:40.813Z,12.90
2019-05-17T07:25:10.772Z,13.00
2019-05-17T07:27:44.832Z,13.00
2019-05-17T07:30:10.567Z,13.20
2019-05-17T07:32:40.603Z,13.30
2019-05-17T07:35:10.669Z,13.20
2019-05-17T07:37:39.960Z,13.30
2019-05-17T07:40:10.812Z,13.40
2019-05-17T07:42:39.741Z,13.40
2019-05-17T07:45:10.176Z,13.40
2019-05-17T07:47:40.370Z,13.60
2019-05-17T07:50:11.479Z,13.70
2019-05-17T07:52:40.172Z,14.00
2019-05-17T07:55:10.999Z,14.30
2019-05-17T07:57:40.959Z,14.70
2019-05-17T08:00:10.501Z,15.10
2019-05-17T08:02:40.200Z,15.10
2019-05-17T08:05:10.521Z,15.00
2019-05-17T08:07:40.513Z,15.10
2019-05-17T08:10:10.895Z,15.10
2019-05-17T08:12:40.589Z,15.20
2019-05-17T08:15:11.120Z,15.40
2019-05-17T08:17:39.972Z,15.50
2019-05-17T08:20:10.250Z,15.70
2019-05-17T08:22:39.850Z,15.90
2019-05-17T08:25:10.235Z,16.10
2019-05-17T08:27:40.661Z,16.20
2019-05-17T08:30:10.635Z,16.40
2019-05-17T08:32:40.853Z,16.90
2019-05-17T08:35:11.296Z,16.90
2019-05-17T08:37:42.368Z,17.10
2019-05-17T08:40:10.854Z,17.30
2019-05-17T08:42:40.708Z,17.70
2019-05-17T08:45:09.800Z,17.90
2019-05-17T08:47:39.741Z,17.50
2019-05-17T08:50:11.186Z,17.00
2019-05-17T08:52:40.295Z,16.80
2019-05-17T08:55:09.892Z,16.70
2019-05-17T08:57:40.129Z,16.70
2019-05-17T09:00:10.683Z,16.70
2019-05-17T09:02:40.956Z,16.80
2019-05-17T09:05:10.069Z,16.70
2019-05-17T09:07:40.140Z,16.60
2019-05-17T09:10:10.166Z,16.70
2019-05-17T09:12:40.960Z,16.90
2019-05-17T09:15:10.023Z,16.90
2019-05-17T09:17:39.582Z,16.90
2019-05-17T09:20:10.670Z,16.90
2019-05-17T09:22:39.663Z,17.00
2019-05-17T09:25:13.548Z,17.20
2019-05-17T09:27:39.937Z,17.50
2019-05-17T09:30:09.607Z,17.50
2019-05-17T09:32:40.493Z,17.50
2019-05-17T09:35:10.078Z,17.60
2019-05-17T09:37:41.406Z,17.70
2019-05-17T09:40:09.588Z,17.60
2019-05-17T09:42:40.815Z,17.60
2019-05-17T09:45:09.905Z,17.80
2019-05-17T09:47:39.643Z,18.50
2019-05-17T09:50:09.896Z,18.50
2019-05-17T09:52:40.642Z,18.20
2019-05-17T09:55:09.949Z,18.40
2019-05-17T09:57:40.967Z,18.60
2019-05-17T10:00:10.063Z,18.30
2019-05-17T10:02:40.130Z,17.90
2019-05-17T10:05:10.648Z,17.50
2019-05-17T10:07:40.251Z,17.40
2019-05-17T10:10:10.663Z,17.40
2019-05-17T10:12:40.344Z,17.20
2019-05-17T10:15:09.974Z,17.10
2019-05-17T10:17:38.749Z,17.00
2019-05-17T10:20:07.456Z,17.00
2019-05-17T10:22:35.929Z,17.10
2019-05-17T10:25:06.153Z,17.00
2019-05-17T10:27:34.535Z,16.90
2019-05-17T10:30:04.184Z,16.80
2019-05-17T10:32:32.575Z,16.90
2019-05-17T10:35:00.985Z,16.90
2019-05-17T10:37:30.253Z,17.20
2019-05-17T10:39:58.870Z,17.70
2019-05-17T10:42:27.266Z,18.10
2019-05-17T10:44:55.682Z,18.50
2019-05-17T10:47:24.083Z,18.40
2019-05-17T10:49:52.483Z,18.40
2019-05-17T10:52:20.963Z,18.50
2019-05-17T10:54:49.363Z,18.30
2019-05-17T10:57:19.467Z,17.90
2019-05-17T10:59:49.765Z,17.70
2019-05-17T11:02:19.680Z,17.70
2019-05-17T11:04:50.496Z,18.40
2019-05-17T11:07:19.945Z,18.80
2019-05-17T11:09:50.854Z,18.50
2019-05-17T11:12:18.698Z,18.40
2019-05-17T11:14:52.511Z,18.30
2019-05-17T11:17:17.224Z,18.70
2019-05-17T11:19:45.623Z,18.70
2019-05-17T11:22:14.107Z,18.50
2019-05-17T11:24:42.603Z,18.20
2019-05-17T11:27:10.998Z,18.20
2019-05-17T11:29:39.422Z,17.90
2019-05-17T11:32:07.815Z,17.80
2019-05-17T11:34:36.227Z,17.70
2019-05-17T11:37:04.680Z,17.60
2019-05-17T11:39:33.071Z,17.60
2019-05-17T11:42:01.486Z,17.60
2019-05-17T11:44:29.874Z,17.80
2019-05-17T11:46:58.284Z,17.70
2019-05-17T11:49:26.672Z,17.80
2019-05-17T11:51:55.086Z,17.80
2019-05-17T11:54:23.494Z,17.80
2019-05-17T11:56:51.904Z,17.80
2019-05-17T11:59:20.307Z,17.90
2019-05-17T12:01:48.717Z,17.90
2019-05-17T12:04:17.144Z,17.80
2019-05-17T12:06:45.610Z,17.90
2019-05-17T12:09:13.998Z,17.90
2019-05-17T12:11:42.411Z,17.90
2019-05-17T12:14:10.799Z,18.00
2019-05-17T12:16:39.211Z,18.50
2019-05-17T12:19:07.606Z,18.90
2019-05-17T12:21:36.020Z,19.10
2019-05-17T12:24:04.561Z,19.10
2019-05-17T12:26:32.967Z,18.90
2019-05-17T12:29:01.363Z,18.70
2019-05-17T12:31:29.762Z,18.70
2019-05-17T12:33:58.163Z,18.80
2019-05-17T12:36:26.644Z,18.70
2019-05-17T12:38:55.045Z,18.70
2019-05-17T12:41:23.470Z,18.70
2019-05-17T12:43:51.879Z,18.80
2019-05-17T12:46:20.351Z,19.10
2019-05-17T12:48:48.757Z,19.30
2019-05-17T12:51:17.146Z,19.30
2019-05-17T12:53:45.552Z,19.40
2019-05-17T12:56:13.955Z,19.30
2019-05-17T12:58:42.363Z,19.20
2019-05-17T13:01:10.765Z,18.90
2019-05-17T13:03:39.162Z,18.90
2019-05-17T13:06:07.579Z,19.20
2019-05-17T13:08:35.983Z,19.20
2019-05-17T13:11:04.544Z,19.10
2019-05-17T13:13:33.007Z,19.10
2019-05-17T13:16:16.753Z,19.10
2019-05-17T13:18:31.532Z,19.10
2019-05-17T13:20:59.919Z,19.30
2019-05-17T13:23:28.328Z,19.50
2019-05-17T13:25:56.724Z,19.70
2019-05-17T13:28:25.126Z,19.80
2019-05-17T13:30:53.510Z,19.80
2019-05-17T13:33:21.927Z,19.70
2019-05-17T13:35:50.388Z,19.80
2019-05-17T13:38:18.799Z,19.70
2019-05-17T13:40:47.225Z,19.60
2019-05-17T13:43:15.736Z,19.70
2019-05-17T13:45:44.817Z,19.60
2019-05-17T13:48:13.550Z,19.60
2019-05-17T13:50:42.092Z,19.70
2019-05-17T13:53:10.547Z,19.70
2019-05-17T13:55:38.948Z,19.60
2019-05-17T13:58:07.363Z,19.80
2019-05-17T14:00:35.764Z,19.70
2019-05-17T14:03:04.403Z,19.70
2019-05-17T14:05:32.856Z,19.60
2019-05-17T14:08:01.228Z,19.50
2019-05-17T14:10:32.080Z,19.40
2019-05-17T14:12:59.743Z,19.30
2019-05-17T14:15:28.151Z,19.10
2019-05-17T14:17:56.619Z,19.00
2019-05-17T14:20:25.071Z,19.00
2019-05-17T14:22:53.506Z,19.10
2019-05-17T14:25:21.921Z,19.20
2019-05-17T14:27:50.347Z,19.40
2019-05-17T14:30:18.900Z,19.50
2019-05-17T14:32:47.290Z,19.50
2019-05-17T14:35:15.919Z,19.50
2019-05-17T14:37:44.394Z,19.60
2019-05-17T14:40:13.143Z,19.50
2019-05-17T14:42:41.547Z,19.50
2019-05-17T14:45:10.387Z,19.60
2019-05-17T14:47:38.783Z,19.70
2019-05-17T14:50:07.522Z,19.90
2019-05-17T14:52:35.934Z,20.00
2019-05-17T14:55:04.585Z,20.00
2019-05-17T14:57:32.976Z,20.00
2019-05-17T15:00:01.403Z,20.10
2019-05-17T15:02:29.787Z,20.20
2019-05-17T15:04:58.201Z,20.20
2019-05-17T15:07:26.590Z,20.20
2019-05-17T15:09:55.110Z,20.10
2019-05-17T15:12:28.249Z,20.00
2019-05-17T15:14:53.644Z,20.00
2019-05-17T15:17:22.040Z,20.00
2019-05-17T15:19:51.387Z,20.10
2019-05-17T15:22:20.034Z,20.20
2019-05-17T15:24:48.436Z,20.20
2019-05-17T15:27:16.836Z,20.40
2019-05-17T15:29:45.239Z,20.50
2019-05-17T15:32:13.639Z,20.60
2019-05-17T15:34:42.035Z,20.70
2019-05-17T15:37:10.497Z,20.50
2019-05-17T15:39:38.922Z,20.40
2019-05-17T15:42:07.345Z,20.30
2019-05-17T15:44:35.739Z,20.10
2019-05-17T15:47:04.214Z,19.90
2019-05-17T15:49:32.609Z,19.80
2019-05-17T15:52:01.012Z,19.80
2019-05-17T15:54:29.411Z,20.00
2019-05-17T15:56:57.810Z,19.90
2019-05-17T15:59:26.199Z,19.90
2019-05-17T16:01:54.635Z,19.80
2019-05-17T16:04:23.031Z,19.80
2019-05-17T16:06:51.435Z,19.80
2019-05-17T16:09:19.832Z,19.80
2019-05-17T16:11:48.240Z,19.80
2019-05-17T16:14:16.636Z,19.70
2019-05-17T16:16:45.055Z,19.70
2019-05-17T16:19:13.443Z,19.60
2019-05-17T16:21:41.846Z,19.60
2019-05-17T16:24:10.307Z,19.70
2019-05-17T16:26:38.717Z,19.80
2019-05-17T16:29:07.102Z,19.70
2019-05-17T16:31:35.515Z,19.60
2019-05-17T16:34:03.908Z,19.50
2019-05-17T16:36:32.315Z,19.40
2019-05-17T16:39:00.730Z,19.40
2019-05-17T16:41:29.165Z,19.30
2019-05-17T16:43:57.598Z,19.30
2019-05-17T16:46:26.078Z,19.20
2019-05-17T16:48:54.480Z,19.20
2019-05-17T16:51:22.876Z,19.20
2019-05-17T16:53:51.284Z,19.20
2019-05-17T16:56:19.670Z,19.20
2019-05-17T16:58:48.087Z,19.10
2019-05-17T17:01:16.521Z,19.10
2019-05-17T17:03:44.994Z,19.10
2019-05-17T17:06:13.431Z,19.10
2019-05-17T17:08:42.270Z,19.00
2019-05-17T17:11:10.671Z,19.00
2019-05-17T17:13:39.090Z,19.00
2019-05-17T17:16:07.493Z,19.00
2019-05-17T17:18:35.900Z,19.10
2019-05-17T17:21:04.433Z,19.10
2019-05-17T17:23:32.836Z,19.10
2019-05-17T17:26:01.219Z,19.10
2019-05-17T17:28:29.627Z,19.10
2019-05-17T17:30:58.027Z,19.10
2019-05-17T17:33:26.637Z,19.10
2019-05-17T17:35:55.086Z,19.10
2019-05-17T17:38:23.576Z,19.10
2019-05-17T17:40:51.977Z,19.10
2019-05-17T17:43:20.378Z,19.10
2019-05-17T17:45:48.820Z,19.20
2019-05-17T17:48:17.328Z,19.20
2019-05-17T17:50:46.497Z,19.20
2019-05-17T17:53:14.882Z,19.20
2019-05-17T17:55:43.296Z,19.10
2019-05-17T17:58:11.721Z,19.10
2019-05-17T18:00:40.215Z,19.00
2019-05-17T18:03:11.140Z,18.90
2019-05-17T18:05:38.755Z,18.80
2019-05-17T18:08:07.151Z,18.80
2019-05-17T18:10:37.404Z,18.80
2019-05-17T18:13:05.794Z,18.80
2019-05-17T18:15:44.937Z,18.80
2019-05-17T18:18:16.498Z,18.80
2019-05-17T18:20:45.075Z,18.80
2019-05-17T18:23:15.017Z,18.80
2019-05-17T18:25:43.414Z,18.80
2019-05-17T18:28:13.995Z,18.70
2019-05-17T18:30:44.171Z,18.70
2019-05-17T18:33:16.914Z,18.60
2019-05-17T18:35:45.411Z,18.60
2019-05-17T18:38:17.079Z,18.60
2019-05-17T18:40:45.532Z,18.60
2019-05-17T18:43:15.631Z,18.60
2019-05-17T18:45:44.100Z,18.50
2019-05-17T18:48:12.499Z,18.40
2019-05-17T18:50:42.688Z,18.30
2019-05-17T18:53:17.317Z,18.10
2019-05-17T18:55:48.599Z,17.90
2019-05-17T18:58:17.011Z,17.60
2019-05-17T19:00:45.868Z,17.20
2019-05-17T19:03:14.259Z,17.10
2019-05-17T19:05:45.293Z,17.00
2019-05-17T19:08:13.118Z,17.00
2019-05-17T19:10:43.237Z,17.00
2019-05-17T19:13:11.638Z,17.00
2019-05-17T19:15:40.047Z,16.90
2019-05-17T19:18:08.453Z,16.90
2019-05-17T19:20:37.052Z,17.00
2019-05-17T19:23:05.451Z,17.00
2019-05-17T19:25:34.040Z,17.00
2019-05-17T19:28:02.518Z,17.10
2019-05-17T19:30:32.636Z,17.10
2019-05-17T19:33:01.047Z,17.00
2019-05-17T19:35:32.491Z,16.90
2019-05-17T19:38:00.887Z,16.80
2019-05-17T19:40:29.299Z,16.80
2019-05-17T19:42:57.691Z,16.70
2019-05-17T19:45:27.867Z,16.70
2019-05-17T19:47:56.281Z,16.70
2019-05-17T19:50:24.701Z,16.60
2019-05-17T19:52:53.095Z,16.50
2019-05-17T19:55:22.269Z,16.40
2019-05-17T19:57:50.732Z,16.30
2019-05-17T20:00:19.468Z,16.20
2019-05-17T20:02:47.882Z,16.10
2019-05-17T20:05:18.019Z,16.10
2019-05-17T20:07:46.767Z,16.00
2019-05-17T20:10:15.629Z,16.00
2019-05-17T20:12:44.027Z,15.90
2019-05-17T20:15:17.695Z,15.80
2019-05-17T20:17:45.866Z,15.80
2019-05-17T20:20:16.068Z,15.80
2019-05-17T20:22:44.614Z,15.70
2019-05-17T20:25:14.437Z,15.60
2019-05-17T20:27:42.876Z,15.60
2019-05-17T20:30:11.815Z,15.60
2019-05-17T20:32:40.240Z,15.50
2019-05-17T20:35:09.076Z,15.40
2019-05-17T20:37:37.502Z,15.40
2019-05-17T20:40:06.826Z,15.40
2019-05-17T20:42:35.384Z,15.40
2019-05-17T20:45:05.620Z,15.40
2019-05-17T20:47:34.047Z,15.40
2019-05-17T20:50:02.518Z,15.40
2019-05-17T20:52:30.990Z,15.30
2019-05-17T20:54:59.391Z,15.30
2019-05-17T20:57:27.799Z,15.20
2019-05-17T20:59:56.199Z,15.30
2019-05-17T21:02:24.683Z,15.20
2019-05-17T21:04:53.070Z,15.20
2019-05-17T21:07:21.493Z,15.20
2019-05-17T21:09:49.968Z,15.20
2019-05-17T21:12:18.383Z,15.20
2019-05-17T21:14:46.783Z,15.10
2019-05-17T21:17:16.201Z,15.00
2019-05-17T21:19:44.667Z,15.00
2019-05-17T21:22:13.087Z,15.00
2019-05-17T21:24:41.502Z,15.00
2019-05-17T21:27:09.934Z,15.00
2019-05-17T21:29:38.337Z,15.00
2019-05-17T21:32:06.816Z,15.00
2019-05-17T21:34:35.219Z,14.90
2019-05-17T21:37:03.644Z,14.90
2019-05-17T21:39:32.137Z,15.00
2019-05-17T21:42:00.610Z,14.90
2019-05-17T21:44:29.007Z,14.90
2019-05-17T21:47:04.584Z,14.70
2019-05-17T21:49:27.543Z,14.60
2019-05-17T21:51:55.959Z,14.50
2019-05-17T21:54:24.551Z,14.50
2019-05-17T21:56:52.966Z,14.40
2019-05-17T21:59:21.401Z,14.40
2019-05-17T22:01:50.103Z,14.30
2019-05-17T22:04:18.520Z,14.40
2019-05-17T22:06:46.923Z,14.60
2019-05-17T22:09:15.372Z,14.90
2019-05-17T22:11:45.406Z,14.90
2019-05-17T22:14:15.361Z,14.80
2019-05-17T22:16:43.759Z,14.60
2019-05-17T22:19:12.191Z,14.60
2019-05-17T22:21:40.638Z,14.60
2019-05-17T22:24:09.118Z,14.50
2019-05-17T22:26:37.591Z,14.50
2019-05-17T22:29:06.001Z,14.30
2019-05-17T22:31:34.432Z,14.30
2019-05-17T22:34:02.845Z,14.20
2019-05-17T22:36:31.247Z,14.20
2019-05-17T22:39:01.506Z,14.30
2019-05-17T22:41:29.979Z,14.40
2019-05-17T22:43:58.397Z,14.50
2019-05-17T22:46:35.478Z,14.40
2019-05-17T22:48:56.925Z,14.40
2019-05-17T22:51:25.354Z,14.30
2019-05-17T22:53:53.771Z,14.20
2019-05-17T22:56:22.186Z,14.20
2019-05-17T22:58:50.607Z,14.10
2019-05-17T23:01:19.003Z,14.10
2019-05-17T23:03:47.434Z,14.10
2019-05-17T23:06:15.836Z,14.10
2019-05-17T23:08:45.895Z,13.90
2019-05-17T23:11:14.298Z,13.90
2019-05-17T23:13:42.707Z,13.80
2019-05-17T23:16:12.685Z,13.70
2019-05-17T23:18:42.722Z,13.80
2019-05-17T23:21:11.149Z,13.90
2019-05-17T23:23:39.531Z,13.80
2019-05-17T23:26:07.938Z,13.70
2019-05-17T23:28:36.346Z,13.60
2019-05-17T23:31:04.758Z,13.60
2019-05-17T23:33:33.168Z,13.60
2019-05-17T23:36:01.575Z,13.60
2019-05-17T23:38:29.967Z,13.70
2019-05-17T23:40:58.378Z,13.70
2019-05-17T23:43:26.807Z,13.60
2019-05-17T23:45:55.223Z,13.70
2019-05-17T23:48:23.699Z,13.70
2019-05-17T23:50:52.127Z,13.70
2019-05-17T23:53:20.514Z,13.50
2019-05-17T23:55:48.935Z,13.50
2019-05-17T23:58:17.334Z,13.40
