createdAt,value
2022-08-12T00:00:48.244Z,99.90
2022-08-12T00:03:33.946Z,99.90
2022-08-12T00:06:19.301Z,99.90
2022-08-12T00:09:04.444Z,99.90
2022-08-12T00:11:50.069Z,99.90
2022-08-12T00:14:36.505Z,99.90
2022-08-12T00:17:23.366Z,99.90
2022-08-12T00:20:09.124Z,99.90
2022-08-12T00:22:59.155Z,99.90
2022-08-12T00:26:21.496Z,99.90
2022-08-12T00:29:04.600Z,99.90
2022-08-12T00:31:50.015Z,99.90
2022-08-12T00:34:35.665Z,99.90
2022-08-12T00:37:21.199Z,99.90
2022-08-12T00:40:11.321Z,99.90
2022-08-12T00:42:39.820Z,99.90
2022-08-12T00:45:07.026Z,99.90
2022-08-12T00:47:35.357Z,99.90
2022-08-12T00:50:02.274Z,99.90
2022-08-12T00:52:29.265Z,99.90
2022-08-12T00:54:58.502Z,99.90
2022-08-12T00:57:25.275Z,99.90
2022-08-12T00:59:57.067Z,99.90
2022-08-12T01:02:25.249Z,99.90
2022-08-12T01:05:15.635Z,99.90
2022-08-12T01:08:01.362Z,99.90
2022-08-12T01:10:47.738Z,99.90
2022-08-12T01:13:19.845Z,99.90
2022-08-12T01:15:47.908Z,99.90
2022-08-12T01:18:15.187Z,99.90
2022-08-12T01:20:48.749Z,99.90
2022-08-12T01:23:15.897Z,99.90
2022-08-12T01:25:56.387Z,99.90
2022-08-12T01:28:24.878Z,99.90
2022-08-12T01:30:51.994Z,99.90
2022-08-12T01:33:21.279Z,99.90
2022-08-12T01:35:58.012Z,99.90
2022-08-12T01:38:35.889Z,99.90
2022-08-12T01:41:03.338Z,99.90
2022-08-12T01:43:31.071Z,99.90
2022-08-12T01:46:03.647Z,99.90
2022-08-12T01:48:39.944Z,99.90
2022-08-12T01:52:21.508Z,99.90
2022-08-12T01:54:15.206Z,99.90
2022-08-12T01:56:50.980Z,99.90
2022-08-12T01:59:44.495Z,99.90
2022-08-12T02:02:14.982Z,99.90
2022-08-12T02:05:19.199Z,99.90
2022-08-12T02:08:20.095Z,99.90
2022-08-12T02:11:13.850Z,99.90
2022-08-12T02:13:50.561Z,99.90
2022-08-12T02:16:17.418Z,99.90
2022-08-12T02:18:50.941Z,99.90
2022-08-12T02:21:49.991Z,99.90
2022-08-12T02:24:20.008Z,99.90
2022-08-12T02:26:50.290Z,99.90
2022-08-12T02:29:19.091Z,99.90
2022-08-12T02:31:46.944Z,99.90
2022-08-12T02:34:15.592Z,99.90
2022-08-12T02:36:44.545Z,99.90
2022-08-12T02:39:16.218Z,99.90
2022-08-12T02:41:46.024Z,99.90
2022-08-12T02:44:15.446Z,99.90
2022-08-12T02:46:44.013Z,99.90
2022-08-12T02:49:15.892Z,99.90
2022-08-12T02:51:44.321Z,99.90
2022-08-12T02:54:11.556Z,99.90
2022-08-12T02:56:41.062Z,99.90
2022-08-12T02:59:13.037Z,99.90
2022-08-12T03:01:48.075Z,99.90
2022-08-12T03:04:21.133Z,99.90
2022-08-12T03:06:51.303Z,99.90
2022-08-12T03:09:19.113Z,99.90
2022-08-12T03:11:50.231Z,99.90
2022-08-12T03:14:20.050Z,99.90
2022-08-12T03:16:50.435Z,99.90
2022-08-12T03:19:24.816Z,99.90
2022-08-12T03:22:08.620Z,99.90
2022-08-12T03:24:38.770Z,99.90
2022-08-12T03:27:08.297Z,99.90
2022-08-12T03:29:49.748Z,99.90
2022-08-12T03:32:35.880Z,99.90
2022-08-12T03:35:07.880Z,99.90
2022-08-12T03:37:35.680Z,99.90
2022-08-12T03:40:02.633Z,99.90
2022-08-12T03:42:33.278Z,99.90
2022-08-12T03:45:25.810Z,99.90
2022-08-12T03:48:11.403Z,99.90
2022-08-12T03:51:03.855Z,99.90
2022-08-12T03:53:50.059Z,99.90
2022-08-12T03:56:35.712Z,99.90
2022-08-12T03:59:22.316Z,99.90
2022-08-12T04:01:52.540Z,99.90
2022-08-12T04:04:22.661Z,99.90
2022-08-12T04:06:49.617Z,99.90
2022-08-12T04:09:18.480Z,99.90
2022-08-12T04:12:04.189Z,99.90
2022-08-12T04:14:31.597Z,99.90
2022-08-12T04:16:58.409Z,99.90
2022-08-12T04:19:26.407Z,99.90
2022-08-12T04:22:01.978Z,99.90
2022-08-12T04:24:36.499Z,99.90
2022-08-12T04:27:05.940Z,99.90
2022-08-12T04:30:17.096Z,99.90
2022-08-12T04:32:21.357Z,99.90
2022-08-12T04:34:48.190Z,99.90
2022-08-12T04:37:16.748Z,99.90
2022-08-12T04:39:45.008Z,99.90
2022-08-12T04:42:11.964Z,99.90
2022-08-12T04:44:39.167Z,99.90
2022-08-12T04:47:06.091Z,99.90
2022-08-12T04:49:34.569Z,99.90
2022-08-12T04:52:03.321Z,99.90
2022-08-12T04:54:30.951Z,99.90
2022-08-12T04:57:04.707Z,99.90
2022-08-12T04:59:48.300Z,99.90
2022-08-12T05:02:17.003Z,99.90
2022-08-12T05:04:48.748Z,99.90
2022-08-12T05:07:15.603Z,99.90
2022-08-12T05:10:00.248Z,99.90
2022-08-12T05:12:33.240Z,99.90
2022-08-12T05:15:00.736Z,99.90
2022-08-12T05:17:28.277Z,99.90
2022-08-12T05:19:57.369Z,99.90
2022-08-12T05:22:27.955Z,99.90
2022-08-12T05:24:54.799Z,99.90
2022-08-12T05:27:23.011Z,99.90
2022-08-12T05:30:06.651Z,99.90
2022-08-12T05:32:36.432Z,99.90
2022-08-12T05:35:06.941Z,99.90
2022-08-12T05:37:34.940Z,99.90
2022-08-12T05:40:06.879Z,99.90
2022-08-12T05:42:37.014Z,99.90
2022-08-12T05:45:04.039Z,99.90
2022-08-12T05:47:52.558Z,99.90
2022-08-12T05:50:18.019Z,99.90
2022-08-12T05:52:44.817Z,99.90
2022-08-12T05:55:11.816Z,99.90
2022-08-12T05:57:39.359Z,99.90
2022-08-12T06:00:06.576Z,99.90
2022-08-12T06:02:35.235Z,99.90
2022-08-12T06:05:02.718Z,99.90
2022-08-12T06:07:40.084Z,99.90
2022-08-12T06:10:17.698Z,99.90
2022-08-12T06:12:58.944Z,99.90
2022-08-12T06:15:26.340Z,99.90
2022-08-12T06:17:53.634Z,99.90
2022-08-12T06:20:26.235Z,99.90
2022-08-12T06:22:56.805Z,99.90
2022-08-12T06:25:27.833Z,99.90
2022-08-12T06:28:07.234Z,99.90
2022-08-12T06:30:39.375Z,99.90
2022-08-12T06:33:22.434Z,99.90
2022-08-12T06:35:51.789Z,99.90
2022-08-12T06:38:20.058Z,99.90
2022-08-12T06:41:05.779Z,99.90
2022-08-12T06:44:05.478Z,99.90
2022-08-12T06:46:22.152Z,99.90
2022-08-12T06:48:50.244Z,99.90
2022-08-12T06:51:19.177Z,99.90
2022-08-12T06:53:47.084Z,99.90
2022-08-12T06:56:13.846Z,99.90
2022-08-12T06:58:40.736Z,99.90
2022-08-12T07:01:08.613Z,99.90
2022-08-12T07:03:36.588Z,99.90
2022-08-12T07:06:05.059Z,99.90
2022-08-12T07:08:34.423Z,99.90
2022-08-12T07:11:03.178Z,99.90
2022-08-12T07:13:36.161Z,99.90
2022-08-12T07:16:24.696Z,99.90
2022-08-12T07:18:53.651Z,99.90
2022-08-12T07:21:20.724Z,99.90
2022-08-12T07:23:47.514Z,99.90
2022-08-12T07:26:17.181Z,99.90
2022-08-12T07:28:44.418Z,99.90
2022-08-12T07:31:12.551Z,99.90
2022-08-12T07:33:44.592Z,99.90
2022-08-12T07:36:14.039Z,99.90
2022-08-12T07:38:46.811Z,99.90
2022-08-12T07:41:20.696Z,99.90
2022-08-12T07:43:48.909Z,99.40
2022-08-12T07:46:18.214Z,97.90
2022-08-12T07:48:48.903Z,99.30
2022-08-12T07:51:24.694Z,98.00
2022-08-12T07:54:00.813Z,97.90
2022-08-12T07:56:31.453Z,98.00
2022-08-12T07:58:59.467Z,97.60
2022-08-12T08:01:26.779Z,98.60
2022-08-12T08:04:17.923Z,98.00
2022-08-12T08:06:45.882Z,98.00
2022-08-12T08:09:14.179Z,97.70
2022-08-12T08:11:59.713Z,96.50
2022-08-12T08:14:29.238Z,95.90
2022-08-12T08:16:59.929Z,95.50
2022-08-12T08:19:29.235Z,95.90
2022-08-12T08:21:56.894Z,95.90
2022-08-12T08:24:25.954Z,96.80
2022-08-12T08:26:53.906Z,97.10
2022-08-12T08:29:21.751Z,97.50
2022-08-12T08:31:54.808Z,97.10
2022-08-12T08:34:40.244Z,96.30
2022-08-12T08:37:10.661Z,96.10
2022-08-12T08:39:42.473Z,96.30
2022-08-12T08:42:27.858Z,95.10
2022-08-12T08:44:58.693Z,95.80
2022-08-12T08:47:26.087Z,95.20
2022-08-12T08:49:53.013Z,95.80
2022-08-12T08:52:40.581Z,95.90
2022-08-12T08:55:13.978Z,95.00
2022-08-12T08:57:44.686Z,95.30
2022-08-12T09:00:15.225Z,93.90
2022-08-12T09:02:58.863Z,95.10
2022-08-12T09:05:27.037Z,94.20
2022-08-12T09:10:49.673Z,92.90
2022-08-12T09:13:29.232Z,93.60
2022-08-12T09:16:19.981Z,92.50
2022-08-12T09:18:47.934Z,92.50
2022-08-12T09:21:29.343Z,91.70
2022-08-12T09:24:22.230Z,91.40
2022-08-12T09:26:49.346Z,90.60
2022-08-12T09:29:20.430Z,90.40
2022-08-12T09:32:09.541Z,86.00
2022-08-12T09:34:42.406Z,80.40
2022-08-12T09:37:19.938Z,77.80
2022-08-12T09:40:04.298Z,76.00
2022-08-12T09:43:16.072Z,75.50
2022-08-12T09:46:20.663Z,74.40
2022-08-12T09:48:35.178Z,74.90
2022-08-12T09:51:04.076Z,75.50
2022-08-12T09:53:38.403Z,77.30
2022-08-12T09:57:00.737Z,79.70
2022-08-12T09:59:01.901Z,78.40
2022-08-12T10:01:34.373Z,76.80
2022-08-12T10:04:05.728Z,77.50
2022-08-12T10:06:36.505Z,78.30
2022-08-12T10:09:08.109Z,74.70
2022-08-12T10:12:11.548Z,78.60
2022-08-12T10:14:50.098Z,76.10
2022-08-12T10:17:21.670Z,76.40
2022-08-12T10:19:51.790Z,76.60
2022-08-12T10:22:49.270Z,76.40
2022-08-12T10:26:18.308Z,75.80
2022-08-12T10:28:35.830Z,75.70
2022-08-12T10:31:05.021Z,78.10
2022-08-12T10:33:33.519Z,75.80
2022-08-12T10:36:01.977Z,77.40
2022-08-12T10:38:37.521Z,76.40
2022-08-12T10:41:56.888Z,76.40
2022-08-12T10:44:17.438Z,77.80
2022-08-12T10:46:49.417Z,75.50
2022-08-12T10:50:04.784Z,76.60
2022-08-12T10:52:34.576Z,74.80
2022-08-12T10:54:52.352Z,75.50
2022-08-12T10:58:14.290Z,76.30
2022-08-12T11:00:34.305Z,77.00
2022-08-12T11:04:25.740Z,78.30
2022-08-12T11:07:09.299Z,78.30
2022-08-12T11:08:36.555Z,77.80
2022-08-12T11:11:13.637Z,77.60
2022-08-12T11:13:46.516Z,78.00
2022-08-12T11:16:22.113Z,74.70
2022-08-12T11:18:55.595Z,74.10
2022-08-12T11:21:56.497Z,73.30
2022-08-12T11:24:25.617Z,74.40
2022-08-12T11:30:01.440Z,74.50
2022-08-12T11:32:16.964Z,73.60
2022-08-12T11:34:51.659Z,76.80
2022-08-12T11:37:24.800Z,74.30
2022-08-12T11:42:34.785Z,76.00
2022-08-12T11:45:03.403Z,74.40
2022-08-12T11:47:32.095Z,75.90
2022-08-12T11:49:58.962Z,75.30
2022-08-12T11:52:55.004Z,74.60
2022-08-12T11:55:14.999Z,73.80
2022-08-12T11:58:33.890Z,74.90
2022-08-12T12:03:23.242Z,73.90
2022-08-12T12:05:50.090Z,73.20
2022-08-12T12:08:38.252Z,74.10
2022-08-12T12:11:09.262Z,74.20
2022-08-12T12:14:07.271Z,72.20
2022-08-12T12:16:23.282Z,74.40
2022-08-12T12:18:51.579Z,74.60
2022-08-12T12:21:30.029Z,75.00
2022-08-12T12:24:05.462Z,73.20
2022-08-12T12:26:35.297Z,74.70
2022-08-12T12:29:05.285Z,73.10
2022-08-12T12:32:10.076Z,72.50
2022-08-12T12:34:30.423Z,72.40
2022-08-12T12:36:57.997Z,73.80
2022-08-12T12:39:27.748Z,74.10
2022-08-12T12:42:43.005Z,74.40
2022-08-12T12:44:42.066Z,74.60
2022-08-12T12:47:29.422Z,74.00
2022-08-12T12:49:57.063Z,73.00
2022-08-12T12:52:26.698Z,73.20
2022-08-12T12:54:55.812Z,73.90
2022-08-12T12:57:36.162Z,75.90
2022-08-12T13:00:17.459Z,73.60
2022-08-12T13:02:54.118Z,73.70
2022-08-12T13:05:28.028Z,72.10
2022-08-12T13:08:01.121Z,71.10
2022-08-12T13:10:30.691Z,73.50
2022-08-12T13:12:59.033Z,72.00
2022-08-12T13:15:45.248Z,71.90
2022-08-12T13:18:13.244Z,72.60
2022-08-12T13:20:43.646Z,71.60
2022-08-12T13:23:37.120Z,73.50
2022-08-12T13:25:57.904Z,73.90
2022-08-12T13:28:28.649Z,74.40
2022-08-12T13:30:57.642Z,74.00
2022-08-12T13:33:28.574Z,74.90
2022-08-12T13:36:04.999Z,73.90
2022-08-12T13:38:41.071Z,69.70
2022-08-12T13:41:32.604Z,69.30
2022-08-12T13:44:00.080Z,69.30
2022-08-12T13:46:27.523Z,71.10
2022-08-12T13:48:56.547Z,71.70
2022-08-12T13:51:24.548Z,72.90
2022-08-12T13:53:58.379Z,72.40
2022-08-12T13:56:31.485Z,72.30
2022-08-12T13:59:02.935Z,72.80
2022-08-12T14:01:30.988Z,72.60
2022-08-12T14:04:04.395Z,72.00
2022-08-12T14:06:32.136Z,69.90
2022-08-12T14:08:59.545Z,71.70
2022-08-12T14:11:27.988Z,73.00
2022-08-12T14:14:05.622Z,72.80
2022-08-12T14:16:48.569Z,72.30
2022-08-12T14:19:24.479Z,73.10
2022-08-12T14:21:59.640Z,71.70
2022-08-12T14:24:35.523Z,72.10
2022-08-12T14:27:08.718Z,72.50
2022-08-12T14:29:38.123Z,75.90
2022-08-12T14:32:23.734Z,73.20
2022-08-12T14:34:51.729Z,73.20
2022-08-12T14:37:55.496Z,74.10
2022-08-12T14:40:06.543Z,74.30
2022-08-12T14:42:33.505Z,73.80
2022-08-12T14:45:01.750Z,73.90
2022-08-12T14:47:35.078Z,72.30
2022-08-12T14:50:41.277Z,71.30
2022-08-12T14:58:27.151Z,72.00
2022-08-12T15:01:12.566Z,71.20
2022-08-12T15:03:57.122Z,69.80
2022-08-12T15:06:43.878Z,72.90
2022-08-12T15:09:16.169Z,76.90
2022-08-12T15:11:48.885Z,73.80
2022-08-12T15:14:25.647Z,73.10
2022-08-12T15:16:53.020Z,72.60
2022-08-12T15:20:31.482Z,73.00
2022-08-12T15:22:37.480Z,72.60
2022-08-12T15:24:53.818Z,73.20
2022-08-12T15:27:22.242Z,74.40
2022-08-12T15:29:58.242Z,76.60
2022-08-12T15:32:32.100Z,75.10
2022-08-12T15:35:00.732Z,73.50
2022-08-12T15:38:08.175Z,74.30
2022-08-12T15:40:30.232Z,74.90
2022-08-12T15:43:00.958Z,74.30
2022-08-12T15:45:32.003Z,74.60
2022-08-12T15:48:16.298Z,74.70
2022-08-12T15:50:45.719Z,75.00
2022-08-12T15:53:15.486Z,74.10
2022-08-12T15:55:45.898Z,74.20
2022-08-12T15:58:13.433Z,78.70
2022-08-12T16:00:43.744Z,81.60
2022-08-12T16:03:13.593Z,81.20
2022-08-12T16:06:12.714Z,81.30
2022-08-12T16:08:36.459Z,82.80
2022-08-12T16:11:07.324Z,82.10
2022-08-12T16:13:44.200Z,81.10
2022-08-12T16:16:22.513Z,81.40
2022-08-12T16:18:56.098Z,82.20
2022-08-12T16:21:52.947Z,83.30
2022-08-12T16:24:11.511Z,83.80
2022-08-12T16:26:40.692Z,84.10
2022-08-12T16:29:15.225Z,85.40
2022-08-12T16:31:45.193Z,84.50
2022-08-12T16:34:42.194Z,83.60
2022-08-12T16:37:13.469Z,83.50
2022-08-12T16:40:01.790Z,82.50
2022-08-12T16:42:28.840Z,83.50
2022-08-12T16:44:57.061Z,84.30
2022-08-12T16:47:27.143Z,84.20
2022-08-12T16:49:55.904Z,80.40
2022-08-12T16:52:22.759Z,82.10
2022-08-12T16:54:50.286Z,84.50
2022-08-12T16:57:17.119Z,85.80
2022-08-12T17:00:01.460Z,85.60
2022-08-12T17:02:34.121Z,85.30
2022-08-12T17:05:03.530Z,88.20
2022-08-12T17:07:36.849Z,87.70
2022-08-12T17:10:08.431Z,89.80
2022-08-12T17:12:37.511Z,90.20
2022-08-12T17:15:51.120Z,90.00
2022-08-12T17:18:39.588Z,90.60
2022-08-12T17:20:46.678Z,90.40
2022-08-12T17:23:19.298Z,91.00
2022-08-12T17:25:46.444Z,90.90
2022-08-12T17:28:16.617Z,90.70
2022-08-12T17:30:44.352Z,90.50
2022-08-12T17:33:17.080Z,91.00
2022-08-12T17:35:52.076Z,91.60
2022-08-12T17:38:21.096Z,91.40
2022-08-12T17:40:48.167Z,91.30
2022-08-12T17:43:54.566Z,91.60
2022-08-12T17:46:04.231Z,92.20
2022-08-12T17:48:35.121Z,91.70
2022-08-12T17:51:15.474Z,92.30
2022-08-12T17:54:10.854Z,92.60
2022-08-12T17:56:32.066Z,92.80
2022-08-12T17:59:00.312Z,93.60
2022-08-12T18:01:29.176Z,93.60
2022-08-12T18:04:21.726Z,94.20
2022-08-12T18:06:49.152Z,94.20
2022-08-12T18:09:17.469Z,94.50
2022-08-12T18:12:07.837Z,94.80
2022-08-12T18:14:36.917Z,95.50
2022-08-12T18:17:08.510Z,95.60
2022-08-12T18:20:06.500Z,95.30
2022-08-12T18:22:31.621Z,95.10
2022-08-12T18:25:06.530Z,96.00
2022-08-12T18:27:44.999Z,96.60
2022-08-12T18:30:20.968Z,96.50
2022-08-12T18:33:03.611Z,96.70
2022-08-12T18:35:53.230Z,96.50
2022-08-12T18:38:20.279Z,97.40
2022-08-12T18:41:09.663Z,97.70
2022-08-12T18:43:59.282Z,97.90
2022-08-12T18:46:37.708Z,98.40
2022-08-12T18:49:18.363Z,99.00
2022-08-12T18:51:55.276Z,99.60
2022-08-12T18:54:27.060Z,99.90
2022-08-12T18:56:55.427Z,99.90
2022-08-12T19:00:02.192Z,99.90
2022-08-12T19:02:22.423Z,99.90
2022-08-12T19:04:53.013Z,99.90
2022-08-12T19:07:24.839Z,99.90
2022-08-12T19:10:04.010Z,99.90
2022-08-12T19:12:57.412Z,99.90
2022-08-12T19:15:30.093Z,99.90
2022-08-12T19:18:02.810Z,99.90
2022-08-12T19:20:30.666Z,99.90
2022-08-12T19:23:02.306Z,99.90
2022-08-12T19:26:00.112Z,99.90
2022-08-12T19:28:30.036Z,99.90
2022-08-12T19:31:44.532Z,99.90
2022-08-12T19:34:37.685Z,99.90
2022-08-12T19:37:09.229Z,99.90
2022-08-12T19:40:07.798Z,99.90
2022-08-12T19:42:27.419Z,99.90
2022-08-12T19:44:55.826Z,99.90
2022-08-12T19:47:25.263Z,99.90
2022-08-12T19:49:55.173Z,99.90
2022-08-12T19:52:27.508Z,99.90
2022-08-12T19:54:56.355Z,99.90
2022-08-12T19:57:25.875Z,99.90
2022-08-12T20:00:04.046Z,99.90
2022-08-12T20:02:48.255Z,99.90
2022-08-12T20:06:04.988Z,99.90
2022-08-12T20:08:04.057Z,99.90
2022-08-12T20:10:35.301Z,99.90
2022-08-12T20:13:18.181Z,99.90
2022-08-12T20:15:49.901Z,99.90
2022-08-12T20:18:43.709Z,99.90
2022-08-12T20:21:14.954Z,99.90
2022-08-12T20:24:00.213Z,99.90
2022-08-12T20:26:28.382Z,99.90
2022-08-12T20:28:55.546Z,99.90
2022-08-12T20:31:22.319Z,99.90
2022-08-12T20:33:50.945Z,99.90
2022-08-12T20:36:42.310Z,99.90
2022-08-12T20:39:49.907Z,99.90
2022-08-12T20:42:00.004Z,99.90
2022-08-12T20:44:27.007Z,99.90
2022-08-12T20:46:59.309Z,99.90
2022-08-12T20:49:26.619Z,99.90
2022-08-12T20:52:01.624Z,99.90
2022-08-12T20:54:33.984Z,99.90
2022-08-12T20:57:09.967Z,99.90
2022-08-12T20:59:47.675Z,99.90
2022-08-12T21:02:18.516Z,99.90
2022-08-12T21:05:16.203Z,99.90
2022-08-12T21:07:52.182Z,99.90
2022-08-12T21:10:20.584Z,99.90
2022-08-12T21:12:48.339Z,99.90
2022-08-12T21:15:23.515Z,99.90
2022-08-12T21:18:07.978Z,99.90
2022-08-12T21:20:37.710Z,99.90
2022-08-12T21:23:05.695Z,99.90
2022-08-12T21:25:36.333Z,99.90
2022-08-12T21:28:12.485Z,99.90
2022-08-12T21:30:54.804Z,99.90
2022-08-12T21:33:31.406Z,99.90
2022-08-12T21:36:02.736Z,99.90
2022-08-12T21:38:34.565Z,99.90
2022-08-12T21:41:06.755Z,99.90
2022-08-12T21:43:44.455Z,99.90
2022-08-12T21:46:34.498Z,99.90
2022-08-12T21:49:04.798Z,99.90
2022-08-12T21:51:50.196Z,99.90
2022-08-12T21:54:22.530Z,99.90
2022-08-12T21:56:50.108Z,99.90
2022-08-12T21:59:17.879Z,99.90
2022-08-12T22:01:48.882Z,99.90
2022-08-12T22:04:49.926Z,99.90
2022-08-12T22:07:18.737Z,99.90
2022-08-12T22:09:45.746Z,99.90
2022-08-12T22:12:31.240Z,99.90
2022-08-12T22:14:58.324Z,99.90
2022-08-12T22:17:49.447Z,99.90
2022-08-12T22:20:17.724Z,99.90
2022-08-12T22:22:55.941Z,99.90
2022-08-12T22:25:27.911Z,99.90
2022-08-12T22:28:13.957Z,99.90
2022-08-12T22:30:59.151Z,99.90
2022-08-12T22:33:25.964Z,99.90
2022-08-12T22:35:59.424Z,99.90
2022-08-12T22:38:29.191Z,99.90
2022-08-12T22:41:01.753Z,99.90
2022-08-12T22:44:00.815Z,99.90
2022-08-12T22:46:32.740Z,99.90
2022-08-12T22:48:59.569Z,99.90
2022-08-12T22:51:26.907Z,99.90
2022-08-12T22:53:55.486Z,99.90
2022-08-12T22:56:30.782Z,99.90
2022-08-12T22:59:02.588Z,99.90
2022-08-12T23:01:52.630Z,99.90
2022-08-12T23:04:28.065Z,99.90
2022-08-12T23:06:57.603Z,99.90
2022-08-12T23:09:26.502Z,99.90
2022-08-12T23:12:02.630Z,99.90
2022-08-12T23:14:32.763Z,99.90
2022-08-12T23:16:59.589Z,99.90
2022-08-12T23:19:30.423Z,99.90
2022-08-12T23:22:36.750Z,99.90
2022-08-12T23:24:53.801Z,99.90
2022-08-12T23:27:50.295Z,99.90
2022-08-12T23:30:25.205Z,99.90
2022-08-12T23:32:59.890Z,99.90
2022-08-12T23:35:45.771Z,99.90
2022-08-12T23:38:19.045Z,99.90
2022-08-12T23:40:59.974Z,99.90
2022-08-12T23:43:39.367Z,99.90
2022-08-12T23:46:08.617Z,99.90
2022-08-12T23:48:35.670Z,99.90
2022-08-12T23:51:03.010Z,99.90
2022-08-12T23:53:50.680Z,99.90
2022-08-12T23:56:17.709Z,99.90
2022-08-12T23:58:49.744Z,99.90
