createdAt,value
2022-12-29T00:01:30.481Z,99.90
2022-12-29T00:03:57.513Z,99.90
2022-12-29T00:06:24.630Z,99.90
2022-12-29T00:08:51.662Z,99.90
2022-12-29T00:11:22.533Z,99.90
2022-12-29T00:14:08.300Z,99.90
2022-12-29T00:16:35.512Z,99.90
2022-12-29T00:19:02.779Z,99.90
2022-12-29T00:21:48.570Z,99.90
2022-12-29T00:24:28.195Z,99.90
2022-12-29T00:27:23.300Z,99.90
2022-12-29T00:30:08.997Z,99.90
2022-12-29T00:32:54.800Z,99.90
2022-12-29T00:35:26.557Z,99.90
2022-12-29T00:38:12.259Z,99.90
2022-12-29T00:40:57.975Z,99.90
2022-12-29T00:43:51.459Z,99.90
2022-12-29T00:46:20.109Z,99.90
2022-12-29T00:49:06.103Z,99.90
2022-12-29T00:51:33.188Z,99.90
2022-12-29T00:54:00.256Z,99.90
2022-12-29T00:56:27.239Z,99.90
2022-12-29T00:58:54.316Z,99.90
2022-12-29T01:01:21.358Z,99.90
2022-12-29T01:03:48.445Z,99.90
2022-12-29T01:06:15.423Z,99.90
2022-12-29T01:08:42.430Z,99.90
2022-12-29T01:11:10.392Z,99.90
2022-12-29T01:13:39.117Z,99.90
2022-12-29T01:16:06.387Z,99.90
2022-12-29T01:18:35.613Z,99.90
2022-12-29T01:21:03.744Z,99.90
2022-12-29T01:23:30.801Z,99.90
2022-12-29T01:25:57.902Z,99.90
2022-12-29T01:28:26.336Z,99.90
2022-12-29T01:30:53.505Z,99.90
2022-12-29T01:33:20.479Z,99.90
2022-12-29T01:35:47.537Z,99.90
2022-12-29T01:38:14.627Z,99.90
2022-12-29T01:40:45.831Z,99.90
2022-12-29T01:43:14.276Z,99.90
2022-12-29T01:45:51.549Z,99.90
2022-12-29T01:48:18.597Z,99.90
2022-12-29T01:50:47.308Z,99.90
2022-12-29T01:53:18.268Z,99.90
2022-12-29T01:55:47.214Z,99.90
2022-12-29T01:58:14.209Z,99.90
2022-12-29T02:00:41.411Z,99.90
2022-12-29T02:03:08.547Z,99.90
2022-12-29T02:05:48.591Z,99.90
2022-12-29T02:08:15.649Z,99.90
2022-12-29T02:10:42.697Z,99.90
2022-12-29T02:13:09.760Z,99.90
2022-12-29T02:15:41.817Z,99.90
2022-12-29T02:18:16.201Z,99.90
2022-12-29T02:20:48.414Z,99.90
2022-12-29T02:23:27.827Z,99.90
2022-12-29T02:25:59.263Z,99.90
2022-12-29T02:28:38.912Z,99.90
2022-12-29T02:31:05.874Z,99.90
2022-12-29T02:33:39.178Z,99.90
2022-12-29T02:36:20.406Z,99.90
2022-12-29T02:38:47.421Z,99.90
2022-12-29T02:41:20.444Z,99.90
2022-12-29T02:44:03.500Z,99.90
2022-12-29T02:46:48.140Z,99.90
2022-12-29T02:49:16.901Z,99.90
2022-12-29T02:51:52.963Z,99.90
2022-12-29T02:54:38.682Z,99.90
2022-12-29T02:57:30.237Z,99.90
2022-12-29T03:00:08.309Z,99.90
2022-12-29T03:02:54.253Z,99.90
2022-12-29T03:05:21.483Z,99.90
2022-12-29T03:08:03.807Z,99.90
2022-12-29T03:10:49.807Z,99.90
2022-12-29T03:13:43.152Z,99.90
2022-12-29T03:16:13.223Z,99.90
2022-12-29T03:18:42.099Z,99.90
2022-12-29T03:21:13.502Z,99.90
2022-12-29T03:23:41.630Z,99.90
2022-12-29T03:26:09.589Z,99.90
2022-12-29T03:28:37.421Z,99.90
2022-12-29T03:31:04.618Z,99.90
2022-12-29T03:33:31.699Z,99.90
2022-12-29T03:36:04.157Z,99.90
2022-12-29T03:38:34.427Z,99.90
2022-12-29T03:41:01.906Z,99.90
2022-12-29T03:43:30.524Z,99.90
2022-12-29T03:45:57.734Z,99.90
2022-12-29T03:48:25.007Z,99.90
2022-12-29T03:50:54.744Z,99.90
2022-12-29T03:53:22.952Z,99.90
2022-12-29T03:55:50.376Z,99.90
2022-12-29T03:58:17.387Z,99.90
2022-12-29T04:01:01.140Z,99.90
2022-12-29T04:03:28.559Z,99.90
2022-12-29T04:05:56.554Z,99.90
2022-12-29T04:08:23.614Z,99.90
2022-12-29T04:10:51.205Z,99.90
2022-12-29T04:13:21.500Z,99.90
2022-12-29T04:15:48.677Z,99.90
2022-12-29T04:18:16.929Z,99.90
2022-12-29T04:21:00.831Z,99.90
2022-12-29T04:23:29.123Z,99.90
2022-12-29T04:25:56.189Z,99.90
2022-12-29T04:28:23.286Z,99.90
2022-12-29T04:31:08.918Z,99.90
2022-12-29T04:33:39.527Z,99.90
2022-12-29T04:36:07.529Z,99.90
2022-12-29T04:38:35.619Z,99.90
2022-12-29T04:41:04.687Z,99.90
2022-12-29T04:43:32.486Z,99.90
2022-12-29T04:46:08.291Z,99.90
2022-12-29T04:48:50.111Z,99.90
2022-12-29T04:51:49.245Z,99.90
2022-12-29T04:54:17.716Z,99.90
2022-12-29T04:56:50.177Z,99.90
2022-12-29T04:59:18.188Z,99.90
2022-12-29T05:01:48.543Z,99.90
2022-12-29T05:04:15.715Z,99.90
2022-12-29T05:06:43.750Z,99.90
2022-12-29T05:09:10.786Z,99.90
2022-12-29T05:11:39.621Z,99.90
2022-12-29T05:14:06.731Z,99.90
2022-12-29T05:16:35.775Z,99.90
2022-12-29T05:19:03.185Z,99.90
2022-12-29T05:21:31.194Z,99.90
2022-12-29T05:23:59.673Z,99.90
2022-12-29T05:26:27.668Z,99.90
2022-12-29T05:29:05.166Z,99.90
2022-12-29T05:31:33.618Z,99.90
2022-12-29T05:34:01.162Z,99.90
2022-12-29T05:36:34.410Z,99.90
2022-12-29T05:39:04.526Z,99.90
2022-12-29T05:41:31.583Z,99.90
2022-12-29T05:44:18.774Z,99.90
2022-12-29T05:47:05.760Z,99.90
2022-12-29T05:49:44.471Z,99.90
2022-12-29T05:52:29.390Z,99.90
2022-12-29T05:54:56.510Z,99.90
2022-12-29T05:57:25.802Z,99.90
2022-12-29T06:00:04.037Z,99.90
2022-12-29T06:02:41.628Z,99.90
2022-12-29T06:05:09.217Z,99.90
2022-12-29T06:07:37.737Z,99.90
2022-12-29T06:10:05.832Z,99.90
2022-12-29T06:12:37.805Z,99.90
2022-12-29T06:15:05.656Z,99.90
2022-12-29T06:17:33.080Z,99.90
2022-12-29T06:20:00.213Z,99.90
2022-12-29T06:22:27.298Z,99.90
2022-12-29T06:24:54.323Z,99.90
2022-12-29T06:27:21.357Z,99.90
2022-12-29T06:29:48.962Z,99.90
2022-12-29T06:32:16.054Z,99.90
2022-12-29T06:34:48.165Z,99.90
2022-12-29T06:37:15.654Z,99.90
2022-12-29T06:39:44.180Z,99.90
2022-12-29T06:42:13.038Z,99.90
2022-12-29T06:45:15.255Z,99.90
2022-12-29T06:47:42.271Z,99.90
2022-12-29T06:50:09.449Z,99.90
2022-12-29T06:52:36.704Z,99.90
2022-12-29T06:55:03.954Z,99.90
2022-12-29T06:57:30.940Z,99.90
2022-12-29T06:59:57.925Z,99.90
2022-12-29T07:02:26.400Z,99.90
2022-12-29T07:04:53.641Z,99.90
2022-12-29T07:07:21.004Z,99.90
2022-12-29T07:09:47.972Z,99.90
2022-12-29T07:12:15.067Z,99.90
2022-12-29T07:14:43.474Z,99.90
2022-12-29T07:17:10.926Z,99.90
2022-12-29T07:19:38.070Z,99.90
2022-12-29T07:22:05.051Z,99.90
2022-12-29T07:24:32.030Z,99.90
2022-12-29T07:26:59.092Z,99.90
2022-12-29T07:29:26.084Z,99.90
2022-12-29T07:31:53.181Z,99.90
2022-12-29T07:34:20.301Z,99.90
2022-12-29T07:36:47.673Z,99.90
2022-12-29T07:39:14.663Z,99.90
2022-12-29T07:41:41.663Z,99.90
2022-12-29T07:44:12.468Z,99.90
2022-12-29T07:46:58.956Z,99.90
2022-12-29T07:49:26.397Z,99.90
2022-12-29T07:51:53.367Z,99.90
2022-12-29T07:54:20.473Z,99.90
2022-12-29T07:56:47.471Z,99.90
2022-12-29T07:59:14.472Z,99.90
2022-12-29T08:01:41.747Z,99.90
2022-12-29T08:04:08.922Z,99.90
2022-12-29T08:06:36.003Z,99.90
2022-12-29T08:09:11.377Z,99.90
2022-12-29T08:11:41.924Z,99.80
2022-12-29T08:14:08.927Z,99.90
2022-12-29T08:16:36.137Z,99.90
2022-12-29T08:19:04.528Z,99.10
2022-12-29T08:21:31.515Z,99.20
2022-12-29T08:23:59.872Z,99.30
2022-12-29T08:26:26.945Z,98.80
2022-12-29T08:28:54.338Z,98.40
2022-12-29T08:31:21.365Z,97.40
2022-12-29T08:33:48.445Z,97.80
2022-12-29T08:36:15.427Z,97.30
2022-12-29T08:38:42.423Z,98.00
2022-12-29T08:41:09.398Z,96.80
2022-12-29T08:43:36.420Z,97.20
2022-12-29T08:46:03.525Z,97.20
2022-12-29T08:48:30.573Z,97.00
2022-12-29T08:50:57.548Z,97.00
2022-12-29T08:53:24.703Z,97.30
2022-12-29T08:56:04.228Z,97.00
2022-12-29T08:58:37.478Z,96.30
2022-12-29T09:01:04.599Z,95.90
2022-12-29T09:04:12.252Z,96.20
2022-12-29T09:06:18.541Z,95.60
2022-12-29T09:08:45.526Z,96.00
2022-12-29T09:11:12.572Z,96.00
2022-12-29T09:13:39.795Z,95.80
2022-12-29T09:16:07.008Z,95.40
2022-12-29T09:18:34.084Z,94.70
2022-12-29T09:21:01.468Z,95.20
2022-12-29T09:23:28.449Z,94.40
2022-12-29T09:25:55.525Z,94.40
2022-12-29T09:28:22.790Z,94.90
2022-12-29T09:30:49.917Z,95.00
2022-12-29T09:33:16.931Z,94.80
2022-12-29T09:35:44.411Z,94.40
2022-12-29T09:38:11.472Z,94.00
2022-12-29T09:40:38.670Z,94.50
2022-12-29T09:43:15.929Z,94.40
2022-12-29T09:45:42.885Z,94.00
2022-12-29T09:48:15.510Z,94.30
2022-12-29T09:50:42.496Z,94.50
2022-12-29T09:53:16.550Z,94.70
2022-12-29T09:55:45.966Z,94.30
2022-12-29T09:58:14.335Z,93.60
2022-12-29T10:00:44.134Z,93.90
2022-12-29T10:03:14.686Z,93.90
2022-12-29T10:05:47.944Z,94.10
2022-12-29T10:08:18.444Z,94.00
2022-12-29T10:10:51.581Z,93.20
2022-12-29T10:13:22.764Z,93.80
2022-12-29T10:15:49.778Z,93.10
2022-12-29T10:18:21.382Z,93.90
2022-12-29T10:20:59.357Z,94.40
2022-12-29T10:23:28.272Z,93.70
2022-12-29T10:25:56.428Z,93.10
2022-12-29T10:28:24.471Z,92.20
2022-12-29T10:30:53.504Z,92.50
2022-12-29T10:33:21.610Z,93.30
2022-12-29T10:35:48.712Z,93.70
2022-12-29T10:38:18.527Z,93.60
2022-12-29T10:40:54.930Z,91.80
2022-12-29T10:43:26.257Z,92.60
2022-12-29T10:45:54.363Z,92.40
2022-12-29T10:48:25.915Z,93.70
2022-12-29T10:51:01.565Z,92.60
2022-12-29T10:53:35.285Z,92.80
2022-12-29T10:56:02.967Z,91.10
2022-12-29T10:58:29.947Z,90.90
2022-12-29T11:00:57.060Z,91.00
2022-12-29T11:03:24.172Z,92.20
2022-12-29T11:05:51.405Z,91.80
2022-12-29T11:08:19.319Z,91.00
2022-12-29T11:10:47.101Z,90.80
2022-12-29T11:13:15.544Z,91.40
2022-12-29T11:15:46.274Z,91.40
2022-12-29T11:18:21.335Z,91.20
2022-12-29T11:20:48.611Z,89.80
2022-12-29T11:23:23.170Z,90.40
2022-12-29T11:26:13.162Z,91.30
2022-12-29T11:28:40.891Z,90.80
2022-12-29T11:31:08.187Z,90.40
2022-12-29T11:33:35.871Z,91.20
2022-12-29T11:36:04.450Z,91.30
2022-12-29T11:38:38.241Z,91.60
2022-12-29T11:41:05.680Z,91.10
2022-12-29T11:43:36.647Z,89.90
2022-12-29T11:46:04.664Z,90.50
2022-12-29T11:48:39.179Z,90.50
2022-12-29T11:51:06.299Z,89.00
2022-12-29T11:53:50.291Z,90.60
2022-12-29T11:56:20.451Z,90.40
2022-12-29T11:58:50.320Z,90.40
2022-12-29T12:01:22.299Z,88.00
2022-12-29T12:04:01.270Z,87.10
2022-12-29T12:06:28.456Z,87.10
2022-12-29T12:08:56.352Z,85.60
2022-12-29T12:11:24.896Z,85.50
2022-12-29T12:13:52.022Z,85.90
2022-12-29T12:16:23.289Z,82.10
2022-12-29T12:19:04.209Z,84.20
2022-12-29T12:21:45.344Z,84.30
2022-12-29T12:24:18.954Z,82.00
2022-12-29T12:27:02.635Z,83.50
2022-12-29T12:29:33.494Z,82.90
2022-12-29T12:32:02.966Z,85.00
2022-12-29T12:34:34.683Z,86.00
2022-12-29T12:37:01.649Z,86.50
2022-12-29T12:39:31.733Z,86.80
2022-12-29T12:42:14.025Z,86.70
2022-12-29T12:44:59.171Z,87.90
2022-12-29T12:47:45.196Z,88.50
2022-12-29T12:50:31.082Z,89.60
2022-12-29T12:53:16.758Z,90.10
2022-12-29T12:55:49.908Z,90.50
2022-12-29T12:58:23.493Z,91.20
2022-12-29T13:00:50.477Z,91.60
2022-12-29T13:03:20.164Z,91.60
2022-12-29T13:06:07.612Z,91.60
2022-12-29T13:08:42.089Z,91.70
2022-12-29T13:11:15.751Z,92.20
2022-12-29T13:13:55.027Z,92.60
2022-12-29T13:16:22.130Z,92.30
2022-12-29T13:18:52.246Z,92.50
2022-12-29T13:21:19.251Z,92.60
2022-12-29T13:23:52.367Z,92.80
2022-12-29T13:26:21.530Z,93.10
2022-12-29T13:29:06.147Z,93.20
2022-12-29T13:31:39.368Z,93.70
2022-12-29T13:34:16.298Z,93.50
2022-12-29T13:36:44.333Z,93.70
2022-12-29T13:39:20.836Z,94.20
2022-12-29T13:41:55.255Z,94.50
2022-12-29T13:44:28.034Z,94.70
2022-12-29T13:46:57.270Z,94.80
2022-12-29T13:49:27.477Z,94.90
2022-12-29T13:52:06.480Z,95.40
2022-12-29T13:54:40.661Z,95.30
2022-12-29T13:57:10.157Z,95.70
2022-12-29T13:59:43.526Z,95.80
2022-12-29T14:02:19.943Z,96.00
2022-12-29T14:04:56.856Z,95.90
2022-12-29T14:07:23.834Z,96.20
2022-12-29T14:09:54.658Z,96.40
2022-12-29T14:12:21.642Z,96.60
2022-12-29T14:14:48.615Z,96.80
2022-12-29T14:17:17.611Z,97.00
2022-12-29T14:19:44.678Z,97.10
2022-12-29T14:22:11.937Z,97.40
2022-12-29T14:24:40.027Z,97.60
2022-12-29T14:27:10.203Z,97.70
2022-12-29T14:29:40.245Z,97.90
2022-12-29T14:32:36.445Z,97.90
2022-12-29T14:35:32.635Z,98.00
2022-12-29T14:38:16.265Z,98.30
2022-12-29T14:40:43.282Z,98.60
2022-12-29T14:43:14.375Z,98.90
2022-12-29T14:45:41.874Z,98.80
2022-12-29T14:48:27.793Z,98.80
2022-12-29T14:50:54.764Z,99.30
2022-12-29T14:53:40.682Z,99.50
2022-12-29T14:56:09.351Z,99.60
2022-12-29T14:58:42.735Z,99.80
2022-12-29T15:01:18.163Z,99.90
2022-12-29T15:03:46.014Z,99.90
2022-12-29T15:06:13.966Z,99.90
2022-12-29T15:08:52.019Z,99.90
2022-12-29T15:11:23.154Z,99.90
2022-12-29T15:13:52.121Z,99.90
2022-12-29T15:16:22.989Z,99.90
2022-12-29T15:18:50.062Z,98.60
2022-12-29T15:21:17.201Z,98.50
2022-12-29T15:23:44.865Z,98.00
2022-12-29T15:26:11.877Z,98.60
2022-12-29T15:28:42.769Z,96.30
2022-12-29T15:31:13.969Z,95.70
2022-12-29T15:33:41.696Z,95.40
2022-12-29T15:36:18.065Z,95.10
2022-12-29T15:38:45.053Z,95.00
2022-12-29T15:41:28.123Z,96.10
2022-12-29T15:43:58.212Z,95.70
2022-12-29T15:46:25.211Z,95.20
2022-12-29T15:48:52.296Z,94.30
2022-12-29T15:51:28.459Z,95.30
2022-12-29T15:53:55.758Z,95.10
2022-12-29T15:56:22.746Z,93.70
2022-12-29T15:58:51.283Z,94.20
2022-12-29T16:01:21.672Z,94.00
2022-12-29T16:03:48.787Z,93.90
2022-12-29T16:06:25.166Z,94.00
2022-12-29T16:09:08.079Z,94.60
2022-12-29T16:11:35.903Z,94.50
2022-12-29T16:14:03.914Z,94.20
2022-12-29T16:16:32.149Z,94.20
2022-12-29T16:18:59.204Z,94.10
2022-12-29T16:21:30.091Z,93.40
2022-12-29T16:24:00.220Z,93.90
2022-12-29T16:26:27.208Z,93.60
2022-12-29T16:28:58.348Z,94.10
2022-12-29T16:31:26.240Z,95.40
2022-12-29T16:33:53.831Z,95.20
2022-12-29T16:36:22.260Z,95.30
2022-12-29T16:38:49.218Z,95.70
2022-12-29T16:41:31.761Z,96.50
2022-12-29T16:44:17.935Z,96.30
2022-12-29T16:46:46.056Z,96.70
2022-12-29T16:49:23.013Z,97.10
2022-12-29T16:51:51.377Z,97.10
2022-12-29T16:54:19.551Z,97.40
2022-12-29T16:56:46.573Z,97.60
2022-12-29T16:59:31.984Z,98.10
2022-12-29T17:01:59.123Z,98.50
2022-12-29T17:04:26.260Z,98.70
2022-12-29T17:06:53.259Z,98.80
2022-12-29T17:09:21.110Z,98.50
2022-12-29T17:12:00.337Z,99.00
2022-12-29T17:14:37.120Z,99.30
2022-12-29T17:17:05.587Z,99.60
2022-12-29T17:19:36.300Z,99.90
2022-12-29T17:22:03.363Z,99.90
2022-12-29T17:24:30.402Z,99.90
2022-12-29T17:26:58.132Z,99.90
2022-12-29T17:29:32.647Z,99.90
2022-12-29T17:32:00.042Z,99.90
2022-12-29T17:34:27.223Z,99.90
2022-12-29T17:36:54.419Z,99.90
2022-12-29T17:39:21.438Z,99.90
2022-12-29T17:41:48.408Z,99.90
2022-12-29T17:44:19.127Z,99.90
2022-12-29T17:46:46.355Z,99.90
2022-12-29T17:49:13.883Z,99.90
2022-12-29T17:51:41.801Z,99.90
2022-12-29T17:54:19.012Z,99.90
2022-12-29T17:56:45.975Z,99.90
2022-12-29T17:59:14.020Z,99.90
2022-12-29T18:01:45.421Z,99.90
2022-12-29T18:04:17.060Z,99.90
2022-12-29T18:06:44.230Z,99.90
2022-12-29T18:09:11.233Z,99.90
2022-12-29T18:11:41.901Z,99.90
2022-12-29T18:14:15.344Z,99.90
2022-12-29T18:16:42.400Z,99.90
2022-12-29T18:19:09.595Z,99.90
2022-12-29T18:21:36.727Z,99.90
2022-12-29T18:24:03.840Z,99.90
2022-12-29T18:26:35.600Z,99.90
2022-12-29T18:29:02.668Z,99.90
2022-12-29T18:31:30.752Z,99.90
2022-12-29T18:33:58.369Z,99.90
2022-12-29T18:36:25.413Z,99.90
2022-12-29T18:38:54.473Z,99.90
2022-12-29T18:41:22.516Z,99.90
2022-12-29T18:43:49.573Z,99.90
2022-12-29T18:46:22.344Z,99.90
2022-12-29T18:48:50.707Z,99.90
2022-12-29T18:51:18.614Z,99.90
2022-12-29T18:53:45.762Z,99.90
2022-12-29T18:56:12.823Z,99.90
2022-12-29T18:58:39.859Z,99.90
2022-12-29T19:01:06.916Z,99.90
2022-12-29T19:03:33.930Z,99.90
2022-12-29T19:06:00.935Z,99.90
2022-12-29T19:08:27.952Z,99.90
2022-12-29T19:10:54.988Z,99.90
2022-12-29T19:13:28.572Z,99.90
2022-12-29T19:15:56.733Z,99.90
2022-12-29T19:21:11.681Z,99.90
2022-12-29T19:23:38.754Z,99.90
2022-12-29T19:26:05.791Z,99.90
2022-12-29T19:28:32.774Z,99.90
2022-12-29T19:31:00.332Z,99.90
2022-12-29T19:33:28.043Z,99.90
2022-12-29T19:35:58.389Z,99.90
2022-12-29T19:38:25.372Z,99.90
2022-12-29T19:40:52.346Z,99.90
2022-12-29T19:43:19.863Z,99.90
2022-12-29T19:45:46.947Z,99.90
2022-12-29T19:48:14.918Z,99.90
2022-12-29T19:50:41.937Z,99.90
2022-12-29T19:53:08.998Z,99.90
2022-12-29T19:55:35.972Z,99.90
2022-12-29T19:58:02.954Z,99.90
2022-12-29T20:00:30.087Z,99.90
2022-12-29T20:02:57.368Z,99.90
2022-12-29T20:05:24.446Z,99.90
2022-12-29T20:07:51.486Z,99.90
2022-12-29T20:10:18.494Z,99.90
2022-12-29T20:12:45.563Z,99.90
2022-12-29T20:15:12.541Z,99.90
2022-12-29T20:18:11.790Z,99.90
2022-12-29T20:20:26.449Z,99.90
2022-12-29T20:22:53.532Z,99.90
2022-12-29T20:28:08.588Z,99.90
2022-12-29T20:30:35.868Z,99.90
2022-12-29T20:33:07.795Z,99.90
2022-12-29T20:35:35.776Z,99.90
2022-12-29T20:38:02.755Z,99.90
2022-12-29T20:40:29.741Z,99.90
2022-12-29T20:42:56.789Z,99.90
2022-12-29T20:45:23.845Z,99.90
2022-12-29T20:47:50.847Z,99.90
2022-12-29T20:50:17.825Z,99.90
2022-12-29T20:52:44.883Z,99.90
2022-12-29T20:55:11.841Z,99.90
2022-12-29T20:58:14.079Z,99.90
2022-12-29T21:00:25.877Z,99.90
2022-12-29T21:02:53.016Z,99.90
2022-12-29T21:05:24.932Z,99.90
2022-12-29T21:07:53.211Z,99.90
2022-12-29T21:10:20.378Z,99.90
2022-12-29T21:12:47.716Z,99.90
2022-12-29T21:15:15.458Z,99.90
2022-12-29T21:17:42.976Z,99.90
2022-12-29T21:20:15.351Z,99.90
2022-12-29T21:22:42.342Z,99.90
2022-12-29T21:25:09.421Z,99.90
2022-12-29T21:27:36.422Z,99.90
2022-12-29T21:30:03.569Z,99.90
2022-12-29T21:32:30.761Z,99.90
2022-12-29T21:34:57.802Z,99.90
2022-12-29T21:37:24.825Z,99.90
2022-12-29T21:39:51.811Z,99.90
2022-12-29T21:42:18.848Z,99.90
2022-12-29T21:45:04.717Z,99.90
2022-12-29T21:47:53.435Z,99.90
2022-12-29T21:50:20.478Z,99.90
2022-12-29T21:52:47.460Z,99.90
2022-12-29T21:55:14.451Z,99.90
2022-12-29T21:58:00.276Z,99.90
2022-12-29T22:00:46.174Z,99.90
2022-12-29T22:03:32.062Z,99.90
2022-12-29T22:06:17.949Z,99.90
2022-12-29T22:09:03.650Z,99.90
2022-12-29T22:11:49.299Z,99.90
2022-12-29T22:14:16.267Z,99.90
2022-12-29T22:16:43.258Z,99.90
2022-12-29T22:19:10.959Z,99.90
2022-12-29T22:21:37.945Z,99.90
2022-12-29T22:24:05.189Z,99.90
2022-12-29T22:26:32.159Z,99.90
2022-12-29T22:28:59.275Z,99.90
2022-12-29T22:31:27.931Z,99.90
2022-12-29T22:33:58.860Z,99.90
2022-12-29T22:36:26.223Z,99.90
2022-12-29T22:38:53.294Z,99.90
2022-12-29T22:41:20.324Z,99.90
2022-12-29T22:43:47.309Z,99.90
2022-12-29T22:46:14.457Z,99.90
2022-12-29T22:48:41.517Z,99.90
2022-12-29T22:51:08.495Z,99.90
2022-12-29T22:53:35.596Z,99.90
2022-12-29T22:56:10.063Z,99.90
2022-12-29T22:58:40.895Z,99.90
2022-12-29T23:01:08.251Z,99.90
2022-12-29T23:03:35.840Z,99.90
2022-12-29T23:06:03.917Z,99.90
2022-12-29T23:08:31.600Z,99.90
2022-12-29T23:10:58.573Z,99.90
2022-12-29T23:13:25.545Z,99.90
2022-12-29T23:15:52.561Z,99.90
2022-12-29T23:18:19.571Z,99.90
2022-12-29T23:20:47.683Z,99.90
2022-12-29T23:23:14.778Z,99.90
2022-12-29T23:25:41.802Z,99.90
2022-12-29T23:28:08.817Z,99.90
2022-12-29T23:30:35.783Z,99.90
2022-12-29T23:33:02.825Z,99.90
2022-12-29T23:35:29.830Z,99.90
2022-12-29T23:37:57.000Z,99.90
2022-12-29T23:40:23.991Z,99.90
2022-12-29T23:42:50.976Z,99.90
2022-12-29T23:45:17.954Z,99.90
2022-12-29T23:47:44.924Z,99.90
2022-12-29T23:50:11.909Z,99.90
2022-12-29T23:52:38.870Z,99.90
2022-12-29T23:55:06.116Z,99.90
2022-12-29T23:57:33.116Z,99.90
