createdAt,value
2023-01-11T00:00:39.154Z,1.27
2023-01-11T00:03:06.281Z,1.10
2023-01-11T00:05:40.277Z,0.98
2023-01-11T00:08:07.886Z,1.40
2023-01-11T00:10:34.520Z,1.40
2023-01-11T00:13:01.319Z,1.30
2023-01-11T00:15:27.885Z,0.82
2023-01-11T00:17:54.269Z,1.17
2023-01-11T00:20:20.640Z,1.30
2023-01-11T00:22:47.063Z,1.52
2023-01-11T00:25:13.390Z,1.55
2023-01-11T00:27:39.783Z,1.13
2023-01-11T00:30:06.573Z,1.40
2023-01-11T00:32:33.115Z,1.33
2023-01-11T00:34:59.446Z,0.75
2023-01-11T00:37:25.754Z,1.42
2023-01-11T00:39:52.413Z,0.82
2023-01-11T00:42:37.597Z,1.05
2023-01-11T00:45:22.764Z,1.05
2023-01-11T00:47:57.989Z,1.10
2023-01-11T00:50:25.810Z,1.23
2023-01-11T00:52:52.152Z,1.55
2023-01-11T00:55:18.759Z,1.00
2023-01-11T00:57:45.150Z,1.08
2023-01-11T01:00:12.070Z,0.90
2023-01-11T01:02:38.544Z,1.33
2023-01-11T01:05:05.308Z,0.93
2023-01-11T01:07:31.663Z,1.33
2023-01-11T01:09:58.130Z,1.40
2023-01-11T01:12:43.045Z,1.60
2023-01-11T01:15:10.247Z,1.38
2023-01-11T01:17:36.670Z,1.35
2023-01-11T01:20:03.591Z,1.30
2023-01-11T01:22:30.164Z,1.55
2023-01-11T01:24:56.483Z,1.42
2023-01-11T01:27:22.819Z,1.63
2023-01-11T01:29:49.198Z,1.98
2023-01-11T01:32:15.546Z,0.80
2023-01-11T01:34:41.885Z,1.77
2023-01-11T01:37:11.055Z,1.08
2023-01-11T01:39:37.825Z,1.65
2023-01-11T01:42:05.871Z,1.45
2023-01-11T01:47:17.460Z,1.35
2023-01-11T01:49:45.056Z,1.48
2023-01-11T01:52:12.103Z,1.05
2023-01-11T01:54:41.188Z,1.48
2023-01-11T01:57:27.781Z,1.45
2023-01-11T01:59:57.196Z,1.67
2023-01-11T02:02:25.063Z,1.25
2023-01-11T02:04:53.091Z,1.75
2023-01-11T02:12:43.420Z,1.42
2023-01-11T02:15:11.424Z,1.80
2023-01-11T02:20:13.731Z,1.23
2023-01-11T02:23:06.194Z,1.60
2023-01-11T02:25:54.012Z,1.77
2023-01-11T02:28:44.330Z,1.67
2023-01-11T02:31:24.245Z,1.67
2023-01-11T02:34:02.825Z,1.80
2023-01-11T02:36:44.259Z,1.27
2023-01-11T02:39:30.897Z,1.88
2023-01-11T02:42:45.442Z,2.20
2023-01-11T02:45:30.819Z,2.55
2023-01-11T02:48:02.537Z,2.20
2023-01-11T02:50:42.385Z,1.90
2023-01-11T02:53:25.815Z,2.13
2023-01-11T02:55:55.882Z,2.25
2023-01-11T02:58:23.405Z,2.03
2023-01-11T03:00:50.480Z,2.05
2023-01-11T03:03:24.706Z,1.63
2023-01-11T03:05:55.141Z,2.05
2023-01-11T03:08:30.860Z,2.20
2023-01-11T03:11:03.677Z,1.80
2023-01-11T03:13:55.208Z,2.22
2023-01-11T03:16:25.089Z,2.05
2023-01-11T03:19:22.764Z,2.42
2023-01-11T03:22:08.273Z,1.92
2023-01-11T03:24:55.669Z,2.20
2023-01-11T03:27:45.848Z,2.17
2023-01-11T03:30:21.853Z,2.28
2023-01-11T03:33:02.083Z,1.83
2023-01-11T03:35:37.653Z,0.88
2023-01-11T03:38:27.674Z,0.98
2023-01-11T03:41:05.917Z,1.90
2023-01-11T03:43:35.468Z,1.58
2023-01-11T03:46:07.162Z,1.00
2023-01-11T03:48:40.088Z,2.05
2023-01-11T03:51:09.907Z,1.98
2023-01-11T03:53:38.077Z,1.45
2023-01-11T03:56:08.119Z,1.55
2023-01-11T03:58:34.649Z,1.60
2023-01-11T04:01:01.567Z,1.63
2023-01-11T04:03:28.248Z,2.08
2023-01-11T04:05:57.948Z,1.70
2023-01-11T04:08:24.314Z,1.83
2023-01-11T04:10:50.710Z,1.52
2023-01-11T04:13:17.099Z,1.73
2023-01-11T04:15:43.537Z,1.70
2023-01-11T04:18:09.905Z,1.80
2023-01-11T04:20:38.838Z,1.90
2023-01-11T04:23:05.712Z,1.55
2023-01-11T04:25:32.044Z,1.77
2023-01-11T04:27:58.582Z,1.73
2023-01-11T04:30:25.334Z,1.30
2023-01-11T04:32:51.820Z,1.50
2023-01-11T04:35:18.348Z,1.42
2023-01-11T04:37:44.744Z,1.50
2023-01-11T04:40:11.644Z,1.63
2023-01-11T04:42:38.049Z,1.88
2023-01-11T04:45:06.031Z,1.40
2023-01-11T04:47:32.590Z,2.35
2023-01-11T04:49:58.992Z,2.10
2023-01-11T04:52:25.332Z,1.73
2023-01-11T04:54:53.813Z,1.85
2023-01-11T04:57:20.435Z,1.30
2023-01-11T04:59:46.796Z,1.10
2023-01-11T05:02:15.227Z,1.17
2023-01-11T05:04:41.580Z,1.10
2023-01-11T05:07:08.681Z,1.75
2023-01-11T05:09:35.625Z,1.75
2023-01-11T05:12:02.044Z,1.60
2023-01-11T05:14:28.438Z,1.65
2023-01-11T05:16:54.781Z,1.75
2023-01-11T05:19:21.272Z,1.42
2023-01-11T05:21:47.645Z,1.25
2023-01-11T05:24:15.437Z,1.40
2023-01-11T05:26:42.987Z,1.60
2023-01-11T05:29:11.663Z,1.25
2023-01-11T05:31:39.647Z,1.25
2023-01-11T05:34:09.299Z,1.52
2023-01-11T05:36:36.061Z,1.65
2023-01-11T05:39:04.543Z,1.23
2023-01-11T05:41:30.988Z,2.20
2023-01-11T05:44:15.922Z,1.80
2023-01-11T05:46:43.300Z,1.98
2023-01-11T05:49:10.743Z,2.25
2023-01-11T05:51:38.145Z,2.42
2023-01-11T05:54:06.624Z,1.25
2023-01-11T05:56:33.123Z,1.88
2023-01-11T05:58:59.482Z,2.47
2023-01-11T06:01:25.892Z,2.03
2023-01-11T06:03:52.443Z,2.40
2023-01-11T06:06:21.602Z,2.00
2023-01-11T06:08:48.217Z,2.33
2023-01-11T06:11:15.181Z,2.78
2023-01-11T06:13:41.711Z,3.55
2023-01-11T06:16:13.840Z,2.63
2023-01-11T06:18:45.754Z,2.95
2023-01-11T06:21:12.721Z,2.72
2023-01-11T06:23:41.513Z,3.25
2023-01-11T06:26:09.776Z,2.60
2023-01-11T06:28:36.895Z,3.50
2023-01-11T06:31:04.128Z,2.60
2023-01-11T06:33:31.089Z,2.45
2023-01-11T06:35:57.523Z,2.70
2023-01-11T06:38:25.447Z,3.22
2023-01-11T06:43:23.182Z,3.33
2023-01-11T06:45:50.039Z,1.90
2023-01-11T06:48:20.389Z,3.80
2023-01-11T06:50:54.335Z,3.88
2023-01-11T06:53:21.404Z,2.42
2023-01-11T06:55:52.672Z,3.45
2023-01-11T06:58:19.619Z,2.75
2023-01-11T07:00:46.401Z,3.22
2023-01-11T07:03:15.648Z,2.80
2023-01-11T07:05:43.954Z,2.60
2023-01-11T07:08:10.479Z,3.55
2023-01-11T07:10:37.445Z,3.50
2023-01-11T07:13:04.044Z,2.95
2023-01-11T07:15:30.621Z,2.53
2023-01-11T07:17:59.997Z,2.97
2023-01-11T07:20:26.904Z,2.67
2023-01-11T07:22:58.079Z,3.20
2023-01-11T07:25:25.636Z,2.90
2023-01-11T07:27:59.074Z,2.97
2023-01-11T07:30:27.411Z,2.60
2023-01-11T07:32:54.153Z,2.97
2023-01-11T07:35:21.070Z,3.13
2023-01-11T07:37:47.502Z,2.03
2023-01-11T07:40:16.163Z,3.63
2023-01-11T07:43:05.549Z,2.83
2023-01-11T07:45:44.778Z,3.15
2023-01-11T07:48:12.005Z,2.38
2023-01-11T07:50:40.476Z,2.70
2023-01-11T07:53:08.577Z,1.90
2023-01-11T07:55:35.340Z,2.78
2023-01-11T07:58:03.028Z,3.08
2023-01-11T08:00:29.586Z,2.42
2023-01-11T08:02:56.175Z,2.50
2023-01-11T08:05:23.703Z,2.58
2023-01-11T08:07:50.300Z,2.80
2023-01-11T08:10:16.960Z,2.22
2023-01-11T08:13:05.675Z,2.90
2023-01-11T08:15:33.160Z,2.40
2023-01-11T08:18:00.799Z,1.63
2023-01-11T08:20:27.293Z,1.77
2023-01-11T08:22:53.803Z,2.80
2023-01-11T08:25:20.600Z,2.28
2023-01-11T08:27:46.967Z,2.08
2023-01-11T08:30:13.710Z,2.33
2023-01-11T08:32:40.063Z,2.47
2023-01-11T08:35:06.679Z,2.03
2023-01-11T08:37:33.073Z,2.53
2023-01-11T08:39:59.518Z,1.65
2023-01-11T08:42:26.834Z,2.10
2023-01-11T08:44:53.188Z,1.38
2023-01-11T08:47:19.489Z,3.35
2023-01-11T08:49:46.030Z,3.13
2023-01-11T08:52:13.873Z,3.45
2023-01-11T08:57:06.978Z,1.67
2023-01-11T08:59:33.371Z,2.63
2023-01-11T09:01:59.945Z,2.72
2023-01-11T09:04:26.471Z,2.80
2023-01-11T09:06:53.434Z,3.47
2023-01-11T09:09:20.140Z,2.92
2023-01-11T09:11:56.496Z,3.40
2023-01-11T09:14:24.498Z,3.22
2023-01-11T09:16:51.646Z,2.95
2023-01-11T09:19:18.075Z,2.80
2023-01-11T09:21:46.119Z,1.85
2023-01-11T09:24:13.233Z,3.33
2023-01-11T09:26:41.383Z,2.67
2023-01-11T09:29:08.188Z,2.17
2023-01-11T09:31:34.716Z,1.92
2023-01-11T09:34:01.271Z,2.45
2023-01-11T09:36:27.996Z,1.90
2023-01-11T09:38:57.307Z,2.67
2023-01-11T09:41:27.165Z,2.75
2023-01-11T09:44:02.353Z,3.03
2023-01-11T09:46:29.146Z,2.92
2023-01-11T09:48:59.395Z,3.30
2023-01-11T09:51:33.921Z,2.92
2023-01-11T09:54:02.115Z,3.22
2023-01-11T09:56:35.118Z,3.30
2023-01-11T09:59:20.115Z,3.40
2023-01-11T10:02:17.997Z,3.60
2023-01-11T10:04:53.575Z,3.25
2023-01-11T10:18:23.801Z,3.30
2023-01-11T10:18:29.554Z,3.33
2023-01-11T10:20:30.798Z,2.25
2023-01-11T10:23:21.584Z,3.30
2023-01-11T10:25:51.507Z,3.78
2023-01-11T10:28:22.949Z,3.47
2023-01-11T10:30:58.202Z,3.50
2023-01-11T10:33:42.934Z,3.22
2023-01-11T10:36:42.378Z,3.30
2023-01-11T10:39:24.570Z,4.15
2023-01-11T10:42:02.295Z,3.90
2023-01-11T10:44:37.839Z,3.65
2023-01-11T10:47:10.703Z,3.38
2023-01-11T10:49:59.417Z,4.00
2023-01-11T10:52:35.197Z,2.58
2023-01-11T10:55:12.768Z,2.83
2023-01-11T10:58:00.379Z,3.28
2023-01-11T11:00:56.997Z,2.72
2023-01-11T11:03:34.067Z,2.08
2023-01-11T11:06:10.736Z,2.80
2023-01-11T11:08:53.411Z,3.03
2023-01-11T11:11:31.988Z,2.70
2023-01-11T11:14:04.383Z,3.50
2023-01-11T11:16:53.291Z,3.05
2023-01-11T11:19:22.280Z,2.92
2023-01-11T11:21:49.596Z,2.63
2023-01-11T11:24:33.153Z,3.35
2023-01-11T11:27:19.709Z,2.78
2023-01-11T11:29:54.280Z,2.60
2023-01-11T11:32:29.392Z,3.30
2023-01-11T11:34:55.954Z,2.65
2023-01-11T11:37:27.585Z,3.42
2023-01-11T11:39:54.296Z,3.00
2023-01-11T11:42:22.112Z,3.75
2023-01-11T11:47:33.601Z,2.67
2023-01-11T11:50:43.234Z,2.70
2023-01-11T11:53:33.480Z,2.70
2023-01-11T11:56:06.444Z,2.00
2023-01-11T11:58:32.904Z,2.65
2023-01-11T12:00:59.528Z,3.15
2023-01-11T12:03:30.439Z,3.30
2023-01-11T12:06:02.051Z,3.15
2023-01-11T12:08:31.745Z,3.40
2023-01-11T12:11:02.910Z,3.25
2023-01-11T12:13:37.616Z,3.28
2023-01-11T12:16:07.302Z,3.40
2023-01-11T12:18:36.540Z,3.50
2023-01-11T12:21:21.406Z,3.40
2023-01-11T12:23:48.711Z,3.40
2023-01-11T12:27:01.769Z,2.70
2023-01-11T12:29:48.776Z,2.70
2023-01-11T12:35:13.878Z,2.50
2023-01-11T12:38:06.457Z,2.38
2023-01-11T12:41:01.406Z,2.40
2023-01-11T12:43:51.248Z,1.85
2023-01-11T12:46:24.720Z,1.92
2023-01-11T12:49:16.100Z,1.80
2023-01-11T12:51:59.704Z,2.28
2023-01-11T12:54:38.423Z,2.00
2023-01-11T12:57:14.437Z,1.83
2023-01-11T13:00:15.125Z,2.15
2023-01-11T13:03:03.103Z,1.80
2023-01-11T13:05:54.233Z,1.90
2023-01-11T13:08:29.622Z,1.90
2023-01-11T13:11:37.264Z,1.90
2023-01-11T13:14:22.565Z,2.00
2023-01-11T13:16:48.814Z,1.92
2023-01-11T13:19:19.288Z,1.80
2023-01-11T13:21:53.180Z,1.88
2023-01-11T13:24:32.880Z,1.92
2023-01-11T13:27:04.939Z,1.80
2023-01-11T13:29:34.265Z,2.00
2023-01-11T13:32:03.739Z,1.60
2023-01-11T13:34:36.138Z,1.55
2023-01-11T13:37:14.077Z,1.55
2023-01-11T13:39:45.656Z,1.38
2023-01-11T13:42:24.274Z,0.95
2023-01-11T13:45:01.828Z,1.05
2023-01-11T13:47:35.447Z,0.63
2023-01-11T13:50:10.669Z,1.10
2023-01-11T13:52:58.619Z,0.93
2023-01-11T13:55:35.157Z,1.10
2023-01-11T13:58:14.592Z,0.82
2023-01-11T14:00:41.809Z,0.98
2023-01-11T14:03:26.376Z,1.10
2023-01-11T14:06:02.519Z,0.73
2023-01-11T14:09:19.241Z,1.50
2023-01-11T14:11:48.581Z,1.42
2023-01-11T14:14:34.956Z,1.35
2023-01-11T14:17:17.720Z,1.30
2023-01-11T14:19:53.030Z,1.58
2023-01-11T14:22:29.009Z,1.33
2023-01-11T14:24:59.466Z,1.20
2023-01-11T14:27:35.621Z,1.50
2023-01-11T14:30:39.847Z,1.30
2023-01-11T14:33:26.725Z,1.77
2023-01-11T14:38:39.485Z,1.50
2023-01-11T14:41:08.837Z,1.75
2023-01-11T14:43:44.040Z,1.50
2023-01-11T14:46:51.153Z,1.63
2023-01-11T14:49:27.495Z,1.85
2023-01-11T14:52:00.847Z,2.35
2023-01-11T14:54:37.199Z,1.60
2023-01-11T14:57:03.637Z,1.73
2023-01-11T14:59:30.090Z,1.85
2023-01-11T15:02:02.611Z,1.52
2023-01-11T15:04:30.590Z,1.38
2023-01-11T15:06:57.077Z,1.92
2023-01-11T15:09:46.643Z,1.80
2023-01-11T15:12:14.653Z,2.13
2023-01-11T15:14:48.181Z,1.55
2023-01-11T15:17:38.278Z,2.25
2023-01-11T15:20:11.667Z,1.60
2023-01-11T15:22:38.345Z,1.55
2023-01-11T15:25:19.363Z,1.42
2023-01-11T15:27:45.988Z,1.20
2023-01-11T15:30:30.724Z,2.90
2023-01-11T15:33:19.155Z,1.60
2023-01-11T15:35:57.710Z,2.80
2023-01-11T15:38:50.642Z,1.30
2023-01-11T15:41:37.585Z,1.77
2023-01-11T15:47:01.714Z,1.77
2023-01-11T15:50:10.234Z,1.70
2023-01-11T15:53:31.025Z,1.23
2023-01-11T15:56:06.075Z,2.05
2023-01-11T15:59:09.349Z,1.02
2023-01-11T16:02:06.090Z,0.98
2023-01-11T16:04:56.577Z,1.08
2023-01-11T16:07:42.116Z,1.63
2023-01-11T16:10:30.902Z,1.50
2023-01-11T16:13:08.987Z,2.28
2023-01-11T16:15:43.614Z,1.50
2023-01-11T16:18:14.559Z,1.98
2023-01-11T16:20:43.842Z,1.00
2023-01-11T16:23:18.493Z,1.92
2023-01-11T16:25:46.369Z,1.33
2023-01-11T16:30:41.091Z,2.08
2023-01-11T16:33:26.602Z,1.40
2023-01-11T16:36:18.169Z,2.30
2023-01-11T16:39:01.090Z,1.73
2023-01-11T16:41:32.654Z,2.03
2023-01-11T16:44:02.917Z,2.25
2023-01-11T16:47:06.436Z,3.35
2023-01-11T16:49:33.085Z,2.25
2023-01-11T16:52:02.349Z,2.45
2023-01-11T16:54:31.043Z,1.92
2023-01-11T16:56:58.303Z,1.15
2023-01-11T16:59:34.487Z,2.50
2023-01-11T17:02:05.306Z,1.70
2023-01-11T17:04:34.197Z,2.45
2023-01-11T17:07:23.547Z,2.13
2023-01-11T17:09:50.368Z,2.05
2023-01-11T17:12:20.425Z,1.92
2023-01-11T17:14:57.897Z,2.08
2023-01-11T17:17:25.251Z,2.22
2023-01-11T17:19:59.474Z,2.10
2023-01-11T17:22:33.950Z,2.28
2023-01-11T17:25:12.379Z,2.15
2023-01-11T17:27:40.615Z,2.15
2023-01-11T17:30:36.599Z,2.85
2023-01-11T17:33:03.248Z,2.70
2023-01-11T17:35:33.494Z,1.85
2023-01-11T17:38:03.438Z,1.65
2023-01-11T17:40:32.929Z,2.17
2023-01-11T17:43:30.415Z,2.03
2023-01-11T17:45:58.179Z,2.72
2023-01-11T17:48:26.912Z,2.85
2023-01-11T17:50:56.623Z,2.67
2023-01-11T17:53:32.147Z,3.17
2023-01-11T17:56:00.840Z,3.15
2023-01-11T17:58:28.948Z,3.13
2023-01-11T18:01:18.221Z,3.17
2023-01-11T18:03:51.504Z,2.95
2023-01-11T18:06:24.463Z,3.08
2023-01-11T18:08:55.114Z,2.63
2023-01-11T18:11:33.752Z,2.75
2023-01-11T18:14:03.537Z,2.65
2023-01-11T18:16:29.982Z,2.63
2023-01-11T18:18:56.644Z,3.05
2023-01-11T18:21:26.007Z,2.75
2023-01-11T18:24:10.832Z,4.20
2023-01-11T18:26:39.111Z,3.83
2023-01-11T18:29:05.731Z,3.15
2023-01-11T18:31:32.392Z,5.95
2023-01-11T18:33:58.959Z,4.32
2023-01-11T18:36:29.797Z,3.85
2023-01-11T18:38:56.443Z,3.90
2023-01-11T18:41:43.206Z,3.88
2023-01-11T18:44:11.852Z,2.47
2023-01-11T18:46:38.166Z,3.53
2023-01-11T18:49:04.581Z,2.30
2023-01-11T18:51:36.278Z,3.35
2023-01-11T18:54:02.653Z,2.70
2023-01-11T18:56:29.007Z,2.42
2023-01-11T18:58:55.389Z,2.80
2023-01-11T19:01:21.845Z,3.65
2023-01-11T19:03:48.851Z,3.80
2023-01-11T19:06:19.226Z,2.60
2023-01-11T19:08:45.616Z,2.55
2023-01-11T19:11:13.792Z,2.65
2023-01-11T19:13:40.293Z,2.38
2023-01-11T19:16:07.420Z,2.33
2023-01-11T19:18:35.336Z,1.75
2023-01-11T19:21:03.162Z,1.70
2023-01-11T19:23:29.576Z,1.90
2023-01-11T19:25:57.782Z,2.15
2023-01-11T19:28:24.329Z,2.10
2023-01-11T19:30:50.753Z,1.83
2023-01-11T19:33:17.200Z,2.67
2023-01-11T19:35:44.255Z,1.40
2023-01-11T19:38:10.711Z,1.05
2023-01-11T19:40:37.052Z,1.90
2023-01-11T19:43:03.424Z,1.60
2023-01-11T19:45:29.763Z,2.20
2023-01-11T19:47:56.141Z,1.40
2023-01-11T19:50:22.542Z,1.85
2023-01-11T19:52:49.371Z,2.20
2023-01-11T19:55:16.697Z,1.80
2023-01-11T19:57:43.054Z,1.63
2023-01-11T20:00:11.637Z,1.50
2023-01-11T20:02:39.377Z,2.00
2023-01-11T20:05:06.354Z,1.65
2023-01-11T20:07:33.411Z,2.22
2023-01-11T20:09:59.844Z,2.35
2023-01-11T20:12:26.325Z,2.03
2023-01-11T20:14:56.325Z,2.10
2023-01-11T20:17:23.944Z,2.60
2023-01-11T20:19:54.340Z,2.92
2023-01-11T20:22:24.485Z,2.78
2023-01-11T20:24:50.972Z,2.35
2023-01-11T20:27:17.538Z,2.20
2023-01-11T20:29:44.159Z,1.08
2023-01-11T20:32:34.883Z,2.03
2023-01-11T20:34:57.142Z,1.25
2023-01-11T20:37:23.473Z,1.60
2023-01-11T20:39:50.069Z,1.58
2023-01-11T20:42:16.452Z,2.42
2023-01-11T20:44:42.825Z,1.02
2023-01-11T20:47:09.229Z,1.77
2023-01-11T20:49:35.624Z,1.65
2023-01-11T20:52:02.088Z,2.58
2023-01-11T20:54:28.495Z,1.83
2023-01-11T20:56:57.798Z,2.60
2023-01-11T20:59:24.835Z,2.60
2023-01-11T21:01:51.246Z,1.55
2023-01-11T21:04:18.536Z,1.77
2023-01-11T21:06:47.798Z,1.90
2023-01-11T21:09:15.795Z,2.13
2023-01-11T21:14:11.864Z,1.40
2023-01-11T21:16:42.656Z,0.77
2023-01-11T21:19:11.669Z,1.85
2023-01-11T21:21:38.078Z,1.52
2023-01-11T21:24:05.040Z,1.38
2023-01-11T21:26:32.481Z,1.55
2023-01-11T21:29:00.996Z,1.80
2023-01-11T21:31:28.896Z,1.38
2023-01-11T21:36:23.523Z,0.98
2023-01-11T21:38:50.075Z,1.88
2023-01-11T21:41:18.781Z,2.05
2023-01-11T21:43:46.525Z,1.80
2023-01-11T21:46:13.385Z,1.65
2023-01-11T21:48:39.756Z,2.83
2023-01-11T21:51:09.949Z,1.90
2023-01-11T21:53:36.759Z,1.75
2023-01-11T21:56:04.858Z,1.48
2023-01-11T21:58:31.219Z,2.05
2023-01-11T22:00:57.678Z,1.30
2023-01-11T22:03:28.242Z,1.63
2023-01-11T22:06:01.729Z,1.48
2023-01-11T22:08:28.317Z,2.10
2023-01-11T22:11:02.199Z,1.83
2023-01-11T22:13:29.685Z,2.33
2023-01-11T22:16:04.034Z,1.75
2023-01-11T22:20:57.284Z,1.40
2023-01-11T22:23:23.858Z,1.75
2023-01-11T22:25:50.279Z,1.80
2023-01-11T22:28:17.226Z,1.85
2023-01-11T22:30:43.607Z,1.50
2023-01-11T22:33:10.032Z,2.08
2023-01-11T22:35:36.435Z,1.85
2023-01-11T22:38:02.833Z,1.95
2023-01-11T22:40:29.212Z,1.98
2023-01-11T22:42:55.598Z,2.42
2023-01-11T22:45:22.009Z,1.17
2023-01-11T22:47:48.648Z,1.27
2023-01-11T22:50:15.336Z,2.30
2023-01-11T22:52:41.676Z,1.67
2023-01-11T22:55:08.454Z,1.90
2023-01-11T22:57:35.043Z,1.20
2023-01-11T23:00:01.750Z,2.00
2023-01-11T23:02:29.008Z,2.35
2023-01-11T23:04:55.351Z,2.05
2023-01-11T23:07:21.683Z,2.20
2023-01-11T23:09:48.056Z,1.63
2023-01-11T23:12:33.036Z,1.38
2023-01-11T23:14:59.481Z,1.80
2023-01-11T23:17:25.856Z,2.00
2023-01-11T23:19:52.203Z,1.88
2023-01-11T23:22:18.570Z,1.45
2023-01-11T23:24:44.966Z,2.05
2023-01-11T23:27:11.461Z,1.95
2023-01-11T23:29:37.932Z,2.38
2023-01-11T23:32:04.539Z,1.80
2023-01-11T23:34:30.948Z,1.13
2023-01-11T23:36:57.371Z,1.73
2023-01-11T23:39:23.898Z,1.67
2023-01-11T23:42:08.906Z,2.25
2023-01-11T23:44:35.381Z,2.10
2023-01-11T23:47:20.376Z,1.25
2023-01-11T23:49:50.810Z,1.90
2023-01-11T23:52:18.592Z,1.63
2023-01-11T23:54:45.603Z,1.25
2023-01-11T23:57:13.379Z,0.85
2023-01-11T23:59:41.078Z,1.33
