createdAt,value
2019-05-22T00:01:44.045Z,70.61
2019-05-22T00:04:30.461Z,70.84
2019-05-22T00:07:06.371Z,70.73
2019-05-22T00:09:44.879Z,70.72
2019-05-22T00:12:19.119Z,71.08
2019-05-22T00:14:53.107Z,70.74
2019-05-22T00:17:32.734Z,70.70
2019-05-22T00:20:06.705Z,71.02
2019-05-22T00:22:41.728Z,71.08
2019-05-22T00:25:21.141Z,71.21
2019-05-22T00:27:55.135Z,71.43
2019-05-22T00:30:29.437Z,71.35
2019-05-22T00:33:02.546Z,71.69
2019-05-22T00:35:37.413Z,71.48
2019-05-22T00:38:10.234Z,71.54
2019-05-22T00:40:51.691Z,71.72
2019-05-22T00:43:42.360Z,71.68
2019-05-22T00:46:19.053Z,71.75
2019-05-22T00:48:52.716Z,71.86
2019-05-22T00:51:41.290Z,71.97
2019-05-22T00:54:33.684Z,72.14
2019-05-22T00:57:27.965Z,72.28
2019-05-22T01:00:16.367Z,72.36
2019-05-22T01:02:51.009Z,72.44
2019-05-22T01:05:24.554Z,72.40
2019-05-22T01:07:56.984Z,72.52
2019-05-22T01:10:31.472Z,72.53
2019-05-22T01:13:04.867Z,72.72
2019-05-22T01:15:38.534Z,72.65
2019-05-22T01:18:14.784Z,72.67
2019-05-22T01:20:49.777Z,72.68
2019-05-22T01:23:25.265Z,72.73
2019-05-22T01:25:58.623Z,72.81
2019-05-22T01:28:32.737Z,72.95
2019-05-22T01:31:14.117Z,72.95
2019-05-22T01:33:49.947Z,73.24
2019-05-22T01:36:30.844Z,73.12
2019-05-22T01:39:36.741Z,73.33
2019-05-22T01:42:13.398Z,73.52
2019-05-22T01:44:59.853Z,73.38
2019-05-22T01:47:45.277Z,73.22
2019-05-22T01:50:43.762Z,73.19
2019-05-22T01:53:19.045Z,73.32
2019-05-22T01:55:58.595Z,73.31
2019-05-22T01:58:32.461Z,73.41
2019-05-22T02:01:11.056Z,73.69
2019-05-22T02:03:44.791Z,73.58
2019-05-22T02:06:19.481Z,73.82
2019-05-22T02:09:00.580Z,73.77
2019-05-22T02:11:35.908Z,73.70
2019-05-22T02:14:14.639Z,73.60
2019-05-22T02:16:56.635Z,73.55
2019-05-22T02:19:25.218Z,73.40
2019-05-22T02:21:59.205Z,73.74
2019-05-22T02:24:31.335Z,73.52
2019-05-22T02:27:04.967Z,73.46
2019-05-22T02:29:38.285Z,73.73
2019-05-22T02:32:14.667Z,73.61
2019-05-22T02:34:47.044Z,73.52
2019-05-22T02:37:21.094Z,73.46
2019-05-22T02:39:53.715Z,73.32
2019-05-22T02:42:33.164Z,73.39
2019-05-22T02:45:05.332Z,73.25
2019-05-22T02:47:39.330Z,73.36
2019-05-22T02:50:12.824Z,73.23
2019-05-22T02:52:46.131Z,73.43
2019-05-22T02:55:19.341Z,73.07
2019-05-22T02:57:51.999Z,72.93
2019-05-22T03:00:27.362Z,72.96
2019-05-22T03:02:59.810Z,72.95
2019-05-22T03:05:32.716Z,72.79
2019-05-22T03:08:08.016Z,72.90
2019-05-22T03:10:41.760Z,72.68
2019-05-22T03:13:16.182Z,72.67
2019-05-22T03:15:50.100Z,72.68
2019-05-22T03:18:22.031Z,72.45
2019-05-22T03:20:54.848Z,72.31
2019-05-22T03:23:39.401Z,72.18
2019-05-22T03:26:13.784Z,72.03
2019-05-22T03:28:47.302Z,71.82
2019-05-22T03:31:20.071Z,71.45
2019-05-22T03:33:52.753Z,71.43
2019-05-22T03:36:26.278Z,71.08
2019-05-22T03:38:59.280Z,70.80
2019-05-22T03:41:32.277Z,70.31
2019-05-22T03:44:06.820Z,70.13
2019-05-22T03:46:46.497Z,69.91
2019-05-22T03:49:30.080Z,69.71
2019-05-22T03:51:56.582Z,69.60
2019-05-22T03:54:28.563Z,69.71
2019-05-22T03:57:01.757Z,69.42
2019-05-22T03:59:34.170Z,69.15
2019-05-22T04:02:06.966Z,69.51
2019-05-22T04:04:42.696Z,69.14
2019-05-22T04:07:19.527Z,68.94
2019-05-22T04:09:53.676Z,68.59
2019-05-22T04:12:27.427Z,68.69
2019-05-22T04:15:00.475Z,68.57
2019-05-22T04:17:34.695Z,68.36
2019-05-22T04:20:09.321Z,68.22
2019-05-22T04:22:41.984Z,67.97
2019-05-22T04:25:13.910Z,68.11
2019-05-22T04:27:46.652Z,68.29
2019-05-22T04:30:19.660Z,68.55
2019-05-22T04:32:53.006Z,67.96
2019-05-22T04:35:26.541Z,68.01
2019-05-22T04:38:00.864Z,67.61
2019-05-22T04:40:55.931Z,67.57
2019-05-22T04:43:35.213Z,67.64
2019-05-22T04:46:10.956Z,67.25
2019-05-22T04:48:45.987Z,66.90
2019-05-22T04:51:32.884Z,66.68
2019-05-22T04:54:05.190Z,66.78
2019-05-22T04:56:37.587Z,66.31
2019-05-22T04:59:10.720Z,65.96
2019-05-22T05:01:43.197Z,65.52
2019-05-22T05:04:16.481Z,65.32
2019-05-22T05:06:50.225Z,65.25
2019-05-22T05:09:22.307Z,65.45
2019-05-22T05:11:54.432Z,65.47
2019-05-22T05:14:27.298Z,65.63
2019-05-22T05:16:59.640Z,65.75
2019-05-22T05:19:33.196Z,65.91
2019-05-22T05:22:05.865Z,65.84
2019-05-22T05:24:37.955Z,65.55
2019-05-22T05:27:11.089Z,65.51
2019-05-22T05:29:43.289Z,65.15
2019-05-22T05:32:15.832Z,65.28
2019-05-22T05:34:55.831Z,65.52
2019-05-22T05:37:28.517Z,65.59
2019-05-22T05:40:39.783Z,65.57
2019-05-22T05:43:19.096Z,65.49
2019-05-22T05:45:52.721Z,64.77
2019-05-22T05:48:26.109Z,64.62
2019-05-22T05:51:29.595Z,64.59
2019-05-22T05:54:12.208Z,64.31
2019-05-22T05:56:49.074Z,64.04
2019-05-22T05:59:22.916Z,64.36
2019-05-22T06:01:58.788Z,64.20
2019-05-22T06:04:35.868Z,64.18
2019-05-22T06:07:25.639Z,64.84
2019-05-22T06:11:11.521Z,64.94
2019-05-22T06:13:44.204Z,65.17
2019-05-22T06:17:26.173Z,64.76
2019-05-22T06:20:03.168Z,63.79
2019-05-22T06:22:35.206Z,63.31
2019-05-22T06:25:10.273Z,62.50
2019-05-22T06:27:56.187Z,61.69
2019-05-22T06:30:48.229Z,60.96
2019-05-22T06:33:39.873Z,60.67
2019-05-22T06:36:16.848Z,60.97
2019-05-22T06:39:12.305Z,60.71
2019-05-22T06:41:45.618Z,60.25
2019-05-22T06:44:36.279Z,59.92
2019-05-22T06:47:20.258Z,60.02
2019-05-22T06:49:55.530Z,59.86
2019-05-22T06:52:28.440Z,60.32
2019-05-22T06:55:00.556Z,60.78
2019-05-22T06:57:36.457Z,61.01
2019-05-22T07:00:20.208Z,60.49
2019-05-22T07:02:52.344Z,60.39
2019-05-22T07:05:25.483Z,60.38
2019-05-22T07:07:59.758Z,59.43
2019-05-22T07:10:33.023Z,59.72
2019-05-22T07:13:05.651Z,59.60
2019-05-22T07:15:42.028Z,59.16
2019-05-22T07:18:16.628Z,59.00
2019-05-22T07:20:50.772Z,59.18
2019-05-22T07:23:29.864Z,59.79
2019-05-22T07:26:03.828Z,59.73
2019-05-22T07:28:37.385Z,59.73
2019-05-22T07:31:09.397Z,60.63
2019-05-22T07:33:42.340Z,60.24
2019-05-22T07:36:17.130Z,60.36
2019-05-22T07:38:49.873Z,60.11
2019-05-22T07:41:22.141Z,60.04
2019-05-22T07:43:54.299Z,59.99
2019-05-22T07:46:26.325Z,60.39
2019-05-22T07:49:00.666Z,60.84
2019-05-22T07:51:33.326Z,61.05
2019-05-22T07:54:06.345Z,60.79
2019-05-22T07:56:40.359Z,61.18
2019-05-22T07:59:12.997Z,61.00
2019-05-22T08:01:45.457Z,60.29
2019-05-22T08:04:19.328Z,59.36
2019-05-22T08:06:52.627Z,58.55
2019-05-22T08:09:26.309Z,58.35
2019-05-22T08:12:00.377Z,57.90
2019-05-22T08:14:33.890Z,57.78
2019-05-22T08:17:08.876Z,58.38
2019-05-22T08:19:40.870Z,58.40
2019-05-22T08:22:13.709Z,58.29
2019-05-22T08:24:45.835Z,58.30
2019-05-22T08:27:20.350Z,58.16
2019-05-22T08:29:52.670Z,57.97
2019-05-22T08:32:25.200Z,57.85
2019-05-22T08:34:57.933Z,58.44
2019-05-22T08:37:33.597Z,58.25
2019-05-22T08:40:07.812Z,58.44
2019-05-22T08:42:41.375Z,58.47
2019-05-22T08:45:17.467Z,58.37
2019-05-22T08:47:51.170Z,58.31
2019-05-22T08:50:24.643Z,58.65
2019-05-22T08:52:57.339Z,58.98
2019-05-22T08:55:30.361Z,58.83
2019-05-22T08:58:03.351Z,58.64
2019-05-22T09:00:37.352Z,58.22
2019-05-22T09:03:09.910Z,58.11
2019-05-22T09:05:41.951Z,59.69
2019-05-22T09:08:13.812Z,59.35
2019-05-22T09:10:47.091Z,60.03
2019-05-22T09:13:18.939Z,60.49
2019-05-22T09:15:52.078Z,62.05
2019-05-22T09:18:24.375Z,62.48
2019-05-22T09:20:57.879Z,62.72
2019-05-22T09:23:29.706Z,62.72
2019-05-22T09:26:02.744Z,62.69
2019-05-22T09:28:34.850Z,62.05
2019-05-22T09:31:07.715Z,62.02
2019-05-22T09:33:40.870Z,61.96
2019-05-22T09:36:13.773Z,62.66
2019-05-22T09:38:46.075Z,63.00
2019-05-22T09:41:18.307Z,62.70
2019-05-22T09:43:50.056Z,63.73
2019-05-22T09:46:23.039Z,66.35
2019-05-22T09:48:56.928Z,67.43
2019-05-22T09:51:29.302Z,67.65
2019-05-22T09:54:02.274Z,67.84
2019-05-22T09:56:35.896Z,68.31
2019-05-22T09:59:07.714Z,68.75
2019-05-22T10:01:39.928Z,68.24
2019-05-22T10:04:12.372Z,68.59
2019-05-22T10:06:44.664Z,68.11
2019-05-22T10:09:16.481Z,67.81
2019-05-22T10:11:49.360Z,68.01
2019-05-22T10:14:22.050Z,68.07
2019-05-22T10:16:53.895Z,67.67
2019-05-22T10:19:25.862Z,67.57
2019-05-22T10:21:58.356Z,67.41
2019-05-22T10:24:30.672Z,67.55
2019-05-22T10:27:04.202Z,67.18
2019-05-22T10:29:36.896Z,67.50
2019-05-22T10:32:11.395Z,67.97
2019-05-22T10:34:44.257Z,68.34
2019-05-22T10:37:16.842Z,69.05
2019-05-22T10:39:50.667Z,69.87
2019-05-22T10:42:24.152Z,70.53
2019-05-22T10:44:55.935Z,69.69
2019-05-22T10:47:28.277Z,69.67
2019-05-22T10:50:00.032Z,68.45
2019-05-22T10:52:32.526Z,68.30
2019-05-22T10:55:05.008Z,68.44
2019-05-22T10:57:40.669Z,68.03
2019-05-22T11:00:15.322Z,67.66
2019-05-22T11:02:47.825Z,67.87
2019-05-22T11:05:23.426Z,67.28
2019-05-22T11:07:56.037Z,67.17
2019-05-22T11:10:28.587Z,67.12
2019-05-22T11:13:01.218Z,67.78
2019-05-22T11:15:33.138Z,68.05
2019-05-22T11:18:06.801Z,68.15
2019-05-22T11:20:39.120Z,68.47
2019-05-22T11:23:12.065Z,69.65
2019-05-22T11:25:44.001Z,69.32
2019-05-22T11:28:19.170Z,67.62
2019-05-22T11:30:51.389Z,65.80
2019-05-22T11:33:24.210Z,62.80
2019-05-22T11:35:56.823Z,60.03
2019-05-22T11:38:29.558Z,57.26
2019-05-22T11:41:01.421Z,55.87
2019-05-22T11:43:33.246Z,56.50
2019-05-22T11:46:06.802Z,56.31
2019-05-22T11:48:39.567Z,55.73
2019-05-22T11:51:12.165Z,56.47
2019-05-22T11:53:44.483Z,56.02
2019-05-22T11:56:16.258Z,56.44
2019-05-22T11:58:48.554Z,56.29
2019-05-22T12:01:20.890Z,57.30
2019-05-22T12:03:54.227Z,58.08
2019-05-22T12:06:26.967Z,58.49
2019-05-22T12:08:59.588Z,58.16
2019-05-22T12:11:31.575Z,57.74
2019-05-22T12:14:04.027Z,56.78
2019-05-22T12:16:36.021Z,55.86
2019-05-22T12:19:08.976Z,55.90
2019-05-22T12:21:41.306Z,55.50
2019-05-22T12:24:25.949Z,55.35
2019-05-22T12:26:47.133Z,55.21
2019-05-22T12:29:20.212Z,55.15
2019-05-22T12:31:52.241Z,55.01
2019-05-22T12:34:25.416Z,53.14
2019-05-22T12:36:58.066Z,51.56
2019-05-22T12:39:31.070Z,49.71
2019-05-22T12:42:03.424Z,49.10
2019-05-22T12:44:36.159Z,48.58
2019-05-22T12:47:09.481Z,49.47
2019-05-22T12:49:41.755Z,49.74
2019-05-22T12:52:14.524Z,49.83
2019-05-22T12:54:52.081Z,50.93
2019-05-22T12:57:20.633Z,51.31
2019-05-22T12:59:55.683Z,51.92
2019-05-22T13:02:28.020Z,52.95
2019-05-22T13:05:01.833Z,52.60
2019-05-22T13:07:33.852Z,52.30
2019-05-22T13:10:06.550Z,52.85
2019-05-22T13:12:38.670Z,53.39
2019-05-22T13:15:11.539Z,53.25
2019-05-22T13:17:45.076Z,52.21
2019-05-22T13:20:41.126Z,49.88
2019-05-22T13:23:02.099Z,49.96
2019-05-22T13:25:40.131Z,51.06
2019-05-22T13:28:16.569Z,51.88
2019-05-22T13:30:54.147Z,53.32
2019-05-22T13:33:29.494Z,54.61
2019-05-22T13:36:02.404Z,56.08
2019-05-22T13:38:35.531Z,59.54
2019-05-22T13:41:08.509Z,61.06
2019-05-22T13:43:40.506Z,65.03
2019-05-22T13:46:12.906Z,66.32
2019-05-22T13:48:44.916Z,66.80
2019-05-22T13:51:17.163Z,67.40
2019-05-22T13:53:50.500Z,67.46
2019-05-22T13:56:25.567Z,67.73
2019-05-22T13:58:58.584Z,67.98
2019-05-22T14:01:32.439Z,68.45
2019-05-22T14:04:05.193Z,68.43
2019-05-22T14:06:39.368Z,68.01
2019-05-22T14:09:21.097Z,62.10
2019-05-22T14:11:52.790Z,58.68
2019-05-22T14:14:25.382Z,46.04
2019-05-22T14:16:57.640Z,35.02
2019-05-22T14:19:29.461Z,28.95
2019-05-22T14:22:01.527Z,26.57
2019-05-22T14:24:33.458Z,26.75
2019-05-22T14:27:06.157Z,31.05
2019-05-22T14:29:39.715Z,37.44
2019-05-22T14:32:12.200Z,42.83
2019-05-22T14:34:44.836Z,47.11
2019-05-22T14:37:17.142Z,51.49
2019-05-22T14:39:49.467Z,53.85
2019-05-22T14:42:21.584Z,55.74
2019-05-22T14:44:53.371Z,57.34
2019-05-22T14:47:25.896Z,58.72
2019-05-22T14:49:57.898Z,59.94
2019-05-22T14:52:32.849Z,60.84
2019-05-22T14:55:05.412Z,61.97
2019-05-22T14:57:38.050Z,63.09
2019-05-22T15:00:14.649Z,64.31
2019-05-22T15:02:53.244Z,64.24
2019-05-22T15:05:22.379Z,64.95
2019-05-22T15:07:54.387Z,65.31
2019-05-22T15:10:28.176Z,65.49
2019-05-22T15:13:00.326Z,66.00
2019-05-22T15:15:32.655Z,65.97
2019-05-22T15:18:05.086Z,66.31
2019-05-22T15:20:52.951Z,66.23
2019-05-22T15:23:26.275Z,66.60
2019-05-22T15:25:59.983Z,67.11
2019-05-22T15:28:32.924Z,67.10
2019-05-22T15:31:07.013Z,66.58
2019-05-22T15:33:39.932Z,63.69
2019-05-22T15:36:16.408Z,54.98
2019-05-22T15:38:50.165Z,42.79
2019-05-22T15:41:22.868Z,34.84
2019-05-22T15:43:56.700Z,31.67
2019-05-22T15:46:33.014Z,28.39
2019-05-22T15:49:07.868Z,27.22
2019-05-22T15:51:41.186Z,25.56
2019-05-22T15:54:14.738Z,25.85
2019-05-22T15:56:47.883Z,24.67
2019-05-22T15:59:22.269Z,23.14
2019-05-22T16:01:55.274Z,22.05
2019-05-22T16:04:30.066Z,21.88
2019-05-22T16:07:05.255Z,23.98
2019-05-22T16:09:37.497Z,25.04
2019-05-22T16:12:11.117Z,22.95
2019-05-22T16:14:43.146Z,21.75
2019-05-22T16:17:17.153Z,22.16
2019-05-22T16:19:50.965Z,26.25
2019-05-22T16:22:26.071Z,26.78
2019-05-22T16:24:57.975Z,25.58
2019-05-22T16:27:31.891Z,26.90
2019-05-22T16:30:06.384Z,33.59
2019-05-22T16:32:38.319Z,40.21
2019-05-22T16:35:10.363Z,45.11
2019-05-22T16:37:43.921Z,48.51
2019-05-22T16:40:17.276Z,50.74
2019-05-22T16:42:50.159Z,52.93
2019-05-22T16:45:24.261Z,54.88
2019-05-22T16:47:57.906Z,56.11
2019-05-22T16:50:30.651Z,57.45
2019-05-22T16:53:09.109Z,58.79
2019-05-22T16:55:42.338Z,60.58
2019-05-22T16:58:16.812Z,61.50
2019-05-22T17:00:51.129Z,62.40
2019-05-22T17:03:26.214Z,63.02
2019-05-22T17:05:58.696Z,63.75
2019-05-22T17:08:31.449Z,64.50
2019-05-22T17:11:07.108Z,64.91
2019-05-22T17:13:40.654Z,65.19
2019-05-22T17:16:13.123Z,65.34
2019-05-22T17:18:48.099Z,65.70
2019-05-22T17:21:20.793Z,66.22
2019-05-22T17:23:53.439Z,66.30
2019-05-22T17:26:25.994Z,66.33
2019-05-22T17:28:58.800Z,66.77
2019-05-22T17:31:32.336Z,66.92
2019-05-22T17:34:07.283Z,67.34
2019-05-22T17:36:40.552Z,67.82
2019-05-22T17:39:13.750Z,68.35
2019-05-22T17:41:46.683Z,68.89
2019-05-22T17:44:21.243Z,69.39
2019-05-22T17:46:53.852Z,69.91
2019-05-22T17:49:27.941Z,70.22
2019-05-22T17:52:00.943Z,70.50
2019-05-22T17:54:35.732Z,70.60
2019-05-22T17:57:09.677Z,70.77
2019-05-22T17:59:41.737Z,71.37
2019-05-22T18:02:15.655Z,71.23
2019-05-22T18:04:47.653Z,71.51
2019-05-22T18:07:20.165Z,71.93
2019-05-22T18:09:52.071Z,72.12
2019-05-22T18:12:24.450Z,72.50
2019-05-22T18:14:56.284Z,72.89
2019-05-22T18:17:28.888Z,73.14
2019-05-22T18:20:00.879Z,73.48
2019-05-22T18:22:33.403Z,73.68
2019-05-22T18:25:06.480Z,73.90
2019-05-22T18:27:38.667Z,74.26
2019-05-22T18:30:12.320Z,74.45
2019-05-22T18:32:44.560Z,74.63
2019-05-22T18:35:16.880Z,74.86
2019-05-22T18:37:49.083Z,74.92
2019-05-22T18:40:21.757Z,74.94
2019-05-22T18:42:54.656Z,74.90
2019-05-22T18:45:28.067Z,75.05
2019-05-22T18:48:00.218Z,75.07
2019-05-22T18:50:33.305Z,75.13
2019-05-22T18:53:06.598Z,75.29
2019-05-22T18:55:38.919Z,75.49
2019-05-22T18:58:10.876Z,75.64
2019-05-22T19:00:45.091Z,75.73
2019-05-22T19:03:17.700Z,75.65
2019-05-22T19:05:50.271Z,75.68
2019-05-22T19:08:22.796Z,75.74
2019-05-22T19:10:55.003Z,75.64
2019-05-22T19:13:26.910Z,75.80
2019-05-22T19:15:59.265Z,75.94
2019-05-22T19:18:31.206Z,75.91
2019-05-22T19:21:03.584Z,76.01
2019-05-22T19:23:35.450Z,76.06
2019-05-22T19:26:07.319Z,76.21
2019-05-22T19:28:43.892Z,76.25
2019-05-22T19:31:14.515Z,76.33
2019-05-22T19:33:46.639Z,76.27
2019-05-22T19:36:18.522Z,76.36
2019-05-22T19:38:53.332Z,76.38
2019-05-22T19:41:25.745Z,76.52
2019-05-22T19:43:57.589Z,76.62
2019-05-22T19:46:31.087Z,76.73
2019-05-22T19:49:03.769Z,76.85
2019-05-22T19:51:37.061Z,77.03
2019-05-22T19:54:09.625Z,77.08
2019-05-22T19:56:41.593Z,77.12
2019-05-22T19:59:15.481Z,77.31
2019-05-22T20:01:48.079Z,77.35
2019-05-22T20:04:20.814Z,77.39
2019-05-22T20:06:55.392Z,77.43
2019-05-22T20:09:28.414Z,77.44
2019-05-22T20:12:01.896Z,77.39
2019-05-22T20:14:34.190Z,77.28
2019-05-22T20:17:07.022Z,77.16
2019-05-22T20:19:39.066Z,77.21
2019-05-22T20:22:11.258Z,77.19
2019-05-22T20:24:46.521Z,77.27
2019-05-22T20:27:19.016Z,77.34
2019-05-22T20:29:51.777Z,77.29
2019-05-22T20:32:24.207Z,77.24
2019-05-22T20:34:56.912Z,77.33
2019-05-22T20:37:29.607Z,77.41
2019-05-22T20:40:01.491Z,77.39
2019-05-22T20:42:34.606Z,77.30
2019-05-22T20:45:08.610Z,77.18
2019-05-22T20:47:44.224Z,77.16
2019-05-22T20:50:18.071Z,77.09
2019-05-22T20:52:50.279Z,77.23
2019-05-22T20:55:24.408Z,77.43
2019-05-22T20:57:57.793Z,77.30
2019-05-22T21:00:30.462Z,77.29
2019-05-22T21:03:09.036Z,77.28
2019-05-22T21:05:43.931Z,77.22
2019-05-22T21:08:18.320Z,77.24
2019-05-22T21:10:51.010Z,77.24
2019-05-22T21:13:24.111Z,77.28
2019-05-22T21:15:57.498Z,77.27
2019-05-22T21:18:52.103Z,77.38
2019-05-22T21:21:26.434Z,77.38
2019-05-22T21:24:09.830Z,77.40
2019-05-22T21:26:33.539Z,77.49
2019-05-22T21:29:07.405Z,77.79
2019-05-22T21:31:39.920Z,78.04
2019-05-22T21:34:12.190Z,77.99
2019-05-22T21:36:44.438Z,78.02
2019-05-22T21:39:16.958Z,78.16
2019-05-22T21:41:49.050Z,78.23
2019-05-22T21:44:21.454Z,78.20
2019-05-22T21:46:54.989Z,78.20
2019-05-22T21:49:29.061Z,78.42
2019-05-22T21:52:00.943Z,78.55
2019-05-22T21:54:32.787Z,78.47
2019-05-22T21:57:05.721Z,78.36
2019-05-22T21:59:37.532Z,78.36
2019-05-22T22:02:24.422Z,78.33
2019-05-22T22:04:56.233Z,78.42
2019-05-22T22:07:30.213Z,78.49
2019-05-22T22:10:06.977Z,78.42
2019-05-22T22:12:39.901Z,78.38
2019-05-22T22:15:14.937Z,78.49
2019-05-22T22:17:49.417Z,78.37
2019-05-22T22:20:22.868Z,78.35
2019-05-22T22:22:55.726Z,78.42
2019-05-22T22:25:27.787Z,78.51
2019-05-22T22:28:00.921Z,78.44
2019-05-22T22:30:39.385Z,78.55
2019-05-22T22:33:15.397Z,78.58
2019-05-22T22:35:48.411Z,78.59
2019-05-22T22:38:25.424Z,78.62
2019-05-22T22:40:59.655Z,78.52
2019-05-22T22:43:34.267Z,78.55
2019-05-22T22:46:16.632Z,78.56
2019-05-22T22:48:51.998Z,78.57
2019-05-22T22:51:26.326Z,78.69
2019-05-22T22:53:59.550Z,78.82
2019-05-22T22:56:32.276Z,78.75
2019-05-22T22:59:06.746Z,78.64
2019-05-22T23:01:43.851Z,78.74
2019-05-22T23:04:17.139Z,78.74
2019-05-22T23:06:49.056Z,78.74
2019-05-22T23:09:22.381Z,78.77
2019-05-22T23:11:55.332Z,78.72
2019-05-22T23:14:29.677Z,78.83
2019-05-22T23:17:01.622Z,78.95
2019-05-22T23:19:41.361Z,78.93
2019-05-22T23:22:15.344Z,78.93
2019-05-22T23:24:49.855Z,79.03
2019-05-22T23:27:22.797Z,79.00
2019-05-22T23:29:56.279Z,78.92
2019-05-22T23:32:29.644Z,78.89
2019-05-22T23:35:03.421Z,78.91
2019-05-22T23:37:36.830Z,79.05
2019-05-22T23:40:13.138Z,79.15
2019-05-22T23:42:47.016Z,79.14
2019-05-22T23:45:23.070Z,78.97
2019-05-22T23:48:14.914Z,78.93
2019-05-22T23:50:48.629Z,78.83
2019-05-22T23:53:21.643Z,78.74
2019-05-22T23:55:54.550Z,78.70
2019-05-22T23:58:29.095Z,78.82
