createdAt,value
2019-03-01T00:02:02.245Z,80.70
2019-03-01T00:04:45.717Z,81.90
2019-03-01T00:07:54.133Z,82.70
2019-03-01T00:11:00.986Z,83.00
2019-03-01T00:14:16.383Z,82.80
2019-03-01T00:16:58.713Z,82.60
2019-03-01T00:19:52.171Z,82.20
2019-03-01T00:22:39.443Z,81.70
2019-03-01T00:25:30.468Z,81.20
2019-03-01T00:28:21.339Z,81.00
2019-03-01T00:31:38.576Z,81.00
2019-03-01T00:34:38.554Z,80.80
2019-03-01T00:37:46.837Z,80.90
2019-03-01T00:40:39.987Z,80.90
2019-03-01T00:43:50.067Z,80.40
2019-03-01T00:46:17.600Z,80.10
2019-03-01T00:48:45.129Z,79.60
2019-03-01T00:51:13.813Z,78.80
2019-03-01T00:53:41.316Z,78.50
2019-03-01T00:56:08.832Z,78.50
2019-03-01T00:58:36.427Z,78.70
2019-03-01T01:01:04.053Z,78.00
2019-03-01T01:03:31.626Z,78.00
2019-03-01T01:05:59.205Z,78.20
2019-03-01T01:08:26.707Z,78.80
2019-03-01T01:10:54.230Z,79.30
2019-03-01T01:13:21.717Z,79.30
2019-03-01T01:15:49.180Z,79.30
2019-03-01T01:18:16.683Z,79.40
2019-03-01T01:20:44.285Z,79.50
2019-03-01T01:23:11.912Z,79.40
2019-03-01T01:25:39.538Z,79.40
2019-03-01T01:28:07.110Z,79.50
2019-03-01T01:30:34.719Z,79.10
2019-03-01T01:33:02.264Z,79.10
2019-03-01T01:35:30.722Z,79.00
2019-03-01T01:37:58.316Z,78.90
2019-03-01T01:40:25.890Z,78.60
2019-03-01T01:42:53.460Z,78.30
2019-03-01T01:45:21.069Z,79.20
2019-03-01T01:47:48.583Z,78.30
2019-03-01T01:50:16.192Z,78.10
2019-03-01T01:52:43.700Z,77.80
2019-03-01T01:55:11.302Z,77.60
2019-03-01T01:57:38.914Z,77.50
2019-03-01T02:00:07.596Z,77.80
2019-03-01T02:02:35.926Z,77.70
2019-03-01T02:05:03.850Z,77.70
2019-03-01T02:07:31.338Z,77.90
2019-03-01T02:09:58.792Z,77.80
2019-03-01T02:12:26.420Z,78.00
2019-03-01T02:14:54.013Z,77.70
2019-03-01T02:17:21.530Z,77.70
2019-03-01T02:19:50.937Z,77.40
2019-03-01T02:22:18.530Z,77.40
2019-03-01T02:24:47.330Z,77.40
2019-03-01T02:27:25.543Z,77.50
2019-03-01T02:29:54.177Z,78.00
2019-03-01T02:32:35.308Z,78.40
2019-03-01T02:35:05.661Z,78.90
2019-03-01T02:37:33.191Z,79.20
2019-03-01T02:40:00.790Z,79.50
2019-03-01T02:42:28.264Z,79.80
2019-03-01T02:44:55.903Z,80.10
2019-03-01T02:47:23.468Z,80.40
2019-03-01T02:49:51.067Z,80.70
2019-03-01T02:52:19.837Z,80.70
2019-03-01T02:54:47.456Z,81.20
2019-03-01T02:57:15.003Z,81.80
2019-03-01T02:59:43.644Z,82.30
2019-03-01T03:02:11.253Z,82.80
2019-03-01T03:04:38.837Z,82.90
2019-03-01T03:07:12.554Z,82.80
2019-03-01T03:09:40.063Z,82.50
2019-03-01T03:12:07.694Z,81.90
2019-03-01T03:14:35.255Z,81.30
2019-03-01T03:17:03.916Z,80.70
2019-03-01T03:19:31.525Z,80.40
2019-03-01T03:21:59.068Z,81.00
2019-03-01T03:24:27.844Z,79.90
2019-03-01T03:26:55.447Z,79.80
2019-03-01T03:29:23.062Z,80.00
2019-03-01T03:31:50.682Z,79.90
2019-03-01T03:34:18.263Z,80.20
2019-03-01T03:36:45.947Z,80.60
2019-03-01T03:39:13.724Z,81.10
2019-03-01T03:41:41.374Z,81.10
2019-03-01T03:44:10.193Z,81.90
2019-03-01T03:46:37.792Z,81.30
2019-03-01T03:49:05.363Z,81.50
2019-03-01T03:51:32.964Z,81.50
2019-03-01T03:54:00.592Z,81.30
2019-03-01T03:56:28.182Z,81.80
2019-03-01T03:58:55.812Z,81.00
2019-03-01T04:01:23.497Z,81.30
2019-03-01T04:03:51.058Z,81.50
2019-03-01T04:06:18.709Z,81.70
2019-03-01T04:08:46.331Z,82.00
2019-03-01T04:11:13.982Z,82.40
2019-03-01T04:13:41.585Z,82.70
2019-03-01T04:16:09.140Z,83.00
2019-03-01T04:18:38.593Z,83.40
2019-03-01T04:21:06.130Z,83.40
2019-03-01T04:23:33.776Z,83.70
2019-03-01T04:26:01.407Z,83.80
2019-03-01T04:28:28.974Z,83.80
2019-03-01T04:30:56.606Z,83.70
2019-03-01T04:33:24.142Z,83.70
2019-03-01T04:35:51.900Z,83.90
2019-03-01T04:38:19.505Z,83.90
2019-03-01T04:40:47.064Z,84.10
2019-03-01T04:43:14.563Z,84.00
2019-03-01T04:45:42.120Z,83.80
2019-03-01T04:48:10.825Z,83.40
2019-03-01T04:50:38.349Z,83.10
2019-03-01T04:53:07.043Z,83.80
2019-03-01T04:55:34.573Z,83.10
2019-03-01T04:58:02.148Z,83.20
2019-03-01T05:00:29.714Z,83.10
2019-03-01T05:02:58.967Z,82.90
2019-03-01T05:05:28.158Z,82.70
2019-03-01T05:07:55.788Z,82.50
2019-03-01T05:10:23.309Z,82.70
2019-03-01T05:12:52.106Z,82.70
2019-03-01T05:15:20.826Z,82.60
2019-03-01T05:17:48.454Z,82.30
2019-03-01T05:20:16.030Z,82.10
2019-03-01T05:22:43.604Z,82.00
2019-03-01T05:25:11.234Z,81.70
2019-03-01T05:27:38.841Z,81.40
2019-03-01T05:30:07.833Z,81.50
2019-03-01T05:32:35.426Z,81.60
2019-03-01T05:35:03.258Z,81.50
2019-03-01T05:37:30.862Z,81.40
2019-03-01T05:39:58.396Z,81.60
2019-03-01T05:42:25.935Z,81.80
2019-03-01T05:44:53.632Z,82.20
2019-03-01T05:47:21.119Z,82.50
2019-03-01T05:49:48.733Z,82.80
2019-03-01T05:52:16.282Z,83.10
2019-03-01T05:54:43.882Z,83.30
2019-03-01T05:57:11.378Z,83.50
2019-03-01T05:59:40.021Z,83.80
2019-03-01T06:02:54.549Z,84.10
2019-03-01T06:05:27.276Z,84.40
2019-03-01T06:08:54.724Z,84.50
2019-03-01T06:11:54.928Z,85.00
2019-03-01T06:15:08.283Z,85.20
2019-03-01T06:18:12.381Z,85.50
2019-03-01T06:20:54.566Z,85.40
2019-03-01T06:24:09.838Z,85.30
2019-03-01T06:27:22.407Z,85.50
2019-03-01T06:30:13.146Z,85.70
2019-03-01T06:33:25.301Z,86.30
2019-03-01T06:35:59.929Z,86.70
2019-03-01T06:39:26.568Z,86.80
2019-03-01T06:42:37.993Z,86.70
2019-03-01T06:45:23.544Z,86.70
2019-03-01T06:47:51.216Z,86.50
2019-03-01T06:50:38.765Z,86.40
2019-03-01T06:53:06.501Z,86.60
2019-03-01T06:55:42.845Z,86.60
2019-03-01T06:58:34.793Z,85.60
2019-03-01T07:01:19.987Z,86.30
2019-03-01T07:03:52.847Z,85.90
2019-03-01T07:06:21.519Z,86.30
2019-03-01T07:08:49.104Z,86.50
2019-03-01T07:11:16.693Z,86.30
2019-03-01T07:13:44.313Z,86.10
2019-03-01T07:16:11.901Z,86.10
2019-03-01T07:18:39.576Z,86.30
2019-03-01T07:21:07.158Z,86.80
2019-03-01T07:23:37.034Z,87.00
2019-03-01T07:26:04.183Z,86.60
2019-03-01T07:28:31.831Z,86.50
2019-03-01T07:30:59.407Z,86.50
2019-03-01T07:33:27.033Z,86.30
2019-03-01T07:35:54.697Z,86.10
2019-03-01T07:38:22.361Z,85.80
2019-03-01T07:40:49.997Z,85.50
2019-03-01T07:43:30.367Z,85.20
2019-03-01T07:45:57.959Z,85.10
2019-03-01T07:48:25.372Z,86.10
2019-03-01T07:50:55.288Z,85.40
2019-03-01T07:53:22.282Z,85.40
2019-03-01T07:55:49.848Z,85.40
2019-03-01T07:58:17.380Z,85.20
2019-03-01T08:00:47.243Z,85.50
2019-03-01T08:03:15.186Z,85.80
2019-03-01T08:05:43.976Z,85.60
2019-03-01T08:08:11.565Z,85.70
2019-03-01T08:10:39.090Z,85.50
2019-03-01T08:13:06.580Z,85.70
2019-03-01T08:15:34.167Z,85.50
2019-03-01T08:18:04.726Z,85.40
2019-03-01T08:20:33.837Z,85.50
2019-03-01T08:23:00.841Z,85.70
2019-03-01T08:25:29.280Z,86.10
2019-03-01T08:27:57.964Z,86.30
2019-03-01T08:30:26.528Z,86.30
2019-03-01T08:32:53.954Z,86.70
2019-03-01T08:35:21.554Z,86.30
2019-03-01T08:37:53.402Z,86.00
2019-03-01T08:40:20.374Z,85.60
2019-03-01T08:42:47.882Z,85.80
2019-03-01T08:45:15.727Z,86.00
2019-03-01T08:47:43.226Z,86.20
2019-03-01T08:50:12.954Z,86.90
2019-03-01T08:52:41.107Z,87.10
2019-03-01T08:55:10.596Z,87.20
2019-03-01T08:57:44.180Z,87.00
2019-03-01T09:00:13.698Z,86.80
2019-03-01T09:02:41.834Z,86.40
2019-03-01T09:05:10.446Z,85.60
2019-03-01T09:07:38.016Z,85.10
2019-03-01T09:10:06.770Z,84.40
2019-03-01T09:12:34.230Z,84.20
2019-03-01T09:15:04.464Z,84.10
2019-03-01T09:17:32.435Z,84.00
2019-03-01T09:20:00.259Z,83.90
2019-03-01T09:22:28.871Z,83.40
2019-03-01T09:24:56.492Z,83.10
2019-03-01T09:27:26.847Z,83.10
2019-03-01T09:29:56.180Z,83.00
2019-03-01T09:32:24.183Z,83.60
2019-03-01T09:35:09.828Z,84.70
2019-03-01T09:37:37.318Z,84.70
2019-03-01T09:40:05.968Z,84.80
2019-03-01T09:42:34.184Z,84.50
2019-03-01T09:45:01.873Z,84.60
2019-03-01T09:47:33.505Z,84.70
2019-03-01T09:50:01.229Z,84.70
2019-03-01T09:52:30.000Z,85.50
2019-03-01T09:54:57.402Z,85.50
2019-03-01T09:57:25.554Z,85.40
2019-03-01T09:59:53.231Z,85.50
2019-03-01T10:02:20.941Z,85.50
2019-03-01T10:04:48.522Z,85.10
2019-03-01T10:07:16.231Z,84.50
2019-03-01T10:09:44.635Z,84.40
2019-03-01T10:12:12.204Z,84.40
2019-03-01T10:14:39.829Z,84.20
2019-03-01T10:17:08.573Z,83.90
2019-03-01T10:19:36.317Z,84.00
2019-03-01T10:22:03.877Z,84.40
2019-03-01T10:24:31.500Z,84.90
2019-03-01T10:26:59.091Z,85.60
2019-03-01T10:29:26.655Z,86.50
2019-03-01T10:31:55.431Z,86.80
2019-03-01T10:34:24.178Z,86.80
2019-03-01T10:36:51.773Z,87.70
2019-03-01T10:39:19.386Z,87.20
2019-03-01T10:41:48.641Z,87.20
2019-03-01T10:44:16.321Z,87.60
2019-03-01T10:46:43.792Z,88.60
2019-03-01T10:49:11.390Z,87.70
2019-03-01T10:51:38.926Z,87.30
2019-03-01T10:54:06.595Z,87.10
2019-03-01T10:56:34.269Z,86.50
2019-03-01T10:59:01.738Z,86.40
2019-03-01T11:01:29.350Z,87.00
2019-03-01T11:03:58.072Z,86.90
2019-03-01T11:06:25.690Z,86.90
2019-03-01T11:08:53.386Z,86.70
2019-03-01T11:11:22.103Z,86.40
2019-03-01T11:13:49.686Z,86.10
2019-03-01T11:16:17.286Z,85.80
2019-03-01T11:18:44.847Z,86.20
2019-03-01T11:21:13.660Z,84.80
2019-03-01T11:23:41.174Z,84.40
2019-03-01T11:26:08.733Z,84.10
2019-03-01T11:28:36.267Z,83.90
2019-03-01T11:31:03.951Z,83.80
2019-03-01T11:33:31.560Z,83.50
2019-03-01T11:36:00.126Z,83.50
2019-03-01T11:38:29.507Z,84.10
2019-03-01T11:40:57.116Z,84.40
2019-03-01T11:43:24.763Z,84.30
2019-03-01T11:45:52.374Z,84.00
2019-03-01T11:48:20.011Z,84.00
2019-03-01T11:50:47.609Z,83.60
2019-03-01T11:53:15.105Z,83.20
2019-03-01T11:55:42.714Z,83.00
2019-03-01T11:58:10.366Z,83.30
2019-03-01T12:00:38.070Z,83.30
2019-03-01T12:03:05.556Z,83.50
2019-03-01T12:05:33.221Z,83.30
2019-03-01T12:08:00.894Z,83.40
2019-03-01T12:10:28.627Z,83.50
2019-03-01T12:12:57.316Z,83.60
2019-03-01T12:15:26.097Z,83.80
2019-03-01T12:17:55.063Z,84.40
2019-03-01T12:20:22.636Z,84.70
2019-03-01T12:22:50.438Z,84.50
2019-03-01T12:25:17.943Z,84.50
2019-03-01T12:27:47.438Z,84.00
2019-03-01T12:30:16.958Z,85.60
2019-03-01T12:32:44.532Z,85.30
2019-03-01T12:35:12.166Z,85.40
2019-03-01T12:37:40.930Z,85.60
2019-03-01T12:40:11.182Z,85.40
2019-03-01T12:42:38.776Z,85.30
2019-03-01T12:45:07.672Z,85.80
2019-03-01T12:47:35.323Z,85.50
2019-03-01T12:50:03.309Z,85.10
2019-03-01T12:52:30.985Z,84.40
2019-03-01T12:54:58.696Z,84.30
2019-03-01T12:57:26.475Z,84.10
2019-03-01T12:59:54.142Z,83.80
2019-03-01T13:02:21.823Z,82.80
2019-03-01T13:04:52.973Z,82.70
2019-03-01T13:07:18.951Z,82.30
2019-03-01T13:09:46.782Z,83.10
2019-03-01T13:12:14.414Z,83.10
2019-03-01T13:14:42.484Z,83.50
2019-03-01T13:17:10.133Z,83.80
2019-03-01T13:19:39.715Z,84.00
2019-03-01T13:22:07.290Z,84.10
2019-03-01T13:24:34.930Z,84.20
2019-03-01T13:27:02.480Z,84.30
2019-03-01T13:29:30.275Z,84.30
2019-03-01T13:31:57.838Z,84.40
2019-03-01T13:34:26.762Z,84.70
2019-03-01T13:36:54.520Z,84.60
2019-03-01T13:39:22.114Z,84.30
2019-03-01T13:41:49.601Z,83.70
2019-03-01T13:44:20.109Z,83.40
2019-03-01T13:46:51.718Z,83.30
2019-03-01T13:49:19.715Z,83.00
2019-03-01T13:51:49.394Z,83.10
2019-03-01T13:54:21.350Z,83.20
2019-03-01T13:56:50.856Z,83.80
2019-03-01T13:59:32.974Z,84.00
2019-03-01T14:02:04.399Z,84.00
2019-03-01T14:04:32.537Z,83.90
2019-03-01T14:07:00.128Z,83.60
2019-03-01T14:09:28.074Z,82.90
2019-03-01T14:11:59.357Z,82.60
2019-03-01T14:14:28.007Z,82.00
2019-03-01T14:16:55.809Z,81.50
2019-03-01T14:19:23.384Z,82.30
2019-03-01T14:21:51.043Z,81.50
2019-03-01T14:24:18.611Z,81.50
2019-03-01T14:26:46.281Z,80.90
2019-03-01T14:29:16.058Z,81.00
2019-03-01T14:31:44.484Z,80.60
2019-03-01T14:34:13.185Z,80.50
2019-03-01T14:36:43.135Z,80.70
2019-03-01T14:39:17.012Z,80.30
2019-03-01T14:41:44.568Z,80.10
2019-03-01T14:44:12.172Z,80.20
2019-03-01T14:46:39.685Z,80.40
2019-03-01T14:49:07.151Z,80.50
2019-03-01T14:51:34.776Z,81.20
2019-03-01T14:54:02.439Z,81.70
2019-03-01T14:56:36.681Z,81.90
2019-03-01T14:59:12.735Z,82.10
2019-03-01T15:01:59.360Z,82.10
2019-03-01T15:04:28.825Z,81.40
2019-03-01T15:06:56.829Z,81.20
2019-03-01T15:09:24.418Z,81.30
2019-03-01T15:11:51.966Z,81.10
2019-03-01T15:14:21.371Z,81.10
2019-03-01T15:16:48.984Z,81.30
2019-03-01T15:19:16.617Z,81.30
2019-03-01T15:21:44.195Z,81.10
2019-03-01T15:24:11.890Z,81.10
2019-03-01T15:26:39.489Z,81.00
2019-03-01T15:29:07.144Z,81.30
2019-03-01T15:31:34.728Z,81.10
2019-03-01T15:34:02.424Z,81.20
2019-03-01T15:36:30.079Z,80.70
2019-03-01T15:38:57.594Z,80.50
2019-03-01T15:41:25.246Z,80.80
2019-03-01T15:43:52.999Z,80.60
2019-03-01T15:46:20.815Z,80.70
2019-03-01T15:48:50.246Z,80.70
2019-03-01T15:51:17.919Z,81.00
2019-03-01T15:53:45.448Z,81.10
2019-03-01T15:56:13.263Z,81.00
2019-03-01T15:58:40.802Z,81.80
2019-03-01T16:01:11.813Z,80.90
2019-03-01T16:03:40.435Z,80.50
2019-03-01T16:06:10.385Z,80.20
2019-03-01T16:08:37.914Z,80.30
2019-03-01T16:11:05.579Z,80.30
2019-03-01T16:13:33.312Z,80.10
2019-03-01T16:16:00.951Z,79.40
2019-03-01T16:18:28.673Z,79.10
2019-03-01T16:20:56.294Z,78.90
2019-03-01T16:23:23.996Z,79.00
2019-03-01T16:25:53.119Z,78.10
2019-03-01T16:28:22.017Z,77.80
2019-03-01T16:30:53.624Z,77.30
2019-03-01T16:33:25.666Z,77.80
2019-03-01T16:35:52.529Z,76.90
2019-03-01T16:38:20.195Z,76.70
2019-03-01T16:40:47.771Z,76.00
2019-03-01T16:43:15.522Z,75.80
2019-03-01T16:45:44.255Z,74.80
2019-03-01T16:48:13.564Z,74.60
2019-03-01T16:50:44.082Z,73.90
2019-03-01T16:53:10.685Z,73.90
2019-03-01T16:55:40.196Z,74.40
2019-03-01T16:58:07.750Z,73.00
2019-03-01T17:00:35.380Z,72.90
2019-03-01T17:03:03.475Z,72.60
2019-03-01T17:05:31.170Z,72.50
2019-03-01T17:08:00.156Z,72.30
2019-03-01T17:10:30.275Z,71.90
2019-03-01T17:12:58.024Z,71.70
2019-03-01T17:15:26.863Z,71.70
2019-03-01T17:17:54.483Z,71.90
2019-03-01T17:20:22.107Z,71.40
2019-03-01T17:22:49.759Z,70.90
2019-03-01T17:25:19.345Z,70.50
2019-03-01T17:27:46.985Z,70.30
2019-03-01T17:30:18.383Z,70.90
2019-03-01T17:32:46.131Z,70.80
2019-03-01T17:35:14.780Z,71.10
2019-03-01T17:37:42.511Z,71.00
2019-03-01T17:40:10.537Z,70.50
2019-03-01T17:42:38.219Z,70.90
2019-03-01T17:45:10.309Z,71.30
2019-03-01T17:47:37.898Z,71.30
2019-03-01T17:50:08.492Z,71.50
2019-03-01T17:52:35.054Z,72.50
2019-03-01T17:55:02.968Z,72.80
2019-03-01T17:57:33.010Z,72.90
2019-03-01T17:59:59.929Z,72.80
2019-03-01T18:02:27.469Z,72.80
2019-03-01T18:04:55.099Z,73.20
2019-03-01T18:07:23.810Z,73.10
2019-03-01T18:09:55.267Z,73.30
2019-03-01T18:12:21.667Z,73.40
2019-03-01T18:14:49.267Z,73.60
2019-03-01T18:17:17.878Z,73.60
2019-03-01T18:19:45.376Z,73.30
2019-03-01T18:22:12.987Z,72.30
2019-03-01T18:24:40.669Z,72.70
2019-03-01T18:27:08.196Z,73.10
2019-03-01T18:29:39.038Z,71.90
2019-03-01T18:32:07.051Z,72.50
2019-03-01T18:34:36.289Z,72.00
2019-03-01T18:37:17.873Z,71.30
2019-03-01T18:39:38.206Z,70.40
2019-03-01T18:42:06.132Z,70.10
2019-03-01T18:44:33.904Z,70.60
2019-03-01T18:47:01.496Z,71.10
2019-03-01T18:49:29.328Z,71.40
2019-03-01T18:51:58.278Z,73.00
2019-03-01T18:54:25.862Z,72.90
2019-03-01T18:56:53.405Z,73.90
2019-03-01T18:59:21.675Z,74.50
2019-03-01T19:01:50.631Z,74.70
2019-03-01T19:04:29.318Z,74.80
2019-03-01T19:06:51.449Z,75.00
2019-03-01T19:09:18.503Z,74.70
2019-03-01T19:11:46.148Z,74.60
2019-03-01T19:14:13.836Z,75.20
2019-03-01T19:16:41.490Z,75.10
2019-03-01T19:19:09.156Z,75.10
2019-03-01T19:21:36.761Z,74.80
2019-03-01T19:24:04.698Z,74.10
2019-03-01T19:26:36.579Z,74.10
2019-03-01T19:29:05.015Z,73.40
2019-03-01T19:31:32.648Z,73.20
2019-03-01T19:34:00.334Z,73.00
2019-03-01T19:36:27.960Z,71.60
2019-03-01T19:38:56.720Z,71.50
2019-03-01T19:41:25.250Z,71.90
2019-03-01T19:43:57.384Z,71.80
2019-03-01T19:46:24.114Z,70.90
2019-03-01T19:48:51.739Z,70.30
2019-03-01T19:51:19.366Z,70.60
2019-03-01T19:53:47.031Z,69.90
2019-03-01T19:56:18.915Z,70.40
2019-03-01T19:58:48.014Z,70.00
2019-03-01T20:01:17.941Z,69.90
2019-03-01T20:03:45.446Z,70.10
2019-03-01T20:06:14.062Z,70.60
2019-03-01T20:08:41.714Z,70.50
2019-03-01T20:11:10.539Z,70.70
2019-03-01T20:13:38.183Z,70.00
2019-03-01T20:16:05.829Z,70.10
2019-03-01T20:18:33.414Z,70.50
2019-03-01T20:21:01.058Z,70.40
2019-03-01T20:23:29.464Z,70.10
2019-03-01T20:25:58.279Z,70.50
2019-03-01T20:28:27.716Z,71.00
2019-03-01T20:30:55.360Z,70.50
2019-03-01T20:33:23.339Z,70.70
2019-03-01T20:35:52.623Z,70.60
2019-03-01T20:38:21.395Z,70.30
2019-03-01T20:40:49.149Z,70.20
2019-03-01T20:43:16.690Z,69.80
2019-03-01T20:45:44.493Z,69.40
2019-03-01T20:48:12.224Z,70.30
2019-03-01T20:50:39.775Z,70.80
2019-03-01T20:53:10.082Z,70.90
2019-03-01T20:55:38.522Z,70.80
2019-03-01T20:58:07.887Z,70.90
2019-03-01T21:00:35.499Z,70.60
2019-03-01T21:03:02.987Z,70.50
2019-03-01T21:05:30.734Z,70.50
2019-03-01T21:07:58.361Z,70.40
2019-03-01T21:10:26.039Z,70.50
2019-03-01T21:12:53.649Z,70.00
2019-03-01T21:15:21.506Z,69.50
2019-03-01T21:17:49.164Z,69.20
2019-03-01T21:20:19.504Z,69.30
2019-03-01T21:22:46.483Z,68.70
2019-03-01T21:25:14.634Z,69.70
2019-03-01T21:27:42.330Z,69.20
2019-03-01T21:30:12.740Z,69.40
2019-03-01T21:32:40.399Z,69.20
2019-03-01T21:35:10.452Z,69.60
2019-03-01T21:37:38.258Z,70.20
2019-03-01T21:40:07.232Z,69.60
2019-03-01T21:42:34.767Z,69.80
2019-03-01T21:45:03.801Z,69.60
2019-03-01T21:47:32.483Z,70.00
2019-03-01T21:50:03.828Z,69.70
2019-03-01T21:52:30.412Z,70.20
2019-03-01T21:54:58.134Z,70.30
2019-03-01T21:57:27.586Z,70.10
2019-03-01T21:59:56.728Z,70.30
2019-03-01T22:02:24.420Z,70.40
2019-03-01T22:04:52.026Z,70.90
2019-03-01T22:07:19.690Z,70.90
2019-03-01T22:09:47.377Z,70.60
2019-03-01T22:12:14.968Z,70.70
2019-03-01T22:14:45.765Z,71.10
2019-03-01T22:17:13.602Z,71.00
2019-03-01T22:19:41.346Z,71.20
2019-03-01T22:22:08.918Z,71.10
2019-03-01T22:24:36.446Z,70.70
2019-03-01T22:27:04.024Z,71.10
2019-03-01T22:29:31.592Z,70.90
2019-03-01T22:31:59.254Z,70.40
2019-03-01T22:34:27.473Z,69.80
2019-03-01T22:36:57.395Z,70.10
2019-03-01T22:39:25.018Z,70.50
2019-03-01T22:41:54.558Z,70.50
2019-03-01T22:44:22.139Z,70.50
2019-03-01T22:46:49.808Z,70.90
2019-03-01T22:49:17.436Z,70.40
2019-03-01T22:51:45.090Z,70.60
2019-03-01T22:54:14.639Z,70.10
2019-03-01T22:56:44.622Z,71.20
2019-03-01T22:59:12.667Z,70.90
2019-03-01T23:01:42.397Z,72.10
2019-03-01T23:04:11.149Z,71.00
2019-03-01T23:09:11.564Z,70.50
2019-03-01T23:11:41.079Z,70.40
2019-03-01T23:14:08.590Z,70.10
2019-03-01T23:16:37.971Z,70.50
2019-03-01T23:19:05.434Z,70.80
2019-03-01T23:21:35.981Z,70.70
2019-03-01T23:24:02.505Z,70.00
2019-03-01T23:26:30.146Z,68.40
2019-03-01T23:28:57.761Z,66.60
2019-03-01T23:31:25.307Z,66.70
2019-03-01T23:33:54.733Z,66.80
2019-03-01T23:36:24.978Z,67.20
2019-03-01T23:38:51.849Z,67.00
2019-03-01T23:41:19.367Z,67.40
2019-03-01T23:43:46.809Z,68.20
2019-03-01T23:46:15.356Z,68.10
2019-03-01T23:48:45.546Z,68.50
2019-03-01T23:51:14.073Z,68.10
2019-03-01T23:53:41.615Z,67.10
2019-03-01T23:56:09.135Z,67.40
2019-03-01T23:58:36.696Z,66.80
