createdAt,value
2023-05-14T00:02:27.489Z,12.9
2023-05-14T00:05:15.407Z,12.9
2023-05-14T00:08:02.904Z,12.8
2023-05-14T00:10:50.747Z,12.8
2023-05-14T00:13:38.090Z,12.7
2023-05-14T00:19:12.686Z,12.7
2023-05-14T00:22:00.274Z,12.6
2023-05-14T00:24:47.826Z,12.6
2023-05-14T00:27:35.267Z,12.5
2023-05-14T00:30:23.006Z,12.5
2023-05-14T00:33:10.480Z,12.4
2023-05-14T00:35:57.868Z,12.4
2023-05-14T00:38:45.392Z,12.4
2023-05-14T00:41:32.953Z,12.3
2023-05-14T00:44:20.479Z,12.3
2023-05-14T00:47:07.863Z,12.2
2023-05-14T00:49:55.578Z,12.2
2023-05-14T00:52:44.040Z,12.1
2023-05-14T00:55:32.072Z,12.1
2023-05-14T00:58:19.432Z,12.1
2023-05-14T01:01:07.814Z,12
2023-05-14T01:03:57.208Z,11.8
2023-05-14T01:06:45.958Z,11.9
2023-05-14T01:09:41.468Z,11.9
2023-05-14T01:12:35.017Z,11.8
2023-05-14T01:15:32.103Z,11.8
2023-05-14T01:18:22.724Z,11.8
2023-05-14T01:21:13.081Z,11.7
2023-05-14T01:24:32.443Z,11.7
2023-05-14T01:27:19.868Z,11.7
2023-05-14T01:30:13.632Z,11.6
2023-05-14T01:33:06.983Z,11.6
2023-05-14T01:35:59.285Z,11.6
2023-05-14T01:38:47.798Z,11.5
2023-05-14T01:41:36.486Z,11.5
2023-05-14T01:44:24.846Z,11.5
2023-05-14T01:47:12.189Z,11.4
2023-05-14T01:49:59.613Z,11.4
2023-05-14T01:52:47.413Z,11.4
2023-05-14T01:55:37.831Z,11.3
2023-05-14T01:58:25.193Z,11.3
2023-05-14T02:01:12.554Z,11.3
2023-05-14T02:04:00.202Z,11.3
2023-05-14T02:06:48.315Z,11.2
2023-05-14T02:09:35.776Z,11.2
2023-05-14T02:12:24.792Z,11.1
2023-05-14T02:15:12.190Z,11.1
2023-05-14T02:17:59.571Z,11
2023-05-14T02:20:47.063Z,11
2023-05-14T02:23:41.513Z,11
2023-05-14T02:26:29.860Z,11
2023-05-14T02:29:17.686Z,10.9
2023-05-14T02:32:05.244Z,10.9
2023-05-14T02:34:53.077Z,10.9
2023-05-14T02:37:40.549Z,10.8
2023-05-14T02:40:27.970Z,10.8
2023-05-14T02:43:15.691Z,10.8
2023-05-14T02:46:03.558Z,10.7
2023-05-14T02:48:51.160Z,10.7
2023-05-14T02:51:38.674Z,10.7
2023-05-14T02:54:26.249Z,10.7
2023-05-14T02:57:13.632Z,10.6
2023-05-14T03:00:00.967Z,10.6
2023-05-14T03:02:51.041Z,10.6
2023-05-14T03:05:38.709Z,10.6
2023-05-14T03:08:26.698Z,10.6
2023-05-14T03:11:14.057Z,10.6
2023-05-14T03:14:01.486Z,10.6
2023-05-14T03:16:48.878Z,10.5
2023-05-14T03:19:36.222Z,10.5
2023-05-14T03:22:23.537Z,10.5
2023-05-14T03:25:11.499Z,10.5
2023-05-14T03:27:58.941Z,10.5
2023-05-14T03:30:46.426Z,10.5
2023-05-14T03:33:33.751Z,10.5
2023-05-14T03:36:21.350Z,10.5
2023-05-14T03:39:08.795Z,10.5
2023-05-14T03:41:56.361Z,10.5
2023-05-14T03:44:44.645Z,10.6
2023-05-14T03:47:32.408Z,10.6
2023-05-14T03:50:19.784Z,10.6
2023-05-14T03:53:09.940Z,10.7
2023-05-14T03:55:57.657Z,10.7
2023-05-14T03:58:45.210Z,10.8
2023-05-14T04:01:32.530Z,10.9
2023-05-14T04:04:20.068Z,10.9
2023-05-14T04:07:07.400Z,11.1
2023-05-14T04:09:56.022Z,11.2
2023-05-14T04:12:45.469Z,11.3
2023-05-14T04:15:32.884Z,11.3
2023-05-14T04:18:20.436Z,11.4
2023-05-14T04:21:08.040Z,11.5
2023-05-14T04:23:55.460Z,11.5
2023-05-14T04:26:43.675Z,11.5
2023-05-14T04:29:31.021Z,11.5
2023-05-14T04:32:18.419Z,11.6
2023-05-14T04:35:06.053Z,11.6
2023-05-14T04:37:54.712Z,11.6
2023-05-14T04:40:42.502Z,11.6
2023-05-14T04:43:30.078Z,11.7
2023-05-14T04:46:17.481Z,11.7
2023-05-14T04:49:05.552Z,11.8
2023-05-14T04:51:52.884Z,11.8
2023-05-14T04:54:40.238Z,11.9
2023-05-14T04:57:27.597Z,12
2023-05-14T05:00:15.117Z,12.1
2023-05-14T05:03:03.877Z,12.3
2023-05-14T05:05:51.403Z,12.4
2023-05-14T05:08:38.875Z,12.6
2023-05-14T05:11:26.995Z,12.7
2023-05-14T05:14:14.355Z,12.9
2023-05-14T05:17:01.925Z,13
2023-05-14T05:19:49.700Z,13.1
2023-05-14T05:22:37.392Z,13.2
2023-05-14T05:25:24.813Z,13.3
2023-05-14T05:28:12.737Z,13.3
2023-05-14T05:31:00.727Z,13.3
2023-05-14T05:33:48.312Z,13.4
2023-05-14T05:36:35.790Z,13.4
2023-05-14T05:39:23.203Z,13.5
2023-05-14T05:42:10.598Z,13.6
2023-05-14T05:44:58.039Z,13.7
2023-05-14T05:47:45.626Z,13.8
2023-05-14T05:50:33.702Z,13.9
2023-05-14T05:53:21.093Z,14
2023-05-14T05:56:08.622Z,14.1
2023-05-14T05:58:56.173Z,14.2
2023-05-14T06:01:44.675Z,14.3
2023-05-14T06:04:32.693Z,14.4
2023-05-14T06:07:20.131Z,14.5
2023-05-14T06:10:07.481Z,14.5
2023-05-14T06:12:55.923Z,14.6
2023-05-14T06:15:43.967Z,14.7
2023-05-14T06:18:31.342Z,14.8
2023-05-14T06:21:18.771Z,14.9
2023-05-14T06:24:06.599Z,15
2023-05-14T06:26:54.371Z,15.1
2023-05-14T06:29:41.955Z,15.2
2023-05-14T06:32:29.308Z,15.2
2023-05-14T06:35:16.847Z,15.2
2023-05-14T06:38:04.453Z,15.2
2023-05-14T06:40:51.862Z,15.2
2023-05-14T06:43:39.301Z,15.2
2023-05-14T06:46:26.898Z,15.2
2023-05-14T06:49:14.460Z,15.3
2023-05-14T06:52:02.506Z,15.3
2023-05-14T06:54:51.444Z,15.5
2023-05-14T06:57:40.674Z,15.7
2023-05-14T07:00:29.289Z,15.8
2023-05-14T07:03:16.803Z,16
2023-05-14T07:06:04.347Z,16.1
2023-05-14T07:08:52.224Z,16.2
2023-05-14T07:11:39.677Z,16.2
2023-05-14T07:14:27.544Z,16.3
2023-05-14T07:17:14.960Z,16.4
2023-05-14T07:20:02.773Z,16.4
2023-05-14T07:22:52.619Z,16.5
2023-05-14T07:25:40.093Z,16.6
2023-05-14T07:28:27.567Z,16.7
2023-05-14T07:31:14.972Z,16.8
2023-05-14T07:34:02.321Z,16.9
2023-05-14T07:36:50.387Z,17
2023-05-14T07:39:37.923Z,17.1
2023-05-14T07:42:35.153Z,17.2
2023-05-14T07:45:23.639Z,17.3
2023-05-14T07:48:11.340Z,17.4
2023-05-14T07:50:58.783Z,17.5
2023-05-14T07:53:46.707Z,17.6
2023-05-14T07:56:34.070Z,17.7
2023-05-14T07:59:21.490Z,17.9
2023-05-14T08:02:08.858Z,18
2023-05-14T08:04:57.804Z,18.1
2023-05-14T08:07:46.045Z,18.3
2023-05-14T08:10:33.559Z,18.3
2023-05-14T08:13:20.970Z,18.4
2023-05-14T08:16:09.049Z,18.6
2023-05-14T08:18:57.505Z,18.7
2023-05-14T08:21:45.466Z,18.8
2023-05-14T08:24:32.840Z,19
2023-05-14T08:27:20.320Z,19.2
2023-05-14T08:30:07.802Z,19.3
2023-05-14T08:32:56.140Z,19.5
2023-05-14T08:35:44.610Z,19.6
2023-05-14T08:38:31.958Z,19.8
2023-05-14T08:41:19.332Z,19.9
2023-05-14T08:44:07.042Z,19.9
2023-05-14T08:46:58.856Z,20.1
2023-05-14T08:49:46.534Z,20.2
2023-05-14T08:52:39.980Z,20.3
2023-05-14T08:55:28.086Z,20.4
2023-05-14T08:58:17.997Z,20.6
2023-05-14T09:01:05.955Z,20.6
2023-05-14T09:03:53.332Z,20.7
2023-05-14T09:06:41.575Z,20.8
2023-05-14T09:09:31.320Z,20.9
2023-05-14T09:12:19.508Z,21
2023-05-14T09:15:07.737Z,21.2
2023-05-14T09:17:56.179Z,21.3
2023-05-14T09:20:44.649Z,21.4
2023-05-14T09:23:34.986Z,21.4
2023-05-14T09:26:28.414Z,21.6
2023-05-14T09:29:18.105Z,21.8
2023-05-14T09:32:05.998Z,21.8
2023-05-14T09:34:55.499Z,21.9
2023-05-14T09:37:43.326Z,22.1
2023-05-14T09:40:32.449Z,22.3
2023-05-14T09:43:19.903Z,22.6
2023-05-14T09:46:07.421Z,22.7
2023-05-14T09:48:54.902Z,22.9
2023-05-14T09:51:43.120Z,23.1
2023-05-14T09:54:30.566Z,23.2
2023-05-14T09:57:19.388Z,23.3
2023-05-14T10:00:06.888Z,23.5
2023-05-14T10:02:57.793Z,23.8
2023-05-14T10:05:50.547Z,24
2023-05-14T10:08:38.268Z,24.2
2023-05-14T10:11:30.513Z,24.4
2023-05-14T10:14:22.321Z,24.5
2023-05-14T10:17:14.770Z,24.6
2023-05-14T10:20:04.832Z,24.6
2023-05-14T10:22:54.655Z,24.6
2023-05-14T10:25:43.853Z,24.6
2023-05-14T10:28:32.257Z,24.6
2023-05-14T10:31:21.170Z,24.4
2023-05-14T10:34:08.883Z,24.4
2023-05-14T10:37:17.165Z,24.4
2023-05-14T10:40:06.841Z,24.5
2023-05-14T10:42:55.105Z,24.6
2023-05-14T10:45:45.456Z,24.8
2023-05-14T10:48:33.114Z,24.9
2023-05-14T10:51:23.103Z,24.8
2023-05-14T10:54:10.566Z,24.7
2023-05-14T10:56:58.391Z,24.6
2023-05-14T10:59:46.838Z,24.6
2023-05-14T11:02:39.431Z,24.6
2023-05-14T11:05:28.899Z,24.5
2023-05-14T11:08:17.369Z,24.8
2023-05-14T11:11:05.884Z,24.9
2023-05-14T11:13:54.414Z,24.7
2023-05-14T11:16:42.329Z,24.6
2023-05-14T11:19:30.677Z,24.3
2023-05-14T11:22:18.846Z,24
2023-05-14T11:25:06.363Z,23.7
2023-05-14T11:27:54.716Z,23.5
2023-05-14T11:30:43.513Z,23.3
2023-05-14T11:33:31.299Z,23.2
2023-05-14T11:36:18.755Z,23.2
2023-05-14T11:39:06.918Z,23.1
2023-05-14T11:41:54.918Z,23.1
2023-05-14T11:44:43.388Z,23.1
2023-05-14T11:47:33.706Z,23.4
2023-05-14T11:50:21.301Z,23.8
2023-05-14T11:53:08.849Z,24.2
2023-05-14T11:55:56.309Z,24.3
2023-05-14T11:58:45.000Z,24.3
2023-05-14T12:01:34.504Z,24.1
2023-05-14T12:04:22.897Z,23.8
2023-05-14T12:07:10.811Z,23.6
2023-05-14T12:10:00.662Z,23.3
2023-05-14T12:12:50.318Z,23
2023-05-14T12:15:37.912Z,22.7
2023-05-14T12:18:25.813Z,22.5
2023-05-14T12:21:15.304Z,22.3
2023-05-14T12:24:03.375Z,22.1
2023-05-14T12:26:54.565Z,21.9
2023-05-14T12:29:42.196Z,21.7
2023-05-14T12:32:30.071Z,21.6
2023-05-14T12:35:18.330Z,21.5
2023-05-14T12:38:06.851Z,21.5
2023-05-14T12:40:54.277Z,21.5
2023-05-14T12:43:41.592Z,21.6
2023-05-14T12:46:31.535Z,21.8
2023-05-14T12:49:19.254Z,21.9
2023-05-14T12:52:22.733Z,22.1
2023-05-14T12:55:24.047Z,22.4
2023-05-14T12:58:11.601Z,22.8
2023-05-14T13:00:59.418Z,23.1
2023-05-14T13:03:47.600Z,23.3
2023-05-14T13:06:35.575Z,23.2
2023-05-14T13:09:23.156Z,23.1
2023-05-14T13:12:12.328Z,22.9
2023-05-14T13:15:00.739Z,22.8
2023-05-14T13:17:48.548Z,22.6
2023-05-14T13:20:36.227Z,22.4
2023-05-14T13:23:23.900Z,22.3
2023-05-14T13:26:11.476Z,22.2
2023-05-14T13:28:59.106Z,22.1
2023-05-14T13:31:46.824Z,22
2023-05-14T13:34:34.237Z,22.1
2023-05-14T13:37:21.782Z,22.2
2023-05-14T13:40:10.398Z,22.3
2023-05-14T13:42:58.813Z,22.4
2023-05-14T13:45:46.372Z,22.5
2023-05-14T13:48:34.060Z,22.3
2023-05-14T13:51:21.984Z,22
2023-05-14T13:54:09.532Z,22.1
2023-05-14T13:56:57.404Z,22
2023-05-14T13:59:45.757Z,22
2023-05-14T14:02:34.189Z,22
2023-05-14T14:05:22.836Z,22
2023-05-14T14:08:22.807Z,21.9
2023-05-14T14:11:11.644Z,21.8
2023-05-14T14:13:59.236Z,21.8
2023-05-14T14:16:46.653Z,21.8
2023-05-14T14:19:34.093Z,21.8
2023-05-14T14:22:21.567Z,21.8
2023-05-14T14:25:09.037Z,21.8
2023-05-14T14:27:58.234Z,22.1
2023-05-14T14:30:46.062Z,22.5
2023-05-14T14:33:35.504Z,22.7
2023-05-14T14:36:22.892Z,22.8
2023-05-14T14:39:10.316Z,23.4
2023-05-14T14:41:59.148Z,23.9
2023-05-14T14:44:46.671Z,24.1
2023-05-14T14:47:34.423Z,24.4
2023-05-14T14:50:21.946Z,24.6
2023-05-14T14:53:09.428Z,24.6
2023-05-14T14:55:57.032Z,24.4
2023-05-14T14:58:47.126Z,24.2
2023-05-14T15:01:35.129Z,24
2023-05-14T15:04:22.618Z,24.4
2023-05-14T15:07:10.288Z,25
2023-05-14T15:09:58.776Z,25.6
2023-05-14T15:12:46.410Z,26.1
2023-05-14T15:15:33.903Z,26.5
2023-05-14T15:18:22.147Z,26.9
2023-05-14T15:21:10.425Z,27.2
2023-05-14T15:23:58.257Z,27.6
2023-05-14T15:26:47.834Z,28
2023-05-14T15:29:35.479Z,28.2
2023-05-14T15:32:23.009Z,28.1
2023-05-14T15:35:11.786Z,27.5
2023-05-14T15:37:59.424Z,27.5
2023-05-14T15:40:47.173Z,27.4
2023-05-14T15:43:35.666Z,27.1
2023-05-14T15:46:23.146Z,26.7
2023-05-14T15:49:11.299Z,26.3
2023-05-14T15:51:59.030Z,26
2023-05-14T15:54:47.472Z,25.8
2023-05-14T15:57:35.530Z,25.3
2023-05-14T16:00:23.502Z,25
2023-05-14T16:03:11.522Z,24.8
2023-05-14T16:05:59.105Z,24.8
2023-05-14T16:08:47.480Z,25
2023-05-14T16:11:35.679Z,25.2
2023-05-14T16:14:23.147Z,25.3
2023-05-14T16:17:10.867Z,25.1
2023-05-14T16:19:58.684Z,25.1
2023-05-14T16:22:46.384Z,25.1
2023-05-14T16:25:33.996Z,24.9
2023-05-14T16:28:21.603Z,25
2023-05-14T16:31:09.542Z,25.1
2023-05-14T16:33:57.685Z,25.1
2023-05-14T16:36:45.710Z,25
2023-05-14T16:39:33.218Z,24.8
2023-05-14T16:42:20.627Z,24.6
2023-05-14T16:45:08.392Z,24.4
2023-05-14T16:47:56.793Z,24.6
2023-05-14T16:50:45.734Z,25
2023-05-14T16:53:33.428Z,25.2
2023-05-14T16:56:21.000Z,25.5
2023-05-14T16:59:08.792Z,25.9
2023-05-14T17:01:56.775Z,26.2
2023-05-14T17:04:45.406Z,26.3
2023-05-14T17:07:33.217Z,26.4
2023-05-14T17:10:23.854Z,26.6
2023-05-14T17:13:12.428Z,26.6
2023-05-14T17:16:31.869Z,26.3
2023-05-14T17:19:19.329Z,26.1
2023-05-14T17:22:06.840Z,26.1
2023-05-14T17:24:54.509Z,26
2023-05-14T17:27:41.951Z,25.8
2023-05-14T17:30:29.429Z,25.3
2023-05-14T17:33:23.350Z,24.7
2023-05-14T17:36:11.109Z,24.2
2023-05-14T17:38:58.802Z,23.8
2023-05-14T17:41:46.645Z,23.7
2023-05-14T17:44:34.120Z,23.5
2023-05-14T17:47:21.612Z,23.4
2023-05-14T17:50:09.152Z,23.2
2023-05-14T17:52:56.919Z,23.1
2023-05-14T17:55:45.574Z,22.9
2023-05-14T17:58:33.268Z,22.6
2023-05-14T18:01:20.913Z,22.5
2023-05-14T18:04:08.868Z,22.2
2023-05-14T18:06:56.312Z,22
2023-05-14T18:09:46.106Z,21.9
2023-05-14T18:12:33.937Z,21.8
2023-05-14T18:15:21.796Z,21.7
2023-05-14T18:18:11.876Z,21.6
2023-05-14T18:21:01.761Z,21.5
2023-05-14T18:23:49.344Z,21.4
2023-05-14T18:26:36.834Z,21.4
2023-05-14T18:29:24.286Z,21.4
2023-05-14T18:32:12.877Z,21.3
2023-05-14T18:35:00.608Z,21.3
2023-05-14T18:37:48.417Z,21.2
2023-05-14T18:40:35.950Z,21
2023-05-14T18:43:23.444Z,21
2023-05-14T18:46:11.214Z,20.9
2023-05-14T18:48:59.412Z,20.8
2023-05-14T18:51:46.897Z,20.7
2023-05-14T18:54:34.367Z,20.5
2023-05-14T18:57:23.090Z,20.4
2023-05-14T19:00:13.806Z,20.2
2023-05-14T19:03:01.765Z,20.1
2023-05-14T19:05:49.381Z,19.9
2023-05-14T19:08:38.367Z,19.8
2023-05-14T19:11:25.987Z,19.6
2023-05-14T19:14:13.464Z,19.5
2023-05-14T19:17:01.644Z,19.4
2023-05-14T19:19:50.118Z,19.3
2023-05-14T19:22:38.091Z,19.2
2023-05-14T19:25:25.774Z,19.1
2023-05-14T19:28:13.828Z,19.1
2023-05-14T19:31:01.296Z,19
2023-05-14T19:33:48.821Z,18.9
2023-05-14T19:36:37.917Z,18.8
2023-05-14T19:39:26.376Z,18.7
2023-05-14T19:42:13.826Z,18.7
2023-05-14T19:45:01.413Z,18.6
2023-05-14T19:47:49.766Z,18.5
2023-05-14T19:50:37.300Z,18.4
2023-05-14T19:53:25.981Z,18.4
2023-05-14T19:56:14.749Z,18.3
2023-05-14T19:59:02.106Z,18.2
2023-05-14T20:01:49.631Z,18.2
2023-05-14T20:04:39.057Z,18.1
2023-05-14T20:07:27.220Z,18
2023-05-14T20:10:14.702Z,18
2023-05-14T20:13:02.178Z,17.9
2023-05-14T20:15:49.785Z,17.8
2023-05-14T20:18:37.320Z,17.8
2023-05-14T20:21:25.048Z,17.7
2023-05-14T20:24:12.653Z,17.7
2023-05-14T20:27:00.054Z,17.6
2023-05-14T20:29:47.651Z,17.6
2023-05-14T20:32:36.106Z,17.5
2023-05-14T20:35:23.900Z,17.5
2023-05-14T20:38:11.808Z,17.5
2023-05-14T20:40:59.841Z,17.4
2023-05-14T20:43:47.668Z,17.4
2023-05-14T20:46:35.154Z,17.4
2023-05-14T20:49:22.831Z,17.3
2023-05-14T20:52:10.494Z,17.3
2023-05-14T20:55:00.123Z,17.2
2023-05-14T20:57:49.750Z,17.2
2023-05-14T21:00:37.184Z,17.2
2023-05-14T21:03:24.783Z,17.1
2023-05-14T21:06:12.323Z,17.1
2023-05-14T21:08:59.732Z,17.1
2023-05-14T21:11:47.272Z,17
2023-05-14T21:14:34.838Z,17
2023-05-14T21:17:22.393Z,17
2023-05-14T21:20:10.352Z,16.9
2023-05-14T21:23:00.115Z,16.9
2023-05-14T21:25:47.695Z,16.9
2023-05-14T21:28:35.793Z,16.9
2023-05-14T21:31:23.328Z,16.9
2023-05-14T21:34:11.223Z,16.9
2023-05-14T21:36:58.814Z,16.8
2023-05-14T21:39:46.981Z,16.8
2023-05-14T21:42:34.339Z,16.7
2023-05-14T21:45:23.626Z,16.7
2023-05-14T21:48:11.580Z,16.7
2023-05-14T21:50:59.120Z,16.7
2023-05-14T21:53:46.718Z,16.7
2023-05-14T21:56:34.344Z,16.7
2023-05-14T21:59:22.119Z,16.7
2023-05-14T22:02:09.712Z,16.7
2023-05-14T22:04:57.595Z,16.7
2023-05-14T22:07:45.304Z,16.7
2023-05-14T22:10:32.848Z,16.7
2023-05-14T22:13:20.579Z,16.7
2023-05-14T22:16:12.603Z,16.7
2023-05-14T22:19:01.177Z,16.6
2023-05-14T22:21:49.500Z,16.6
2023-05-14T22:24:37.573Z,16.6
2023-05-14T22:27:25.196Z,16.6
2023-05-14T22:30:12.519Z,16.6
2023-05-14T22:33:00.170Z,16.6
2023-05-14T22:35:47.756Z,16.6
2023-05-14T22:38:35.158Z,16.5
2023-05-14T22:41:25.723Z,16.5
2023-05-14T22:44:13.102Z,16.5
2023-05-14T22:47:00.470Z,16.5
2023-05-14T22:49:48.102Z,16.5
2023-05-14T22:52:35.439Z,16.4
2023-05-14T22:55:24.030Z,16.4
2023-05-14T22:58:11.678Z,16.4
2023-05-14T23:00:59.108Z,16.4
2023-05-14T23:03:46.467Z,16.3
2023-05-14T23:06:34.158Z,16.3
2023-05-14T23:09:22.655Z,16.3
2023-05-14T23:12:10.203Z,16.2
2023-05-14T23:14:57.538Z,16.2
2023-05-14T23:17:45.949Z,16.1
2023-05-14T23:20:33.467Z,16.1
2023-05-14T23:23:21.193Z,16.1
2023-05-14T23:26:08.924Z,16.1
2023-05-14T23:28:56.416Z,16
2023-05-14T23:31:44.624Z,16
2023-05-14T23:34:31.945Z,15.9
2023-05-14T23:37:19.432Z,15.9
2023-05-14T23:40:06.851Z,15.9
2023-05-14T23:42:55.503Z,15.9
2023-05-14T23:45:44.665Z,15.9
2023-05-14T23:48:32.730Z,15.9
2023-05-14T23:51:20.201Z,15.9
2023-05-14T23:54:07.582Z,15.8
2023-05-14T23:56:54.997Z,15.8
2023-05-14T23:59:42.361Z,15.8
