createdAt,value
2018-04-30T00:00:08.363Z,14.04
2018-04-30T00:01:08.335Z,13.95
2018-04-30T00:02:08.263Z,13.96
2018-04-30T00:03:08.238Z,13.96
2018-04-30T00:04:08.194Z,13.96
2018-04-30T00:05:08.184Z,13.92
2018-04-30T00:06:08.106Z,13.91
2018-04-30T00:07:08.068Z,13.96
2018-04-30T00:08:08.083Z,13.96
2018-04-30T00:09:07.995Z,13.88
2018-04-30T00:10:07.968Z,13.79
2018-04-30T00:11:07.948Z,13.85
2018-04-30T00:12:07.863Z,13.82
2018-04-30T00:13:07.826Z,13.82
2018-04-30T00:14:07.804Z,13.82
2018-04-30T00:15:07.784Z,13.85
2018-04-30T00:16:07.720Z,13.81
2018-04-30T00:17:07.693Z,13.75
2018-04-30T00:18:07.627Z,13.77
2018-04-30T00:19:07.617Z,13.77
2018-04-30T00:20:07.571Z,13.71
2018-04-30T00:21:07.518Z,13.66
2018-04-30T00:22:07.479Z,13.71
2018-04-30T00:23:07.442Z,13.67
2018-04-30T00:24:07.404Z,13.67
2018-04-30T00:25:07.406Z,13.69
2018-04-30T00:26:07.315Z,13.63
2018-04-30T00:27:07.306Z,13.70
2018-04-30T00:28:07.238Z,13.66
2018-04-30T00:29:07.238Z,13.70
2018-04-30T00:30:07.169Z,13.73
2018-04-30T00:31:07.210Z,13.69
2018-04-30T00:32:07.099Z,13.73
2018-04-30T00:33:07.058Z,13.69
2018-04-30T00:34:07.010Z,13.67
2018-04-30T00:35:06.973Z,13.67
2018-04-30T00:36:06.979Z,13.66
2018-04-30T00:37:06.892Z,13.66
2018-04-30T00:38:06.858Z,13.64
2018-04-30T00:39:06.810Z,13.67
2018-04-30T00:40:06.783Z,13.75
2018-04-30T00:41:06.771Z,13.67
2018-04-30T00:42:06.702Z,13.73
2018-04-30T00:43:06.659Z,13.64
2018-04-30T00:44:06.624Z,13.67
2018-04-30T00:45:06.594Z,13.67
2018-04-30T00:46:06.577Z,13.71
2018-04-30T00:47:06.491Z,13.67
2018-04-30T00:48:06.507Z,13.60
2018-04-30T00:49:06.423Z,13.57
2018-04-30T00:50:06.372Z,13.62
2018-04-30T00:51:06.391Z,13.52
2018-04-30T00:52:06.298Z,13.57
2018-04-30T00:53:06.264Z,13.62
2018-04-30T00:54:06.229Z,13.62
2018-04-30T00:55:06.212Z,13.62
2018-04-30T00:56:06.133Z,13.60
2018-04-30T00:57:06.176Z,13.62
2018-04-30T00:58:06.056Z,13.59
2018-04-30T00:59:06.017Z,13.62
2018-04-30T01:00:06.003Z,13.64
2018-04-30T01:01:05.967Z,13.66
2018-04-30T01:02:05.924Z,13.62
2018-04-30T01:03:05.888Z,13.59
2018-04-30T01:04:05.848Z,13.73
2018-04-30T01:05:05.798Z,13.64
2018-04-30T01:06:05.805Z,13.57
2018-04-30T01:07:05.749Z,13.69
2018-04-30T01:08:05.694Z,13.55
2018-04-30T01:09:05.643Z,13.60
2018-04-30T01:10:05.590Z,13.63
2018-04-30T01:11:05.601Z,13.60
2018-04-30T01:12:05.542Z,13.54
2018-04-30T01:13:05.484Z,13.62
2018-04-30T01:14:05.461Z,13.48
2018-04-30T01:15:05.413Z,13.55
2018-04-30T01:16:05.406Z,13.54
2018-04-30T01:17:05.353Z,13.51
2018-04-30T01:18:05.336Z,13.62
2018-04-30T01:19:05.244Z,13.55
2018-04-30T01:20:05.207Z,13.49
2018-04-30T01:21:05.192Z,13.54
2018-04-30T01:22:05.201Z,13.55
2018-04-30T01:23:05.097Z,13.55
2018-04-30T01:24:05.053Z,13.57
2018-04-30T01:25:04.997Z,13.59
2018-04-30T01:26:04.993Z,13.49
2018-04-30T01:27:04.932Z,13.48
2018-04-30T01:28:04.934Z,13.52
2018-04-30T01:29:04.857Z,13.52
2018-04-30T01:30:04.809Z,13.51
2018-04-30T01:31:04.806Z,13.46
2018-04-30T01:32:04.750Z,13.54
2018-04-30T01:33:04.726Z,13.49
2018-04-30T01:34:04.650Z,13.51
2018-04-30T01:35:04.607Z,13.51
2018-04-30T01:36:04.561Z,13.46
2018-04-30T01:37:04.520Z,13.46
2018-04-30T01:38:04.508Z,13.51
2018-04-30T01:39:04.487Z,13.48
2018-04-30T01:40:04.420Z,13.48
2018-04-30T01:41:04.393Z,13.48
2018-04-30T01:42:04.354Z,13.49
2018-04-30T01:43:04.317Z,13.45
2018-04-30T01:44:04.288Z,13.44
2018-04-30T01:45:04.217Z,13.29
2018-04-30T01:46:04.177Z,13.30
2018-04-30T01:47:04.145Z,13.38
2018-04-30T01:48:04.104Z,13.33
2018-04-30T01:49:04.122Z,13.42
2018-04-30T01:50:04.039Z,13.42
2018-04-30T01:51:03.983Z,13.41
2018-04-30T01:52:03.955Z,13.38
2018-04-30T01:53:03.916Z,13.39
2018-04-30T01:54:03.891Z,13.33
2018-04-30T01:55:03.845Z,13.38
2018-04-30T01:56:03.791Z,13.44
2018-04-30T01:57:03.753Z,13.41
2018-04-30T01:58:03.719Z,13.44
2018-04-30T01:59:03.685Z,13.45
2018-04-30T02:00:03.646Z,13.41
2018-04-30T02:01:03.590Z,13.41
2018-04-30T02:02:03.558Z,13.45
2018-04-30T02:03:03.514Z,13.46
2018-04-30T02:04:03.484Z,13.45
2018-04-30T02:05:03.471Z,13.45
2018-04-30T02:06:03.443Z,13.49
2018-04-30T02:07:03.371Z,13.55
2018-04-30T02:08:03.325Z,13.49
2018-04-30T02:09:03.316Z,13.52
2018-04-30T02:10:03.288Z,13.45
2018-04-30T02:11:03.224Z,13.51
2018-04-30T02:12:03.220Z,13.45
2018-04-30T02:13:03.152Z,13.46
2018-04-30T02:14:03.122Z,13.54
2018-04-30T02:15:03.067Z,13.49
2018-04-30T02:16:03.018Z,13.45
2018-04-30T02:17:02.981Z,13.45
2018-04-30T02:18:02.995Z,13.41
2018-04-30T02:19:02.921Z,13.42
2018-04-30T02:20:02.890Z,13.49
2018-04-30T02:21:02.842Z,13.41
2018-04-30T02:22:02.834Z,13.42
2018-04-30T02:23:02.722Z,13.49
2018-04-30T02:24:02.787Z,13.55
2018-04-30T02:25:02.673Z,13.48
2018-04-30T02:26:02.628Z,13.48
2018-04-30T02:27:02.614Z,13.46
2018-04-30T02:28:02.590Z,13.49
2018-04-30T02:29:02.495Z,13.51
2018-04-30T02:30:02.491Z,13.42
2018-04-30T02:31:02.440Z,13.48
2018-04-30T02:32:02.406Z,13.41
2018-04-30T02:33:02.341Z,13.45
2018-04-30T02:34:02.318Z,13.45
2018-04-30T02:35:02.330Z,13.48
2018-04-30T02:36:02.237Z,13.45
2018-04-30T02:37:10.838Z,13.49
2018-04-30T02:38:02.156Z,13.41
2018-04-30T02:39:02.156Z,13.45
2018-04-30T02:40:02.108Z,13.38
2018-04-30T02:41:02.027Z,13.36
2018-04-30T02:42:02.000Z,13.42
2018-04-30T02:43:01.964Z,13.38
2018-04-30T02:44:01.946Z,13.41
2018-04-30T02:45:01.931Z,13.44
2018-04-30T02:46:01.843Z,13.41
2018-04-30T02:47:11.267Z,13.41
2018-04-30T02:48:01.789Z,13.39
2018-04-30T02:49:01.803Z,13.48
2018-04-30T02:50:02.071Z,13.39
2018-04-30T02:51:01.662Z,13.42
2018-04-30T02:52:01.595Z,13.41
2018-04-30T02:53:01.587Z,13.41
2018-04-30T02:54:01.528Z,13.22
2018-04-30T02:55:01.485Z,13.30
2018-04-30T02:56:01.479Z,13.38
2018-04-30T02:57:12.475Z,13.28
2018-04-30T02:58:01.377Z,13.28
2018-04-30T02:59:01.327Z,13.26
2018-04-30T03:00:01.355Z,13.30
2018-04-30T03:01:01.321Z,13.36
2018-04-30T03:02:01.242Z,13.32
2018-04-30T03:03:01.223Z,13.26
2018-04-30T03:04:01.134Z,13.42
2018-04-30T03:05:01.096Z,13.32
2018-04-30T03:06:01.067Z,13.32
2018-04-30T03:07:01.003Z,13.41
2018-04-30T03:08:00.982Z,13.36
2018-04-30T03:09:00.960Z,13.32
2018-04-30T03:10:00.899Z,13.30
2018-04-30T03:11:00.884Z,13.29
2018-04-30T03:12:00.840Z,13.26
2018-04-30T03:13:00.794Z,13.23
2018-04-30T03:14:00.797Z,13.28
2018-04-30T03:15:00.717Z,13.23
2018-04-30T03:16:08.995Z,13.22
2018-04-30T03:17:00.613Z,13.22
2018-04-30T03:18:00.616Z,13.28
2018-04-30T03:19:00.565Z,13.17
2018-04-30T03:20:00.547Z,13.25
2018-04-30T03:21:02.379Z,13.25
2018-04-30T03:22:00.447Z,13.29
2018-04-30T03:23:00.397Z,13.23
2018-04-30T03:24:00.351Z,13.25
2018-04-30T03:25:00.319Z,13.25
2018-04-30T03:26:00.296Z,13.23
2018-04-30T03:27:00.261Z,13.22
2018-04-30T03:28:00.197Z,13.23
2018-04-30T03:29:00.153Z,13.20
2018-04-30T03:30:00.125Z,13.28
2018-04-30T03:31:00.110Z,13.23
2018-04-30T03:32:00.056Z,13.28
2018-04-30T03:33:00.007Z,13.28
2018-04-30T03:33:59.952Z,13.26
2018-04-30T03:34:59.927Z,13.25
2018-04-30T03:36:09.183Z,13.23
2018-04-30T03:36:59.858Z,13.20
2018-04-30T03:37:59.847Z,13.30
2018-04-30T03:38:59.786Z,13.23
2018-04-30T03:40:01.048Z,13.30
2018-04-30T03:40:59.711Z,13.15
2018-04-30T03:41:59.650Z,13.11
2018-04-30T03:42:59.648Z,13.14
2018-04-30T03:43:59.634Z,13.20
2018-04-30T03:44:59.539Z,13.15
2018-04-30T03:45:59.495Z,13.23
2018-04-30T03:46:59.438Z,13.22
2018-04-30T03:47:59.446Z,13.23
2018-04-30T03:49:08.583Z,13.23
2018-04-30T03:49:59.326Z,13.23
2018-04-30T03:50:59.392Z,13.23
2018-04-30T03:51:59.260Z,13.26
2018-04-30T03:52:59.296Z,13.15
2018-04-30T03:53:59.155Z,13.19
2018-04-30T03:55:09.624Z,13.20
2018-04-30T03:55:59.091Z,13.23
2018-04-30T03:56:59.067Z,13.23
2018-04-30T03:57:59.062Z,13.28
2018-04-30T03:59:01.956Z,13.14
2018-04-30T03:59:58.962Z,13.14
2018-04-30T04:00:58.898Z,13.15
2018-04-30T04:01:58.867Z,13.30
2018-04-30T04:02:58.877Z,13.17
2018-04-30T04:03:58.873Z,13.20
2018-04-30T04:04:58.735Z,13.30
2018-04-30T04:05:58.698Z,13.22
2018-04-30T04:06:58.667Z,13.17
2018-04-30T04:07:58.641Z,13.17
2018-04-30T04:08:58.625Z,13.17
2018-04-30T04:09:58.544Z,13.05
2018-04-30T04:10:58.493Z,13.07
2018-04-30T04:11:58.480Z,13.11
2018-04-30T04:12:58.444Z,13.07
2018-04-30T04:14:08.099Z,13.08
2018-04-30T04:15:08.627Z,13.08
2018-04-30T04:15:58.335Z,13.03
2018-04-30T04:16:58.271Z,13.12
2018-04-30T04:17:58.246Z,13.04
2018-04-30T04:18:58.210Z,13.05
2018-04-30T04:19:58.146Z,13.08
2018-04-30T04:20:58.115Z,13.10
2018-04-30T04:21:58.073Z,13.05
2018-04-30T04:22:58.033Z,13.04
2018-04-30T04:23:58.009Z,13.03
2018-04-30T04:24:57.960Z,13.08
2018-04-30T04:25:57.937Z,13.08
2018-04-30T04:26:57.907Z,13.07
2018-04-30T04:27:57.831Z,13.04
2018-04-30T04:28:57.823Z,13.04
2018-04-30T04:29:57.771Z,13.03
2018-04-30T04:30:57.734Z,13.08
2018-04-30T04:31:57.690Z,13.11
2018-04-30T04:32:57.637Z,13.15
2018-04-30T04:34:07.680Z,13.03
2018-04-30T04:35:08.671Z,13.05
2018-04-30T04:35:57.536Z,13.03
2018-04-30T04:36:57.510Z,13.11
2018-04-30T04:37:57.478Z,13.08
2018-04-30T04:38:57.472Z,13.04
2018-04-30T04:39:57.371Z,13.03
2018-04-30T04:40:57.342Z,13.08
2018-04-30T04:41:57.310Z,13.05
2018-04-30T04:42:57.251Z,13.11
2018-04-30T04:43:57.249Z,13.05
2018-04-30T04:44:57.165Z,13.03
2018-04-30T04:45:57.129Z,13.11
2018-04-30T04:46:57.100Z,13.08
2018-04-30T04:47:57.041Z,13.07
2018-04-30T04:48:57.010Z,13.04
2018-04-30T04:49:56.982Z,13.01
2018-04-30T04:50:56.945Z,13.10
2018-04-30T04:51:56.906Z,13.01
2018-04-30T04:52:56.898Z,13.11
2018-04-30T04:54:07.221Z,13.00
2018-04-30T04:55:06.734Z,13.01
2018-04-30T04:55:56.770Z,13.05
2018-04-30T04:56:56.704Z,13.00
2018-04-30T04:57:56.670Z,13.05
2018-04-30T04:58:56.618Z,13.00
2018-04-30T04:59:56.601Z,12.97
2018-04-30T05:00:56.544Z,13.04
2018-04-30T05:01:56.499Z,13.05
2018-04-30T05:02:56.463Z,13.00
2018-04-30T05:03:56.468Z,13.05
2018-04-30T05:04:56.412Z,12.96
2018-04-30T05:05:56.327Z,13.14
2018-04-30T05:06:56.338Z,13.00
2018-04-30T05:07:56.266Z,13.07
2018-04-30T05:08:56.239Z,13.08
2018-04-30T05:09:56.213Z,13.00
2018-04-30T05:10:56.179Z,13.01
2018-04-30T05:11:56.119Z,13.00
2018-04-30T05:12:56.076Z,13.00
2018-04-30T05:14:08.364Z,12.93
2018-04-30T05:14:56.052Z,13.00
2018-04-30T05:15:56.021Z,12.93
2018-04-30T05:16:55.962Z,13.01
2018-04-30T05:17:55.866Z,13.00
2018-04-30T05:18:55.843Z,13.03
2018-04-30T05:20:07.317Z,13.07
2018-04-30T05:20:55.793Z,13.04
2018-04-30T05:21:55.753Z,13.00
2018-04-30T05:22:55.687Z,13.07
2018-04-30T05:23:55.621Z,13.05
2018-04-30T05:24:55.580Z,13.05
2018-04-30T05:25:55.564Z,13.05
2018-04-30T05:26:55.496Z,13.04
2018-04-30T05:27:55.499Z,13.07
2018-04-30T05:28:55.428Z,13.08
2018-04-30T05:29:55.388Z,13.08
2018-04-30T05:30:55.396Z,13.04
2018-04-30T05:31:55.312Z,13.05
2018-04-30T05:32:55.286Z,13.08
2018-04-30T05:33:55.324Z,13.08
2018-04-30T05:34:55.193Z,13.08
2018-04-30T05:35:55.165Z,13.07
2018-04-30T05:36:55.147Z,13.14
2018-04-30T05:37:55.067Z,13.08
2018-04-30T05:38:55.035Z,13.08
2018-04-30T05:39:55.005Z,13.11
2018-04-30T05:40:54.971Z,13.01
2018-04-30T05:41:54.943Z,13.11
2018-04-30T05:42:54.884Z,13.08
2018-04-30T05:43:54.855Z,13.23
2018-04-30T05:44:54.809Z,13.11
2018-04-30T05:45:54.754Z,13.19
2018-04-30T05:46:54.765Z,13.19
2018-04-30T05:47:54.721Z,13.10
2018-04-30T05:48:54.653Z,13.19
2018-04-30T05:49:54.614Z,13.23
2018-04-30T05:50:54.551Z,13.20
2018-04-30T05:51:54.583Z,13.20
2018-04-30T05:52:54.493Z,13.19
2018-04-30T05:54:05.935Z,13.19
2018-04-30T05:54:54.410Z,13.20
2018-04-30T05:55:54.366Z,13.22
2018-04-30T05:56:54.347Z,13.15
2018-04-30T05:57:54.275Z,13.28
2018-04-30T05:58:54.265Z,13.26
2018-04-30T05:59:54.219Z,13.22
2018-04-30T06:00:54.165Z,13.25
2018-04-30T06:01:54.144Z,13.26
2018-04-30T06:02:54.115Z,13.33
2018-04-30T06:03:54.056Z,13.30
2018-04-30T06:04:54.022Z,13.23
2018-04-30T06:05:53.981Z,13.41
2018-04-30T06:06:54.069Z,13.41
2018-04-30T06:07:53.932Z,13.45
2018-04-30T06:08:53.859Z,13.45
2018-04-30T06:09:53.819Z,13.51
2018-04-30T06:10:53.786Z,13.54
2018-04-30T06:11:53.752Z,13.52
2018-04-30T06:12:53.737Z,13.67
2018-04-30T06:13:53.663Z,13.64
2018-04-30T06:15:01.882Z,13.54
2018-04-30T06:16:01.603Z,13.57
2018-04-30T06:16:53.545Z,13.57
2018-04-30T06:17:53.541Z,13.48
2018-04-30T06:18:53.477Z,13.52
2018-04-30T06:19:53.433Z,13.41
2018-04-30T06:20:53.373Z,13.33
2018-04-30T06:21:53.369Z,13.28
2018-04-30T06:22:53.337Z,13.30
2018-04-30T06:23:53.266Z,13.23
2018-04-30T06:24:53.233Z,13.26
2018-04-30T06:25:53.195Z,13.41
2018-04-30T06:26:53.205Z,13.44
2018-04-30T06:27:53.105Z,13.55
2018-04-30T06:28:53.099Z,13.49
2018-04-30T06:29:53.025Z,13.42
2018-04-30T06:30:52.994Z,13.48
2018-04-30T06:31:52.949Z,13.51
2018-04-30T06:32:52.944Z,13.54
2018-04-30T06:34:05.448Z,13.54
2018-04-30T06:34:52.838Z,13.51
2018-04-30T06:35:52.855Z,13.52
2018-04-30T06:36:52.767Z,13.49
2018-04-30T06:37:52.785Z,13.51
2018-04-30T06:38:52.682Z,13.42
2018-04-30T06:39:52.635Z,13.48
2018-04-30T06:40:52.615Z,13.49
2018-04-30T06:41:52.563Z,13.51
2018-04-30T06:42:52.530Z,13.48
2018-04-30T06:43:52.519Z,13.48
2018-04-30T06:44:52.629Z,13.49
2018-04-30T06:45:52.402Z,13.44
2018-04-30T06:46:52.371Z,13.39
2018-04-30T06:47:52.393Z,13.26
2018-04-30T06:48:52.286Z,13.23
2018-04-30T06:49:52.249Z,13.17
2018-04-30T06:50:52.234Z,13.11
2018-04-30T06:51:52.163Z,13.14
2018-04-30T06:52:52.124Z,13.05
2018-04-30T06:53:52.107Z,13.11
2018-04-30T06:54:52.037Z,13.10
2018-04-30T06:55:52.018Z,13.11
2018-04-30T06:56:51.996Z,13.07
2018-04-30T06:57:51.970Z,13.05
2018-04-30T06:58:51.899Z,13.05
2018-04-30T06:59:51.847Z,13.04
2018-04-30T07:00:51.800Z,13.08
2018-04-30T07:01:51.774Z,13.03
2018-04-30T07:02:51.827Z,13.19
2018-04-30T07:03:51.737Z,13.07
2018-04-30T07:04:51.682Z,13.10
2018-04-30T07:05:51.637Z,13.11
2018-04-30T07:06:51.659Z,13.05
2018-04-30T07:07:51.557Z,13.15
2018-04-30T07:08:51.524Z,13.04
2018-04-30T07:09:51.473Z,13.08
2018-04-30T07:10:51.438Z,12.92
2018-04-30T07:11:51.394Z,13.00
2018-04-30T07:12:51.353Z,12.89
2018-04-30T07:13:51.324Z,12.96
2018-04-30T07:14:51.327Z,12.95
2018-04-30T07:15:51.211Z,12.87
2018-04-30T07:16:51.196Z,12.85
2018-04-30T07:18:00.486Z,12.83
2018-04-30T07:18:51.093Z,12.89
2018-04-30T07:19:51.095Z,12.85
2018-04-30T07:20:51.025Z,12.85
2018-04-30T07:21:50.979Z,12.86
2018-04-30T07:22:50.945Z,12.87
2018-04-30T07:23:50.899Z,12.89
2018-04-30T07:24:50.920Z,12.92
2018-04-30T07:25:50.862Z,12.87
2018-04-30T07:26:50.783Z,12.87
2018-04-30T07:27:50.796Z,12.87
2018-04-30T07:28:50.700Z,12.93
2018-04-30T07:29:50.727Z,12.87
2018-04-30T07:30:50.620Z,12.87
2018-04-30T07:31:50.625Z,12.90
2018-04-30T07:32:50.557Z,12.75
2018-04-30T07:33:50.516Z,12.78
2018-04-30T07:34:50.529Z,12.82
2018-04-30T07:35:50.526Z,12.83
2018-04-30T07:36:50.381Z,12.79
2018-04-30T07:37:50.371Z,12.82
2018-04-30T07:38:50.304Z,12.85
2018-04-30T07:39:50.266Z,12.79
2018-04-30T07:40:50.269Z,12.86
2018-04-30T07:41:50.179Z,12.87
2018-04-30T07:42:50.142Z,12.86
2018-04-30T07:43:50.123Z,12.92
2018-04-30T07:44:50.070Z,12.85
2018-04-30T07:45:50.050Z,12.87
2018-04-30T07:46:49.988Z,12.97
2018-04-30T07:47:49.941Z,12.97
2018-04-30T07:48:49.914Z,12.90
2018-04-30T07:49:49.883Z,12.87
2018-04-30T07:50:49.853Z,12.97
2018-04-30T07:51:49.796Z,12.82
2018-04-30T07:52:49.762Z,12.89
2018-04-30T07:53:49.715Z,12.86
2018-04-30T07:54:49.659Z,12.85
2018-04-30T07:55:49.653Z,12.86
2018-04-30T07:56:49.594Z,12.87
2018-04-30T07:57:49.551Z,12.79
2018-04-30T07:58:49.533Z,12.87
2018-04-30T07:59:49.481Z,12.89
2018-04-30T08:00:49.489Z,12.86
2018-04-30T08:01:49.417Z,12.85
2018-04-30T08:02:49.370Z,12.97
2018-04-30T08:03:49.316Z,12.96
2018-04-30T08:04:49.266Z,13.03
2018-04-30T08:05:49.249Z,12.89
2018-04-30T08:06:49.239Z,12.85
2018-04-30T08:07:49.190Z,12.85
2018-04-30T08:08:49.150Z,12.75
2018-04-30T08:09:49.077Z,12.77
2018-04-30T08:10:49.071Z,12.75
2018-04-30T08:11:49.031Z,12.77
2018-04-30T08:12:49.016Z,12.75
2018-04-30T08:13:48.929Z,12.65
2018-04-30T08:14:48.892Z,12.65
2018-04-30T08:15:48.856Z,12.65
2018-04-30T08:16:48.827Z,12.64
2018-04-30T08:17:48.835Z,12.67
2018-04-30T08:18:48.714Z,12.65
2018-04-30T08:19:48.683Z,12.68
2018-04-30T08:20:48.644Z,12.67
2018-04-30T08:21:48.630Z,12.67
2018-04-30T08:22:48.577Z,12.65
2018-04-30T08:23:48.533Z,12.75
2018-04-30T08:24:48.471Z,12.75
2018-04-30T08:25:48.445Z,12.82
2018-04-30T08:26:48.452Z,12.82
2018-04-30T08:27:48.403Z,12.77
2018-04-30T08:28:48.367Z,12.78
2018-04-30T08:29:48.284Z,12.87
2018-04-30T08:30:48.260Z,12.85
2018-04-30T08:31:48.217Z,12.78
2018-04-30T08:32:48.202Z,12.74
2018-04-30T08:33:58.463Z,12.72
2018-04-30T08:34:48.099Z,12.70
2018-04-30T08:35:48.064Z,12.64
2018-04-30T08:36:48.008Z,12.64
2018-04-30T08:37:48.010Z,12.56
2018-04-30T08:38:47.941Z,12.57
2018-04-30T08:39:47.899Z,12.67
2018-04-30T08:40:47.861Z,12.65
2018-04-30T08:41:56.389Z,12.82
2018-04-30T08:42:47.801Z,12.75
2018-04-30T08:43:47.742Z,12.72
2018-04-30T08:44:47.823Z,12.77
2018-04-30T08:45:47.654Z,12.79
2018-04-30T08:46:47.652Z,12.85
2018-04-30T08:47:47.579Z,12.87
2018-04-30T08:48:47.565Z,12.96
2018-04-30T08:49:47.501Z,12.96
2018-04-30T08:50:47.455Z,13.01
2018-04-30T08:51:47.399Z,13.04
2018-04-30T08:52:47.390Z,13.07
2018-04-30T08:53:47.340Z,13.00
2018-04-30T08:54:47.289Z,13.00
2018-04-30T08:55:47.255Z,13.10
2018-04-30T08:56:47.249Z,13.11
2018-04-30T08:57:47.193Z,13.20
2018-04-30T08:58:47.152Z,13.33
2018-04-30T08:59:47.106Z,13.51
2018-04-30T09:00:47.053Z,13.66
2018-04-30T09:01:47.016Z,13.75
2018-04-30T09:02:47.012Z,13.85
2018-04-30T09:03:46.929Z,13.99
2018-04-30T09:04:46.902Z,14.06
2018-04-30T09:05:46.944Z,14.07
2018-04-30T09:06:46.824Z,14.06
2018-04-30T09:07:46.820Z,14.03
2018-04-30T09:08:46.733Z,13.99
2018-04-30T09:09:46.802Z,13.81
2018-04-30T09:10:46.664Z,13.89
2018-04-30T09:11:46.617Z,13.85
2018-04-30T09:12:54.182Z,13.84
2018-04-30T09:13:55.012Z,13.78
2018-04-30T09:14:46.514Z,13.79
2018-04-30T09:15:56.681Z,13.77
2018-04-30T09:16:46.427Z,13.75
2018-04-30T09:17:46.395Z,13.79
2018-04-30T09:18:46.361Z,13.66
2018-04-30T09:19:46.326Z,13.69
2018-04-30T09:20:46.300Z,13.67
2018-04-30T09:21:46.237Z,13.82
2018-04-30T09:22:46.220Z,13.85
2018-04-30T09:23:46.197Z,13.95
2018-04-30T09:24:46.165Z,13.92
2018-04-30T09:25:46.075Z,14.10
2018-04-30T09:26:46.064Z,14.18
2018-04-30T09:27:45.998Z,14.03
2018-04-30T09:28:46.001Z,14.18
2018-04-30T09:29:45.928Z,14.33
2018-04-30T09:30:45.900Z,14.39
2018-04-30T09:31:45.867Z,14.51
2018-04-30T09:32:45.821Z,14.70
2018-04-30T09:33:55.864Z,14.89
2018-04-30T09:34:45.737Z,14.86
2018-04-30T09:35:45.832Z,14.75
2018-04-30T09:36:45.685Z,14.64
2018-04-30T09:37:45.634Z,14.70
2018-04-30T09:38:45.634Z,14.68
2018-04-30T09:39:45.550Z,14.69
2018-04-30T09:40:45.521Z,14.69
2018-04-30T09:41:45.474Z,14.64
2018-04-30T09:42:45.427Z,14.58
2018-04-30T09:43:45.426Z,14.70
2018-04-30T09:44:45.382Z,14.86
2018-04-30T09:45:45.319Z,14.95
2018-04-30T09:46:45.300Z,15.10
2018-04-30T09:47:45.247Z,15.31
2018-04-30T09:48:45.222Z,15.31
2018-04-30T09:49:45.206Z,15.41
2018-04-30T09:50:45.135Z,15.43
2018-04-30T09:51:45.109Z,15.38
2018-04-30T09:52:45.070Z,15.53
2018-04-30T09:53:45.032Z,15.67
2018-04-30T09:54:53.569Z,15.46
2018-04-30T09:55:44.958Z,15.21
2018-04-30T09:56:44.925Z,15.21
2018-04-30T09:57:45.174Z,15.23
2018-04-30T09:58:44.850Z,15.35
2018-04-30T09:59:44.835Z,15.50
2018-04-30T10:00:44.765Z,15.71
2018-04-30T10:01:44.726Z,15.62
2018-04-30T10:02:44.701Z,15.69
2018-04-30T10:03:44.655Z,16.24
2018-04-30T10:04:54.615Z,16.45
2018-04-30T10:05:44.589Z,16.91
2018-04-30T10:06:44.552Z,16.91
2018-04-30T10:07:44.531Z,16.70
2018-04-30T10:08:44.477Z,16.35
2018-04-30T10:09:44.447Z,16.25
2018-04-30T10:10:44.428Z,16.31
2018-04-30T10:11:44.377Z,16.07
2018-04-30T10:12:44.338Z,16.08
2018-04-30T10:13:44.295Z,15.72
2018-04-30T10:14:54.632Z,15.74
2018-04-30T10:15:44.270Z,15.43
2018-04-30T10:16:44.328Z,15.43
2018-04-30T10:17:44.223Z,15.28
2018-04-30T10:18:44.129Z,15.36
2018-04-30T10:19:44.095Z,15.39
2018-04-30T10:20:44.089Z,15.25
2018-04-30T10:21:44.018Z,15.11
2018-04-30T10:22:43.982Z,15.01
2018-04-30T10:23:44.046Z,14.91
2018-04-30T10:24:43.921Z,14.99
2018-04-30T10:25:43.897Z,14.98
2018-04-30T10:26:43.861Z,14.99
2018-04-30T10:27:43.825Z,15.28
2018-04-30T10:28:43.766Z,15.46
2018-04-30T10:29:43.736Z,15.47
2018-04-30T10:30:43.701Z,15.51
2018-04-30T10:31:43.735Z,15.59
2018-04-30T10:32:43.626Z,15.62
2018-04-30T10:33:43.582Z,15.49
2018-04-30T10:34:43.539Z,15.03
2018-04-30T10:35:43.543Z,14.92
2018-04-30T10:36:43.483Z,14.92
2018-04-30T10:37:43.454Z,14.94
2018-04-30T10:38:43.417Z,14.99
2018-04-30T10:39:43.370Z,14.84
2018-04-30T10:40:43.347Z,15.03
2018-04-30T10:41:43.291Z,14.92
2018-04-30T10:42:43.301Z,14.80
2018-04-30T10:43:43.207Z,14.81
2018-04-30T10:44:43.190Z,14.69
2018-04-30T10:45:43.186Z,14.75
2018-04-30T10:46:43.111Z,14.84
2018-04-30T10:47:43.069Z,14.83
2018-04-30T10:48:43.027Z,14.84
2018-04-30T10:49:43.004Z,14.75
2018-04-30T10:50:42.988Z,14.68
2018-04-30T10:51:42.941Z,14.92
2018-04-30T10:52:42.877Z,15.01
2018-04-30T10:53:51.179Z,14.83
2018-04-30T10:54:42.819Z,14.95
2018-04-30T10:55:51.358Z,14.94
2018-04-30T10:56:42.724Z,14.94
2018-04-30T10:57:42.692Z,14.98
2018-04-30T10:58:42.665Z,15.01
2018-04-30T10:59:42.614Z,14.98
2018-04-30T11:00:42.621Z,15.17
2018-04-30T11:01:42.550Z,15.29
2018-04-30T11:02:42.585Z,15.32
2018-04-30T11:03:42.468Z,15.11
2018-04-30T11:04:42.430Z,14.96
2018-04-30T11:05:42.423Z,15.06
2018-04-30T11:06:42.360Z,14.89
2018-04-30T11:07:52.722Z,15.02
2018-04-30T11:08:42.283Z,14.89
2018-04-30T11:09:42.240Z,14.99
2018-04-30T11:10:42.262Z,14.95
2018-04-30T11:11:42.168Z,14.98
2018-04-30T11:12:42.152Z,15.02
2018-04-30T11:13:42.100Z,14.83
2018-04-30T11:14:42.052Z,14.96
2018-04-30T11:15:42.055Z,14.95
2018-04-30T11:16:41.982Z,15.03
2018-04-30T11:17:41.952Z,15.14
2018-04-30T11:18:41.903Z,15.23
2018-04-30T11:19:41.869Z,15.21
2018-04-30T11:20:41.862Z,15.21
2018-04-30T11:21:41.801Z,15.36
2018-04-30T11:22:41.787Z,15.41
2018-04-30T11:23:41.708Z,15.56
2018-04-30T11:24:41.673Z,15.59
2018-04-30T11:25:41.646Z,15.46
2018-04-30T11:26:41.633Z,15.32
2018-04-30T11:27:41.584Z,15.39
2018-04-30T11:28:41.522Z,15.38
2018-04-30T11:29:41.507Z,15.31
2018-04-30T11:30:51.753Z,15.38
2018-04-30T11:31:41.439Z,15.36
2018-04-30T11:32:41.414Z,15.44
2018-04-30T11:33:41.337Z,15.64
2018-04-30T11:34:41.309Z,16.23
2018-04-30T11:35:41.272Z,16.46
2018-04-30T11:36:41.264Z,16.63
2018-04-30T11:37:41.219Z,16.85
2018-04-30T11:38:41.146Z,16.97
2018-04-30T11:39:41.123Z,17.38
2018-04-30T11:40:41.084Z,17.70
2018-04-30T11:41:41.089Z,17.59
2018-04-30T11:42:41.019Z,17.90
2018-04-30T11:43:40.974Z,18.00
2018-04-30T11:44:40.949Z,17.63
2018-04-30T11:45:40.908Z,17.34
2018-04-30T11:46:40.907Z,17.48
2018-04-30T11:47:40.837Z,17.82
2018-04-30T11:48:40.813Z,17.72
2018-04-30T11:49:40.774Z,17.95
2018-04-30T11:50:40.786Z,18.12
2018-04-30T11:51:40.703Z,18.03
2018-04-30T11:52:40.694Z,17.63
2018-04-30T11:53:40.650Z,17.59
2018-04-30T11:54:40.617Z,17.68
2018-04-30T11:55:40.581Z,18.05
2018-04-30T11:56:40.556Z,18.21
2018-04-30T11:57:40.538Z,17.82
2018-04-30T11:58:40.514Z,17.46
2018-04-30T11:59:40.470Z,17.36
2018-04-30T12:00:40.410Z,17.66
2018-04-30T12:01:40.392Z,17.77
2018-04-30T12:02:40.386Z,17.52
2018-04-30T12:03:40.321Z,17.38
2018-04-30T12:04:40.284Z,17.63
2018-04-30T12:05:40.256Z,17.43
2018-04-30T12:06:40.225Z,17.07
2018-04-30T12:07:40.218Z,17.06
2018-04-30T12:08:40.168Z,16.91
2018-04-30T12:09:40.141Z,16.64
2018-04-30T12:10:40.091Z,16.45
2018-04-30T12:11:40.096Z,15.87
2018-04-30T12:12:40.026Z,15.80
2018-04-30T12:13:40.055Z,15.64
2018-04-30T12:14:39.994Z,15.80
2018-04-30T12:15:39.936Z,15.83
2018-04-30T12:16:39.973Z,15.75
2018-04-30T12:17:39.870Z,15.62
2018-04-30T12:18:39.839Z,15.54
2018-04-30T12:19:39.791Z,15.59
2018-04-30T12:20:39.774Z,15.65
2018-04-30T12:21:39.793Z,15.65
2018-04-30T12:22:39.684Z,15.64
2018-04-30T12:23:39.664Z,15.57
2018-04-30T12:24:39.609Z,15.60
2018-04-30T12:25:39.635Z,15.39
2018-04-30T12:26:49.311Z,15.47
2018-04-30T12:27:39.493Z,15.25
2018-04-30T12:28:39.464Z,15.02
2018-04-30T12:29:39.521Z,14.98
2018-04-30T12:30:39.378Z,14.91
2018-04-30T12:31:39.375Z,14.91
2018-04-30T12:32:39.316Z,14.92
2018-04-30T12:33:39.339Z,14.84
2018-04-30T12:34:39.294Z,14.69
2018-04-30T12:35:39.233Z,14.64
2018-04-30T12:36:39.176Z,14.60
2018-04-30T12:37:39.155Z,14.43
2018-04-30T12:38:39.092Z,14.45
2018-04-30T12:39:39.060Z,14.39
2018-04-30T12:40:39.041Z,14.29
2018-04-30T12:41:38.975Z,14.20
2018-04-30T12:42:38.984Z,14.09
2018-04-30T12:43:38.955Z,13.92
2018-04-30T12:44:38.886Z,13.87
2018-04-30T12:45:38.860Z,13.71
2018-04-30T12:46:38.816Z,13.46
2018-04-30T12:47:38.798Z,13.23
2018-04-30T12:48:38.728Z,13.01
2018-04-30T12:49:38.739Z,12.90
2018-04-30T12:50:38.648Z,12.92
2018-04-30T12:51:38.612Z,12.85