createdAt,value
2019-02-17T00:04:24.078Z,0.27
2019-02-17T00:06:52.624Z,0.24
2019-02-17T00:09:27.398Z,0.15
2019-02-17T00:11:58.991Z,0.17
2019-02-17T00:14:27.595Z,0.40
2019-02-17T00:16:59.103Z,0.38
2019-02-17T00:19:27.731Z,0.45
2019-02-17T00:21:56.334Z,0.54
2019-02-17T00:24:24.945Z,0.48
2019-02-17T00:26:55.495Z,0.33
2019-02-17T00:29:26.825Z,0.21
2019-02-17T00:31:58.449Z,0.09
2019-02-17T00:34:29.931Z,0.03
2019-02-17T00:37:01.681Z,0.32
2019-02-17T00:39:33.391Z,0.28
2019-02-17T00:42:04.767Z,0.16
2019-02-17T00:44:33.491Z,0.12
2019-02-17T00:47:05.052Z,0.15
2019-02-17T00:49:33.680Z,0.04
2019-02-17T00:52:05.160Z,-0.10
2019-02-17T00:54:33.728Z,-0.15
2019-02-17T00:57:04.989Z,-0.21
2019-02-17T00:59:33.671Z,-0.22
2019-02-17T01:02:02.686Z,-0.16
2019-02-17T01:04:31.258Z,-0.16
2019-02-17T01:07:02.774Z,-0.09
2019-02-17T01:09:31.650Z,-0.04
2019-02-17T01:12:02.962Z,0.03
2019-02-17T01:14:31.568Z,-0.10
2019-02-17T01:17:00.124Z,-0.21
2019-02-17T01:19:31.776Z,-0.07
2019-02-17T01:22:03.559Z,0.17
2019-02-17T01:24:32.317Z,0.24
2019-02-17T01:27:03.774Z,0.27
2019-02-17T01:29:32.584Z,0.21
2019-02-17T01:32:04.277Z,0.10
2019-02-17T01:34:32.866Z,-0.01
2019-02-17T01:37:04.288Z,-0.06
2019-02-17T01:39:36.045Z,-0.13
2019-02-17T01:42:07.735Z,-0.14
2019-02-17T01:44:39.195Z,-0.16
2019-02-17T01:47:10.706Z,-0.14
2019-02-17T01:49:39.303Z,0.01
2019-02-17T01:52:10.985Z,0.17
2019-02-17T01:54:39.596Z,0.39
2019-02-17T01:57:08.547Z,0.54
2019-02-17T01:59:40.290Z,0.64
2019-02-17T02:02:08.907Z,0.66
2019-02-17T02:04:37.483Z,0.84
2019-02-17T02:07:06.126Z,0.95
2019-02-17T02:09:38.112Z,1.12
2019-02-17T02:12:09.704Z,1.34
2019-02-17T02:14:38.315Z,1.50
2019-02-17T02:17:09.604Z,1.50
2019-02-17T02:19:41.187Z,1.63
2019-02-17T02:22:12.574Z,1.65
2019-02-17T02:24:44.152Z,1.80
2019-02-17T02:27:15.524Z,1.80
2019-02-17T02:29:44.133Z,1.78
2019-02-17T02:32:15.715Z,1.79
2019-02-17T02:34:44.640Z,1.74
2019-02-17T02:37:13.249Z,1.73
2019-02-17T02:39:44.726Z,1.70
2019-02-17T02:42:16.323Z,1.70
2019-02-17T02:44:44.926Z,1.76
2019-02-17T02:47:13.534Z,1.73
2019-02-17T02:49:47.573Z,1.82
2019-02-17T02:52:18.944Z,1.92
2019-02-17T02:54:50.521Z,1.93
2019-02-17T02:57:22.208Z,2.02
2019-02-17T02:59:52.630Z,1.98
2019-02-17T03:02:25.694Z,2.01
2019-02-17T03:04:55.584Z,2.08
2019-02-17T03:07:27.017Z,2.24
2019-02-17T03:09:58.390Z,2.21
2019-02-17T03:12:30.079Z,2.23
2019-02-17T03:14:58.698Z,2.17
2019-02-17T03:17:30.383Z,2.14
2019-02-17T03:19:58.936Z,1.96
2019-02-17T03:22:30.873Z,1.84
2019-02-17T03:24:59.741Z,1.73
2019-02-17T03:27:31.269Z,1.69
2019-02-17T03:30:04.742Z,1.72
2019-02-17T03:32:33.406Z,1.76
2019-02-17T03:35:02.015Z,1.75
2019-02-17T03:37:30.589Z,1.62
2019-02-17T03:40:01.912Z,1.64
2019-02-17T03:42:33.383Z,1.66
2019-02-17T03:45:07.267Z,1.58
2019-02-17T03:47:38.597Z,1.29
2019-02-17T03:50:08.392Z,1.39
2019-02-17T03:52:39.908Z,1.53
2019-02-17T03:55:08.616Z,1.55
2019-02-17T03:57:40.006Z,1.49
2019-02-17T04:00:16.866Z,1.49
2019-02-17T04:02:41.933Z,1.31
2019-02-17T04:05:13.310Z,1.31
2019-02-17T04:07:41.915Z,1.30
2019-02-17T04:10:13.293Z,1.36
2019-02-17T04:12:42.107Z,1.18
2019-02-17T04:15:13.390Z,1.15
2019-02-17T04:17:44.690Z,1.08
2019-02-17T04:20:16.435Z,0.85
2019-02-17T04:22:47.708Z,0.65
2019-02-17T04:25:16.315Z,0.48
2019-02-17T04:27:47.894Z,0.48
2019-02-17T04:30:28.638Z,0.28
2019-02-17T04:32:54.199Z,0.14
2019-02-17T04:35:22.759Z,0.00
2019-02-17T04:37:51.386Z,-0.10
2019-02-17T04:40:19.987Z,-0.04
2019-02-17T04:42:48.570Z,-0.04
2019-02-17T04:45:20.043Z,-0.21
2019-02-17T04:47:51.574Z,-0.29
2019-02-17T04:50:26.481Z,-0.29
2019-02-17T04:52:57.760Z,-0.48
2019-02-17T04:55:26.407Z,-0.62
2019-02-17T04:57:57.691Z,-0.67
2019-02-17T05:00:39.199Z,-0.57
2019-02-17T05:03:02.079Z,-0.46
2019-02-17T05:05:30.675Z,-0.44
2019-02-17T05:08:02.257Z,-0.36
2019-02-17T05:10:33.629Z,-0.36
2019-02-17T05:13:05.108Z,-0.45
2019-02-17T05:15:36.684Z,-0.39
2019-02-17T05:18:08.263Z,-0.54
2019-02-17T05:20:37.284Z,-0.67
2019-02-17T05:23:08.859Z,-0.73
2019-02-17T05:25:37.589Z,-0.83
2019-02-17T05:28:08.965Z,-0.88
2019-02-17T05:30:37.912Z,-0.79
2019-02-17T05:33:09.420Z,-0.78
2019-02-17T05:35:37.995Z,-0.82
2019-02-17T05:38:09.569Z,-0.93
2019-02-17T05:40:41.013Z,-0.98
2019-02-17T05:43:09.625Z,-0.96
2019-02-17T05:45:41.218Z,-0.97
2019-02-17T05:48:12.601Z,-0.98
2019-02-17T05:50:41.200Z,-0.97
2019-02-17T05:53:12.617Z,-1.03
2019-02-17T05:55:44.116Z,-1.06
2019-02-17T05:58:15.681Z,-1.08
2019-02-17T06:00:47.824Z,-1.10
2019-02-17T06:03:19.382Z,-1.21
2019-02-17T06:05:48.025Z,-1.20
2019-02-17T06:08:19.807Z,-1.21
2019-02-17T06:10:48.372Z,-1.14
2019-02-17T06:13:20.100Z,-1.19
2019-02-17T06:15:48.668Z,-1.19
2019-02-17T06:18:20.392Z,-1.16
2019-02-17T06:20:53.827Z,-1.11
2019-02-17T06:23:25.611Z,-1.16
2019-02-17T06:25:55.882Z,-1.19
2019-02-17T06:28:30.623Z,-1.20
2019-02-17T06:31:02.135Z,-1.11
2019-02-17T06:33:33.644Z,-1.12
2019-02-17T06:36:02.297Z,-1.23
2019-02-17T06:38:33.872Z,-1.16
2019-02-17T06:41:05.856Z,-1.19
2019-02-17T06:43:37.396Z,-1.19
2019-02-17T06:46:10.344Z,-1.17
2019-02-17T06:48:39.060Z,-1.09
2019-02-17T06:51:07.650Z,-1.04
2019-02-17T06:53:39.229Z,-0.92
2019-02-17T06:56:24.350Z,-0.89
2019-02-17T06:58:55.642Z,-0.82
2019-02-17T07:01:27.377Z,-0.73
2019-02-17T07:03:56.414Z,-0.45
2019-02-17T07:06:26.624Z,-0.23
2019-02-17T07:08:55.186Z,-0.12
2019-02-17T07:11:23.919Z,-0.04
2019-02-17T07:13:55.412Z,0.02
2019-02-17T07:16:25.572Z,0.05
2019-02-17T07:18:56.880Z,-0.05
2019-02-17T07:21:25.885Z,-0.12
2019-02-17T07:23:57.395Z,-0.19
2019-02-17T07:26:26.080Z,-0.05
2019-02-17T07:28:54.653Z,-0.07
2019-02-17T07:31:34.398Z,-0.09
2019-02-17T07:33:55.267Z,-0.08
2019-02-17T07:36:26.877Z,0.06
2019-02-17T07:38:55.527Z,0.18
2019-02-17T07:41:26.110Z,0.39
2019-02-17T07:43:57.670Z,0.66
2019-02-17T07:46:26.328Z,0.73
2019-02-17T07:48:57.996Z,0.85
2019-02-17T07:51:26.982Z,1.00
2019-02-17T07:53:58.258Z,1.17
2019-02-17T07:56:29.996Z,1.17
2019-02-17T07:58:58.570Z,1.23
2019-02-17T08:01:27.222Z,1.37
2019-02-17T08:03:58.946Z,1.43
2019-02-17T08:06:28.723Z,1.55
2019-02-17T08:09:00.271Z,1.78
2019-02-17T08:11:28.860Z,2.01
2019-02-17T08:13:57.409Z,2.23
2019-02-17T08:16:29.066Z,2.34
2019-02-17T08:18:57.687Z,2.46
2019-02-17T08:21:26.266Z,2.63
2019-02-17T08:23:58.001Z,2.68
2019-02-17T08:26:26.636Z,2.78
2019-02-17T08:28:58.215Z,2.94
2019-02-17T08:31:27.077Z,3.14
2019-02-17T08:33:58.629Z,3.21
2019-02-17T08:36:27.215Z,3.24
2019-02-17T08:38:55.805Z,3.27
2019-02-17T08:41:30.184Z,3.49
2019-02-17T08:44:01.674Z,3.61
2019-02-17T08:46:30.267Z,3.76
2019-02-17T08:49:01.799Z,3.93
2019-02-17T08:51:33.153Z,4.07
2019-02-17T08:54:02.035Z,4.21
2019-02-17T08:56:30.618Z,4.26
2019-02-17T08:58:59.496Z,4.37
2019-02-17T09:01:28.072Z,4.55
2019-02-17T09:03:56.626Z,4.70
2019-02-17T09:06:28.139Z,4.83
2019-02-17T09:08:57.424Z,4.90
2019-02-17T09:11:26.349Z,5.08
2019-02-17T09:13:57.930Z,5.23
2019-02-17T09:16:26.511Z,5.38
2019-02-17T09:18:58.064Z,5.38
2019-02-17T09:21:29.560Z,5.48
2019-02-17T09:23:58.132Z,5.64
2019-02-17T09:26:29.863Z,5.75
2019-02-17T09:29:01.148Z,5.90
2019-02-17T09:31:29.727Z,5.95
2019-02-17T09:34:01.385Z,6.03
2019-02-17T09:36:29.979Z,6.03
2019-02-17T09:39:01.557Z,6.26
2019-02-17T09:41:33.218Z,6.26
2019-02-17T09:44:05.232Z,6.52
2019-02-17T09:46:36.892Z,6.69
2019-02-17T09:49:08.721Z,6.80
2019-02-17T09:51:37.733Z,6.96
2019-02-17T09:54:06.292Z,7.05
2019-02-17T09:56:37.557Z,7.22
2019-02-17T09:59:08.792Z,7.36
2019-02-17T10:01:42.633Z,7.50
2019-02-17T10:04:10.986Z,7.55
2019-02-17T10:06:39.654Z,7.61
2019-02-17T10:09:08.638Z,7.71
2019-02-17T10:11:37.223Z,7.76
2019-02-17T10:14:05.779Z,7.75
2019-02-17T10:16:34.348Z,7.72
2019-02-17T10:19:02.993Z,7.67
2019-02-17T10:21:31.620Z,7.82
2019-02-17T10:24:03.306Z,8.01
2019-02-17T10:26:31.921Z,8.09
2019-02-17T10:29:00.473Z,8.10
2019-02-17T10:31:31.745Z,8.15
2019-02-17T10:34:02.991Z,8.13
2019-02-17T10:36:34.279Z,8.22
2019-02-17T10:39:07.174Z,8.41
2019-02-17T10:41:38.688Z,8.48
2019-02-17T10:44:08.878Z,8.58
2019-02-17T10:46:40.415Z,8.63
2019-02-17T10:49:11.999Z,8.82
2019-02-17T10:51:43.340Z,8.94
2019-02-17T10:54:15.586Z,9.01
2019-02-17T10:56:44.142Z,9.26
2019-02-17T10:59:15.394Z,9.37
2019-02-17T11:01:47.116Z,9.50
2019-02-17T11:04:18.622Z,9.61
2019-02-17T11:06:48.228Z,9.75
2019-02-17T11:09:20.304Z,9.82
2019-02-17T11:11:48.937Z,9.82
2019-02-17T11:14:20.459Z,9.94
2019-02-17T11:16:49.360Z,10.05
2019-02-17T11:19:17.944Z,10.03
2019-02-17T11:21:46.572Z,10.14
2019-02-17T11:24:18.867Z,10.18
2019-02-17T11:26:50.506Z,10.19
2019-02-17T11:29:19.105Z,10.27
2019-02-17T11:31:50.422Z,10.26
2019-02-17T11:34:23.200Z,10.41
2019-02-17T11:36:53.696Z,10.57
2019-02-17T11:39:23.331Z,10.55
2019-02-17T11:41:54.783Z,10.71
2019-02-17T11:44:24.884Z,10.81
2019-02-17T11:46:56.286Z,10.93
2019-02-17T11:49:28.051Z,10.95
2019-02-17T11:51:56.606Z,11.00
2019-02-17T11:54:28.116Z,11.01
2019-02-17T11:56:56.675Z,11.15
2019-02-17T11:59:28.212Z,11.24
2019-02-17T12:01:59.838Z,11.32
2019-02-17T12:04:31.632Z,11.55
2019-02-17T12:07:02.865Z,11.62
2019-02-17T12:09:31.910Z,11.68
2019-02-17T12:12:00.473Z,11.57
2019-02-17T12:14:31.669Z,11.57
2019-02-17T12:17:03.228Z,11.68
2019-02-17T12:19:34.875Z,11.69
2019-02-17T12:22:07.785Z,11.63
2019-02-17T12:24:40.656Z,11.73
2019-02-17T12:27:15.029Z,11.62
2019-02-17T12:29:45.255Z,11.66
2019-02-17T12:32:13.838Z,11.75
2019-02-17T12:34:45.918Z,11.69
2019-02-17T12:37:17.143Z,11.82
2019-02-17T12:39:48.463Z,11.84
2019-02-17T12:42:17.028Z,11.98
2019-02-17T12:44:48.610Z,12.04
2019-02-17T12:47:17.184Z,12.06
2019-02-17T12:49:48.881Z,12.18
2019-02-17T12:52:17.430Z,12.15
2019-02-17T12:54:46.069Z,12.19
2019-02-17T12:57:17.579Z,12.24
2019-02-17T12:59:46.477Z,12.39
2019-02-17T13:02:17.716Z,12.32
2019-02-17T13:04:49.009Z,12.44
2019-02-17T13:07:20.717Z,12.47
2019-02-17T13:09:53.179Z,12.45
2019-02-17T13:12:24.763Z,12.55
2019-02-17T13:14:56.210Z,12.64
2019-02-17T13:17:24.777Z,12.64
2019-02-17T13:19:54.955Z,12.67
2019-02-17T13:22:26.332Z,12.74
2019-02-17T13:24:57.622Z,12.67
2019-02-17T13:27:29.583Z,12.73
2019-02-17T13:30:00.997Z,12.82
2019-02-17T13:32:29.549Z,12.88
2019-02-17T13:35:01.954Z,12.87
2019-02-17T13:37:33.216Z,12.92
2019-02-17T13:40:06.664Z,12.87
2019-02-17T13:42:37.947Z,12.83
2019-02-17T13:45:12.170Z,12.91
2019-02-17T13:47:40.731Z,12.97
2019-02-17T13:50:17.304Z,13.02
2019-02-17T13:52:46.077Z,13.07
2019-02-17T13:55:14.945Z,13.01
2019-02-17T13:57:43.509Z,13.03
2019-02-17T14:00:17.756Z,13.11
2019-02-17T14:02:47.009Z,13.12
2019-02-17T14:05:18.407Z,13.06
2019-02-17T14:07:46.960Z,13.18
2019-02-17T14:10:15.606Z,13.23
2019-02-17T14:12:44.171Z,13.27
2019-02-17T14:15:18.184Z,13.30
2019-02-17T14:17:46.997Z,13.29
2019-02-17T14:20:18.560Z,13.30
2019-02-17T14:22:50.014Z,13.25
2019-02-17T14:25:18.596Z,13.15
2019-02-17T14:27:47.155Z,13.19
2019-02-17T14:30:19.766Z,13.13
2019-02-17T14:32:52.736Z,13.08
2019-02-17T14:35:21.362Z,13.03
2019-02-17T14:37:52.933Z,12.97
2019-02-17T14:40:23.419Z,12.83
2019-02-17T14:42:55.458Z,12.69
2019-02-17T14:45:25.667Z,12.66
2019-02-17T14:47:57.012Z,12.48
2019-02-17T14:50:28.593Z,12.35
2019-02-17T14:52:57.152Z,12.23
2019-02-17T14:55:25.741Z,12.12
2019-02-17T14:58:04.944Z,11.93
2019-02-17T15:00:27.692Z,11.78
2019-02-17T15:02:59.215Z,11.67
2019-02-17T15:05:27.876Z,11.60
2019-02-17T15:07:56.627Z,11.47
2019-02-17T15:10:25.552Z,11.36
2019-02-17T15:12:57.047Z,11.28
2019-02-17T15:15:25.605Z,11.18
2019-02-17T15:17:57.160Z,11.07
2019-02-17T15:20:25.886Z,10.92
2019-02-17T15:22:54.584Z,10.85
2019-02-17T15:25:23.301Z,10.81
2019-02-17T15:27:54.962Z,10.70
2019-02-17T15:30:26.698Z,10.58
2019-02-17T15:33:03.901Z,10.44
2019-02-17T15:35:28.453Z,10.32
2019-02-17T15:37:59.723Z,10.28
2019-02-17T15:40:28.287Z,10.25
2019-02-17T15:42:56.946Z,10.17
2019-02-17T15:45:25.571Z,10.06
2019-02-17T15:47:54.602Z,9.97
2019-02-17T15:50:23.481Z,9.85
2019-02-17T15:52:52.675Z,9.74
2019-02-17T15:55:21.634Z,9.60
2019-02-17T15:57:53.729Z,9.49
2019-02-17T16:00:23.967Z,9.35
2019-02-17T16:02:55.327Z,9.21
2019-02-17T16:05:24.283Z,9.18
2019-02-17T16:07:55.880Z,9.14
2019-02-17T16:10:24.904Z,9.04
2019-02-17T16:12:56.208Z,8.91
2019-02-17T16:15:28.487Z,8.75
2019-02-17T16:17:58.711Z,8.60
2019-02-17T16:20:27.278Z,8.57
2019-02-17T16:22:58.531Z,8.47
2019-02-17T16:25:27.099Z,8.34
2019-02-17T16:27:58.611Z,8.23
2019-02-17T16:30:27.342Z,8.12
2019-02-17T16:32:55.933Z,8.00
2019-02-17T16:35:24.585Z,7.89
2019-02-17T16:37:53.208Z,7.76
2019-02-17T16:40:24.715Z,7.65
2019-02-17T16:42:55.826Z,7.55
2019-02-17T16:45:24.987Z,7.47
2019-02-17T16:47:54.700Z,7.46
2019-02-17T16:50:31.534Z,7.41
2019-02-17T16:53:02.939Z,7.37
2019-02-17T16:55:31.497Z,7.34
2019-02-17T16:58:00.084Z,7.30
2019-02-17T17:00:31.287Z,7.25
2019-02-17T17:03:02.573Z,7.16
2019-02-17T17:05:34.765Z,7.05
2019-02-17T17:08:03.400Z,6.94
2019-02-17T17:10:33.000Z,6.88
2019-02-17T17:13:01.563Z,6.80
2019-02-17T17:15:30.127Z,6.77
2019-02-17T17:17:58.704Z,6.75
2019-02-17T17:20:30.297Z,6.70
2019-02-17T17:23:02.173Z,6.70
2019-02-17T17:25:30.801Z,6.74
2019-02-17T17:27:59.391Z,6.75
2019-02-17T17:30:27.957Z,6.66
2019-02-17T17:32:59.513Z,6.57
2019-02-17T17:35:28.480Z,6.51
2019-02-17T17:37:57.071Z,6.35
2019-02-17T17:40:25.635Z,6.24
2019-02-17T17:42:56.895Z,6.16
2019-02-17T17:45:25.464Z,6.12
2019-02-17T17:47:56.979Z,6.00
2019-02-17T17:50:25.538Z,5.91
2019-02-17T17:52:57.603Z,5.88
2019-02-17T17:55:28.371Z,5.85
2019-02-17T17:57:59.385Z,5.88
2019-02-17T18:00:29.646Z,5.74
2019-02-17T18:03:01.245Z,5.68
2019-02-17T18:05:29.881Z,5.65
2019-02-17T18:08:01.378Z,5.55
2019-02-17T18:10:30.270Z,5.51
2019-02-17T18:12:58.844Z,5.42
2019-02-17T18:15:27.788Z,5.32
2019-02-17T18:17:56.353Z,5.21
2019-02-17T18:20:27.625Z,5.21
2019-02-17T18:22:59.234Z,5.19
2019-02-17T18:25:28.343Z,5.16
2019-02-17T18:27:56.908Z,5.06
2019-02-17T18:30:25.493Z,4.97
2019-02-17T18:32:58.438Z,4.74
2019-02-17T18:35:27.009Z,4.60
2019-02-17T18:37:55.946Z,4.49
2019-02-17T18:40:24.567Z,4.49
2019-02-17T18:42:56.308Z,4.49
2019-02-17T18:45:24.968Z,4.44
2019-02-17T18:47:56.541Z,4.44
2019-02-17T18:50:28.518Z,4.39
2019-02-17T18:52:59.764Z,4.28
2019-02-17T18:55:28.353Z,4.34
2019-02-17T18:57:59.585Z,4.32
2019-02-17T19:00:28.549Z,4.36
2019-02-17T19:02:57.124Z,4.40
2019-02-17T19:05:31.920Z,4.36
2019-02-17T19:07:59.041Z,4.29
2019-02-17T19:10:28.532Z,4.20
2019-02-17T19:13:00.038Z,4.20
2019-02-17T19:15:28.627Z,4.28
2019-02-17T19:17:57.274Z,4.21
2019-02-17T19:20:28.841Z,4.21
2019-02-17T19:23:00.744Z,4.24
2019-02-17T19:25:29.769Z,4.22
2019-02-17T19:28:03.719Z,4.20
2019-02-17T19:30:32.497Z,4.27
2019-02-17T19:33:04.533Z,4.27
2019-02-17T19:35:41.485Z,4.22
2019-02-17T19:38:09.297Z,4.15
2019-02-17T19:40:42.372Z,4.25
2019-02-17T19:43:13.641Z,4.21
2019-02-17T19:45:45.453Z,4.29
2019-02-17T19:48:16.676Z,4.29
2019-02-17T19:50:48.047Z,4.14
2019-02-17T19:53:19.612Z,4.14
2019-02-17T19:55:53.194Z,4.12
2019-02-17T19:58:27.438Z,4.03
2019-02-17T20:00:56.181Z,3.99
2019-02-17T20:03:47.554Z,3.92
2019-02-17T20:06:20.650Z,3.96
2019-02-17T20:08:54.748Z,3.96
2019-02-17T20:11:24.846Z,3.88
2019-02-17T20:13:56.127Z,3.91
2019-02-17T20:16:27.962Z,3.85
2019-02-17T20:18:56.523Z,3.80
2019-02-17T20:21:27.776Z,3.93
2019-02-17T20:23:56.340Z,3.93
2019-02-17T20:26:25.386Z,4.05
2019-02-17T20:28:57.278Z,3.97
2019-02-17T20:31:30.285Z,3.97
2019-02-17T20:33:58.845Z,4.00
2019-02-17T20:36:30.656Z,3.99
2019-02-17T20:39:01.927Z,3.99
2019-02-17T20:41:33.846Z,3.89
2019-02-17T20:44:02.407Z,3.76
2019-02-17T20:46:33.960Z,3.76
2019-02-17T20:49:02.523Z,3.61
2019-02-17T20:51:31.110Z,3.62
2019-02-17T20:53:59.953Z,3.51
2019-02-17T20:56:31.699Z,3.38
2019-02-17T20:59:00.258Z,3.29
2019-02-17T21:01:31.820Z,3.23
2019-02-17T21:04:03.377Z,3.15
2019-02-17T21:06:32.302Z,3.11
2019-02-17T21:09:04.594Z,3.11
2019-02-17T21:11:33.259Z,3.12
2019-02-17T21:14:04.599Z,3.09
2019-02-17T21:16:36.319Z,3.07
2019-02-17T21:19:07.812Z,3.04
2019-02-17T21:21:39.142Z,3.02
2019-02-17T21:24:10.517Z,3.01
2019-02-17T21:26:41.802Z,2.99
2019-02-17T21:29:13.072Z,2.96
2019-02-17T21:31:41.711Z,2.97
2019-02-17T21:34:13.919Z,2.92
2019-02-17T21:36:43.754Z,2.99
2019-02-17T21:39:12.555Z,3.02
2019-02-17T21:41:41.536Z,2.96
2019-02-17T21:44:10.090Z,2.91
2019-02-17T21:46:41.402Z,2.89
2019-02-17T21:49:10.371Z,2.92
2019-02-17T21:51:41.972Z,2.92
2019-02-17T21:54:14.058Z,2.85
2019-02-17T21:56:45.410Z,2.82
2019-02-17T21:59:13.985Z,2.72
2019-02-17T22:01:45.292Z,2.51
2019-02-17T22:04:17.589Z,2.40
2019-02-17T22:06:49.068Z,2.21
2019-02-17T22:09:20.973Z,2.01
2019-02-17T22:11:49.607Z,1.83
2019-02-17T22:14:23.075Z,1.90
2019-02-17T22:16:54.086Z,1.85
2019-02-17T22:19:25.346Z,1.89
2019-02-17T22:21:57.186Z,1.87
2019-02-17T22:24:25.814Z,1.80
2019-02-17T22:27:00.193Z,1.87
2019-02-17T22:29:31.570Z,1.90
2019-02-17T22:32:02.873Z,1.91
2019-02-17T22:34:31.498Z,1.90
2019-02-17T22:37:02.825Z,2.00
2019-02-17T22:39:31.842Z,2.22
2019-02-17T22:42:03.230Z,2.53
2019-02-17T22:44:31.853Z,2.50
2019-02-17T22:47:03.503Z,2.58
2019-02-17T22:49:34.943Z,2.61
2019-02-17T22:52:06.424Z,2.66
2019-02-17T22:54:39.464Z,2.69
2019-02-17T22:57:10.088Z,2.79
2019-02-17T22:59:42.160Z,2.68
2019-02-17T23:02:14.071Z,2.66
2019-02-17T23:04:42.704Z,2.73
2019-02-17T23:07:11.259Z,2.55
2019-02-17T23:09:39.955Z,2.42
2019-02-17T23:12:09.086Z,2.31
2019-02-17T23:14:37.710Z,2.22
2019-02-17T23:17:09.802Z,2.29
2019-02-17T23:19:41.417Z,2.25
2019-02-17T23:22:12.787Z,2.25
2019-02-17T23:24:41.511Z,2.27
2019-02-17T23:27:13.082Z,2.26
2019-02-17T23:29:44.463Z,2.22
2019-02-17T23:32:13.078Z,2.13
2019-02-17T23:34:44.691Z,2.13
2019-02-17T23:37:16.200Z,2.19
2019-02-17T23:39:44.869Z,2.07
2019-02-17T23:42:13.570Z,1.98
2019-02-17T23:44:42.615Z,1.93
2019-02-17T23:47:13.991Z,1.93
2019-02-17T23:49:43.849Z,1.90
2019-02-17T23:52:15.396Z,2.06
2019-02-17T23:54:46.858Z,2.02
2019-02-17T23:57:18.555Z,2.02
2019-02-17T23:59:50.037Z,2.05
