createdAt,value
2023-04-01T00:00:46.935Z,41.37
2023-04-01T00:01:46.926Z,41.39
2023-04-01T00:02:47.011Z,41.37
2023-04-01T00:03:47.015Z,41.38
2023-04-01T00:04:46.966Z,41.35
2023-04-01T00:05:46.883Z,41.35
2023-04-01T00:06:46.874Z,41.36
2023-04-01T00:07:46.886Z,41.35
2023-04-01T00:08:46.881Z,41.35
2023-04-01T00:09:46.845Z,41.34
2023-04-01T00:10:46.829Z,41.32
2023-04-01T00:11:46.837Z,41.32
2023-04-01T00:12:46.808Z,41.31
2023-04-01T00:13:46.793Z,41.31
2023-04-01T00:14:46.783Z,41.30
2023-04-01T00:15:46.802Z,41.30
2023-04-01T00:16:46.767Z,41.29
2023-04-01T00:17:46.772Z,41.29
2023-04-01T00:18:46.720Z,41.24
2023-04-01T00:19:46.713Z,41.23
2023-04-01T00:20:46.720Z,41.26
2023-04-01T00:21:46.667Z,41.25
2023-04-01T00:22:46.653Z,41.25
2023-04-01T00:23:46.644Z,41.27
2023-04-01T00:24:46.628Z,41.25
2023-04-01T00:25:46.592Z,41.24
2023-04-01T00:26:46.587Z,41.26
2023-04-01T00:27:46.572Z,41.26
2023-04-01T00:28:46.554Z,41.24
2023-04-01T00:29:46.538Z,41.23
2023-04-01T00:30:46.536Z,41.21
2023-04-01T00:31:46.577Z,41.23
2023-04-01T00:32:46.532Z,41.20
2023-04-01T00:33:46.500Z,41.20
2023-04-01T00:34:46.496Z,41.19
2023-04-01T00:35:46.470Z,41.19
2023-04-01T00:36:46.452Z,41.20
2023-04-01T00:37:46.428Z,41.21
2023-04-01T00:38:46.417Z,41.19
2023-04-01T00:39:46.405Z,41.22
2023-04-01T00:40:46.381Z,41.21
2023-04-01T00:41:46.359Z,41.19
2023-04-01T00:42:46.353Z,41.18
2023-04-01T00:43:46.317Z,41.17
2023-04-01T00:44:46.287Z,41.16
2023-04-01T00:45:46.263Z,41.16
2023-04-01T00:46:46.305Z,41.15
2023-04-01T00:47:46.261Z,41.17
2023-04-01T00:48:46.218Z,41.20
2023-04-01T00:49:46.206Z,41.16
2023-04-01T00:50:46.174Z,41.18
2023-04-01T00:51:46.150Z,41.18
2023-04-01T00:52:46.134Z,41.18
2023-04-01T00:53:46.112Z,41.20
2023-04-01T00:54:46.098Z,41.19
2023-04-01T00:55:46.073Z,41.18
2023-04-01T00:56:46.160Z,41.19
2023-04-01T00:57:46.025Z,41.17
2023-04-01T00:58:46.010Z,41.17
2023-04-01T00:59:45.991Z,41.16
2023-04-01T01:00:45.971Z,41.17
2023-04-01T01:01:46.013Z,41.16
2023-04-01T01:02:46.020Z,41.18
2023-04-01T01:03:45.902Z,41.16
2023-04-01T01:04:45.876Z,41.15
2023-04-01T01:06:45.826Z,41.17
2023-04-01T01:07:45.791Z,41.16
2023-04-01T01:08:45.758Z,41.14
2023-04-01T01:09:45.749Z,41.15
2023-04-01T01:10:45.704Z,41.17
2023-04-01T01:11:45.687Z,41.17
2023-04-01T01:12:45.673Z,41.13
2023-04-01T01:13:45.664Z,41.13
2023-04-01T01:14:45.654Z,41.15
2023-04-01T01:15:45.678Z,41.12
2023-04-01T01:16:45.676Z,41.11
2023-04-01T01:17:45.611Z,41.14
2023-04-01T01:18:45.581Z,41.12
2023-04-01T01:19:45.587Z,41.12
2023-04-01T01:20:45.580Z,41.11
2023-04-01T01:21:45.568Z,41.09
2023-04-01T01:22:45.576Z,41.07
2023-04-01T01:23:45.561Z,41.06
2023-04-01T01:24:45.542Z,41.06
2023-04-01T01:25:45.508Z,41.06
2023-04-01T01:26:45.506Z,41.04
2023-04-01T01:27:45.476Z,41.03
2023-04-01T01:28:45.464Z,41.04
2023-04-01T01:29:45.463Z,41.03
2023-04-01T01:30:45.515Z,41.03
2023-04-01T01:31:45.401Z,41.04
2023-04-01T01:32:45.393Z,41.02
2023-04-01T01:33:45.372Z,41.02
2023-04-01T01:34:45.334Z,41.01
2023-04-01T01:35:45.344Z,41.01
2023-04-01T01:36:45.294Z,41.02
2023-04-01T01:37:45.295Z,41.00
2023-04-01T01:38:45.246Z,41.03
2023-04-01T01:39:45.236Z,41.02
2023-04-01T01:40:45.229Z,41.01
2023-04-01T01:41:45.201Z,40.98
2023-04-01T01:42:45.199Z,41.00
2023-04-01T01:43:45.195Z,41.00
2023-04-01T01:44:45.182Z,40.99
2023-04-01T01:45:45.203Z,40.99
2023-04-01T01:46:45.167Z,41.00
2023-04-01T01:47:45.180Z,40.97
2023-04-01T01:48:45.132Z,40.97
2023-04-01T01:49:45.095Z,40.98
2023-04-01T01:50:45.072Z,41.00
2023-04-01T01:51:45.061Z,40.97
2023-04-01T01:52:45.042Z,40.98
2023-04-01T01:53:45.020Z,40.99
2023-04-01T01:54:45.003Z,40.99
2023-04-01T01:55:44.982Z,40.99
2023-04-01T01:56:44.965Z,40.98
2023-04-01T01:57:44.942Z,40.95
2023-04-01T01:58:44.931Z,40.98
2023-04-01T01:59:44.907Z,40.97
2023-04-01T02:00:44.897Z,40.96
2023-04-01T02:01:44.918Z,40.95
2023-04-01T02:02:44.872Z,40.95
2023-04-01T02:03:44.845Z,40.96
2023-04-01T02:04:44.881Z,40.98
2023-04-01T02:05:44.810Z,40.94
2023-04-01T02:06:44.800Z,40.93
2023-04-01T02:07:44.814Z,40.93
2023-04-01T02:08:44.768Z,40.93
2023-04-01T02:09:44.769Z,40.93
2023-04-01T02:10:44.746Z,40.92
2023-04-01T02:11:44.720Z,40.92
2023-04-01T02:12:44.714Z,40.92
2023-04-01T02:13:44.685Z,40.91
2023-04-01T02:14:44.687Z,40.89
2023-04-01T02:15:44.674Z,40.88
2023-04-01T02:16:44.659Z,40.89
2023-04-01T02:17:44.699Z,40.88
2023-04-01T02:18:44.629Z,40.88
2023-04-01T02:19:44.620Z,40.87
2023-04-01T02:20:44.623Z,40.87
2023-04-01T02:21:44.591Z,40.88
2023-04-01T02:22:44.577Z,40.87
2023-04-01T02:23:44.562Z,40.89
2023-04-01T02:24:44.550Z,40.88
2023-04-01T02:25:44.520Z,40.87
2023-04-01T02:26:44.523Z,40.88
2023-04-01T02:27:44.488Z,40.87
2023-04-01T02:28:44.481Z,40.88
2023-04-01T02:29:44.461Z,40.88
2023-04-01T02:30:44.448Z,40.89
2023-04-01T02:31:44.453Z,40.88
2023-04-01T02:32:44.412Z,40.85
2023-04-01T02:33:44.386Z,40.85
2023-04-01T02:34:44.379Z,40.84
2023-04-01T02:35:44.388Z,40.83
2023-04-01T02:36:44.335Z,40.84
2023-04-01T02:37:44.323Z,40.84
2023-04-01T02:38:44.320Z,40.81
2023-04-01T02:39:44.296Z,40.83
2023-04-01T02:40:44.285Z,40.83
2023-04-01T02:41:44.272Z,40.82
2023-04-01T02:42:44.290Z,40.82
2023-04-01T02:43:44.239Z,40.81
2023-04-01T02:44:44.231Z,40.80
2023-04-01T02:45:44.206Z,40.79
2023-04-01T02:46:44.225Z,40.80
2023-04-01T02:47:44.184Z,40.81
2023-04-01T02:48:44.159Z,40.77
2023-04-01T02:49:44.149Z,40.78
2023-04-01T02:50:44.151Z,40.77
2023-04-01T02:51:44.245Z,40.78
2023-04-01T02:52:44.106Z,40.77
2023-04-01T02:53:44.084Z,40.77
2023-04-01T02:54:44.059Z,40.77
2023-04-01T02:55:44.053Z,40.78
2023-04-01T02:56:44.044Z,40.75
2023-04-01T02:57:44.033Z,40.76
2023-04-01T02:58:44.021Z,40.75
2023-04-01T02:59:44.007Z,40.75
2023-04-01T03:00:44.019Z,40.74
2023-04-01T03:01:43.983Z,40.72
2023-04-01T03:02:44.031Z,40.71
2023-04-01T03:03:43.941Z,40.73
2023-04-01T03:04:43.928Z,40.72
2023-04-01T03:05:43.938Z,40.72
2023-04-01T03:06:43.908Z,40.72
2023-04-01T03:07:43.901Z,40.71
2023-04-01T03:08:43.880Z,40.69
2023-04-01T03:09:43.865Z,40.71
2023-04-01T03:10:43.866Z,40.73
2023-04-01T03:11:43.840Z,40.73
2023-04-01T03:12:43.831Z,40.68
2023-04-01T03:13:43.802Z,40.71
2023-04-01T03:14:43.805Z,40.71
2023-04-01T03:15:43.792Z,40.70
2023-04-01T03:16:43.788Z,40.70
2023-04-01T03:17:43.801Z,40.74
2023-04-01T03:18:43.755Z,40.71
2023-04-01T03:19:43.758Z,40.70
2023-04-01T03:20:43.744Z,40.71
2023-04-01T03:21:43.727Z,40.69
2023-04-01T03:22:43.707Z,40.68
2023-04-01T03:23:43.712Z,40.67
2023-04-01T03:24:43.681Z,40.69
2023-04-01T03:25:43.667Z,40.68
2023-04-01T03:26:43.660Z,40.68
2023-04-01T03:27:43.645Z,40.68
2023-04-01T03:28:43.647Z,40.65
2023-04-01T03:29:43.699Z,40.66
2023-04-01T03:30:43.705Z,40.66
2023-04-01T03:31:43.627Z,40.65
2023-04-01T03:32:43.643Z,40.65
2023-04-01T03:33:43.612Z,40.64
2023-04-01T03:34:43.591Z,40.66
2023-04-01T03:35:43.584Z,40.63
2023-04-01T03:36:43.612Z,40.66
2023-04-01T03:37:43.569Z,40.64
2023-04-01T03:38:43.550Z,40.65
2023-04-01T03:39:44.703Z,40.66
2023-04-01T03:40:43.529Z,40.66
2023-04-01T03:41:43.516Z,40.64
2023-04-01T03:42:43.560Z,40.64
2023-04-01T03:43:43.488Z,40.63
2023-04-01T03:44:43.483Z,40.64
2023-04-01T03:45:43.462Z,40.64
2023-04-01T03:46:43.469Z,40.62
2023-04-01T03:47:43.483Z,40.63
2023-04-01T03:48:43.438Z,40.59
2023-04-01T03:49:43.439Z,40.60
2023-04-01T03:50:43.431Z,40.62
2023-04-01T03:51:43.433Z,40.58
2023-04-01T03:52:43.420Z,40.60
2023-04-01T03:53:43.433Z,40.60
2023-04-01T03:54:43.392Z,40.61
2023-04-01T03:55:43.373Z,40.61
2023-04-01T03:56:43.415Z,40.59
2023-04-01T03:57:43.393Z,40.58
2023-04-01T03:58:43.395Z,40.56
2023-04-01T03:59:43.366Z,40.59
2023-04-01T04:00:43.400Z,40.60
2023-04-01T04:01:43.382Z,40.58
2023-04-01T04:02:43.431Z,40.58
2023-04-01T04:03:43.458Z,40.57
2023-04-01T04:04:43.571Z,40.54
2023-04-01T04:05:43.377Z,40.56
2023-04-01T04:06:43.375Z,40.56
2023-04-01T04:07:43.360Z,40.56
2023-04-01T04:08:43.366Z,40.55
2023-04-01T04:09:43.337Z,40.55
2023-04-01T04:10:43.319Z,40.54
2023-04-01T04:11:43.306Z,40.53
2023-04-01T04:12:43.296Z,40.54
2023-04-01T04:13:43.306Z,40.53
2023-04-01T04:14:43.278Z,40.52
2023-04-01T04:15:43.284Z,40.52
2023-04-01T04:16:43.250Z,40.51
2023-04-01T04:17:43.300Z,40.50
2023-04-01T04:18:43.242Z,40.51
2023-04-01T04:19:43.228Z,40.49
2023-04-01T04:20:43.217Z,40.47
2023-04-01T04:21:43.222Z,40.49
2023-04-01T04:22:43.206Z,40.48
2023-04-01T04:23:43.220Z,40.49
2023-04-01T04:24:43.204Z,40.48
2023-04-01T04:25:43.197Z,40.47
2023-04-01T04:26:43.189Z,40.51
2023-04-01T04:27:43.187Z,40.51
2023-04-01T04:28:43.176Z,40.50
2023-04-01T04:29:43.166Z,40.48
2023-04-01T04:30:43.174Z,40.47
2023-04-01T04:31:43.272Z,40.47
2023-04-01T04:32:43.201Z,40.47
2023-04-01T04:33:43.143Z,40.46
2023-04-01T04:34:43.144Z,40.44
2023-04-01T04:35:43.152Z,40.47
2023-04-01T04:36:43.198Z,40.45
2023-04-01T04:37:43.115Z,40.47
2023-04-01T04:38:43.122Z,40.46
2023-04-01T04:39:43.117Z,40.47
2023-04-01T04:40:43.103Z,40.44
2023-04-01T04:41:43.097Z,40.45
2023-04-01T04:42:43.078Z,40.45
2023-04-01T04:43:43.085Z,40.44
2023-04-01T04:44:43.073Z,40.46
2023-04-01T04:45:43.053Z,40.45
2023-04-01T04:46:43.128Z,40.43
2023-04-01T04:47:43.071Z,40.43
2023-04-01T04:48:43.045Z,40.45
2023-04-01T04:49:43.044Z,40.44
2023-04-01T04:50:43.028Z,40.44
2023-04-01T04:51:43.019Z,40.45
2023-04-01T04:52:43.017Z,40.43
2023-04-01T04:53:43.014Z,40.42
2023-04-01T04:54:43.026Z,40.38
2023-04-01T04:55:42.992Z,40.41
2023-04-01T04:56:42.985Z,40.44
2023-04-01T04:57:42.990Z,40.42
2023-04-01T04:58:42.978Z,40.43
2023-04-01T04:59:42.960Z,40.43
2023-04-01T05:00:42.960Z,40.40
2023-04-01T05:01:42.990Z,40.40
2023-04-01T05:02:43.020Z,40.37
2023-04-01T05:03:42.974Z,40.38
2023-04-01T05:04:42.929Z,40.39
2023-04-01T05:05:42.924Z,40.38
2023-04-01T05:06:42.910Z,40.40
2023-04-01T05:07:42.914Z,40.39
2023-04-01T05:08:42.902Z,40.36
2023-04-01T05:09:42.904Z,40.36
2023-04-01T05:10:42.910Z,40.37
2023-04-01T05:11:42.896Z,40.35
2023-04-01T05:12:42.892Z,40.35
2023-04-01T05:13:42.886Z,40.34
2023-04-01T05:14:42.882Z,40.33
2023-04-01T05:15:42.884Z,40.33
2023-04-01T05:16:42.924Z,40.33
2023-04-01T05:17:42.930Z,40.33
2023-04-01T05:18:42.870Z,40.32
2023-04-01T05:19:42.861Z,40.31
2023-04-01T05:20:42.856Z,40.30
2023-04-01T05:21:42.841Z,40.31
2023-04-01T05:22:42.836Z,40.31
2023-04-01T05:23:42.847Z,40.32
2023-04-01T05:24:42.832Z,40.32
2023-04-01T05:25:42.840Z,40.32
2023-04-01T05:26:42.824Z,40.33
2023-04-01T05:27:42.821Z,40.33
2023-04-01T05:28:42.809Z,40.33
2023-04-01T05:29:42.801Z,40.33
2023-04-01T05:30:42.816Z,40.32
2023-04-01T05:31:42.784Z,40.33
2023-04-01T05:32:42.848Z,40.31
2023-04-01T05:33:42.787Z,40.36
2023-04-01T05:34:42.781Z,40.33
2023-04-01T05:35:42.834Z,40.33
2023-04-01T05:36:42.784Z,40.31
2023-04-01T05:37:42.772Z,40.31
2023-04-01T05:38:42.774Z,40.31
2023-04-01T05:39:42.767Z,40.29
2023-04-01T05:40:42.762Z,40.31
2023-04-01T05:41:42.745Z,40.28
2023-04-01T05:42:42.760Z,40.28
2023-04-01T05:43:42.757Z,40.25
2023-04-01T05:44:42.754Z,40.27
2023-04-01T05:45:42.747Z,40.27
2023-04-01T05:46:42.791Z,40.27
2023-04-01T05:47:42.743Z,40.27
2023-04-01T05:48:42.722Z,40.26
2023-04-01T05:49:42.723Z,40.26
2023-04-01T05:50:42.723Z,40.25
2023-04-01T05:51:42.722Z,40.24
2023-04-01T05:52:42.956Z,40.25
2023-04-01T05:53:42.716Z,40.26
2023-04-01T05:54:42.723Z,40.21
2023-04-01T05:55:42.708Z,40.24
2023-04-01T05:56:42.700Z,40.23
2023-04-01T05:57:42.707Z,40.23
2023-04-01T05:58:42.699Z,40.21
2023-04-01T05:59:42.710Z,40.22
2023-04-01T06:00:42.729Z,40.22
2023-04-01T06:01:42.714Z,40.22
2023-04-01T06:02:42.775Z,40.23
2023-04-01T06:03:42.863Z,40.22
2023-04-01T06:04:42.763Z,40.21
2023-04-01T06:05:42.699Z,40.22
2023-04-01T06:06:42.710Z,40.20
2023-04-01T06:07:42.697Z,40.18
2023-04-01T06:08:42.687Z,40.17
2023-04-01T06:09:42.692Z,40.16
2023-04-01T06:10:42.689Z,40.17
2023-04-01T06:11:42.698Z,40.17
2023-04-01T06:12:42.689Z,40.13
2023-04-01T06:13:42.681Z,40.15
2023-04-01T06:14:42.679Z,40.13
2023-04-01T06:15:42.676Z,40.13
2023-04-01T06:16:42.700Z,40.13
2023-04-01T06:17:43.806Z,40.12
2023-04-01T06:18:42.653Z,40.13
2023-04-01T06:19:42.637Z,40.12
2023-04-01T06:20:42.625Z,40.12
2023-04-01T06:21:42.623Z,40.13
2023-04-01T06:22:42.602Z,40.11
2023-04-01T06:23:42.602Z,40.10
2023-04-01T06:24:42.582Z,40.10
2023-04-01T06:25:42.560Z,40.10
2023-04-01T06:26:42.548Z,40.10
2023-04-01T06:27:42.526Z,40.09
2023-04-01T06:28:42.520Z,40.10
2023-04-01T06:29:42.512Z,40.10
2023-04-01T06:30:42.486Z,40.11
2023-04-01T06:31:42.492Z,40.08
2023-04-01T06:32:42.501Z,40.05
2023-04-01T06:33:42.441Z,40.07
2023-04-01T06:34:42.437Z,40.05
2023-04-01T06:35:42.444Z,40.05
2023-04-01T06:36:42.407Z,40.04
2023-04-01T06:37:42.429Z,40.00
2023-04-01T06:38:42.381Z,40.00
2023-04-01T06:39:42.403Z,40.02
2023-04-01T06:40:42.340Z,40.02
2023-04-01T06:41:42.349Z,40.02
2023-04-01T06:42:42.361Z,40.00
2023-04-01T06:43:42.303Z,39.98
2023-04-01T06:44:42.292Z,39.98
2023-04-01T06:45:42.315Z,39.97
2023-04-01T06:46:42.296Z,39.98
2023-04-01T06:47:44.033Z,39.98
2023-04-01T06:48:42.223Z,39.99
2023-04-01T06:49:42.208Z,39.98
2023-04-01T06:50:42.195Z,39.99
2023-04-01T06:51:42.186Z,39.95
2023-04-01T06:52:42.164Z,39.97
2023-04-01T06:53:42.131Z,39.99
2023-04-01T06:54:42.101Z,39.98
2023-04-01T06:55:42.098Z,39.97
2023-04-01T06:56:42.062Z,39.97
2023-04-01T06:57:42.065Z,39.97
2023-04-01T06:58:42.073Z,40.01
2023-04-01T06:59:42.003Z,39.99
2023-04-01T07:00:41.989Z,40.00
2023-04-01T07:01:42.015Z,40.01
2023-04-01T07:02:41.966Z,40.00
2023-04-01T07:03:41.920Z,40.00
2023-04-01T07:04:42.009Z,40.00
2023-04-01T07:05:41.892Z,39.97
2023-04-01T07:06:42.160Z,39.97
2023-04-01T07:07:41.866Z,39.97
2023-04-01T07:08:41.833Z,39.98
2023-04-01T07:09:41.809Z,39.95
2023-04-01T07:10:41.783Z,39.94
2023-04-01T07:11:41.761Z,39.95
2023-04-01T07:12:41.753Z,39.94
2023-04-01T07:13:41.739Z,39.95
2023-04-01T07:14:41.730Z,39.94
2023-04-01T07:15:41.697Z,39.92
2023-04-01T07:16:41.745Z,39.92
2023-04-01T07:17:41.665Z,39.94
2023-04-01T07:18:41.648Z,39.94
2023-04-01T07:19:41.617Z,39.92
2023-04-01T07:20:41.868Z,39.90
2023-04-01T07:21:41.580Z,39.92
2023-04-01T07:22:41.590Z,39.90
2023-04-01T07:23:41.550Z,39.91
2023-04-01T07:24:41.520Z,39.91
2023-04-01T07:25:41.492Z,39.90
2023-04-01T07:26:41.471Z,39.89
2023-04-01T07:27:41.456Z,39.89
2023-04-01T07:28:41.446Z,39.88
2023-04-01T07:29:41.417Z,39.87
2023-04-01T07:30:41.437Z,39.87
2023-04-01T07:31:41.361Z,39.86
2023-04-01T07:32:41.368Z,39.85
2023-04-01T07:33:41.338Z,39.83
2023-04-01T07:34:41.318Z,39.81
2023-04-01T07:35:41.327Z,39.82
2023-04-01T07:36:41.297Z,39.83
2023-04-01T07:37:41.288Z,39.85
2023-04-01T07:38:41.359Z,39.82
2023-04-01T07:39:41.272Z,39.79
2023-04-01T07:40:41.258Z,39.80
2023-04-01T07:41:41.242Z,39.78
2023-04-01T07:42:41.223Z,39.79
2023-04-01T07:43:41.231Z,39.78
2023-04-01T07:44:41.225Z,39.78
2023-04-01T07:45:41.194Z,39.77
2023-04-01T07:46:41.255Z,39.79
2023-04-01T07:47:41.192Z,39.75
2023-04-01T07:48:41.167Z,39.77
2023-04-01T07:49:41.157Z,39.78
2023-04-01T07:50:41.124Z,39.76
2023-04-01T07:51:41.108Z,39.75
2023-04-01T07:52:41.079Z,39.74
2023-04-01T07:53:41.064Z,39.75
2023-04-01T07:54:41.063Z,39.76
2023-04-01T07:55:41.024Z,39.74
2023-04-01T07:56:41.003Z,39.74
2023-04-01T07:57:40.982Z,39.72
2023-04-01T07:58:40.959Z,39.70
2023-04-01T07:59:40.957Z,39.70
2023-04-01T08:00:40.910Z,39.69
2023-04-01T08:01:40.892Z,39.69
2023-04-01T08:02:40.927Z,39.70
2023-04-01T08:03:40.927Z,39.69
2023-04-01T08:04:40.881Z,39.69
2023-04-01T08:05:40.824Z,39.66
2023-04-01T08:06:40.771Z,39.69
2023-04-01T08:07:40.760Z,39.67
2023-04-01T08:08:40.722Z,39.67
2023-04-01T08:09:40.731Z,39.65
2023-04-01T08:10:40.750Z,39.64
2023-04-01T08:12:40.641Z,39.63
2023-04-01T08:13:40.620Z,39.63
2023-04-01T08:14:40.599Z,39.62
2023-04-01T08:15:40.564Z,39.61
2023-04-01T08:16:40.674Z,39.63
2023-04-01T08:17:40.564Z,39.63
2023-04-01T08:18:40.596Z,39.63
2023-04-01T08:19:40.476Z,39.60
2023-04-01T08:20:40.444Z,39.61
2023-04-01T08:21:40.411Z,39.59
2023-04-01T08:22:40.398Z,39.59
2023-04-01T08:23:40.375Z,39.59
2023-04-01T08:24:47.143Z,39.58
2023-04-01T08:25:41.314Z,39.58
2023-04-01T08:26:40.295Z,39.61
2023-04-01T08:27:40.273Z,39.56
2023-04-01T08:28:40.248Z,39.56
2023-04-01T08:29:40.221Z,39.54
2023-04-01T08:30:40.190Z,39.53
2023-04-01T08:31:41.032Z,39.49
2023-04-01T08:32:40.170Z,39.49
2023-04-01T08:33:40.119Z,39.51
2023-04-01T08:34:40.111Z,39.50
2023-04-01T08:35:40.307Z,39.50
2023-04-01T08:36:40.032Z,39.50
2023-04-01T08:37:40.012Z,39.49
2023-04-01T08:38:39.982Z,39.50
2023-04-01T08:39:39.953Z,39.47
2023-04-01T08:40:39.927Z,39.47
2023-04-01T08:41:39.925Z,39.47
2023-04-01T08:42:39.886Z,39.47
2023-04-01T08:43:39.883Z,39.48
2023-04-01T08:44:39.849Z,39.48
2023-04-01T08:45:39.850Z,39.46
2023-04-01T08:46:39.817Z,39.49
2023-04-01T08:47:39.850Z,39.48
2023-04-01T08:48:39.770Z,39.48
2023-04-01T08:49:39.761Z,39.48
2023-04-01T08:50:39.737Z,39.48
2023-04-01T08:51:39.710Z,39.48
2023-04-01T08:52:39.700Z,39.47
2023-04-01T08:53:39.693Z,39.47
2023-04-01T08:54:39.674Z,39.46
2023-04-01T08:55:39.662Z,39.48
2023-04-01T08:56:39.629Z,39.47
2023-04-01T08:57:39.603Z,39.45
2023-04-01T08:58:39.585Z,39.46
2023-04-01T08:59:39.564Z,39.46
2023-04-01T09:00:39.544Z,39.44
2023-04-01T09:01:39.518Z,39.43
2023-04-01T09:02:39.562Z,39.43
2023-04-01T09:03:39.578Z,39.42
2023-04-01T09:04:39.485Z,39.43
2023-04-01T09:05:39.441Z,39.42
2023-04-01T09:06:39.443Z,39.42
2023-04-01T09:07:39.425Z,39.43
2023-04-01T09:08:40.004Z,39.41
2023-04-01T09:09:39.415Z,39.41
2023-04-01T09:10:39.419Z,39.41
2023-04-01T09:11:39.423Z,39.40
2023-04-01T09:12:39.398Z,39.38
2023-04-01T09:13:39.393Z,39.39
2023-04-01T09:14:39.385Z,39.39
2023-04-01T09:15:39.413Z,39.39
2023-04-01T09:16:39.349Z,39.42
2023-04-01T09:17:39.459Z,39.39
2023-04-01T09:18:39.345Z,39.43
2023-04-01T09:19:39.347Z,39.42
2023-04-01T09:20:39.326Z,39.42
2023-04-01T09:21:39.311Z,39.40
2023-04-01T09:22:39.315Z,39.39
2023-04-01T09:23:39.305Z,39.41
2023-04-01T09:24:39.299Z,39.45
2023-04-01T09:25:39.289Z,39.44
2023-04-01T09:26:39.278Z,39.43
2023-04-01T09:27:39.253Z,39.38
2023-04-01T09:28:39.250Z,39.39
2023-04-01T09:29:39.246Z,39.39
2023-04-01T09:30:39.233Z,39.39
2023-04-01T09:31:39.284Z,39.39
2023-04-01T09:32:39.241Z,39.39
2023-04-01T09:33:39.202Z,39.38
2023-04-01T09:34:39.200Z,39.37
2023-04-01T09:35:39.212Z,39.36
2023-04-01T09:36:39.167Z,39.36
2023-04-01T09:37:39.150Z,39.35
2023-04-01T09:38:39.162Z,39.34
2023-04-01T09:39:39.251Z,39.34
2023-04-01T09:40:39.173Z,39.34
2023-04-01T09:41:39.171Z,39.34
2023-04-01T09:42:39.162Z,39.33
2023-04-01T09:43:39.150Z,39.33
2023-04-01T09:44:39.890Z,39.33
2023-04-01T09:45:39.165Z,39.31
2023-04-01T09:46:39.189Z,39.27
2023-04-01T09:47:39.161Z,39.25
2023-04-01T09:48:39.131Z,39.24
2023-04-01T09:49:39.149Z,39.25
2023-04-01T09:50:39.121Z,39.24
2023-04-01T09:51:39.134Z,39.23
2023-04-01T09:52:39.120Z,39.23
2023-04-01T09:53:39.121Z,39.21
2023-04-01T09:54:39.129Z,39.19
2023-04-01T09:55:39.112Z,39.19
2023-04-01T09:56:39.107Z,39.18
2023-04-01T09:57:39.084Z,39.16
2023-04-01T09:58:43.929Z,39.15
2023-04-01T09:59:40.070Z,39.17
2023-04-01T10:00:39.054Z,39.13
2023-04-01T10:01:39.059Z,39.13
2023-04-01T10:02:39.052Z,39.11
2023-04-01T10:03:38.973Z,39.13
2023-04-01T10:04:38.946Z,39.13
2023-04-01T10:05:38.976Z,39.12
2023-04-01T10:06:38.908Z,39.09
2023-04-01T10:07:38.897Z,39.10
2023-04-01T10:08:38.873Z,39.08
2023-04-01T10:09:38.845Z,39.09
2023-04-01T10:10:38.825Z,39.06
2023-04-01T10:11:38.798Z,39.07
2023-04-01T10:12:38.771Z,39.09
2023-04-01T10:13:38.754Z,39.07
2023-04-01T10:14:38.705Z,39.05
2023-04-01T10:15:38.705Z,39.02
2023-04-01T10:16:38.924Z,39.02
2023-04-01T10:17:38.739Z,39.02
2023-04-01T10:18:38.676Z,39.03
2023-04-01T10:19:38.667Z,39.00
2023-04-01T10:20:38.699Z,39.01
2023-04-01T10:21:38.684Z,39.02
2023-04-01T10:22:38.711Z,38.99
2023-04-01T10:23:38.720Z,38.99
2023-04-01T10:24:38.735Z,38.99
2023-04-01T10:25:38.756Z,39.01
2023-04-01T10:26:38.766Z,39.01
2023-04-01T10:27:38.830Z,38.99
2023-04-01T10:28:38.820Z,38.99
2023-04-01T10:29:38.817Z,39.00
2023-04-01T10:30:38.838Z,38.95
2023-04-01T10:31:38.916Z,38.97
2023-04-01T10:32:38.910Z,38.97
2023-04-01T10:33:38.876Z,38.97
2023-04-01T10:34:38.871Z,38.97
2023-04-01T10:35:38.916Z,38.98
2023-04-01T10:36:38.861Z,38.96
2023-04-01T10:37:38.879Z,38.96
2023-04-01T10:38:38.864Z,38.92
2023-04-01T10:39:38.851Z,38.94
2023-04-01T10:40:38.911Z,38.92
2023-04-01T10:41:38.866Z,38.92
2023-04-01T10:42:38.914Z,38.93
2023-04-01T10:43:38.911Z,38.89
2023-04-01T10:44:38.918Z,38.90
2023-04-01T10:45:38.942Z,38.90
2023-04-01T10:46:39.033Z,38.90
2023-04-01T10:47:38.975Z,38.89
2023-04-01T10:48:38.998Z,38.87
2023-04-01T10:49:39.003Z,38.85
2023-04-01T10:50:39.016Z,38.86
2023-04-01T10:51:39.031Z,38.84
2023-04-01T10:52:39.059Z,38.85
2023-04-01T10:53:39.081Z,38.84
2023-04-01T10:54:39.069Z,38.82
2023-04-01T10:55:39.089Z,38.83
2023-04-01T10:56:39.124Z,38.84
2023-04-01T10:57:39.144Z,38.81
2023-04-01T10:58:39.200Z,38.80
2023-04-01T10:59:39.212Z,38.84
2023-04-01T11:00:39.256Z,38.81
2023-04-01T11:01:39.384Z,38.80
2023-04-01T11:02:39.375Z,38.82
2023-04-01T11:03:39.474Z,38.83
2023-04-01T11:04:39.401Z,38.79
2023-04-01T11:05:39.422Z,38.78
2023-04-01T11:06:39.453Z,38.77
2023-04-01T11:07:39.493Z,38.78
2023-04-01T11:08:39.539Z,38.77
2023-04-01T11:09:39.558Z,38.77
2023-04-01T11:10:39.593Z,38.77
2023-04-01T11:11:39.601Z,38.78
2023-04-01T11:12:39.651Z,38.76
2023-04-01T11:13:39.692Z,38.77
2023-04-01T11:14:39.729Z,38.78
2023-04-01T11:15:39.812Z,38.80
2023-04-01T11:16:39.902Z,38.78
2023-04-01T11:17:39.860Z,38.74
2023-04-01T11:18:39.884Z,38.77
2023-04-01T11:19:39.937Z,38.75
2023-04-01T11:20:39.992Z,38.78
2023-04-01T11:21:40.004Z,38.77
2023-04-01T11:22:40.027Z,38.74
2023-04-01T11:23:40.071Z,38.79
2023-04-01T11:24:40.083Z,38.77
2023-04-01T11:25:40.120Z,38.78
2023-04-01T11:26:40.174Z,38.74
2023-04-01T11:27:40.196Z,38.77
2023-04-01T11:28:40.253Z,38.76
2023-04-01T11:29:44.364Z,38.77
2023-04-01T11:30:41.269Z,38.76
2023-04-01T11:31:40.277Z,38.74
2023-04-01T11:32:40.245Z,38.75
2023-04-01T11:33:40.195Z,38.75
2023-04-01T11:34:40.178Z,38.74
2023-04-01T11:35:40.167Z,38.73
2023-04-01T11:36:40.263Z,38.71
2023-04-01T11:37:40.094Z,38.73
2023-04-01T11:38:40.062Z,38.72
2023-04-01T11:39:40.030Z,38.71
2023-04-01T11:40:40.035Z,38.71
2023-04-01T11:41:40.095Z,38.72
2023-04-01T11:42:40.104Z,38.74
2023-04-01T11:43:40.162Z,38.71
2023-04-01T11:44:40.193Z,38.73
2023-04-01T11:45:40.214Z,38.70
2023-04-01T11:46:40.340Z,38.70
2023-04-01T11:47:40.354Z,38.71
2023-04-01T11:48:40.333Z,38.71
2023-04-01T11:49:40.371Z,38.71
2023-04-01T11:50:40.391Z,38.75
2023-04-01T11:51:40.398Z,38.70
2023-04-01T11:52:40.409Z,38.71
2023-04-01T11:53:40.460Z,38.71
2023-04-01T11:54:40.470Z,38.70
2023-04-01T11:55:40.488Z,38.71
2023-04-01T11:56:40.501Z,38.70
2023-04-01T11:57:40.519Z,38.71
2023-04-01T11:58:40.527Z,38.74
2023-04-01T11:59:40.539Z,38.72
2023-04-01T12:00:40.541Z,38.71
2023-04-01T12:01:40.554Z,38.73
2023-04-01T12:02:40.684Z,38.73
2023-04-01T12:03:40.788Z,38.73
2023-04-01T12:04:40.710Z,38.71
2023-04-01T12:05:40.708Z,38.73
2023-04-01T12:06:40.733Z,38.73
2023-04-01T12:07:40.778Z,38.74
2023-04-01T12:08:40.809Z,38.74
2023-04-01T12:09:40.821Z,38.72
2023-04-01T12:10:40.888Z,38.72
2023-04-01T12:11:40.903Z,38.73
2023-04-01T12:12:47.753Z,38.71
2023-04-01T12:13:41.902Z,38.71
2023-04-01T12:14:40.871Z,38.70
2023-04-01T12:15:40.859Z,38.73
2023-04-01T12:16:40.892Z,38.71
2023-04-01T12:17:40.864Z,38.71
2023-04-01T12:18:40.774Z,38.68
2023-04-01T12:19:40.743Z,38.69
2023-04-01T12:20:40.738Z,38.74
2023-04-01T12:21:40.698Z,38.72
2023-04-01T12:22:40.668Z,38.74
2023-04-01T12:23:40.635Z,38.70
2023-04-01T12:24:40.609Z,38.70
2023-04-01T12:25:40.588Z,38.67
2023-04-01T12:26:40.564Z,38.71
2023-04-01T12:27:40.561Z,38.71
2023-04-01T12:28:40.551Z,38.70
2023-04-01T12:29:40.555Z,38.70
2023-04-01T12:30:40.543Z,38.68
2023-04-01T12:31:40.560Z,38.70
2023-04-01T12:32:40.569Z,38.68
2023-04-01T12:33:40.510Z,38.73
2023-04-01T12:34:40.513Z,38.73
2023-04-01T12:35:40.501Z,38.73
2023-04-01T12:36:40.483Z,38.73
2023-04-01T12:37:40.443Z,38.70
2023-04-01T12:38:40.445Z,38.70
2023-04-01T12:39:40.472Z,38.71
2023-04-01T12:40:40.475Z,38.71
2023-04-01T12:41:40.438Z,38.72
2023-04-01T12:42:40.436Z,38.74
2023-04-01T12:43:40.416Z,38.73
2023-04-01T12:44:40.399Z,38.72
2023-04-01T12:45:40.401Z,38.73
2023-04-01T12:46:40.375Z,38.70
2023-04-01T12:47:40.413Z,38.72
2023-04-01T12:48:40.357Z,38.72
2023-04-01T12:49:40.351Z,38.71
2023-04-01T12:50:40.347Z,38.73
2023-04-01T12:51:40.344Z,38.75
2023-04-01T12:52:40.331Z,38.73
2023-04-01T12:53:40.343Z,38.72
2023-04-01T12:54:40.323Z,38.73