createdAt,value
2017-12-04T00:01:04.341Z,54.20
2017-12-04T00:03:38.046Z,56.05
2017-12-04T00:06:11.849Z,52.05
2017-12-04T00:08:45.600Z,61.70
2017-12-04T00:11:19.356Z,57.75
2017-12-04T00:13:54.041Z,56.65
2017-12-04T00:16:28.632Z,54.22
2017-12-04T00:19:02.210Z,56.65
2017-12-04T00:21:36.826Z,55.65
2017-12-04T00:24:10.488Z,57.85
2017-12-04T00:26:44.233Z,61.55
2017-12-04T00:29:18.408Z,46.95
2017-12-04T00:31:52.062Z,54.65
2017-12-04T00:34:26.533Z,47.45
2017-12-04T00:37:00.977Z,49.47
2017-12-04T00:39:34.559Z,48.05
2017-12-04T00:42:09.064Z,61.25
2017-12-04T00:44:42.818Z,48.60
2017-12-04T00:47:16.600Z,49.83
2017-12-04T00:49:52.009Z,51.55
2017-12-04T00:52:28.055Z,52.45
2017-12-04T00:55:01.793Z,46.17
2017-12-04T00:57:36.167Z,44.97
2017-12-04T01:00:10.514Z,54.55
2017-12-04T01:02:44.887Z,47.83
2017-12-04T01:05:18.652Z,49.42
2017-12-04T01:07:52.353Z,53.15
2017-12-04T01:10:27.235Z,50.95
2017-12-04T01:13:00.848Z,50.58
2017-12-04T01:15:35.445Z,36.97
2017-12-04T01:18:09.124Z,42.80
2017-12-04T01:20:42.852Z,43.95
2017-12-04T01:23:16.619Z,39.92
2017-12-04T01:25:50.417Z,37.50
2017-12-04T01:28:24.152Z,33.67
2017-12-04T01:30:57.939Z,35.65
2017-12-04T01:33:31.696Z,31.70
2017-12-04T01:36:10.205Z,37.05
2017-12-04T01:38:44.438Z,40.80
2017-12-04T01:41:19.088Z,38.60
2017-12-04T01:43:52.764Z,30.55
2017-12-04T01:46:26.405Z,30.45
2017-12-04T01:49:01.022Z,32.95
2017-12-04T01:51:36.709Z,55.70
2017-12-04T01:54:10.456Z,30.52
2017-12-04T01:56:44.136Z,36.15
2017-12-04T01:59:20.630Z,34.90
2017-12-04T02:01:54.311Z,30.88
2017-12-04T02:04:28.986Z,32.78
2017-12-04T02:07:04.895Z,37.38
2017-12-04T02:09:40.538Z,21.85
2017-12-04T02:12:15.216Z,29.45
2017-12-04T02:14:48.827Z,33.33
2017-12-04T02:17:22.421Z,41.45
2017-12-04T02:19:58.323Z,26.90
2017-12-04T02:22:33.034Z,32.03
2017-12-04T02:25:06.864Z,27.20
2017-12-04T02:27:42.100Z,26.67
2017-12-04T02:30:17.429Z,27.85
2017-12-04T02:32:52.240Z,32.92
2017-12-04T02:35:26.863Z,25.00
2017-12-04T02:38:04.332Z,29.65
2017-12-04T02:40:39.264Z,28.15
2017-12-04T02:43:14.182Z,31.15
2017-12-04T02:45:49.611Z,45.90
2017-12-04T02:48:24.805Z,24.33
2017-12-04T02:51:03.296Z,28.52
2017-12-04T02:53:40.773Z,24.15
2017-12-04T02:56:19.316Z,28.23
2017-12-04T02:58:53.299Z,19.60
2017-12-04T03:01:32.477Z,18.45
2017-12-04T03:04:08.405Z,22.15
2017-12-04T03:06:43.200Z,24.20
2017-12-04T03:09:22.434Z,18.42
2017-12-04T03:11:57.053Z,19.08
2017-12-04T03:14:30.764Z,24.77
2017-12-04T03:17:05.994Z,22.55
2017-12-04T03:19:40.623Z,31.85
2017-12-04T03:22:14.780Z,26.50
2017-12-04T03:24:49.459Z,24.48
2017-12-04T03:27:25.497Z,22.67
2017-12-04T03:30:00.652Z,23.23
2017-12-04T03:32:38.009Z,28.10
2017-12-04T03:35:15.658Z,21.62
2017-12-04T03:37:52.311Z,20.02
2017-12-04T03:40:26.017Z,19.83
2017-12-04T03:43:00.951Z,29.15
2017-12-04T03:45:36.065Z,28.40
2017-12-04T03:48:12.402Z,19.08
2017-12-04T03:50:46.273Z,23.23
2017-12-04T03:53:20.229Z,30.75
2017-12-04T03:55:54.079Z,23.77
2017-12-04T03:58:29.315Z,17.20
2017-12-04T04:01:02.965Z,17.62
2017-12-04T04:03:36.769Z,24.80
2017-12-04T04:06:10.527Z,21.60
2017-12-04T04:08:45.027Z,23.23
2017-12-04T04:11:19.746Z,25.75
2017-12-04T04:13:56.999Z,17.83
2017-12-04T04:16:40.925Z,22.42
2017-12-04T04:19:18.249Z,17.77
2017-12-04T04:21:57.279Z,13.60
2017-12-04T04:24:30.835Z,20.90
2017-12-04T04:27:06.215Z,27.42
2017-12-04T04:29:41.410Z,26.48
2017-12-04T04:32:17.044Z,14.38
2017-12-04T04:34:54.967Z,32.55
2017-12-04T04:37:31.549Z,22.83
2017-12-04T04:40:10.749Z,18.42
2017-12-04T04:42:44.457Z,23.83
2017-12-04T04:45:18.170Z,24.00
2017-12-04T04:47:52.551Z,17.20
2017-12-04T04:50:26.160Z,16.45
2017-12-04T04:52:59.946Z,16.12
2017-12-04T04:55:33.676Z,22.02
2017-12-04T04:58:08.746Z,23.23
2017-12-04T05:00:42.377Z,17.87
2017-12-04T05:03:16.796Z,21.83
2017-12-04T05:05:50.359Z,22.00
2017-12-04T05:08:23.933Z,17.92
2017-12-04T05:11:01.010Z,14.43
2017-12-04T05:13:34.988Z,13.43
2017-12-04T05:16:08.568Z,17.58
2017-12-04T05:18:42.353Z,23.38
2017-12-04T05:21:16.155Z,19.90
2017-12-04T05:23:49.808Z,17.50
2017-12-04T05:26:24.172Z,19.25
2017-12-04T05:28:57.998Z,15.85
2017-12-04T05:31:31.712Z,24.92
2017-12-04T05:34:05.475Z,22.90
2017-12-04T05:36:39.867Z,25.60
2017-12-04T05:39:13.702Z,29.77
2017-12-04T05:41:49.125Z,22.67
2017-12-04T05:44:26.932Z,24.50
2017-12-04T05:47:03.622Z,18.95
2017-12-04T05:49:38.717Z,19.25
2017-12-04T05:52:19.555Z,12.20
2017-12-04T05:54:56.007Z,16.85
2017-12-04T05:57:30.627Z,12.35
2017-12-04T06:00:10.110Z,26.30
2017-12-04T06:02:44.840Z,16.33
2017-12-04T06:05:24.455Z,11.73
2017-12-04T06:07:58.161Z,15.40
2017-12-04T06:10:33.573Z,15.27
2017-12-04T06:13:07.322Z,14.18
2017-12-04T06:15:43.165Z,16.70
2017-12-04T06:18:17.356Z,20.40
2017-12-04T06:20:51.896Z,18.90
2017-12-04T06:23:25.547Z,18.83
2017-12-04T06:26:00.682Z,14.07
2017-12-04T06:34:33.221Z,21.20
2017-12-04T06:37:07.894Z,21.50
2017-12-04T06:39:42.442Z,16.50
2017-12-04T06:42:16.858Z,15.82
2017-12-04T06:44:51.034Z,17.92
2017-12-04T06:47:25.782Z,12.32
2017-12-04T06:50:04.739Z,14.77
2017-12-04T06:52:40.192Z,13.52
2017-12-04T06:55:15.805Z,11.30
2017-12-04T06:57:53.069Z,13.95
2017-12-04T07:00:26.851Z,18.98
2017-12-04T07:03:00.473Z,15.23
2017-12-04T07:05:34.182Z,17.27
2017-12-04T07:08:07.964Z,12.00
2017-12-04T07:10:41.772Z,11.55
2017-12-04T07:13:16.808Z,17.33
2017-12-04T07:15:50.532Z,15.55
2017-12-04T07:21:03.648Z,10.95
2017-12-04T07:23:39.093Z,14.98
2017-12-04T07:26:13.605Z,9.85
2017-12-04T07:28:47.442Z,13.73
2017-12-04T07:31:21.869Z,12.37
2017-12-04T07:33:55.568Z,15.10
2017-12-04T07:36:29.840Z,12.20
2017-12-04T07:39:03.516Z,22.23
2017-12-04T07:41:38.949Z,17.70
2017-12-04T07:44:12.578Z,12.37
2017-12-04T07:46:47.147Z,23.65
2017-12-04T07:49:21.620Z,20.30
2017-12-04T07:51:55.416Z,14.65
2017-12-04T07:54:29.738Z,17.40
2017-12-04T07:57:03.506Z,15.45
2017-12-04T07:59:37.249Z,18.37
2017-12-04T08:02:11.021Z,16.92
2017-12-04T08:04:44.817Z,21.33
2017-12-04T08:07:18.580Z,11.43
2017-12-04T08:09:52.325Z,18.58
2017-12-04T08:12:26.132Z,13.48
2017-12-04T08:14:59.888Z,13.35
2017-12-04T08:17:34.400Z,16.85
2017-12-04T08:20:08.169Z,16.73
2017-12-04T08:22:41.872Z,16.00
2017-12-04T08:25:16.564Z,13.00
2017-12-04T08:27:50.414Z,14.15
2017-12-04T08:30:24.368Z,12.18
2017-12-04T08:32:58.230Z,14.82
2017-12-04T08:35:32.232Z,10.02
2017-12-04T08:38:07.090Z,14.85
2017-12-04T08:40:40.676Z,11.27
2017-12-04T08:43:15.210Z,14.77
2017-12-04T08:45:49.016Z,10.52
2017-12-04T08:48:23.744Z,6.25
2017-12-04T08:50:57.456Z,9.10
2017-12-04T08:53:31.189Z,12.05
2017-12-04T08:56:05.871Z,6.82
2017-12-04T08:58:39.528Z,10.68
2017-12-04T09:01:13.217Z,15.43
2017-12-04T09:03:46.815Z,19.10
2017-12-04T09:06:20.694Z,18.42
2017-12-04T09:08:55.231Z,17.98
2017-12-04T09:11:28.777Z,20.12
2017-12-04T09:14:03.558Z,18.05
2017-12-04T09:16:37.974Z,19.02
2017-12-04T09:19:13.238Z,21.05
2017-12-04T09:21:49.183Z,16.02
2017-12-04T09:24:26.058Z,16.80
2017-12-04T09:27:01.518Z,12.02
2017-12-04T09:29:35.522Z,17.10
2017-12-04T09:32:12.458Z,15.65
2017-12-04T09:34:46.767Z,25.37
2017-12-04T09:37:20.992Z,15.88
2017-12-04T09:39:56.766Z,13.57
2017-12-04T09:42:32.652Z,13.77
2017-12-04T09:45:09.092Z,8.40
2017-12-04T09:50:24.501Z,14.52
2017-12-04T09:52:59.023Z,13.98
2017-12-04T09:55:34.570Z,14.77
2017-12-04T09:58:10.901Z,15.75
2017-12-04T10:00:45.370Z,7.65
2017-12-04T10:03:21.015Z,14.55
2017-12-04T10:05:56.097Z,12.98
2017-12-04T10:08:30.072Z,22.15
2017-12-04T10:11:04.141Z,15.55
2017-12-04T10:13:38.577Z,16.00
2017-12-04T10:16:16.608Z,13.38
2017-12-04T10:18:52.642Z,9.13
2017-12-04T10:21:26.411Z,7.45
2017-12-04T10:24:00.592Z,11.82
2017-12-04T10:26:34.340Z,18.35
2017-12-04T10:29:08.075Z,10.23
2017-12-04T10:31:42.734Z,6.80
2017-12-04T10:34:16.317Z,20.75
2017-12-04T10:36:49.998Z,9.50
2017-12-04T10:39:24.684Z,9.02
2017-12-04T10:41:58.483Z,10.68
2017-12-04T10:44:32.293Z,9.15
2017-12-04T10:47:06.883Z,8.35
2017-12-04T10:49:41.352Z,13.35
2017-12-04T10:52:15.541Z,10.90
2017-12-04T10:54:49.538Z,8.55
2017-12-04T10:57:24.960Z,9.55
2017-12-04T10:59:58.536Z,12.35
2017-12-04T11:02:33.136Z,10.85
2017-12-04T11:05:07.663Z,16.17
2017-12-04T11:07:41.430Z,9.20
2017-12-04T11:10:15.596Z,11.52
2017-12-04T11:12:54.189Z,14.57
2017-12-04T11:15:28.204Z,10.93
2017-12-04T11:18:02.915Z,8.50
2017-12-04T11:20:38.200Z,11.30
2017-12-04T11:23:12.292Z,11.57
2017-12-04T11:25:47.706Z,10.35
2017-12-04T11:28:23.387Z,15.82
2017-12-04T11:30:56.978Z,11.75
2017-12-04T11:33:30.679Z,8.15
2017-12-04T11:36:04.416Z,9.23
2017-12-04T11:38:38.180Z,10.70
2017-12-04T11:41:11.928Z,10.13
2017-12-04T11:43:45.972Z,10.38
2017-12-04T11:46:19.685Z,8.80
2017-12-04T11:48:53.404Z,10.82
2017-12-04T11:51:27.142Z,16.17
2017-12-04T11:54:00.945Z,9.52
2017-12-04T11:56:34.647Z,9.77
2017-12-04T11:59:09.008Z,9.23
2017-12-04T12:01:42.598Z,13.13
2017-12-04T12:04:17.056Z,9.95
2017-12-04T12:06:50.656Z,11.00
2017-12-04T12:09:24.604Z,9.63
2017-12-04T12:11:59.211Z,9.32
2017-12-04T12:14:33.305Z,7.22
2017-12-04T12:17:07.051Z,8.48
2017-12-04T12:19:42.583Z,12.60
2017-12-04T12:22:16.366Z,10.90
2017-12-04T12:24:50.683Z,5.78
2017-12-04T12:27:24.388Z,10.60
2017-12-04T12:29:58.124Z,10.68
2017-12-04T12:32:31.928Z,9.50
2017-12-04T12:35:05.621Z,9.00
2017-12-04T12:37:40.053Z,4.28
2017-12-04T12:40:13.649Z,9.85
2017-12-04T12:42:48.198Z,7.87
2017-12-04T12:45:21.742Z,8.25
2017-12-04T12:47:56.435Z,8.88
2017-12-04T12:50:31.701Z,7.10
2017-12-04T12:53:05.761Z,8.20
2017-12-04T12:55:39.532Z,15.40
2017-12-04T12:58:13.893Z,8.50
2017-12-04T13:00:47.605Z,9.05
2017-12-04T13:03:22.757Z,7.97
2017-12-04T13:05:56.334Z,8.93
2017-12-04T13:08:30.116Z,13.05
2017-12-04T13:11:06.794Z,5.82
2017-12-04T13:13:40.476Z,10.43
2017-12-04T13:16:15.919Z,11.27
2017-12-04T13:18:49.549Z,10.07
2017-12-04T13:21:24.065Z,9.10
2017-12-04T13:23:57.733Z,10.32
2017-12-04T13:26:31.472Z,10.70
2017-12-04T13:29:06.064Z,11.48
2017-12-04T13:31:39.647Z,9.10
2017-12-04T13:34:25.188Z,7.60
2017-12-04T13:36:58.927Z,10.77
2017-12-04T13:39:32.657Z,16.15
2017-12-04T13:42:06.574Z,10.57
2017-12-04T13:44:40.299Z,10.57
2017-12-04T13:47:14.314Z,16.45
2017-12-04T13:49:48.001Z,10.18
2017-12-04T13:52:22.328Z,12.25
2017-12-04T13:54:57.184Z,13.38
2017-12-04T13:57:31.580Z,20.08
2017-12-04T14:00:05.181Z,6.72
2017-12-04T14:02:38.952Z,9.25
2017-12-04T14:05:12.685Z,13.93
2017-12-04T14:07:46.492Z,10.07
2017-12-04T14:10:20.191Z,7.62
2017-12-04T14:12:54.051Z,8.25
2017-12-04T14:15:27.768Z,6.00
2017-12-04T14:18:01.822Z,11.52
2017-12-04T14:20:35.610Z,6.97
2017-12-04T14:23:09.486Z,6.12
2017-12-04T14:25:44.048Z,7.57
2017-12-04T14:28:18.128Z,6.93
2017-12-04T14:30:51.880Z,10.10
2017-12-04T14:33:26.373Z,6.97
2017-12-04T14:35:59.939Z,5.07
2017-12-04T14:38:33.773Z,9.52
2017-12-04T14:41:07.584Z,11.35
2017-12-04T14:43:42.778Z,4.72
2017-12-04T14:46:17.775Z,6.28
2017-12-04T14:48:51.891Z,7.37
2017-12-04T14:51:25.514Z,12.65
2017-12-04T14:54:01.017Z,6.65
2017-12-04T14:56:35.379Z,8.15
2017-12-04T14:59:10.650Z,16.37
2017-12-04T15:01:45.128Z,9.50
2017-12-04T15:04:20.678Z,16.27
2017-12-04T15:06:55.161Z,15.30
2017-12-04T15:09:34.410Z,10.70
2017-12-04T15:12:10.097Z,9.63
2017-12-04T15:14:45.949Z,10.50
2017-12-04T15:17:20.624Z,14.48
2017-12-04T15:19:54.996Z,12.10
2017-12-04T15:22:34.016Z,25.58
2017-12-04T15:27:56.912Z,15.23
2017-12-04T15:30:30.778Z,10.63
2017-12-04T15:33:10.014Z,12.60
2017-12-04T15:35:44.591Z,11.27
2017-12-04T15:38:25.829Z,14.43
2017-12-04T15:41:03.552Z,10.55
2017-12-04T15:43:40.467Z,10.05
2017-12-04T15:46:23.013Z,6.65
2017-12-04T15:48:59.277Z,10.25
2017-12-04T15:54:18.870Z,7.93
2017-12-04T15:56:56.934Z,11.52
2017-12-04T15:59:36.667Z,9.05
2017-12-04T16:02:13.608Z,11.35
2017-12-04T16:04:47.551Z,10.15
2017-12-04T16:07:21.440Z,8.75
2017-12-04T16:10:01.241Z,6.32
2017-12-04T16:12:36.904Z,18.67
2017-12-04T16:21:01.069Z,13.43
2017-12-04T16:23:35.020Z,14.23
2017-12-04T16:26:16.268Z,9.82
2017-12-04T16:28:50.413Z,9.07
2017-12-04T16:31:26.541Z,10.90
2017-12-04T16:34:03.997Z,14.70
2017-12-04T16:36:39.784Z,13.73
2017-12-04T16:39:14.648Z,8.07
2017-12-04T16:41:48.454Z,15.43
2017-12-04T16:44:22.352Z,11.25
2017-12-04T16:46:58.033Z,11.70
2017-12-04T16:49:33.233Z,7.68
2017-12-04T16:52:08.941Z,8.30
2017-12-04T16:54:43.478Z,10.77
2017-12-04T16:57:17.065Z,7.97
2017-12-04T16:59:52.626Z,18.00
2017-12-04T17:02:30.377Z,19.25
2017-12-04T17:05:04.971Z,8.75
2017-12-04T17:07:40.765Z,10.07
2017-12-04T17:10:15.288Z,10.60
2017-12-04T17:12:51.634Z,11.45
2017-12-04T17:15:26.245Z,9.18
2017-12-04T17:18:00.644Z,11.93
2017-12-04T17:20:34.477Z,7.43
2017-12-04T17:23:08.264Z,8.52
2017-12-04T17:25:43.809Z,11.77
2017-12-04T17:28:18.284Z,12.02
2017-12-04T17:30:53.462Z,10.68
2017-12-04T17:33:29.997Z,8.93
2017-12-04T17:36:04.684Z,6.97
2017-12-04T17:38:38.627Z,8.25
2017-12-04T17:41:12.365Z,9.52
2017-12-04T17:43:46.070Z,13.45
2017-12-04T17:46:19.780Z,8.80
2017-12-04T17:48:55.021Z,11.25
2017-12-04T17:51:29.662Z,12.77
2017-12-04T17:54:04.872Z,11.00
2017-12-04T17:56:38.562Z,12.55
2017-12-04T17:59:13.893Z,19.45
2017-12-04T18:01:47.516Z,9.48
2017-12-04T18:04:21.340Z,18.70
2017-12-04T18:06:56.739Z,6.60
2017-12-04T18:09:30.345Z,18.12
2017-12-04T18:12:04.834Z,10.63
2017-12-04T18:14:38.558Z,12.95
2017-12-04T18:17:13.151Z,18.67
2017-12-04T18:19:46.903Z,10.77
2017-12-04T18:22:22.441Z,13.77
2017-12-04T18:24:56.205Z,11.48
2017-12-04T18:27:30.198Z,12.80
2017-12-04T18:30:03.970Z,8.55
2017-12-04T18:32:37.668Z,12.68
2017-12-04T18:35:11.484Z,9.07
2017-12-04T18:40:25.445Z,15.23
2017-12-04T18:42:59.245Z,7.05
2017-12-04T18:45:33.897Z,9.85
2017-12-04T18:48:07.678Z,9.63
2017-12-04T18:50:42.408Z,12.82
2017-12-04T18:53:16.422Z,11.65
2017-12-04T18:55:51.814Z,9.23
2017-12-04T18:58:26.964Z,11.90
2017-12-04T19:01:00.737Z,11.82
2017-12-04T19:03:35.906Z,6.87
2017-12-04T19:06:09.772Z,9.75
2017-12-04T19:08:44.769Z,10.65
2017-12-04T19:11:19.541Z,6.53
2017-12-04T19:13:53.136Z,7.20
2017-12-04T19:16:27.093Z,6.57
2017-12-04T19:19:00.909Z,10.65
2017-12-04T19:21:36.865Z,13.80
2017-12-04T19:24:11.774Z,8.38
2017-12-04T19:26:46.427Z,7.93
2017-12-04T19:29:20.214Z,11.65
2017-12-04T19:31:54.262Z,9.95
2017-12-04T19:34:28.349Z,9.77
2017-12-04T19:37:09.758Z,9.55
2017-12-04T19:39:44.031Z,14.07
2017-12-04T19:42:17.674Z,11.38
2017-12-04T19:44:53.143Z,5.65
2017-12-04T19:47:30.258Z,6.70
2017-12-04T19:50:05.512Z,9.55
2017-12-04T19:52:39.486Z,6.87
2017-12-04T19:55:14.701Z,8.27
2017-12-04T19:57:48.467Z,7.65
2017-12-04T20:00:23.438Z,10.05
2017-12-04T20:02:58.131Z,6.45
2017-12-04T20:05:31.909Z,8.10
2017-12-04T20:08:05.673Z,13.55
2017-12-04T20:10:40.228Z,8.90
2017-12-04T20:15:57.760Z,16.40
2017-12-04T20:18:31.361Z,8.80
2017-12-04T20:21:05.218Z,11.90
2017-12-04T20:23:41.447Z,10.45
2017-12-04T20:26:15.957Z,15.70
2017-12-04T20:28:50.168Z,11.63
2017-12-04T20:31:24.105Z,13.30
2017-12-04T20:33:57.870Z,18.95
2017-12-04T20:36:31.954Z,13.13
2017-12-04T20:39:05.672Z,16.40
2017-12-04T20:41:40.354Z,17.75
2017-12-04T20:44:14.813Z,18.87
2017-12-04T20:46:50.829Z,17.12
2017-12-04T20:49:25.878Z,20.60
2017-12-04T20:52:01.565Z,21.48
2017-12-04T20:54:37.057Z,25.62
2017-12-04T20:57:11.017Z,17.55
2017-12-04T20:59:45.794Z,35.75
2017-12-04T21:02:21.713Z,26.50
2017-12-04T21:05:01.144Z,26.40
2017-12-04T21:07:51.161Z,24.55
2017-12-04T21:10:39.805Z,22.23
2017-12-04T21:19:02.399Z,18.52
2017-12-04T21:21:44.327Z,24.40
2017-12-04T21:24:21.891Z,19.90
2017-12-04T21:26:58.485Z,36.08
2017-12-04T21:29:48.708Z,33.60
2017-12-04T21:32:32.009Z,21.12
2017-12-04T21:37:57.155Z,25.08
2017-12-04T21:40:41.307Z,25.52
2017-12-04T21:43:21.989Z,28.25
2017-12-04T21:48:43.670Z,29.60
2017-12-04T21:51:21.240Z,27.30
2017-12-04T21:53:56.728Z,29.52
2017-12-04T21:56:30.519Z,26.25
2017-12-04T21:59:04.995Z,20.50
2017-12-04T22:01:40.442Z,30.95
2017-12-04T22:04:16.065Z,29.02
2017-12-04T22:06:51.646Z,28.25
2017-12-04T22:09:30.019Z,27.73
2017-12-04T22:12:09.240Z,37.42
2017-12-04T22:14:43.296Z,24.10
2017-12-04T22:17:17.720Z,23.98
2017-12-04T22:19:52.080Z,27.35
2017-12-04T22:22:27.010Z,23.87
2017-12-04T22:25:02.866Z,27.25
2017-12-04T22:27:38.977Z,27.80
2017-12-04T22:30:13.580Z,28.92
2017-12-04T22:32:48.605Z,31.85
2017-12-04T22:35:23.173Z,26.48
2017-12-04T22:37:57.615Z,29.60
2017-12-04T22:40:33.191Z,29.23
2017-12-04T22:43:06.908Z,24.52
2017-12-04T22:45:41.406Z,28.45
2017-12-04T22:48:16.502Z,22.45
2017-12-04T22:50:50.183Z,22.08
2017-12-04T22:53:25.732Z,25.75
2017-12-04T22:56:00.614Z,25.55
2017-12-04T22:58:35.552Z,40.05
2017-12-04T23:01:10.070Z,26.90
2017-12-04T23:03:44.572Z,30.83
2017-12-04T23:06:18.976Z,24.05
2017-12-04T23:08:53.010Z,23.42
2017-12-04T23:11:26.893Z,20.65
2017-12-04T23:14:02.302Z,21.17
2017-12-04T23:16:36.227Z,22.92
2017-12-04T23:19:11.516Z,34.15
2017-12-04T23:21:45.978Z,21.40
2017-12-04T23:24:20.730Z,21.17
2017-12-04T23:26:58.736Z,29.30
2017-12-04T23:29:33.406Z,16.83
2017-12-04T23:32:07.484Z,28.77
2017-12-04T23:34:41.950Z,22.75
2017-12-04T23:37:16.736Z,18.50
2017-12-04T23:39:50.713Z,21.37
2017-12-04T23:42:24.459Z,18.10
2017-12-04T23:44:58.266Z,23.15
2017-12-04T23:47:33.136Z,25.23
2017-12-04T23:50:06.798Z,23.60
2017-12-04T23:52:40.517Z,22.45
2017-12-04T23:55:14.812Z,27.33
2017-12-04T23:57:49.162Z,20.92
