createdAt,value
2022-12-23T00:00:00.294Z,9.7
2022-12-23T00:05:00.193Z,9.8
2022-12-23T00:10:00.231Z,9.8
2022-12-23T00:15:00.292Z,9.8
2022-12-23T00:20:00.261Z,9.8
2022-12-23T00:25:00.276Z,9.8
2022-12-23T00:30:00.200Z,9.8
2022-12-23T00:35:00.205Z,9.8
2022-12-23T00:40:06.117Z,9.8
2022-12-23T00:45:00.191Z,9.8
2022-12-23T00:50:00.260Z,9.8
2022-12-23T00:55:00.155Z,9.8
2022-12-23T01:00:00.255Z,9.9
2022-12-23T01:05:00.283Z,9.9
2022-12-23T01:10:00.244Z,9.9
2022-12-23T01:15:00.258Z,9.9
2022-12-23T01:20:00.289Z,9.9
2022-12-23T01:25:00.246Z,9.9
2022-12-23T01:30:00.195Z,9.9
2022-12-23T01:35:00.212Z,9.9
2022-12-23T01:40:00.197Z,9.9
2022-12-23T01:45:00.256Z,9.9
2022-12-23T01:50:00.318Z,9.9
2022-12-23T01:55:00.224Z,9.9
2022-12-23T02:00:00.193Z,9.9
2022-12-23T02:05:00.187Z,9.9
2022-12-23T02:10:00.259Z,9.8
2022-12-23T02:15:00.368Z,9.9
2022-12-23T02:20:00.255Z,9.8
2022-12-23T02:25:00.248Z,9.8
2022-12-23T02:30:00.232Z,9.8
2022-12-23T02:35:00.260Z,9.8
2022-12-23T02:40:00.229Z,9.8
2022-12-23T02:45:00.242Z,9.9
2022-12-23T02:50:00.164Z,9.8
2022-12-23T02:55:00.236Z,9.9
2022-12-23T03:00:00.243Z,9.8
2022-12-23T03:05:01.130Z,9.8
2022-12-23T03:10:00.304Z,9.8
2022-12-23T03:15:00.279Z,9.8
2022-12-23T03:20:00.629Z,9.8
2022-12-23T03:25:00.219Z,9.8
2022-12-23T03:30:00.242Z,9.8
2022-12-23T03:35:00.237Z,9.8
2022-12-23T03:40:00.251Z,9.8
2022-12-23T03:45:37.002Z,9.8
2022-12-23T03:50:00.239Z,9.8
2022-12-23T03:55:00.250Z,9.8
2022-12-23T04:00:00.295Z,9.8
2022-12-23T04:05:00.222Z,9.8
2022-12-23T04:10:00.310Z,9.8
2022-12-23T04:15:00.228Z,9.8
2022-12-23T04:20:00.276Z,9.9
2022-12-23T04:25:00.327Z,9.8
2022-12-23T04:30:00.299Z,9.8
2022-12-23T04:35:00.255Z,9.8
2022-12-23T04:40:00.238Z,9.8
2022-12-23T04:45:00.640Z,9.8
2022-12-23T04:50:00.313Z,9.8
2022-12-23T04:55:00.319Z,9.8
2022-12-23T05:00:00.254Z,9.8
2022-12-23T05:05:00.245Z,9.8
2022-12-23T05:10:00.240Z,9.8
2022-12-23T05:15:00.290Z,9.8
2022-12-23T05:20:00.245Z,9.8
2022-12-23T05:25:00.303Z,9.8
2022-12-23T05:30:00.265Z,9.8
2022-12-23T05:35:00.264Z,9.8
2022-12-23T05:40:00.227Z,9.8
2022-12-23T05:45:00.469Z,9.8
2022-12-23T05:50:00.243Z,9.8
2022-12-23T05:55:00.254Z,9.8
2022-12-23T06:00:00.378Z,9.8
2022-12-23T06:05:00.271Z,9.8
2022-12-23T06:10:00.303Z,9.8
2022-12-23T06:15:00.226Z,9.8
2022-12-23T06:20:00.249Z,9.8
2022-12-23T06:25:00.225Z,9.8
2022-12-23T06:30:00.311Z,9.8
2022-12-23T06:35:00.255Z,9.8
2022-12-23T06:40:00.293Z,9.8
2022-12-23T06:45:00.228Z,9.8
2022-12-23T06:50:00.247Z,9.8
2022-12-23T06:55:00.254Z,9.8
2022-12-23T07:00:00.330Z,9.8
2022-12-23T07:05:00.289Z,9.8
2022-12-23T07:10:00.376Z,9.8
2022-12-23T07:15:00.299Z,9.8
2022-12-23T07:20:00.256Z,9.8
2022-12-23T07:25:00.254Z,9.8
2022-12-23T07:30:00.333Z,9.8
2022-12-23T07:35:00.256Z,9.8
2022-12-23T07:40:05.150Z,9.8
2022-12-23T07:45:00.268Z,9.8
2022-12-23T07:50:00.255Z,9.8
2022-12-23T07:55:00.241Z,9.8
2022-12-23T08:00:00.305Z,9.7
2022-12-23T08:05:00.379Z,9.8
2022-12-23T08:10:00.343Z,9.7
2022-12-23T08:15:00.251Z,9.8
2022-12-23T08:20:00.285Z,9.8
2022-12-23T08:25:00.281Z,9.8
2022-12-23T08:30:00.319Z,9.8
2022-12-23T08:35:00.256Z,9.8
2022-12-23T08:40:00.284Z,9.8
2022-12-23T08:45:00.261Z,9.8
2022-12-23T08:50:00.251Z,9.8
2022-12-23T08:55:00.303Z,9.8
2022-12-23T09:00:00.331Z,9.8
2022-12-23T09:05:00.293Z,9.8
2022-12-23T09:10:00.308Z,9.8
2022-12-23T09:15:00.223Z,9.8
2022-12-23T09:20:00.246Z,9.7
2022-12-23T09:25:04.982Z,9.8
2022-12-23T09:30:00.357Z,9.8
2022-12-23T09:35:00.285Z,9.7
2022-12-23T09:40:00.202Z,9.7
2022-12-23T09:45:00.261Z,9.7
2022-12-23T09:50:00.262Z,9.7
2022-12-23T09:55:00.219Z,9.7
2022-12-23T10:00:00.311Z,9.7
2022-12-23T10:05:00.228Z,9.7
2022-12-23T10:10:00.232Z,9.7
2022-12-23T10:15:00.324Z,9.7
2022-12-23T10:20:00.708Z,9.8
2022-12-23T10:25:00.289Z,9.8
2022-12-23T10:30:13.898Z,9.8
2022-12-23T10:35:00.262Z,9.8
2022-12-23T10:40:00.224Z,9.8
2022-12-23T10:45:00.236Z,9.8
2022-12-23T10:50:00.296Z,9.8
2022-12-23T10:55:00.216Z,9.8
2022-12-23T11:00:00.301Z,9.8
2022-12-23T11:05:00.229Z,9.8
2022-12-23T11:10:00.263Z,9.8
2022-12-23T11:15:00.275Z,9.8
2022-12-23T11:20:00.259Z,9.9
2022-12-23T11:25:00.290Z,9.9
2022-12-23T11:30:00.304Z,9.9
2022-12-23T11:35:00.271Z,9.9
2022-12-23T11:40:00.265Z,9.9
2022-12-23T11:45:00.236Z,9.9
2022-12-23T11:50:00.227Z,9.9
2022-12-23T11:55:00.275Z,9.9
2022-12-23T12:00:00.331Z,9.9
2022-12-23T12:05:00.285Z,9.9
2022-12-23T12:10:00.301Z,9.9
2022-12-23T12:15:00.231Z,9.9
2022-12-23T12:20:00.312Z,9.9
2022-12-23T12:25:00.282Z,10
2022-12-23T12:30:06.107Z,10
2022-12-23T12:35:00.268Z,10
2022-12-23T12:40:00.292Z,10
2022-12-23T12:45:00.281Z,10
2022-12-23T12:50:00.249Z,10
2022-12-23T12:55:00.265Z,10
2022-12-23T13:00:06.053Z,10
2022-12-23T13:05:00.283Z,10
2022-12-23T13:10:00.257Z,10
2022-12-23T13:15:00.308Z,10
2022-12-23T13:20:00.293Z,9.9
2022-12-23T13:25:00.272Z,9.9
2022-12-23T13:30:00.267Z,9.9
2022-12-23T13:35:00.237Z,9.9
2022-12-23T13:40:00.311Z,9.9
2022-12-23T13:45:00.258Z,9.9
2022-12-23T13:50:00.284Z,9.8
2022-12-23T13:55:00.258Z,9.8
2022-12-23T14:00:05.340Z,9.8
2022-12-23T14:05:00.219Z,9.8
2022-12-23T14:10:00.269Z,9.8
2022-12-23T14:15:00.256Z,9.8
2022-12-23T14:20:00.207Z,9.8
2022-12-23T14:25:00.270Z,9.8
2022-12-23T14:30:05.781Z,9.8
2022-12-23T14:35:00.283Z,9.8
2022-12-23T14:40:00.265Z,9.8
2022-12-23T14:45:00.283Z,9.8
2022-12-23T14:50:00.296Z,9.7
2022-12-23T14:55:28.525Z,9.7
2022-12-23T15:00:00.281Z,9.7
2022-12-23T15:05:00.285Z,9.7
2022-12-23T15:10:01.117Z,9.6
2022-12-23T15:15:00.289Z,9.6
2022-12-23T15:20:00.246Z,9.6
2022-12-23T15:25:00.224Z,9.6
2022-12-23T15:30:00.367Z,9.5
2022-12-23T15:35:00.248Z,9.5
2022-12-23T15:40:11.398Z,9.5
2022-12-23T15:45:00.242Z,9.5
2022-12-23T15:50:00.521Z,9.4
2022-12-23T15:55:00.241Z,9.4
2022-12-23T16:00:00.442Z,9.3
2022-12-23T16:05:00.286Z,9.3
2022-12-23T16:10:00.285Z,9.3
2022-12-23T16:15:00.300Z,9.3
2022-12-23T16:20:00.251Z,9.3
2022-12-23T16:25:00.245Z,9.3
2022-12-23T16:30:00.313Z,9.3
2022-12-23T16:35:00.271Z,9.3
2022-12-23T16:40:00.300Z,9.3
2022-12-23T16:45:00.247Z,9.3
2022-12-23T16:50:00.304Z,9.3
2022-12-23T16:55:00.271Z,9.3
2022-12-23T17:00:00.260Z,9.4
2022-12-23T17:05:00.293Z,9.4
2022-12-23T17:10:00.361Z,9.5
2022-12-23T17:15:00.243Z,9.6
2022-12-23T17:20:00.316Z,9.7
2022-12-23T17:25:00.287Z,9.9
2022-12-23T17:30:00.426Z,10
2022-12-23T17:35:00.289Z,10.1
2022-12-23T17:40:00.302Z,10.2
2022-12-23T17:45:00.276Z,10.3
2022-12-23T17:50:00.205Z,10.4
2022-12-23T17:55:00.264Z,10.5
2022-12-23T18:00:00.342Z,10.6
2022-12-23T18:05:00.254Z,10.6
2022-12-23T18:10:00.304Z,10.7
2022-12-23T18:15:00.274Z,10.7
2022-12-23T18:20:00.232Z,10.8
2022-12-23T18:25:00.261Z,10.8
2022-12-23T18:30:00.259Z,10.9
2022-12-23T18:35:00.259Z,10.9
2022-12-23T18:40:00.333Z,10.9
2022-12-23T18:45:00.246Z,10.9
2022-12-23T18:50:00.263Z,10.9
2022-12-23T18:55:00.282Z,10.9
2022-12-23T19:00:00.247Z,10.9
2022-12-23T19:05:00.215Z,10.8
2022-12-23T19:10:00.223Z,10.8
2022-12-23T19:15:00.270Z,10.7
2022-12-23T19:20:00.319Z,10.7
2022-12-23T19:25:05.864Z,10.7
2022-12-23T19:30:00.332Z,10.7
2022-12-23T19:35:00.277Z,10.7
2022-12-23T19:40:00.214Z,10.6
2022-12-23T19:45:00.286Z,10.6
2022-12-23T19:50:00.294Z,10.6
2022-12-23T19:55:00.306Z,10.6
2022-12-23T20:00:00.297Z,10.6
2022-12-23T20:05:00.283Z,10.6
2022-12-23T20:10:00.264Z,10.6
2022-12-23T20:15:00.324Z,10.6
2022-12-23T20:20:00.296Z,10.6
2022-12-23T20:25:00.281Z,10.6
2022-12-23T20:30:00.322Z,10.6
2022-12-23T20:35:00.273Z,10.6
2022-12-23T20:40:00.286Z,10.6
2022-12-23T20:45:00.408Z,10.6
2022-12-23T20:50:00.283Z,10.6
2022-12-23T20:55:00.290Z,10.6
2022-12-23T21:00:00.435Z,10.6
2022-12-23T21:05:00.284Z,10.6
2022-12-23T21:10:00.411Z,10.6
2022-12-23T21:15:00.236Z,10.6
2022-12-23T21:20:06.995Z,10.6
2022-12-23T21:25:00.267Z,10.6
2022-12-23T21:30:00.297Z,10.6
2022-12-23T21:35:00.299Z,10.6
2022-12-23T21:40:00.242Z,10.6
2022-12-23T21:45:00.235Z,10.6
2022-12-23T21:50:00.237Z,10.6
2022-12-23T21:55:00.278Z,10.6
2022-12-23T22:00:00.260Z,10.6
2022-12-23T22:05:00.294Z,10.5
2022-12-23T22:10:00.252Z,10.5
2022-12-23T22:15:00.719Z,10.4
2022-12-23T22:20:00.241Z,10.4
2022-12-23T22:25:00.270Z,10.4
2022-12-23T22:30:00.324Z,10.4
2022-12-23T22:35:00.223Z,10.4
2022-12-23T22:40:00.238Z,10.4
2022-12-23T22:45:00.379Z,10.4
2022-12-23T22:50:00.260Z,10.4
2022-12-23T22:55:00.261Z,10.4
2022-12-23T23:00:03.455Z,10.4
2022-12-23T23:05:00.348Z,10.4
2022-12-23T23:10:00.235Z,10.3
2022-12-23T23:15:00.243Z,10.3
2022-12-23T23:20:00.300Z,10.3
2022-12-23T23:25:00.247Z,10.3
2022-12-23T23:30:00.218Z,10.3
2022-12-23T23:35:03.010Z,10.3
2022-12-23T23:40:00.298Z,10.2
2022-12-23T23:45:00.256Z,10.2
2022-12-23T23:50:00.272Z,10.2
2022-12-23T23:55:00.168Z,10.1
