createdAt,value
2022-10-18T00:12:37.061Z,44
2022-10-18T00:43:38.957Z,43.5
2022-10-18T01:14:40.872Z,45.1
2022-10-18T01:34:42.026Z,45.6
2022-10-18T02:04:43.864Z,45.6
2022-10-18T02:34:45.800Z,45.6
2022-10-18T03:06:47.800Z,45.6
2022-10-18T03:36:49.634Z,47.8
2022-10-18T04:07:51.632Z,45.1
2022-10-18T04:44:54.060Z,44.5
2022-10-18T05:14:55.781Z,43.5
2022-10-18T05:48:57.896Z,43.5
2022-10-18T06:18:59.674Z,45.6
2022-10-18T06:51:01.697Z,48.3
2022-10-18T07:22:03.477Z,47.8
2022-10-18T07:53:05.464Z,49.9
2022-10-18T08:24:07.305Z,51.5
2022-10-18T08:59:09.444Z,52.6
2022-10-18T09:30:11.424Z,54.8
2022-10-18T10:01:13.239Z,54.8
2022-10-18T10:31:15.283Z,56.4
2022-10-18T11:04:17.306Z,57.5
2022-10-18T11:37:19.301Z,59.6
2022-10-18T12:07:21.134Z,58.5
2022-10-18T12:37:22.993Z,59.1
2022-10-18T12:57:24.274Z,60.7
2022-10-18T13:29:26.203Z,65.5
2022-10-18T13:59:28.354Z,61.2
2022-10-18T14:37:30.454Z,57.5
2022-10-18T15:08:32.539Z,55.3
2022-10-18T15:43:34.409Z,51.5
2022-10-18T16:16:36.421Z,51
2022-10-18T16:52:38.557Z,49.9
2022-10-18T17:22:40.554Z,49.9
2022-10-18T18:24:44.121Z,48.9
2022-10-18T18:54:45.961Z,46.2
2022-10-18T19:27:48.019Z,46.7
2022-10-18T19:57:49.862Z,46.7
2022-10-18T20:38:52.486Z,46.2
2022-10-18T21:08:54.179Z,44
2022-10-18T21:39:56.052Z,46.2
2022-10-18T22:09:58.007Z,44
2022-10-18T22:42:59.940Z,44
2022-10-18T23:14:01.957Z,44
2022-10-18T23:44:03.768Z,45.1
