createdAt,value
2023-01-12T00:03:57.169Z,101587.16
2023-01-12T00:09:19.062Z,101566.78
2023-01-12T00:14:42.156Z,101559.31
2023-01-12T00:20:05.930Z,101559.69
2023-01-12T00:25:28.173Z,101557.91
2023-01-12T00:30:50.156Z,101528.78
2023-01-12T00:36:16.326Z,101549.78
2023-01-12T00:41:58.343Z,101544.66
2023-01-12T00:47:20.676Z,101529.03
2023-01-12T00:52:42.587Z,101511.00
2023-01-12T00:58:04.846Z,101509.69
2023-01-12T01:03:26.764Z,101500.38
2023-01-12T01:08:50.901Z,101480.22
2023-01-12T01:14:18.832Z,101501.53
2023-01-12T01:19:49.566Z,101505.56
2023-01-12T01:25:16.591Z,101487.91
2023-01-12T01:30:53.101Z,101477.13
2023-01-12T01:36:21.869Z,101491.22
2023-01-12T01:41:45.136Z,101497.03
2023-01-12T01:47:20.822Z,101466.00
2023-01-12T01:52:57.819Z,101471.44
2023-01-12T01:58:29.515Z,101464.47
2023-01-12T02:03:59.279Z,101495.16
2023-01-12T02:09:29.720Z,101472.31
2023-01-12T02:15:11.808Z,101475.84
2023-01-12T02:20:43.101Z,101509.13
2023-01-12T02:27:03.967Z,101497.91
2023-01-12T02:32:34.918Z,101489.00
2023-01-12T02:38:32.485Z,101452.50
2023-01-12T02:43:55.331Z,101480.00
2023-01-12T02:49:21.679Z,101498.50
2023-01-12T02:54:48.802Z,101470.88
2023-01-12T03:00:13.925Z,101484.72
2023-01-12T03:05:35.804Z,101489.59
2023-01-12T03:11:13.678Z,101477.41
2023-01-12T03:16:36.742Z,101460.13
2023-01-12T03:22:02.919Z,101465.94
2023-01-12T03:27:39.632Z,101459.41
2023-01-12T03:33:02.029Z,101456.09
2023-01-12T03:38:34.997Z,101451.31
2023-01-12T03:44:02.727Z,101425.88
2023-01-12T03:49:40.312Z,101448.00
2023-01-12T03:55:06.226Z,101449.78
2023-01-12T04:00:29.895Z,101453.69
2023-01-12T04:12:08.873Z,101410.34
2023-01-12T04:17:40.674Z,101417.91
2023-01-12T04:23:05.093Z,101419.09
2023-01-12T04:28:31.081Z,101394.81
2023-01-12T04:34:11.752Z,101400.38
2023-01-12T04:39:43.191Z,101358.56
2023-01-12T04:45:15.626Z,101383.28
2023-01-12T04:50:45.387Z,101386.19
2023-01-12T04:56:13.925Z,101363.16
2023-01-12T05:01:47.243Z,101361.72
2023-01-12T05:07:10.050Z,101384.88
2023-01-12T05:12:32.170Z,101381.56
2023-01-12T05:17:54.932Z,101383.47
2023-01-12T05:23:17.124Z,101385.69
2023-01-12T05:28:39.151Z,101391.75
2023-01-12T05:34:00.941Z,101393.41
2023-01-12T05:39:22.923Z,101398.63
2023-01-12T05:44:44.518Z,101380.41
2023-01-12T05:50:07.218Z,101399.81
2023-01-12T05:55:28.831Z,101405.25
2023-01-12T06:00:51.007Z,101391.16
2023-01-12T06:06:13.481Z,101398.97
2023-01-12T06:11:54.012Z,101373.94
2023-01-12T06:17:16.302Z,101382.75
2023-01-12T06:22:38.271Z,101371.38
2023-01-12T06:28:00.478Z,101349.38
2023-01-12T06:33:22.571Z,101378.78
2023-01-12T06:38:44.565Z,101356.09
2023-01-12T06:44:06.280Z,101359.63
2023-01-12T06:49:28.072Z,101380.94
2023-01-12T06:54:50.654Z,101371.09
2023-01-12T07:00:13.910Z,101373.72
2023-01-12T07:05:35.536Z,101387.06
2023-01-12T07:11:05.343Z,101400.69
2023-01-12T07:16:27.553Z,101396.06
2023-01-12T07:21:50.983Z,101392.63
2023-01-12T07:27:13.260Z,101375.94
2023-01-12T07:32:35.223Z,101394.50
2023-01-12T07:37:57.041Z,101385.69
2023-01-12T07:43:19.743Z,101379.50
2023-01-12T07:48:41.514Z,101355.34
2023-01-12T07:54:03.651Z,101369.03
2023-01-12T07:59:26.410Z,101343.63
2023-01-12T08:04:48.357Z,101357.38
2023-01-12T08:10:15.446Z,101311.25
2023-01-12T08:15:48.155Z,101332.00
2023-01-12T08:21:22.102Z,101319.19
2023-01-12T08:27:02.355Z,101319.63
2023-01-12T08:32:40.774Z,101318.13
2023-01-12T08:38:25.444Z,101319.38
2023-01-12T08:44:09.497Z,101304.16
2023-01-12T08:49:35.366Z,101315.47
2023-01-12T08:54:58.979Z,101285.94
2023-01-12T09:00:31.111Z,101295.59
2023-01-12T09:06:37.630Z,101291.09
2023-01-12T09:12:01.152Z,101280.66
2023-01-12T09:17:23.558Z,101306.25
2023-01-12T09:22:45.172Z,101289.34
2023-01-12T09:28:07.266Z,101266.41
2023-01-12T09:33:30.112Z,101271.66
2023-01-12T09:38:52.253Z,101267.16
2023-01-12T09:44:37.569Z,101260.00
2023-01-12T09:50:09.067Z,101261.03
2023-01-12T09:56:10.191Z,101252.28
2023-01-12T10:01:32.332Z,101245.84
2023-01-12T10:08:16.224Z,101243.34
2023-01-12T10:14:19.234Z,101247.84
2023-01-12T10:20:13.472Z,101241.34
2023-01-12T10:25:55.685Z,101245.66
2023-01-12T10:31:29.484Z,101209.34
2023-01-12T10:36:59.903Z,101230.81
2023-01-12T10:42:49.291Z,101208.81
2023-01-12T10:48:37.764Z,101224.78
2023-01-12T10:54:23.200Z,101205.25
2023-01-12T11:00:44.410Z,101208.56
2023-01-12T11:06:33.624Z,101196.44
2023-01-12T11:12:01.833Z,101226.13
2023-01-12T11:17:39.433Z,101205.59
2023-01-12T11:23:11.282Z,101201.63
2023-01-12T11:28:43.512Z,101186.25
2023-01-12T11:34:18.854Z,101170.72
2023-01-12T11:39:52.952Z,101193.81
2023-01-12T11:45:29.665Z,101189.56
2023-01-12T11:50:54.217Z,101186.53
2023-01-12T11:56:29.722Z,101182.00
2023-01-12T12:02:39.921Z,101180.75
2023-01-12T12:08:14.170Z,101144.72
2023-01-12T12:13:58.833Z,101145.84
2023-01-12T12:19:55.465Z,101147.22
2023-01-12T12:25:30.161Z,101148.47
2023-01-12T12:31:30.215Z,101141.16
2023-01-12T12:37:22.522Z,101149.81
2023-01-12T12:43:18.935Z,101151.63
2023-01-12T12:49:10.003Z,101138.38
2023-01-12T12:54:53.666Z,101120.22
2023-01-12T13:01:07.820Z,101114.72
2023-01-12T13:06:54.687Z,101105.22
2023-01-12T13:12:31.678Z,101130.94
2023-01-12T13:17:55.792Z,101121.28
2023-01-12T13:23:47.722Z,101131.44
2023-01-12T13:29:27.918Z,101129.78
2023-01-12T13:34:53.033Z,101129.25
2023-01-12T13:40:27.143Z,101126.91
2023-01-12T13:45:58.276Z,101109.13
2023-01-12T13:51:42.703Z,101107.31
2023-01-12T13:57:11.124Z,101096.19
2023-01-12T14:02:33.438Z,101102.78
2023-01-12T14:08:50.635Z,101092.88
2023-01-12T14:21:54.111Z,101075.25
2023-01-12T14:27:40.962Z,101075.94
2023-01-12T14:34:19.592Z,101060.13
2023-01-12T14:39:50.353Z,101051.88
2023-01-12T14:46:07.858Z,101058.47
2023-01-12T14:52:41.031Z,101070.44
2023-01-12T14:58:46.639Z,101061.50
2023-01-12T15:05:12.555Z,101031.00
2023-01-12T15:10:41.323Z,101046.13
2023-01-12T15:16:23.701Z,101049.19
2023-01-12T15:22:05.451Z,101046.41
2023-01-12T15:27:28.501Z,101047.94
2023-01-12T15:32:50.844Z,101044.22
2023-01-12T15:38:21.234Z,101029.97
2023-01-12T15:43:42.883Z,101025.28
2023-01-12T15:49:06.317Z,101024.47
2023-01-12T15:54:28.142Z,101008.69
2023-01-12T15:59:49.826Z,101002.53
2023-01-12T16:05:13.729Z,101028.47
2023-01-12T16:10:55.499Z,100984.13
2023-01-12T16:16:28.757Z,101014.75
2023-01-12T16:21:59.468Z,101005.28
2023-01-12T16:27:42.782Z,101015.47
2023-01-12T16:33:18.554Z,100998.44
2023-01-12T16:38:41.452Z,101007.81
2023-01-12T16:44:15.630Z,101009.19
2023-01-12T16:49:55.482Z,101000.94
2023-01-12T16:55:51.565Z,100996.13
2023-01-12T17:01:18.262Z,101003.97
2023-01-12T17:07:28.665Z,100999.13
2023-01-12T17:13:28.052Z,100966.84
2023-01-12T17:25:55.647Z,100980.81
2023-01-12T17:31:34.460Z,100982.16
2023-01-12T17:36:58.340Z,100988.22
2023-01-12T17:42:41.829Z,100965.09
2023-01-12T17:48:18.793Z,100976.34
2023-01-12T17:53:41.832Z,100943.19
2023-01-12T17:59:09.132Z,100950.72
2023-01-12T18:04:34.550Z,100973.53
2023-01-12T18:09:56.588Z,100959.91
2023-01-12T18:15:21.710Z,100953.56
2023-01-12T18:20:49.011Z,100981.25
2023-01-12T18:26:17.369Z,100982.31
2023-01-12T18:31:42.472Z,100971.16
2023-01-12T18:37:05.234Z,100977.31
2023-01-12T18:42:45.378Z,100961.16
2023-01-12T18:48:24.629Z,100970.38
2023-01-12T18:53:46.882Z,100944.03
2023-01-12T18:59:08.674Z,100957.28
2023-01-12T19:04:49.121Z,100960.28
2023-01-12T19:10:11.433Z,100950.63
2023-01-12T19:15:51.917Z,100942.25
2023-01-12T19:21:33.114Z,100949.25
2023-01-12T19:27:15.712Z,100946.31
2023-01-12T19:32:37.882Z,100952.16
2023-01-12T19:38:00.453Z,100915.91
2023-01-12T19:43:26.903Z,100941.16
2023-01-12T19:48:52.122Z,100928.44
2023-01-12T19:54:14.664Z,100913.13
2023-01-12T19:59:36.854Z,100921.59
2023-01-12T20:04:59.764Z,100914.03
2023-01-12T20:10:23.748Z,100918.97
2023-01-12T20:15:48.469Z,100942.00
2023-01-12T20:21:12.467Z,100935.47
2023-01-12T20:26:42.069Z,100951.63
2023-01-12T20:32:04.543Z,100923.59
2023-01-12T20:37:26.440Z,100928.50
2023-01-12T20:42:49.074Z,100935.53
2023-01-12T20:48:14.050Z,100910.03
2023-01-12T20:53:40.592Z,100922.81
2023-01-12T20:59:03.964Z,100951.97
2023-01-12T21:04:25.860Z,100956.09
2023-01-12T21:09:48.364Z,100925.84
2023-01-12T21:15:13.856Z,100926.38
2023-01-12T21:20:36.045Z,100937.75
2023-01-12T21:25:59.676Z,100925.97
2023-01-12T21:31:21.638Z,100932.91
2023-01-12T21:36:44.075Z,100902.56
2023-01-12T21:42:24.936Z,100921.00
2023-01-12T21:47:47.124Z,100912.63
2023-01-12T21:53:13.304Z,100905.94
2023-01-12T21:58:37.261Z,100921.88
2023-01-12T22:03:59.360Z,100918.91
2023-01-12T22:09:21.647Z,100904.50
2023-01-12T22:15:10.681Z,100914.03
2023-01-12T22:20:44.447Z,100888.13
2023-01-12T22:26:09.857Z,100909.00
2023-01-12T22:31:34.259Z,100896.19
2023-01-12T22:36:58.757Z,100893.75
2023-01-12T22:42:24.471Z,100883.56
2023-01-12T22:47:51.135Z,100900.81
2023-01-12T22:53:13.820Z,100895.41
2023-01-12T22:58:36.215Z,100901.69
2023-01-12T23:04:01.263Z,100897.09
2023-01-12T23:09:24.932Z,100901.38
2023-01-12T23:14:50.186Z,100902.69
2023-01-12T23:20:12.402Z,100863.50
2023-01-12T23:25:35.564Z,100891.72
2023-01-12T23:31:09.934Z,100890.59
2023-01-12T23:36:32.385Z,100891.91
2023-01-12T23:41:54.404Z,100888.78
2023-01-12T23:47:19.593Z,100870.41
2023-01-12T23:52:41.685Z,100884.03
2023-01-12T23:58:03.863Z,100875.53
