createdAt,value
2022-10-28T00:01:27.851Z,19.60
2022-10-28T00:03:57.495Z,19.60
2022-10-28T00:06:30.398Z,19.70
2022-10-28T00:08:57.770Z,19.70
2022-10-28T00:11:30.659Z,19.80
2022-10-28T00:13:59.403Z,19.80
2022-10-28T00:16:28.992Z,19.80
2022-10-28T00:18:57.731Z,19.80
2022-10-28T00:21:30.488Z,19.80
2022-10-28T00:23:57.815Z,19.90
2022-10-28T00:26:30.273Z,19.90
2022-10-28T00:29:00.492Z,19.90
2022-10-28T00:31:29.244Z,19.90
2022-10-28T00:33:58.161Z,19.90
2022-10-28T00:36:36.969Z,19.90
2022-10-28T00:39:12.546Z,19.90
2022-10-28T00:41:42.288Z,19.90
2022-10-28T00:44:40.261Z,20.00
2022-10-28T00:47:18.849Z,20.00
2022-10-28T00:49:47.742Z,20.00
2022-10-28T00:52:24.292Z,19.90
2022-10-28T00:54:52.515Z,19.90
2022-10-28T00:57:24.776Z,19.90
2022-10-28T00:59:54.148Z,19.90
2022-10-28T01:02:21.343Z,19.90
2022-10-28T01:04:48.367Z,19.90
2022-10-28T01:07:16.403Z,19.90
2022-10-28T01:09:44.580Z,19.90
2022-10-28T01:12:23.435Z,19.90
2022-10-28T01:15:04.524Z,19.80
2022-10-28T01:18:16.114Z,19.80
2022-10-28T01:21:01.423Z,19.80
2022-10-28T01:23:43.135Z,19.80
2022-10-28T01:26:47.939Z,19.80
2022-10-28T01:29:33.421Z,19.90
2022-10-28T01:32:17.487Z,19.80
2022-10-28T01:34:47.444Z,19.80
2022-10-28T01:37:35.061Z,19.80
2022-10-28T01:40:05.057Z,19.80
2022-10-28T01:42:45.905Z,19.90
2022-10-28T01:45:15.897Z,20.00
2022-10-28T01:47:48.616Z,20.00
2022-10-28T01:50:26.777Z,20.00
2022-10-28T01:52:57.676Z,20.00
2022-10-28T01:55:34.220Z,20.10
2022-10-28T01:58:03.321Z,20.10
2022-10-28T02:00:32.828Z,20.10
2022-10-28T02:02:59.855Z,20.10
2022-10-28T02:05:47.092Z,20.10
2022-10-28T02:08:16.950Z,20.10
2022-10-28T02:11:02.945Z,20.10
2022-10-28T02:13:57.696Z,20.00
2022-10-28T02:16:48.226Z,20.00
2022-10-28T02:19:30.129Z,20.00
2022-10-28T02:22:20.335Z,20.00
2022-10-28T02:25:24.156Z,20.00
2022-10-28T02:28:12.678Z,20.10
2022-10-28T02:30:48.305Z,20.10
2022-10-28T02:33:21.759Z,20.10
2022-10-28T02:36:14.847Z,20.20
2022-10-28T02:38:51.489Z,20.30
2022-10-28T02:41:28.030Z,20.30
2022-10-28T02:43:59.286Z,20.30
2022-10-28T02:46:29.653Z,20.30
2022-10-28T02:49:07.629Z,20.40
2022-10-28T02:51:59.276Z,20.50
2022-10-28T02:55:09.679Z,20.50
2022-10-28T02:57:41.512Z,20.60
2022-10-28T03:00:11.658Z,20.60
2022-10-28T03:02:38.565Z,20.60
2022-10-28T03:05:06.865Z,20.50
2022-10-28T03:07:34.040Z,20.60
2022-10-28T03:10:00.853Z,20.50
2022-10-28T03:12:27.672Z,20.40
2022-10-28T03:14:54.549Z,20.40
2022-10-28T03:17:21.485Z,20.30
2022-10-28T03:19:48.393Z,20.30
2022-10-28T03:22:15.372Z,20.30
2022-10-28T03:24:42.271Z,20.30
2022-10-28T03:27:09.204Z,20.20
2022-10-28T03:29:36.117Z,20.20
2022-10-28T03:32:03.186Z,20.20
2022-10-28T03:34:30.206Z,20.20
2022-10-28T03:36:57.152Z,20.20
2022-10-28T03:39:26.679Z,20.10
2022-10-28T03:41:53.596Z,20.00
2022-10-28T03:44:20.439Z,20.00
2022-10-28T03:46:47.350Z,20.00
2022-10-28T03:49:14.331Z,20.00
2022-10-28T03:51:41.293Z,20.00
2022-10-28T03:54:08.125Z,20.00
2022-10-28T03:56:35.177Z,19.90
2022-10-28T03:59:02.031Z,19.90
2022-10-28T04:01:28.957Z,19.80
2022-10-28T04:03:55.988Z,19.80
2022-10-28T04:06:23.090Z,19.70
2022-10-28T04:08:49.989Z,19.70
2022-10-28T04:11:16.967Z,19.70
2022-10-28T04:13:43.901Z,19.80
2022-10-28T04:16:10.803Z,19.70
2022-10-28T04:18:37.723Z,19.70
2022-10-28T04:21:05.163Z,19.80
2022-10-28T04:23:32.148Z,19.70
2022-10-28T04:25:59.080Z,19.70
2022-10-28T04:28:26.064Z,19.70
2022-10-28T04:30:52.939Z,19.60
2022-10-28T04:33:19.843Z,19.50
2022-10-28T04:35:46.814Z,19.50
2022-10-28T04:38:15.434Z,19.50
2022-10-28T04:40:42.696Z,19.50
2022-10-28T04:43:11.699Z,19.60
2022-10-28T04:45:39.355Z,19.60
2022-10-28T04:48:07.088Z,19.60
2022-10-28T04:50:34.115Z,19.60
2022-10-28T04:53:10.658Z,19.70
2022-10-28T04:55:37.443Z,19.70
2022-10-28T04:58:04.592Z,19.60
2022-10-28T05:00:31.607Z,19.60
2022-10-28T05:03:02.473Z,19.50
2022-10-28T05:05:29.560Z,19.50
2022-10-28T05:07:56.947Z,19.50
2022-10-28T05:10:24.460Z,19.50
2022-10-28T05:12:51.424Z,19.40
2022-10-28T05:15:19.347Z,19.40
2022-10-28T05:17:47.624Z,19.40
2022-10-28T05:20:16.646Z,19.30
2022-10-28T05:22:48.060Z,19.30
2022-10-28T05:25:15.041Z,19.30
2022-10-28T05:27:42.083Z,19.30
2022-10-28T05:30:10.008Z,19.30
2022-10-28T05:32:37.106Z,19.30
2022-10-28T05:35:04.335Z,19.40
2022-10-28T05:37:31.393Z,19.30
2022-10-28T05:39:58.325Z,19.30
2022-10-28T05:42:25.318Z,19.30
2022-10-28T05:44:52.267Z,19.30
2022-10-28T05:47:19.224Z,19.30
2022-10-28T05:49:46.136Z,19.20
2022-10-28T05:52:13.148Z,19.20
2022-10-28T05:54:40.060Z,19.20
2022-10-28T05:57:07.006Z,19.20
2022-10-28T05:59:37.898Z,19.20
2022-10-28T06:02:04.791Z,19.20
2022-10-28T06:04:32.904Z,19.20
2022-10-28T06:06:59.828Z,19.20
2022-10-28T06:09:28.672Z,19.20
2022-10-28T06:11:54.104Z,19.20
2022-10-28T06:14:21.050Z,19.20
2022-10-28T06:16:47.984Z,19.30
2022-10-28T06:19:14.907Z,19.20
2022-10-28T06:21:41.928Z,19.10
2022-10-28T06:24:12.144Z,19.10
2022-10-28T06:26:39.447Z,19.20
2022-10-28T06:29:08.854Z,19.10
2022-10-28T06:31:42.433Z,19.00
2022-10-28T06:34:10.042Z,19.00
2022-10-28T06:36:37.733Z,19.00
2022-10-28T06:39:04.822Z,19.10
2022-10-28T06:41:32.176Z,19.10
2022-10-28T06:43:59.300Z,19.10
2022-10-28T06:46:27.694Z,19.00
2022-10-28T06:48:56.657Z,19.00
2022-10-28T06:51:24.056Z,18.90
2022-10-28T06:53:51.990Z,18.90
2022-10-28T06:56:19.125Z,18.90
2022-10-28T06:58:50.869Z,18.90
2022-10-28T07:01:18.863Z,18.90
2022-10-28T07:03:46.711Z,18.90
2022-10-28T07:08:44.362Z,18.90
2022-10-28T07:11:12.305Z,18.90
2022-10-28T07:13:41.129Z,18.90
2022-10-28T07:16:09.673Z,19.00
2022-10-28T07:18:36.724Z,19.00
2022-10-28T07:21:03.842Z,19.10
2022-10-28T07:23:34.212Z,19.10
2022-10-28T07:26:01.329Z,19.20
2022-10-28T07:28:28.606Z,19.10
2022-10-28T07:30:55.515Z,19.10
2022-10-28T07:33:22.366Z,19.10
2022-10-28T07:35:49.505Z,19.10
2022-10-28T07:38:16.492Z,19.10
2022-10-28T07:40:43.446Z,19.20
2022-10-28T07:43:10.476Z,19.30
2022-10-28T07:45:37.843Z,19.20
2022-10-28T07:48:05.350Z,19.30
2022-10-28T07:50:32.518Z,19.30
2022-10-28T07:53:00.265Z,19.30
2022-10-28T07:55:28.512Z,19.40
2022-10-28T07:58:00.268Z,19.40
2022-10-28T08:00:28.196Z,19.50
2022-10-28T08:02:55.748Z,19.60
2022-10-28T08:05:23.279Z,19.60
2022-10-28T08:07:51.409Z,19.70
2022-10-28T08:10:19.736Z,19.80
2022-10-28T08:12:47.470Z,19.80
2022-10-28T08:15:16.900Z,19.80
2022-10-28T08:17:44.001Z,19.90
2022-10-28T08:20:11.093Z,19.90
2022-10-28T08:22:38.629Z,19.90
2022-10-28T08:25:06.127Z,20.00
2022-10-28T08:27:34.082Z,20.00
2022-10-28T08:30:01.143Z,20.00
2022-10-28T08:32:28.239Z,20.00
2022-10-28T08:34:55.076Z,20.10
2022-10-28T08:37:22.161Z,20.10
2022-10-28T08:39:49.035Z,20.10
2022-10-28T08:42:15.825Z,20.10
2022-10-28T08:45:10.808Z,20.10
2022-10-28T08:48:03.849Z,20.10
2022-10-28T08:50:33.756Z,20.20
2022-10-28T08:53:39.449Z,20.20
2022-10-28T08:56:30.304Z,20.10
2022-10-28T08:59:00.336Z,20.10
2022-10-28T09:04:39.214Z,20.10
2022-10-28T09:07:13.832Z,20.10
2022-10-28T09:09:40.809Z,20.10
2022-10-28T09:12:17.241Z,20.10
2022-10-28T09:15:03.005Z,20.10
2022-10-28T09:17:43.102Z,20.10
2022-10-28T09:20:20.581Z,20.20
2022-10-28T09:23:04.460Z,20.20
2022-10-28T09:25:50.888Z,20.30
2022-10-28T09:28:26.654Z,20.40
2022-10-28T09:31:35.721Z,20.50
2022-10-28T09:34:19.146Z,20.60
2022-10-28T09:37:01.056Z,20.70
2022-10-28T09:39:34.759Z,20.70
2022-10-28T09:42:03.832Z,20.70
2022-10-28T09:44:40.705Z,20.70
2022-10-28T09:47:37.166Z,20.90
2022-10-28T09:50:12.083Z,20.90
2022-10-28T09:53:09.151Z,21.10
2022-10-28T09:55:36.195Z,21.20
2022-10-28T09:58:04.700Z,21.30
2022-10-28T10:00:32.020Z,21.50
2022-10-28T10:02:59.427Z,21.60
2022-10-28T10:05:28.498Z,21.80
2022-10-28T10:08:00.395Z,21.90
2022-10-28T10:10:43.703Z,22.00
2022-10-28T10:13:13.369Z,22.20
2022-10-28T10:15:48.964Z,22.20
2022-10-28T10:18:22.579Z,22.40
2022-10-28T10:20:50.916Z,22.50
2022-10-28T10:23:27.305Z,22.60
2022-10-28T10:25:57.247Z,22.50
2022-10-28T10:28:27.374Z,22.60
2022-10-28T10:30:59.020Z,22.70
2022-10-28T10:33:49.678Z,22.80
2022-10-28T10:36:18.529Z,22.80
2022-10-28T10:38:54.461Z,22.90
2022-10-28T10:41:55.229Z,23.00
2022-10-28T10:44:32.937Z,23.20
2022-10-28T10:47:04.917Z,23.20
2022-10-28T10:49:35.060Z,23.20
2022-10-28T10:52:10.279Z,23.10
2022-10-28T10:54:38.447Z,23.10
2022-10-28T10:57:22.236Z,23.10
2022-10-28T10:59:52.253Z,23.20
2022-10-28T11:02:35.896Z,23.10
2022-10-28T11:05:06.508Z,23.10
2022-10-28T11:07:33.962Z,23.20
2022-10-28T11:10:01.893Z,23.20
2022-10-28T11:12:38.116Z,23.30
2022-10-28T11:15:17.319Z,23.30
2022-10-28T11:17:56.497Z,23.40
2022-10-28T11:20:28.418Z,23.40
2022-10-28T11:23:08.791Z,23.40
2022-10-28T11:25:46.780Z,23.40
2022-10-28T11:28:33.301Z,23.40
2022-10-28T11:31:12.535Z,23.50
2022-10-28T11:34:04.731Z,23.60
2022-10-28T11:36:44.370Z,23.70
2022-10-28T11:39:24.431Z,23.70
2022-10-28T11:42:25.920Z,23.80
2022-10-28T11:45:11.119Z,23.80
2022-10-28T11:48:05.441Z,23.90
2022-10-28T11:50:49.219Z,24.00
2022-10-28T11:53:32.435Z,24.10
2022-10-28T11:56:19.592Z,24.10
2022-10-28T11:58:58.676Z,24.10
2022-10-28T12:01:31.629Z,24.10
2022-10-28T12:04:39.591Z,24.20
2022-10-28T12:07:34.526Z,24.20
2022-10-28T12:10:29.744Z,24.30
2022-10-28T12:13:11.726Z,24.30
2022-10-28T12:16:01.688Z,24.30
2022-10-28T12:18:38.607Z,24.40
2022-10-28T12:21:15.208Z,24.40
2022-10-28T12:23:43.786Z,24.30
2022-10-28T12:26:16.652Z,24.40
2022-10-28T12:28:54.868Z,24.50
2022-10-28T12:31:28.911Z,24.60
2022-10-28T12:34:02.162Z,24.60
2022-10-28T12:36:45.133Z,24.70
2022-10-28T12:40:06.016Z,24.70
2022-10-28T12:42:37.580Z,24.80
2022-10-28T12:45:10.012Z,24.90
2022-10-28T12:47:50.990Z,24.90
2022-10-28T12:50:29.016Z,24.90
2022-10-28T12:53:04.353Z,25.00
2022-10-28T12:55:31.235Z,25.00
2022-10-28T12:58:20.595Z,25.00
2022-10-28T13:00:53.221Z,25.00
2022-10-28T13:03:20.169Z,25.00
2022-10-28T13:06:05.414Z,25.00
2022-10-28T13:11:21.081Z,25.00
2022-10-28T13:14:09.180Z,25.00
2022-10-28T13:16:44.745Z,25.00
2022-10-28T13:19:38.141Z,25.00
2022-10-28T13:22:05.036Z,25.00
2022-10-28T13:25:09.793Z,25.00
2022-10-28T13:30:06.511Z,25.00
2022-10-28T13:32:38.706Z,25.00
2022-10-28T13:35:20.310Z,24.90
2022-10-28T13:37:48.828Z,24.90
2022-10-28T13:40:30.867Z,24.80
2022-10-28T13:42:59.547Z,24.80
2022-10-28T13:45:55.372Z,24.70
2022-10-28T13:48:41.151Z,24.70
2022-10-28T13:51:10.846Z,24.70
2022-10-28T13:53:51.972Z,24.80
2022-10-28T13:56:37.708Z,24.70
2022-10-28T13:59:27.614Z,24.70
2022-10-28T14:02:33.693Z,24.60
2022-10-28T14:05:06.575Z,24.60
2022-10-28T14:07:36.296Z,24.50
2022-10-28T14:10:21.068Z,24.50
2022-10-28T14:12:54.827Z,24.50
2022-10-28T14:15:41.016Z,24.50
2022-10-28T14:18:29.989Z,24.50
2022-10-28T14:21:01.689Z,24.50
2022-10-28T14:23:28.838Z,24.50
2022-10-28T14:25:56.214Z,24.50
2022-10-28T14:28:32.273Z,24.50
2022-10-28T14:31:26.372Z,24.40
2022-10-28T14:34:19.475Z,24.30
2022-10-28T14:37:28.503Z,24.20
2022-10-28T14:40:17.542Z,24.10
2022-10-28T14:43:17.768Z,24.00
2022-10-28T14:45:53.493Z,24.00
2022-10-28T14:48:41.358Z,24.00
2022-10-28T14:51:44.595Z,23.90
2022-10-28T14:54:40.549Z,23.80
2022-10-28T14:57:08.013Z,23.80
2022-10-28T14:59:46.659Z,23.80
2022-10-28T15:02:22.156Z,23.70
2022-10-28T15:05:16.885Z,23.60
2022-10-28T15:07:44.607Z,23.60
2022-10-28T15:10:28.497Z,23.50
2022-10-28T15:12:58.195Z,23.40
2022-10-28T15:15:31.262Z,23.40
2022-10-28T15:17:59.203Z,23.30
2022-10-28T15:20:29.034Z,23.20
2022-10-28T15:23:24.563Z,23.20
2022-10-28T15:26:18.284Z,23.10
2022-10-28T15:28:51.911Z,23.00
2022-10-28T15:31:18.856Z,23.00
2022-10-28T15:33:45.756Z,23.00
2022-10-28T15:36:17.595Z,22.90
2022-10-28T15:38:47.224Z,22.90
2022-10-28T15:41:23.879Z,22.80
2022-10-28T15:44:04.302Z,22.70
2022-10-28T15:46:33.514Z,22.60
2022-10-28T15:49:02.076Z,22.60
2022-10-28T15:51:29.079Z,22.50
2022-10-28T15:54:19.686Z,22.40
2022-10-28T15:56:59.759Z,22.40
2022-10-28T15:59:26.935Z,22.30
2022-10-28T16:01:56.276Z,22.30
2022-10-28T16:04:23.369Z,22.10
2022-10-28T16:06:58.334Z,22.10
2022-10-28T16:09:34.663Z,22.00
2022-10-28T16:12:11.510Z,22.00
2022-10-28T16:14:39.542Z,21.90
2022-10-28T16:17:17.022Z,21.80
2022-10-28T16:20:15.481Z,21.80
2022-10-28T16:22:45.946Z,21.60
2022-10-28T16:25:15.705Z,21.60
2022-10-28T16:27:44.065Z,21.60
2022-10-28T16:30:11.560Z,21.50
2022-10-28T16:32:41.496Z,21.40
2022-10-28T16:35:20.168Z,21.40
2022-10-28T16:37:50.733Z,21.30
2022-10-28T16:43:15.837Z,21.10
2022-10-28T16:45:42.893Z,21.00
2022-10-28T16:48:16.049Z,21.00
2022-10-28T16:50:47.496Z,20.90
2022-10-28T16:53:15.144Z,20.90
2022-10-28T16:55:42.440Z,20.90
2022-10-28T16:58:09.704Z,20.90
2022-10-28T17:00:37.063Z,20.90
2022-10-28T17:03:04.584Z,20.90
2022-10-28T17:05:32.447Z,20.90
2022-10-28T17:07:59.916Z,20.90
2022-10-28T17:10:28.055Z,20.80
2022-10-28T17:12:55.375Z,20.80
2022-10-28T17:15:22.933Z,20.80
2022-10-28T17:17:51.934Z,20.70
2022-10-28T17:20:19.596Z,20.70
2022-10-28T17:22:46.758Z,20.70
2022-10-28T17:25:13.680Z,20.60
2022-10-28T17:27:40.737Z,20.50
2022-10-28T17:30:08.422Z,20.50
2022-10-28T17:32:35.500Z,20.40
2022-10-28T17:35:02.845Z,20.20
2022-10-28T17:37:29.997Z,20.20
2022-10-28T17:39:57.200Z,20.00
2022-10-28T17:42:24.356Z,19.90
2022-10-28T17:44:51.351Z,19.80
2022-10-28T17:47:18.850Z,19.70
2022-10-28T17:49:46.042Z,19.60
2022-10-28T17:52:13.295Z,19.60
2022-10-28T17:54:40.344Z,19.50
2022-10-28T17:57:07.351Z,19.50
2022-10-28T17:59:34.357Z,19.50
2022-10-28T18:02:01.459Z,19.40
2022-10-28T18:04:28.635Z,19.40
2022-10-28T18:06:57.149Z,19.30
2022-10-28T18:09:24.471Z,19.20
2022-10-28T18:11:51.481Z,19.20
2022-10-28T18:14:20.118Z,19.10
2022-10-28T18:16:47.311Z,19.00
2022-10-28T18:19:14.505Z,18.90
2022-10-28T18:21:41.536Z,18.80
2022-10-28T18:24:09.073Z,18.70
2022-10-28T18:26:37.825Z,18.60
2022-10-28T18:29:07.966Z,18.50
2022-10-28T18:31:35.526Z,18.40
2022-10-28T18:34:02.749Z,18.30
2022-10-28T18:36:34.445Z,18.30
2022-10-28T18:39:04.031Z,18.20
2022-10-28T18:41:32.740Z,18.10
2022-10-28T18:44:01.573Z,18.00
2022-10-28T18:46:31.284Z,17.90
2022-10-28T18:48:58.342Z,17.80
2022-10-28T18:51:25.519Z,17.80
2022-10-28T18:53:52.691Z,17.70
2022-10-28T18:56:20.814Z,17.60
2022-10-28T18:58:52.261Z,17.60
2022-10-28T19:01:24.715Z,17.50
2022-10-28T19:03:53.794Z,17.50
2022-10-28T19:06:21.175Z,17.50
2022-10-28T19:08:53.767Z,17.40
2022-10-28T19:11:22.442Z,17.40
2022-10-28T19:13:49.610Z,17.40
2022-10-28T19:16:16.559Z,17.30
2022-10-28T19:18:43.504Z,17.30
2022-10-28T19:21:13.633Z,17.30
2022-10-28T19:23:41.135Z,17.20
2022-10-28T19:26:08.677Z,17.20
2022-10-28T19:28:40.952Z,17.20
2022-10-28T19:31:10.848Z,17.10
2022-10-28T19:33:41.583Z,17.10
2022-10-28T19:36:19.035Z,17.00
2022-10-28T19:38:48.027Z,17.00
2022-10-28T19:41:17.561Z,16.90
2022-10-28T19:43:45.490Z,16.90
2022-10-28T19:46:14.837Z,16.80
2022-10-28T19:48:45.065Z,16.80
2022-10-28T19:51:20.784Z,16.80
2022-10-28T19:53:54.832Z,16.70
2022-10-28T19:56:22.628Z,16.70
2022-10-28T19:58:53.409Z,16.70
2022-10-28T20:01:22.169Z,16.70
2022-10-28T20:03:53.800Z,16.70
2022-10-28T20:06:26.481Z,16.70
2022-10-28T20:08:53.840Z,16.70
2022-10-28T20:11:26.534Z,16.80
2022-10-28T20:14:03.196Z,16.90
2022-10-28T20:16:31.067Z,17.00
2022-10-28T20:19:01.022Z,17.20
2022-10-28T20:21:30.728Z,17.30
2022-10-28T20:23:58.260Z,17.40
2022-10-28T20:26:28.090Z,17.50
2022-10-28T20:28:55.519Z,17.60
2022-10-28T20:31:25.476Z,17.70
2022-10-28T20:33:54.878Z,17.70
2022-10-28T20:36:26.255Z,17.70
2022-10-28T20:38:58.296Z,17.80
2022-10-28T20:41:27.380Z,17.80
2022-10-28T20:43:54.800Z,17.80
2022-10-28T20:46:23.204Z,17.80
2022-10-28T20:48:50.418Z,17.80
2022-10-28T20:51:17.330Z,17.80
2022-10-28T20:53:44.336Z,17.90
2022-10-28T20:56:23.921Z,17.90
2022-10-28T20:58:51.350Z,18.00
2022-10-28T21:01:24.349Z,18.00
2022-10-28T21:03:55.051Z,18.00
2022-10-28T21:06:22.247Z,18.00
2022-10-28T21:08:49.264Z,18.00
2022-10-28T21:11:16.649Z,17.90
2022-10-28T21:13:44.108Z,17.90
2022-10-28T21:16:12.155Z,18.00
2022-10-28T21:18:39.948Z,18.00
2022-10-28T21:21:07.313Z,18.00
2022-10-28T21:23:34.576Z,17.90
2022-10-28T21:26:03.073Z,17.90
2022-10-28T21:28:31.540Z,17.80
2022-10-28T21:31:04.572Z,17.80
2022-10-28T21:33:33.668Z,17.80
2022-10-28T21:36:02.956Z,17.70
2022-10-28T21:38:30.326Z,17.70
2022-10-28T21:41:02.255Z,17.70
2022-10-28T21:43:31.027Z,17.70
2022-10-28T21:45:58.298Z,17.70
2022-10-28T21:48:25.552Z,17.70
2022-10-28T21:50:54.327Z,17.70
2022-10-28T21:53:21.999Z,17.70
2022-10-28T21:55:51.178Z,17.70
2022-10-28T21:58:19.011Z,17.70
2022-10-28T22:00:46.492Z,17.70
2022-10-28T22:03:13.669Z,17.70
2022-10-28T22:05:48.641Z,17.60
2022-10-28T22:08:16.958Z,17.60
2022-10-28T22:10:43.948Z,17.60
2022-10-28T22:13:10.884Z,17.50
2022-10-28T22:15:37.914Z,17.50
2022-10-28T22:18:05.144Z,17.40
2022-10-28T22:20:32.170Z,17.40
2022-10-28T22:22:59.165Z,17.40
2022-10-28T22:25:26.126Z,17.30
2022-10-28T22:27:53.193Z,17.20
2022-10-28T22:30:20.180Z,17.10
2022-10-28T22:32:47.116Z,17.00
2022-10-28T22:35:14.083Z,17.00
2022-10-28T22:37:41.023Z,16.90
2022-10-28T22:40:08.625Z,16.80
2022-10-28T22:42:35.552Z,16.80
2022-10-28T22:45:02.549Z,16.70
2022-10-28T22:47:29.764Z,16.70
2022-10-28T22:49:56.723Z,16.60
2022-10-28T22:52:23.716Z,16.60
2022-10-28T22:54:50.671Z,16.50
2022-10-28T22:57:17.615Z,16.50
2022-10-28T22:59:44.546Z,16.50
2022-10-28T23:02:11.604Z,16.50
2022-10-28T23:04:38.619Z,16.40
2022-10-28T23:07:05.564Z,16.40
2022-10-28T23:09:32.475Z,16.40
2022-10-28T23:11:59.444Z,16.40
2022-10-28T23:14:26.391Z,16.30
2022-10-28T23:16:53.442Z,16.30
2022-10-28T23:19:20.380Z,16.30
2022-10-28T23:21:47.269Z,16.30
2022-10-28T23:24:14.207Z,16.30
2022-10-28T23:26:42.559Z,16.30
2022-10-28T23:29:09.720Z,16.30
2022-10-28T23:31:36.632Z,16.40
2022-10-28T23:34:03.612Z,16.40
2022-10-28T23:36:30.554Z,16.40
2022-10-28T23:38:57.740Z,16.50
2022-10-28T23:41:24.738Z,16.50
2022-10-28T23:43:51.767Z,16.50
2022-10-28T23:46:19.591Z,16.60
2022-10-28T23:48:46.525Z,16.60
2022-10-28T23:51:16.715Z,16.70
2022-10-28T23:53:43.701Z,16.70
2022-10-28T23:56:10.701Z,16.60
2022-10-28T23:58:37.630Z,16.60
