createdAt,value
2023-12-23T04:31:31.007Z,75.87
2023-12-23T04:33:58.536Z,77.59
2023-12-23T04:36:26.244Z,79.41
2023-12-23T04:38:54.171Z,79.59
2023-12-23T04:41:22.865Z,78.28
2023-12-23T04:43:50.170Z,75.54
2023-12-23T04:46:17.872Z,76.01
2023-12-23T04:48:44.895Z,76.81
2023-12-23T04:51:11.988Z,73.44
2023-12-23T04:53:39.663Z,76.04
2023-12-23T04:56:06.958Z,74.13
2023-12-23T04:58:34.021Z,73.76
2023-12-23T05:01:01.358Z,72.96
2023-12-23T05:03:34.469Z,73.40
2023-12-23T05:06:01.650Z,72.83
2023-12-23T05:08:28.896Z,73.43
2023-12-23T05:10:56.103Z,71.47
2023-12-23T05:13:24.471Z,72.66
2023-12-23T05:15:52.051Z,73.32
2023-12-23T05:18:19.215Z,72.89
2023-12-23T05:20:46.378Z,73.31
2023-12-23T05:23:13.457Z,74.16
2023-12-23T05:25:40.546Z,70.99
2023-12-23T05:28:07.539Z,72.82
2023-12-23T05:30:34.575Z,73.20
2023-12-23T05:33:01.685Z,74.93
2023-12-23T05:35:28.786Z,74.10
2023-12-23T05:37:55.939Z,71.70
2023-12-23T05:40:22.996Z,72.11
2023-12-23T05:42:50.263Z,74.75
2023-12-23T05:45:17.544Z,73.00
2023-12-23T05:47:44.747Z,74.12
2023-12-23T05:50:12.114Z,72.40
2023-12-23T05:52:39.377Z,76.60
2023-12-23T05:55:07.012Z,73.64
2023-12-23T05:57:34.036Z,73.03
2023-12-23T06:00:01.048Z,72.58
2023-12-23T06:02:29.916Z,74.88
2023-12-23T06:04:57.044Z,75.87
2023-12-23T06:07:24.072Z,75.34
2023-12-23T06:09:51.112Z,72.50
2023-12-23T06:12:18.151Z,74.71
2023-12-23T06:14:45.215Z,72.54
2023-12-23T06:17:12.289Z,73.68
2023-12-23T06:19:39.621Z,73.94
2023-12-23T06:22:06.601Z,71.85
2023-12-23T06:24:33.621Z,74.78
2023-12-23T06:27:00.707Z,75.57
2023-12-23T06:29:27.800Z,73.35
2023-12-23T06:31:54.919Z,71.76
2023-12-23T06:34:21.942Z,74.53
2023-12-23T06:36:49.405Z,73.03
2023-12-23T06:39:16.741Z,76.21
2023-12-23T06:41:46.487Z,76.01
2023-12-23T06:44:14.703Z,76.45
2023-12-23T06:46:41.810Z,72.33
2023-12-23T06:49:08.973Z,72.88
2023-12-23T06:51:36.328Z,71.69
2023-12-23T06:54:03.891Z,73.33
2023-12-23T06:56:30.898Z,70.89
2023-12-23T06:58:58.015Z,72.43
2023-12-23T07:01:26.783Z,74.43
2023-12-23T07:03:53.834Z,72.25
2023-12-23T07:06:20.857Z,71.75
2023-12-23T07:08:47.914Z,72.49
2023-12-23T07:11:14.921Z,71.98
2023-12-23T07:13:42.032Z,72.73
2023-12-23T07:16:09.095Z,73.42
2023-12-23T07:18:36.302Z,72.53
2023-12-23T07:21:03.907Z,74.48
2023-12-23T07:23:30.950Z,72.60
2023-12-23T07:25:58.787Z,72.69
2023-12-23T07:28:26.858Z,74.53
2023-12-23T07:30:53.936Z,74.67
2023-12-23T07:33:21.882Z,73.76
2023-12-23T07:35:49.283Z,73.38
2023-12-23T07:38:16.444Z,72.13
2023-12-23T07:40:43.643Z,72.59
2023-12-23T07:43:10.751Z,75.43
2023-12-23T07:45:37.812Z,73.24
2023-12-23T07:48:05.772Z,74.01
2023-12-23T07:50:32.941Z,75.15
2023-12-23T07:53:00.058Z,75.04
2023-12-23T07:55:27.785Z,74.40
2023-12-23T07:57:54.904Z,74.49
2023-12-23T08:00:22.181Z,74.55
2023-12-23T08:02:49.442Z,73.73
2023-12-23T08:05:17.435Z,75.85
2023-12-23T08:07:45.170Z,75.81
2023-12-23T08:10:12.402Z,77.96
2023-12-23T08:12:39.591Z,74.64
2023-12-23T08:15:07.438Z,74.75
2023-12-23T08:17:34.587Z,75.36
2023-12-23T08:20:02.145Z,75.00
2023-12-23T08:22:29.620Z,74.52
2023-12-23T08:24:56.683Z,75.51
2023-12-23T08:27:23.826Z,73.57
2023-12-23T08:29:50.872Z,75.25
2023-12-23T08:32:18.054Z,74.63
2023-12-23T08:34:48.245Z,74.80
2023-12-23T08:37:15.452Z,73.22
2023-12-23T08:39:42.485Z,74.42
2023-12-23T08:42:09.508Z,73.43
2023-12-23T08:44:36.884Z,76.03
2023-12-23T08:47:04.068Z,75.70
2023-12-23T08:49:31.125Z,76.14
2023-12-23T08:51:58.208Z,75.73
2023-12-23T08:54:25.213Z,78.43
2023-12-23T08:56:52.325Z,74.72
2023-12-23T08:59:19.584Z,76.60
2023-12-23T09:01:46.742Z,75.96
2023-12-23T09:04:14.110Z,74.80
2023-12-23T09:06:41.144Z,75.33
2023-12-23T09:09:08.442Z,74.92
2023-12-23T09:11:44.171Z,76.91
2023-12-23T09:14:11.708Z,75.34
2023-12-23T09:16:39.160Z,74.66
2023-12-23T09:19:06.254Z,75.39
2023-12-23T09:21:33.431Z,75.24
2023-12-23T09:24:01.625Z,77.00
2023-12-23T09:26:28.742Z,76.67
2023-12-23T09:28:55.816Z,76.00
2023-12-23T09:31:22.895Z,73.75
2023-12-23T09:33:49.958Z,73.43
2023-12-23T09:36:17.052Z,74.69
2023-12-23T09:38:44.152Z,73.44
2023-12-23T09:41:11.217Z,74.33
2023-12-23T09:43:38.315Z,73.25
2023-12-23T09:46:05.438Z,74.33
2023-12-23T09:48:32.703Z,75.02
2023-12-23T09:50:59.798Z,75.61
2023-12-23T09:53:28.034Z,74.86
2023-12-23T09:55:55.221Z,73.30
2023-12-23T09:58:22.574Z,76.14
2023-12-23T10:00:49.832Z,76.67
2023-12-23T10:03:16.905Z,75.08
2023-12-23T10:05:44.365Z,76.13
2023-12-23T10:08:11.488Z,73.01
2023-12-23T10:10:38.581Z,74.31
2023-12-23T10:13:05.656Z,74.36
2023-12-23T10:15:33.526Z,73.83
2023-12-23T10:18:04.567Z,75.47
2023-12-23T10:20:32.705Z,74.81
2023-12-23T10:23:00.106Z,73.91
2023-12-23T10:25:27.222Z,75.45
2023-12-23T10:27:55.912Z,73.80
2023-12-23T10:30:22.999Z,73.85
2023-12-23T10:32:50.339Z,74.37
2023-12-23T10:35:17.664Z,73.95
2023-12-23T10:37:44.775Z,72.52
2023-12-23T10:40:19.749Z,72.05
2023-12-23T10:42:46.866Z,71.90
2023-12-23T10:45:14.033Z,71.18
2023-12-23T10:47:41.343Z,73.18
2023-12-23T10:50:09.478Z,71.23
2023-12-23T10:52:37.260Z,71.54
2023-12-23T10:55:04.972Z,73.39
2023-12-23T10:57:32.216Z,73.18
2023-12-23T10:59:59.309Z,72.76
2023-12-23T11:02:33.136Z,73.20
2023-12-23T11:05:00.913Z,71.79
2023-12-23T11:07:46.758Z,72.03
2023-12-23T11:10:14.781Z,71.57
2023-12-23T11:12:43.559Z,70.99
2023-12-23T11:15:10.788Z,72.84
2023-12-23T11:17:43.104Z,73.23
2023-12-23T11:20:11.675Z,71.67
2023-12-23T11:22:39.571Z,72.25
2023-12-23T11:25:39.606Z,72.53
2023-12-23T11:28:10.611Z,71.36
2023-12-23T11:30:49.988Z,72.33
2023-12-23T11:33:21.109Z,71.94
2023-12-23T11:35:52.520Z,72.15
2023-12-23T11:38:21.610Z,71.51
2023-12-23T11:40:49.786Z,71.75
2023-12-23T11:43:17.089Z,70.21
2023-12-23T11:45:47.134Z,71.19
2023-12-23T11:48:15.784Z,71.27
2023-12-23T11:50:42.855Z,72.41
2023-12-23T11:53:11.132Z,71.70
2023-12-23T11:55:39.267Z,72.07
2023-12-23T11:58:06.279Z,72.09
2023-12-23T12:00:37.586Z,71.93
2023-12-23T12:03:08.292Z,71.58
2023-12-23T12:05:35.405Z,71.47
2023-12-23T12:08:02.660Z,71.63
2023-12-23T12:10:29.697Z,72.52
2023-12-23T12:12:56.714Z,73.38
2023-12-23T12:15:23.772Z,72.25
2023-12-23T12:17:52.883Z,72.60
2023-12-23T12:20:20.559Z,73.46
2023-12-23T12:22:48.796Z,73.52
2023-12-23T12:25:17.047Z,72.58
2023-12-23T12:27:44.154Z,71.79
2023-12-23T12:30:12.511Z,72.80
2023-12-23T12:32:44.472Z,73.15
2023-12-23T12:35:13.188Z,72.31
2023-12-23T12:37:40.671Z,71.59
2023-12-23T12:40:14.179Z,70.98
2023-12-23T12:42:52.448Z,70.76
2023-12-23T12:45:19.881Z,72.81
2023-12-23T12:47:49.444Z,71.33
2023-12-23T12:50:19.316Z,71.85
2023-12-23T12:52:48.434Z,71.54
2023-12-23T12:55:15.700Z,71.14
2023-12-23T12:57:43.460Z,72.80
2023-12-23T13:00:11.344Z,72.47
2023-12-23T13:02:38.484Z,72.95
2023-12-23T13:05:06.130Z,74.05
2023-12-23T13:07:33.216Z,73.37
2023-12-23T13:10:00.291Z,73.64
2023-12-23T13:12:27.961Z,72.95
2023-12-23T13:14:54.997Z,71.50
2023-12-23T13:17:22.069Z,71.01
2023-12-23T13:19:49.391Z,71.54
2023-12-23T13:22:16.550Z,71.08
2023-12-23T13:24:43.581Z,70.64
2023-12-23T13:27:10.585Z,70.95
2023-12-23T13:29:37.762Z,73.21
2023-12-23T13:32:05.346Z,72.18
2023-12-23T13:34:32.510Z,72.74
2023-12-23T13:37:00.214Z,71.87
2023-12-23T13:39:27.214Z,70.96
2023-12-23T13:41:54.436Z,71.72
2023-12-23T13:44:22.178Z,70.97
2023-12-23T13:46:50.016Z,70.68
2023-12-23T13:49:17.349Z,73.10
2023-12-23T13:51:44.652Z,71.19
2023-12-23T13:54:11.735Z,70.28
2023-12-23T13:56:39.062Z,69.43
2023-12-23T13:59:06.266Z,70.74
2023-12-23T14:01:33.224Z,70.46
2023-12-23T14:04:00.426Z,70.48
2023-12-23T14:06:27.865Z,69.32
2023-12-23T14:08:54.938Z,70.40
2023-12-23T14:11:22.030Z,70.83
2023-12-23T14:13:49.103Z,72.15
2023-12-23T14:16:19.375Z,70.96
2023-12-23T14:18:46.767Z,69.29
2023-12-23T14:21:13.777Z,69.56
2023-12-23T14:23:40.929Z,70.28
2023-12-23T14:26:08.446Z,69.96
2023-12-23T14:28:36.450Z,69.38
2023-12-23T14:31:03.820Z,70.72
2023-12-23T14:33:32.865Z,69.22
2023-12-23T14:36:00.286Z,71.94
2023-12-23T14:38:30.402Z,72.36
2023-12-23T14:40:57.597Z,71.53
2023-12-23T14:43:24.729Z,70.97
2023-12-23T14:45:51.795Z,69.75
2023-12-23T14:48:18.844Z,70.22
2023-12-23T14:50:45.962Z,70.05
2023-12-23T14:53:13.095Z,72.09
2023-12-23T14:55:42.132Z,72.16
2023-12-23T14:58:10.760Z,72.14
2023-12-23T15:00:37.805Z,70.88
2023-12-23T15:03:04.961Z,70.59
2023-12-23T15:05:32.466Z,72.27
2023-12-23T15:07:59.628Z,73.04
2023-12-23T15:10:26.920Z,73.06
2023-12-23T15:12:54.090Z,69.76
2023-12-23T15:15:21.318Z,73.78
2023-12-23T15:17:48.351Z,71.06
2023-12-23T15:20:15.499Z,71.78
2023-12-23T15:22:42.536Z,70.79
2023-12-23T15:25:09.948Z,72.25
2023-12-23T15:27:37.156Z,72.77
2023-12-23T15:30:06.820Z,71.73
2023-12-23T15:32:34.020Z,71.42
2023-12-23T15:35:01.162Z,73.43
2023-12-23T15:37:28.305Z,71.83
2023-12-23T15:39:55.439Z,72.06
2023-12-23T15:42:22.504Z,71.88
2023-12-23T15:44:49.489Z,71.09
2023-12-23T15:47:16.875Z,70.79
2023-12-23T15:49:43.936Z,72.12
2023-12-23T15:52:10.996Z,71.24
2023-12-23T15:54:38.065Z,71.24
2023-12-23T15:57:06.640Z,73.76
2023-12-23T15:59:33.707Z,72.98
2023-12-23T16:02:03.994Z,71.92
2023-12-23T16:04:31.552Z,73.45
2023-12-23T16:06:58.632Z,73.24
2023-12-23T16:09:26.025Z,72.06
2023-12-23T16:11:53.130Z,70.44
2023-12-23T16:14:20.283Z,70.16
2023-12-23T16:16:47.406Z,71.46
2023-12-23T16:19:14.968Z,70.18
2023-12-23T16:21:42.169Z,71.68
2023-12-23T16:24:09.316Z,71.67
2023-12-23T16:26:36.431Z,71.25
2023-12-23T16:29:03.537Z,73.34
2023-12-23T16:31:31.287Z,72.12
2023-12-23T16:33:58.366Z,72.22
2023-12-23T16:36:25.445Z,71.38
2023-12-23T16:38:52.748Z,69.93
2023-12-23T16:41:20.024Z,70.92
2023-12-23T16:43:47.236Z,71.47
2023-12-23T16:46:14.371Z,71.01
2023-12-23T16:48:42.040Z,71.05
2023-12-23T16:51:09.026Z,72.32
2023-12-23T16:53:37.244Z,71.41
2023-12-23T16:56:05.704Z,72.07
2023-12-23T16:58:33.867Z,71.60
2023-12-23T17:01:01.005Z,72.12
2023-12-23T17:03:28.343Z,72.12
2023-12-23T17:05:55.726Z,71.33
2023-12-23T17:08:22.912Z,72.48
2023-12-23T17:10:50.177Z,73.37
2023-12-23T17:13:17.615Z,72.98
2023-12-23T17:15:44.656Z,71.42
2023-12-23T17:18:11.855Z,69.57
2023-12-23T17:20:38.931Z,71.95
2023-12-23T17:23:08.404Z,72.93
2023-12-23T17:25:35.472Z,70.65
2023-12-23T17:28:02.480Z,70.02
2023-12-23T17:30:29.488Z,72.86
2023-12-23T17:32:57.078Z,70.82
2023-12-23T17:35:26.538Z,74.10
2023-12-23T17:37:53.678Z,71.79
2023-12-23T17:40:20.751Z,71.69
2023-12-23T17:42:49.302Z,71.25
2023-12-23T17:45:20.351Z,71.75
2023-12-23T17:47:53.819Z,70.95
2023-12-23T17:50:28.250Z,69.65
2023-12-23T17:52:59.388Z,70.23
2023-12-23T17:55:27.116Z,70.88
2023-12-23T17:57:55.270Z,70.73
2023-12-23T18:00:24.938Z,70.70
2023-12-23T18:02:52.453Z,72.36
2023-12-23T18:05:19.995Z,71.93
2023-12-23T18:07:47.068Z,72.20
2023-12-23T18:10:14.069Z,70.88
2023-12-23T18:12:41.185Z,69.74
2023-12-23T18:15:08.650Z,71.28
2023-12-23T18:17:35.838Z,71.04
2023-12-23T18:20:03.351Z,72.37
2023-12-23T18:22:30.393Z,71.54
2023-12-23T18:24:57.465Z,71.80
2023-12-23T18:27:25.946Z,72.84
2023-12-23T18:29:53.092Z,72.19
2023-12-23T18:32:20.365Z,71.58
2023-12-23T18:34:47.473Z,72.85
2023-12-23T18:37:15.830Z,73.69
2023-12-23T18:39:43.145Z,71.08
2023-12-23T18:42:11.175Z,71.03
2023-12-23T18:44:39.248Z,72.35
2023-12-23T18:47:06.343Z,69.32
2023-12-23T18:49:33.378Z,70.08
2023-12-23T18:52:00.512Z,71.71
2023-12-23T18:54:27.497Z,70.55
2023-12-23T18:56:54.532Z,71.75
2023-12-23T18:59:21.574Z,71.37
2023-12-23T19:01:48.715Z,72.26
2023-12-23T19:04:15.714Z,70.80
2023-12-23T19:06:42.850Z,73.20
2023-12-23T19:09:09.893Z,69.84
2023-12-23T19:11:36.982Z,70.46
2023-12-23T19:14:03.977Z,72.87
2023-12-23T19:16:31.035Z,73.07
2023-12-23T19:18:58.382Z,70.58
2023-12-23T19:21:26.020Z,70.34
2023-12-23T19:23:53.007Z,70.05
2023-12-23T19:26:29.448Z,70.97
2023-12-23T19:28:58.678Z,70.76
2023-12-23T19:31:25.804Z,69.28
2023-12-23T19:33:52.944Z,69.43
2023-12-23T19:36:20.021Z,68.25
2023-12-23T19:38:47.043Z,68.11
2023-12-23T19:41:14.830Z,67.46
2023-12-23T19:43:42.575Z,70.07
2023-12-23T19:46:09.689Z,68.56
2023-12-23T19:48:36.760Z,68.72
2023-12-23T19:51:03.954Z,70.89
2023-12-23T19:53:35.217Z,68.01
2023-12-23T19:56:02.425Z,68.44
2023-12-23T19:58:29.474Z,69.85
2023-12-23T20:00:58.246Z,68.09
2023-12-23T20:03:25.247Z,67.86
2023-12-23T20:05:52.555Z,67.75
2023-12-23T20:08:19.720Z,68.40
2023-12-23T20:10:46.931Z,67.29
2023-12-23T20:13:14.016Z,66.13
2023-12-23T20:15:41.104Z,65.89
2023-12-23T20:18:09.131Z,65.29
2023-12-23T20:20:36.457Z,65.45
2023-12-23T20:23:03.610Z,65.90
2023-12-23T20:25:31.608Z,67.19
2023-12-23T20:27:58.610Z,65.34
2023-12-23T20:30:25.662Z,65.23
2023-12-23T20:32:53.036Z,65.18
2023-12-23T20:35:20.591Z,63.58
2023-12-23T20:37:47.843Z,66.06
2023-12-23T20:40:14.869Z,64.31
2023-12-23T20:42:44.579Z,63.87
2023-12-23T20:45:12.654Z,66.40
2023-12-23T20:47:39.834Z,64.84
2023-12-23T20:50:07.349Z,65.42
2023-12-23T20:52:34.395Z,66.49
2023-12-23T20:55:01.427Z,63.89
2023-12-23T20:57:28.807Z,65.16
2023-12-23T20:59:55.932Z,63.80
2023-12-23T21:02:23.011Z,63.99
2023-12-23T21:04:50.075Z,64.69
2023-12-23T21:07:17.480Z,63.25
2023-12-23T21:09:44.520Z,64.03
2023-12-23T21:12:13.731Z,64.36
2023-12-23T21:14:40.823Z,67.09
2023-12-23T21:17:07.945Z,63.51
2023-12-23T21:19:35.029Z,63.26
2023-12-23T21:22:02.203Z,62.46
2023-12-23T21:24:29.212Z,63.77
2023-12-23T21:26:56.249Z,61.85
2023-12-23T21:29:23.289Z,63.86
2023-12-23T21:31:50.353Z,61.72
2023-12-23T21:34:17.595Z,61.72
2023-12-23T21:36:44.686Z,62.46
2023-12-23T21:39:11.763Z,62.76
2023-12-23T21:41:38.904Z,61.88
2023-12-23T21:44:06.066Z,61.16
2023-12-23T21:46:33.077Z,61.43
2023-12-23T21:49:00.523Z,63.58
2023-12-23T21:51:27.652Z,62.08
2023-12-23T21:53:54.654Z,62.73
2023-12-23T21:56:21.733Z,61.25
2023-12-23T21:58:49.003Z,62.79
2023-12-23T22:01:18.190Z,61.93
2023-12-23T22:03:45.468Z,61.72
2023-12-23T22:06:12.872Z,62.87
2023-12-23T22:08:40.115Z,62.58
2023-12-23T22:11:07.778Z,62.26
2023-12-23T22:13:35.403Z,63.62
2023-12-23T22:16:02.698Z,62.62
2023-12-23T22:18:29.832Z,62.74
2023-12-23T22:20:56.877Z,64.65
2023-12-23T22:23:23.975Z,63.42
2023-12-23T22:25:51.026Z,63.34
2023-12-23T22:28:18.065Z,61.99
2023-12-23T22:30:45.140Z,62.73
2023-12-23T22:33:12.366Z,62.26
2023-12-23T22:35:39.738Z,64.18
2023-12-23T22:38:06.893Z,62.58
2023-12-23T22:40:33.992Z,64.35
2023-12-23T22:43:01.002Z,62.16
2023-12-23T22:45:28.147Z,63.71
2023-12-23T22:47:55.305Z,62.75
2023-12-23T22:50:22.683Z,61.71
2023-12-23T22:52:50.004Z,62.50
2023-12-23T22:55:17.175Z,61.59
2023-12-23T22:57:44.230Z,61.43
