createdAt,value
2023-01-10T00:00:08.941Z,100.00
2023-01-10T00:02:35.554Z,100.00
2023-01-10T00:05:02.220Z,100.00
2023-01-10T00:07:28.749Z,100.00
2023-01-10T00:09:56.568Z,100.00
2023-01-10T00:12:43.195Z,100.00
2023-01-10T00:15:10.153Z,100.00
2023-01-10T00:17:36.668Z,100.00
2023-01-10T00:20:03.547Z,100.00
2023-01-10T00:22:30.520Z,100.00
2023-01-10T00:24:57.108Z,100.00
2023-01-10T00:27:25.143Z,100.00
2023-01-10T00:29:52.401Z,100.00
2023-01-10T00:32:19.034Z,100.00
2023-01-10T00:34:45.625Z,100.00
2023-01-10T00:37:14.551Z,100.00
2023-01-10T00:39:41.185Z,100.00
2023-01-10T00:42:26.249Z,100.00
2023-01-10T00:44:54.080Z,100.00
2023-01-10T00:47:20.620Z,100.00
2023-01-10T00:49:47.300Z,100.00
2023-01-10T00:52:13.824Z,100.00
2023-01-10T00:54:40.270Z,100.00
2023-01-10T00:57:06.831Z,100.00
2023-01-10T00:59:33.348Z,100.00
2023-01-10T01:02:01.465Z,100.00
2023-01-10T01:04:28.077Z,100.00
2023-01-10T01:06:54.541Z,100.00
2023-01-10T01:09:21.032Z,100.00
2023-01-10T01:11:47.465Z,100.00
2023-01-10T01:14:13.927Z,100.00
2023-01-10T01:16:40.418Z,100.00
2023-01-10T01:19:08.374Z,100.00
2023-01-10T01:21:34.986Z,100.00
2023-01-10T01:24:02.673Z,100.00
2023-01-10T01:26:29.166Z,100.00
2023-01-10T01:28:55.661Z,100.00
2023-01-10T01:31:22.210Z,100.00
2023-01-10T01:33:48.901Z,100.00
2023-01-10T01:36:16.724Z,100.00
2023-01-10T01:38:43.272Z,100.00
2023-01-10T01:41:28.746Z,100.00
2023-01-10T01:44:00.337Z,100.00
2023-01-10T01:46:27.177Z,100.00
2023-01-10T01:48:53.753Z,100.00
2023-01-10T01:51:25.319Z,100.00
2023-01-10T01:53:54.589Z,100.00
2023-01-10T01:56:23.090Z,100.00
2023-01-10T01:58:51.893Z,100.00
2023-01-10T02:01:19.298Z,100.00
2023-01-10T02:03:48.586Z,100.00
2023-01-10T02:06:16.169Z,100.00
2023-01-10T02:08:47.428Z,100.00
2023-01-10T02:11:14.003Z,100.00
2023-01-10T02:13:42.220Z,100.00
2023-01-10T02:16:09.368Z,100.00
2023-01-10T02:18:37.455Z,100.00
2023-01-10T02:21:13.951Z,100.00
2023-01-10T02:23:58.535Z,100.00
2023-01-10T02:26:36.565Z,100.00
2023-01-10T02:29:24.945Z,100.00
2023-01-10T02:32:09.574Z,100.00
2023-01-10T02:34:40.216Z,100.00
2023-01-10T02:37:10.041Z,100.00
2023-01-10T02:39:39.536Z,100.00
2023-01-10T02:42:07.910Z,100.00
2023-01-10T02:44:37.420Z,100.00
2023-01-10T02:47:04.773Z,100.00
2023-01-10T02:49:40.879Z,100.00
2023-01-10T02:52:07.813Z,100.00
2023-01-10T02:54:34.470Z,100.00
2023-01-10T02:57:16.238Z,100.00
2023-01-10T03:00:13.065Z,100.00
2023-01-10T03:02:50.941Z,100.00
2023-01-10T03:05:27.173Z,100.00
2023-01-10T03:07:56.385Z,100.00
2023-01-10T03:10:26.014Z,100.00
2023-01-10T03:12:57.274Z,100.00
2023-01-10T03:15:24.934Z,100.00
2023-01-10T03:17:55.586Z,100.00
2023-01-10T03:20:24.484Z,100.00
2023-01-10T03:22:51.915Z,100.00
2023-01-10T03:25:21.679Z,100.00
2023-01-10T03:27:52.657Z,100.00
2023-01-10T03:30:23.861Z,100.00
2023-01-10T03:32:50.485Z,100.00
2023-01-10T03:35:17.194Z,100.00
2023-01-10T03:37:49.626Z,100.00
2023-01-10T03:40:18.087Z,100.00
2023-01-10T03:43:06.894Z,100.00
2023-01-10T03:45:35.836Z,100.00
2023-01-10T03:48:05.425Z,100.00
2023-01-10T03:50:32.842Z,100.00
2023-01-10T03:53:00.910Z,100.00
2023-01-10T03:55:28.806Z,100.00
2023-01-10T03:57:55.335Z,100.00
2023-01-10T04:00:22.158Z,100.00
2023-01-10T04:02:48.683Z,100.00
2023-01-10T04:05:15.326Z,100.00
2023-01-10T04:07:42.022Z,100.00
2023-01-10T04:10:10.928Z,100.00
2023-01-10T04:12:37.790Z,100.00
2023-01-10T04:15:06.549Z,100.00
2023-01-10T04:17:33.100Z,100.00
2023-01-10T04:19:59.757Z,100.00
2023-01-10T04:22:26.251Z,100.00
2023-01-10T04:24:53.887Z,100.00
2023-01-10T04:27:21.911Z,100.00
2023-01-10T04:29:48.467Z,100.00
2023-01-10T04:32:14.988Z,100.00
2023-01-10T04:34:41.543Z,100.00
2023-01-10T04:37:08.091Z,100.00
2023-01-10T04:39:34.771Z,100.00
2023-01-10T04:42:01.427Z,100.00
2023-01-10T04:44:29.326Z,100.00
2023-01-10T04:46:56.287Z,100.00
2023-01-10T04:49:22.906Z,100.00
2023-01-10T04:51:49.499Z,100.00
2023-01-10T04:54:19.476Z,100.00
2023-01-10T04:56:46.064Z,100.00
2023-01-10T04:59:12.677Z,100.00
2023-01-10T05:01:40.669Z,100.00
2023-01-10T05:04:07.368Z,100.00
2023-01-10T05:06:34.265Z,100.00
2023-01-10T05:09:00.919Z,100.00
2023-01-10T05:11:27.504Z,100.00
2023-01-10T05:13:54.069Z,100.00
2023-01-10T05:16:20.653Z,100.00
2023-01-10T05:18:48.767Z,100.00
2023-01-10T05:21:15.335Z,100.00
2023-01-10T05:23:41.945Z,100.00
2023-01-10T05:26:12.210Z,100.00
2023-01-10T05:28:39.385Z,100.00
2023-01-10T05:31:06.682Z,100.00
2023-01-10T05:33:33.267Z,100.00
2023-01-10T05:36:02.368Z,100.00
2023-01-10T05:38:29.409Z,100.00
2023-01-10T05:40:57.824Z,100.00
2023-01-10T05:43:25.832Z,100.00
2023-01-10T05:45:52.395Z,100.00
2023-01-10T05:48:19.256Z,100.00
2023-01-10T05:50:45.807Z,100.00
2023-01-10T05:53:13.774Z,100.00
2023-01-10T05:55:40.300Z,100.00
2023-01-10T05:58:06.866Z,100.00
2023-01-10T06:00:33.522Z,100.00
2023-01-10T06:03:00.113Z,100.00
2023-01-10T06:05:26.826Z,100.00
2023-01-10T06:07:53.373Z,100.00
2023-01-10T06:10:21.357Z,100.00
2023-01-10T06:12:49.757Z,100.00
2023-01-10T06:15:17.408Z,100.00
2023-01-10T06:17:45.603Z,100.00
2023-01-10T06:20:12.336Z,100.00
2023-01-10T06:22:40.088Z,100.00
2023-01-10T06:25:07.172Z,100.00
2023-01-10T06:27:35.311Z,100.00
2023-01-10T06:30:01.850Z,100.00
2023-01-10T06:32:28.428Z,100.00
2023-01-10T06:34:54.957Z,100.00
2023-01-10T06:37:21.539Z,100.00
2023-01-10T06:39:48.207Z,100.00
2023-01-10T06:42:14.798Z,100.00
2023-01-10T06:44:42.690Z,100.00
2023-01-10T06:47:09.321Z,100.00
2023-01-10T06:49:36.003Z,100.00
2023-01-10T06:52:02.953Z,100.00
2023-01-10T06:54:29.579Z,100.00
2023-01-10T06:56:56.314Z,100.00
2023-01-10T06:59:22.884Z,100.00
2023-01-10T07:01:51.645Z,100.00
2023-01-10T07:04:18.287Z,100.00
2023-01-10T07:06:44.943Z,100.00
2023-01-10T07:09:11.600Z,100.00
2023-01-10T07:11:38.240Z,100.00
2023-01-10T07:14:04.960Z,100.00
2023-01-10T07:16:31.590Z,100.00
2023-01-10T07:18:59.921Z,100.00
2023-01-10T07:21:26.646Z,100.00
2023-01-10T07:23:53.209Z,100.00
2023-01-10T07:26:21.396Z,100.00
2023-01-10T07:28:51.049Z,100.00
2023-01-10T07:31:18.967Z,100.00
2023-01-10T07:33:45.607Z,100.00
2023-01-10T07:36:13.736Z,100.00
2023-01-10T07:38:40.492Z,100.00
2023-01-10T07:41:07.260Z,100.00
2023-01-10T07:43:34.311Z,100.00
2023-01-10T07:46:01.807Z,100.00
2023-01-10T07:48:28.491Z,100.00
2023-01-10T07:50:55.706Z,100.00
2023-01-10T07:53:23.941Z,100.00
2023-01-10T07:55:50.804Z,100.00
2023-01-10T07:58:17.416Z,100.00
2023-01-10T08:00:44.179Z,100.00
2023-01-10T08:03:11.154Z,100.00
2023-01-10T08:05:37.912Z,100.00
2023-01-10T08:08:05.065Z,100.00
2023-01-10T08:10:33.107Z,100.00
2023-01-10T08:13:13.225Z,100.00
2023-01-10T08:15:45.616Z,100.00
2023-01-10T08:18:12.489Z,100.00
2023-01-10T08:20:39.412Z,100.00
2023-01-10T08:23:06.019Z,100.00
2023-01-10T08:25:34.000Z,100.00
2023-01-10T08:28:00.556Z,100.00
2023-01-10T08:30:27.107Z,100.00
2023-01-10T08:32:53.608Z,100.00
2023-01-10T08:35:20.644Z,100.00
2023-01-10T08:37:47.775Z,100.00
2023-01-10T08:40:14.760Z,100.00
2023-01-10T08:42:42.914Z,100.00
2023-01-10T08:45:10.195Z,100.00
2023-01-10T08:47:36.980Z,100.00
2023-01-10T08:50:04.853Z,100.00
2023-01-10T08:52:31.826Z,100.00
2023-01-10T08:54:58.651Z,100.00
2023-01-10T08:57:25.311Z,100.00
2023-01-10T08:59:53.231Z,100.00
2023-01-10T09:02:20.012Z,100.00
2023-01-10T09:04:46.861Z,100.00
2023-01-10T09:07:13.467Z,100.00
2023-01-10T09:09:40.129Z,100.00
2023-01-10T09:12:26.816Z,100.00
2023-01-10T09:14:54.798Z,100.00
2023-01-10T09:17:21.579Z,100.00
2023-01-10T09:19:48.376Z,100.00
2023-01-10T09:22:15.138Z,100.00
2023-01-10T09:24:44.177Z,100.00
2023-01-10T09:27:11.396Z,100.00
2023-01-10T09:29:38.106Z,100.00
2023-01-10T09:32:06.380Z,100.00
2023-01-10T09:34:33.016Z,100.00
2023-01-10T09:36:59.787Z,100.00
2023-01-10T09:39:28.388Z,100.00
2023-01-10T09:42:01.737Z,100.00
2023-01-10T09:44:37.012Z,100.00
2023-01-10T09:47:21.257Z,100.00
2023-01-10T09:49:54.695Z,100.00
2023-01-10T09:52:23.188Z,100.00
2023-01-10T09:54:51.775Z,100.00
2023-01-10T09:57:20.334Z,100.00
2023-01-10T09:59:51.050Z,100.00
2023-01-10T10:02:23.714Z,100.00
2023-01-10T10:04:59.414Z,100.00
2023-01-10T10:07:26.080Z,100.00
2023-01-10T10:09:52.603Z,100.00
2023-01-10T10:12:26.130Z,100.00
2023-01-10T10:15:03.153Z,100.00
2023-01-10T10:17:35.616Z,100.00
2023-01-10T10:20:28.254Z,100.00
2023-01-10T10:23:01.848Z,100.00
2023-01-10T10:25:43.806Z,100.00
2023-01-10T10:28:16.658Z,100.00
2023-01-10T10:30:51.482Z,100.00
2023-01-10T10:33:29.405Z,100.00
2023-01-10T10:35:59.968Z,100.00
2023-01-10T10:38:29.913Z,100.00
2023-01-10T10:40:58.645Z,100.00
2023-01-10T10:43:28.413Z,100.00
2023-01-10T10:45:57.427Z,100.00
2023-01-10T10:48:25.651Z,100.00
2023-01-10T10:50:57.273Z,100.00
2023-01-10T10:53:25.315Z,100.00
2023-01-10T10:55:53.327Z,100.00
2023-01-10T10:58:20.169Z,100.00
2023-01-10T11:00:47.497Z,100.00
2023-01-10T11:03:20.539Z,100.00
2023-01-10T11:05:47.792Z,100.00
2023-01-10T11:08:16.331Z,100.00
2023-01-10T11:10:46.420Z,95.77
2023-01-10T11:13:16.872Z,96.54
2023-01-10T11:15:47.180Z,96.23
2023-01-10T11:18:14.770Z,96.23
2023-01-10T11:20:47.567Z,95.18
2023-01-10T11:23:21.506Z,95.32
2023-01-10T11:25:50.168Z,93.50
2023-01-10T11:28:18.499Z,100.00
2023-01-10T11:30:46.922Z,100.00
2023-01-10T11:33:18.915Z,100.00
2023-01-10T11:35:56.272Z,100.00
2023-01-10T11:38:24.639Z,100.00
2023-01-10T11:40:55.164Z,100.00
2023-01-10T11:43:26.272Z,100.00
2023-01-10T11:45:54.276Z,100.00
2023-01-10T11:48:32.927Z,100.00
2023-01-10T11:51:16.361Z,100.00
2023-01-10T11:53:43.450Z,100.00
2023-01-10T11:56:13.595Z,100.00
2023-01-10T11:58:41.236Z,100.00
2023-01-10T12:01:24.615Z,100.00
2023-01-10T12:03:51.320Z,100.00
2023-01-10T12:06:18.027Z,89.24
2023-01-10T12:08:47.781Z,90.45
2023-01-10T12:11:24.935Z,89.48
2023-01-10T12:13:52.859Z,88.97
2023-01-10T12:16:22.452Z,91.02
2023-01-10T12:18:49.866Z,100.00
2023-01-10T12:21:18.515Z,100.00
2023-01-10T12:23:46.512Z,100.00
2023-01-10T12:26:13.525Z,100.00
2023-01-10T12:28:44.043Z,90.19
2023-01-10T12:31:13.505Z,100.00
2023-01-10T12:33:46.840Z,100.00
2023-01-10T12:36:17.875Z,100.00
2023-01-10T12:39:06.060Z,100.00
2023-01-10T12:41:55.868Z,100.00
2023-01-10T12:44:25.665Z,100.00
2023-01-10T12:47:13.338Z,100.00
2023-01-10T12:49:44.662Z,100.00
2023-01-10T12:52:14.389Z,100.00
2023-01-10T12:54:41.021Z,100.00
2023-01-10T12:57:16.239Z,100.00
2023-01-10T12:59:44.959Z,100.00
2023-01-10T13:02:15.097Z,100.00
2023-01-10T13:04:43.503Z,100.00
2023-01-10T13:07:11.006Z,100.00
2023-01-10T13:09:38.074Z,100.00
2023-01-10T13:12:08.336Z,100.00
2023-01-10T13:14:37.652Z,100.00
2023-01-10T13:17:11.153Z,100.00
2023-01-10T13:19:37.741Z,100.00
2023-01-10T13:22:19.158Z,100.00
2023-01-10T13:24:54.929Z,100.00
2023-01-10T13:27:21.667Z,100.00
2023-01-10T13:29:49.158Z,100.00
2023-01-10T13:32:20.186Z,100.00
2023-01-10T13:34:46.861Z,100.00
2023-01-10T13:37:18.693Z,100.00
2023-01-10T13:39:51.164Z,100.00
2023-01-10T13:42:45.190Z,100.00
2023-01-10T13:45:16.336Z,100.00
2023-01-10T13:47:59.042Z,100.00
2023-01-10T13:50:48.903Z,100.00
2023-01-10T13:53:33.283Z,100.00
2023-01-10T13:55:59.900Z,100.00
2023-01-10T13:59:00.933Z,100.00
2023-01-10T14:01:47.047Z,100.00
2023-01-10T14:04:22.147Z,100.00
2023-01-10T14:06:52.998Z,100.00
2023-01-10T14:09:35.227Z,100.00
2023-01-10T14:12:02.606Z,100.00
2023-01-10T14:14:31.236Z,100.00
2023-01-10T14:17:08.322Z,100.00
2023-01-10T14:19:36.608Z,100.00
2023-01-10T14:22:03.915Z,100.00
2023-01-10T14:24:35.581Z,100.00
2023-01-10T14:27:03.612Z,99.86
2023-01-10T14:29:32.184Z,100.00
2023-01-10T14:31:59.444Z,100.00
2023-01-10T14:34:27.347Z,100.00
2023-01-10T14:36:57.655Z,100.00
2023-01-10T14:39:24.892Z,100.00
2023-01-10T14:41:53.485Z,100.00
2023-01-10T14:44:23.071Z,100.00
2023-01-10T14:46:51.352Z,100.00
2023-01-10T14:49:22.837Z,100.00
2023-01-10T14:51:50.695Z,100.00
2023-01-10T14:54:20.077Z,100.00
2023-01-10T14:56:47.626Z,100.00
2023-01-10T14:59:18.777Z,100.00
2023-01-10T15:01:47.953Z,100.00
2023-01-10T15:04:15.581Z,100.00
2023-01-10T15:06:52.166Z,100.00
2023-01-10T15:09:20.652Z,100.00
2023-01-10T15:11:48.206Z,100.00
2023-01-10T15:14:17.596Z,100.00
2023-01-10T15:16:45.043Z,100.00
2023-01-10T15:19:15.042Z,100.00
2023-01-10T15:21:43.391Z,100.00
2023-01-10T15:24:28.669Z,100.00
2023-01-10T15:26:58.074Z,100.00
2023-01-10T15:29:25.111Z,100.00
2023-01-10T15:31:57.845Z,100.00
2023-01-10T15:34:26.723Z,100.00
2023-01-10T15:36:54.604Z,100.00
2023-01-10T15:39:22.427Z,100.00
2023-01-10T15:41:49.297Z,100.00
2023-01-10T15:44:24.713Z,100.00
2023-01-10T15:46:55.832Z,100.00
2023-01-10T15:49:24.352Z,100.00
2023-01-10T15:51:51.337Z,100.00
2023-01-10T15:54:31.173Z,100.00
2023-01-10T15:57:00.716Z,100.00
2023-01-10T15:59:32.835Z,100.00
2023-01-10T16:02:05.677Z,100.00
2023-01-10T16:04:34.058Z,100.00
2023-01-10T16:07:06.877Z,100.00
2023-01-10T16:09:33.573Z,100.00
2023-01-10T16:12:18.812Z,100.00
2023-01-10T16:14:46.654Z,100.00
2023-01-10T16:17:13.978Z,100.00
2023-01-10T16:19:40.663Z,100.00
2023-01-10T16:22:07.337Z,100.00
2023-01-10T16:24:35.093Z,100.00
2023-01-10T16:27:03.353Z,100.00
2023-01-10T16:29:29.881Z,100.00
2023-01-10T16:31:58.201Z,100.00
2023-01-10T16:34:26.026Z,100.00
2023-01-10T16:36:52.589Z,100.00
2023-01-10T16:39:20.426Z,100.00
2023-01-10T16:42:06.029Z,100.00
2023-01-10T16:44:32.971Z,100.00
2023-01-10T16:47:01.114Z,100.00
2023-01-10T16:49:27.750Z,100.00
2023-01-10T16:51:55.273Z,100.00
2023-01-10T16:54:22.530Z,100.00
2023-01-10T16:56:49.438Z,100.00
2023-01-10T16:59:17.966Z,100.00
2023-01-10T17:01:47.038Z,100.00
2023-01-10T17:04:20.695Z,100.00
2023-01-10T17:06:47.371Z,100.00
2023-01-10T17:09:18.010Z,100.00
2023-01-10T17:11:44.661Z,100.00
2023-01-10T17:14:13.303Z,100.00
2023-01-10T17:16:40.234Z,100.00
2023-01-10T17:19:09.165Z,100.00
2023-01-10T17:21:37.113Z,100.00
2023-01-10T17:24:03.844Z,100.00
2023-01-10T17:26:30.426Z,100.00
2023-01-10T17:28:57.020Z,100.00
2023-01-10T17:31:23.650Z,100.00
2023-01-10T17:33:50.350Z,100.00
2023-01-10T17:36:19.106Z,100.00
2023-01-10T17:38:47.419Z,100.00
2023-01-10T17:41:14.326Z,100.00
2023-01-10T17:43:41.059Z,100.00
2023-01-10T17:46:07.655Z,100.00
2023-01-10T17:48:34.932Z,100.00
2023-01-10T17:51:01.788Z,100.00
2023-01-10T17:53:28.479Z,100.00
2023-01-10T17:55:58.357Z,100.00
2023-01-10T17:58:25.132Z,100.00
2023-01-10T18:00:52.003Z,100.00
2023-01-10T18:03:18.646Z,100.00
2023-01-10T18:05:49.159Z,100.00
2023-01-10T18:08:15.799Z,100.00
2023-01-10T18:10:42.537Z,100.00
2023-01-10T18:13:11.977Z,100.00
2023-01-10T18:15:40.212Z,100.00
2023-01-10T18:18:06.799Z,100.00
2023-01-10T18:20:33.459Z,100.00
2023-01-10T18:23:18.374Z,100.00
2023-01-10T18:25:50.129Z,100.00
2023-01-10T18:28:20.010Z,100.00
2023-01-10T18:30:50.104Z,100.00
2023-01-10T18:33:16.768Z,100.00
2023-01-10T18:35:43.320Z,100.00
2023-01-10T18:38:09.961Z,100.00
2023-01-10T18:40:39.002Z,100.00
2023-01-10T18:43:05.478Z,100.00
2023-01-10T18:45:33.937Z,100.00
2023-01-10T18:48:02.046Z,100.00
2023-01-10T18:50:28.636Z,100.00
2023-01-10T18:52:55.188Z,100.00
2023-01-10T18:55:21.896Z,100.00
2023-01-10T18:57:49.214Z,100.00
2023-01-10T19:00:16.109Z,100.00
2023-01-10T19:02:45.606Z,100.00
2023-01-10T19:05:12.298Z,100.00
2023-01-10T19:07:38.917Z,100.00
2023-01-10T19:10:05.921Z,100.00
2023-01-10T19:12:33.120Z,100.00
2023-01-10T19:15:00.923Z,100.00
2023-01-10T19:17:29.125Z,100.00
2023-01-10T19:19:57.003Z,100.00
2023-01-10T19:22:23.924Z,100.00
2023-01-10T19:24:50.575Z,100.00
2023-01-10T19:27:18.517Z,100.00
2023-01-10T19:29:48.262Z,100.00
2023-01-10T19:32:14.786Z,100.00
2023-01-10T19:34:41.349Z,100.00
2023-01-10T19:37:09.479Z,100.00
2023-01-10T19:39:36.667Z,100.00
2023-01-10T19:42:03.786Z,100.00
2023-01-10T19:44:30.454Z,100.00
2023-01-10T19:46:57.068Z,100.00
2023-01-10T19:49:24.433Z,100.00
2023-01-10T19:51:55.991Z,100.00
2023-01-10T19:54:24.360Z,100.00
2023-01-10T19:56:50.921Z,100.00
2023-01-10T19:59:17.838Z,100.00
2023-01-10T20:01:44.675Z,100.00
2023-01-10T20:04:11.388Z,100.00
2023-01-10T20:06:39.697Z,100.00
2023-01-10T20:09:06.742Z,100.00
2023-01-10T20:11:38.161Z,100.00
2023-01-10T20:14:05.182Z,100.00
2023-01-10T20:16:32.003Z,100.00
2023-01-10T20:18:58.892Z,100.00
2023-01-10T20:21:25.584Z,100.00
2023-01-10T20:23:52.369Z,100.00
2023-01-10T20:26:20.653Z,100.00
2023-01-10T20:28:50.502Z,100.00
2023-01-10T20:31:18.354Z,100.00
2023-01-10T20:33:45.124Z,100.00
2023-01-10T20:36:12.745Z,100.00
2023-01-10T20:38:39.352Z,100.00
2023-01-10T20:41:07.060Z,100.00
2023-01-10T20:43:33.833Z,100.00
2023-01-10T20:46:06.415Z,100.00
2023-01-10T20:48:33.576Z,100.00
2023-01-10T20:51:00.140Z,100.00
2023-01-10T20:53:26.724Z,100.00
2023-01-10T20:55:59.646Z,100.00
2023-01-10T20:58:26.893Z,100.00
2023-01-10T21:00:53.818Z,100.00
2023-01-10T21:03:21.853Z,100.00
2023-01-10T21:05:49.022Z,100.00
2023-01-10T21:08:15.664Z,100.00
2023-01-10T21:10:43.111Z,100.00
2023-01-10T21:13:09.639Z,100.00
2023-01-10T21:15:38.529Z,100.00
2023-01-10T21:18:05.184Z,100.00
2023-01-10T21:20:33.061Z,100.00
2023-01-10T21:23:00.033Z,100.00
2023-01-10T21:25:26.904Z,100.00
2023-01-10T21:27:53.498Z,100.00
2023-01-10T21:30:20.262Z,100.00
2023-01-10T21:32:46.890Z,100.00
2023-01-10T21:35:13.448Z,100.00
2023-01-10T21:37:41.354Z,100.00
2023-01-10T21:40:08.510Z,100.00
2023-01-10T21:42:35.125Z,100.00
2023-01-10T21:45:02.172Z,100.00
2023-01-10T21:47:28.995Z,100.00
2023-01-10T21:49:55.615Z,100.00
2023-01-10T21:52:22.181Z,100.00
2023-01-10T21:54:50.152Z,100.00
2023-01-10T21:57:22.008Z,100.00
2023-01-10T21:59:48.556Z,100.00
2023-01-10T22:02:15.805Z,100.00
2023-01-10T22:04:44.630Z,100.00
2023-01-10T22:07:11.159Z,100.00
2023-01-10T22:09:37.776Z,100.00
2023-01-10T22:12:06.047Z,100.00
2023-01-10T22:14:32.596Z,100.00
2023-01-10T22:16:59.186Z,100.00
2023-01-10T22:19:25.852Z,100.00
2023-01-10T22:21:52.487Z,100.00
2023-01-10T22:24:19.040Z,100.00
2023-01-10T22:26:45.618Z,100.00
2023-01-10T22:29:13.503Z,100.00
2023-01-10T22:31:41.328Z,100.00
2023-01-10T22:34:07.889Z,100.00
2023-01-10T22:36:34.918Z,100.00
2023-01-10T22:39:04.375Z,100.00
2023-01-10T22:41:30.993Z,100.00
2023-01-10T22:43:57.660Z,100.00
2023-01-10T22:46:25.766Z,100.00
2023-01-10T22:48:52.326Z,100.00
2023-01-10T22:51:19.660Z,100.00
2023-01-10T22:53:49.203Z,100.00
2023-01-10T22:56:15.859Z,100.00
2023-01-10T22:58:47.784Z,100.00
2023-01-10T23:01:15.607Z,100.00
2023-01-10T23:03:43.592Z,100.00
2023-01-10T23:06:10.354Z,100.00
2023-01-10T23:08:38.343Z,100.00
2023-01-10T23:11:05.271Z,100.00
2023-01-10T23:13:32.198Z,100.00
2023-01-10T23:15:59.235Z,100.00
2023-01-10T23:18:26.232Z,100.00
2023-01-10T23:20:54.346Z,100.00
2023-01-10T23:23:20.949Z,100.00
2023-01-10T23:26:01.818Z,100.00
2023-01-10T23:28:28.760Z,100.00
2023-01-10T23:30:55.458Z,100.00
2023-01-10T23:33:21.914Z,100.00
2023-01-10T23:35:48.423Z,100.00
2023-01-10T23:38:16.257Z,100.00
2023-01-10T23:40:43.053Z,100.00
2023-01-10T23:43:09.535Z,100.00
2023-01-10T23:45:36.942Z,100.00
2023-01-10T23:48:03.553Z,100.00
2023-01-10T23:50:30.360Z,100.00
2023-01-10T23:52:56.945Z,100.00
2023-01-10T23:55:24.871Z,100.00
2023-01-10T23:57:51.347Z,100.00
