createdAt,value
2018-01-27T00:01:56.814Z,24.97
2018-01-27T00:04:24.251Z,26.37
2018-01-27T00:06:51.700Z,22.03
2018-01-27T00:09:19.168Z,20.27
2018-01-27T00:11:46.598Z,21.70
2018-01-27T00:14:14.031Z,22.17
2018-01-27T00:16:41.470Z,25.97
2018-01-27T00:19:08.907Z,24.70
2018-01-27T00:21:36.342Z,30.23
2018-01-27T00:24:04.543Z,26.23
2018-01-27T00:26:32.759Z,28.83
2018-01-27T00:29:00.199Z,28.53
2018-01-27T00:31:27.635Z,23.83
2018-01-27T00:33:55.071Z,26.90
2018-01-27T00:36:23.271Z,28.10
2018-01-27T00:38:51.466Z,23.77
2018-01-27T00:41:18.912Z,28.83
2018-01-27T00:43:46.340Z,28.17
2018-01-27T00:46:14.547Z,27.70
2018-01-27T00:48:42.752Z,25.97
2018-01-27T00:51:10.187Z,26.67
2018-01-27T00:53:37.634Z,28.07
2018-01-27T00:56:05.067Z,31.03
2018-01-27T00:58:32.506Z,22.70
2018-01-27T01:00:59.934Z,26.60
2018-01-27T01:03:28.137Z,27.17
2018-01-27T01:05:56.340Z,26.70
2018-01-27T01:08:24.542Z,30.00
2018-01-27T01:10:51.979Z,23.33
2018-01-27T01:13:19.415Z,19.37
2018-01-27T01:15:46.842Z,23.27
2018-01-27T01:18:14.290Z,23.23
2018-01-27T01:20:41.723Z,23.83
2018-01-27T01:23:09.167Z,24.50
2018-01-27T01:25:36.597Z,26.70
2018-01-27T01:28:04.799Z,23.00
2018-01-27T01:30:32.990Z,21.17
2018-01-27T01:33:01.203Z,27.30
2018-01-27T01:35:29.400Z,20.30
2018-01-27T01:37:57.616Z,26.80
2018-01-27T01:40:25.051Z,24.07
2018-01-27T01:42:58.222Z,20.80
2018-01-27T01:45:25.658Z,26.60
2018-01-27T01:47:53.862Z,20.67
2018-01-27T01:50:22.058Z,31.13
2018-01-27T01:52:50.271Z,28.83
2018-01-27T01:55:17.698Z,22.13
2018-01-27T01:57:45.902Z,22.10
2018-01-27T02:00:13.344Z,22.57
2018-01-27T02:02:40.777Z,20.33
2018-01-27T02:05:08.213Z,21.50
2018-01-27T02:07:35.659Z,24.90
2018-01-27T02:10:03.858Z,25.40
2018-01-27T02:12:32.067Z,26.90
2018-01-27T02:14:59.494Z,22.80
2018-01-27T02:17:27.703Z,23.93
2018-01-27T02:19:55.139Z,23.13
2018-01-27T02:22:22.578Z,22.33
2018-01-27T02:24:50.003Z,23.27
2018-01-27T02:27:17.438Z,22.03
2018-01-27T02:29:44.870Z,23.40
2018-01-27T02:32:12.316Z,24.27
2018-01-27T02:34:40.512Z,22.53
2018-01-27T02:37:08.721Z,24.00
2018-01-27T02:39:36.944Z,23.80
2018-01-27T02:42:04.355Z,27.70
2018-01-27T02:44:31.799Z,28.30
2018-01-27T02:46:59.235Z,25.47
2018-01-27T02:49:26.678Z,21.67
2018-01-27T02:51:54.106Z,22.33
2018-01-27T02:54:22.320Z,25.63
2018-01-27T02:56:50.523Z,22.33
2018-01-27T02:59:18.735Z,25.80
2018-01-27T03:01:46.176Z,26.03
2018-01-27T03:04:13.620Z,29.10
2018-01-27T03:06:41.051Z,48.40
2018-01-27T03:09:09.267Z,34.53
2018-01-27T03:11:36.699Z,42.53
2018-01-27T03:14:04.144Z,40.23
2018-01-27T03:16:31.579Z,37.53
2018-01-27T03:18:59.023Z,42.40
2018-01-27T03:21:26.460Z,40.33
2018-01-27T03:23:54.674Z,42.50
2018-01-27T03:26:22.108Z,37.93
2018-01-27T03:28:49.542Z,38.13
2018-01-27T03:31:16.980Z,36.90
2018-01-27T03:33:45.204Z,36.93
2018-01-27T03:36:12.644Z,33.07
2018-01-27T03:38:40.084Z,35.70
2018-01-27T03:41:07.523Z,35.33
2018-01-27T03:43:34.959Z,41.10
2018-01-27T03:46:02.403Z,35.53
2018-01-27T03:48:30.603Z,36.00
2018-01-27T03:50:58.821Z,32.80
2018-01-27T03:53:26.260Z,36.13
2018-01-27T03:55:53.727Z,33.77
2018-01-27T03:58:21.164Z,35.67
2018-01-27T04:00:48.602Z,37.10
2018-01-27T04:03:16.040Z,29.43
2018-01-27T04:05:43.488Z,27.00
2018-01-27T04:08:11.695Z,31.20
2018-01-27T04:10:39.135Z,33.53
2018-01-27T04:13:06.580Z,37.10
2018-01-27T04:15:34.014Z,34.13
2018-01-27T04:18:02.224Z,37.27
2018-01-27T04:20:30.427Z,30.53
2018-01-27T04:22:58.626Z,39.93
2018-01-27T04:25:26.835Z,44.77
2018-01-27T04:27:54.266Z,39.37
2018-01-27T04:30:21.715Z,36.47
2018-01-27T04:32:49.151Z,33.93
2018-01-27T04:35:16.634Z,41.73
2018-01-27T04:37:44.035Z,38.50
2018-01-27T04:40:11.466Z,33.03
2018-01-27T04:42:38.938Z,29.57
2018-01-27T04:45:06.351Z,41.73
2018-01-27T04:47:33.791Z,31.87
2018-01-27T04:50:01.228Z,37.90
2018-01-27T04:52:29.435Z,38.73
2018-01-27T04:54:56.876Z,37.10
2018-01-27T04:57:24.310Z,40.23
2018-01-27T04:59:51.746Z,47.63
2018-01-27T05:02:19.195Z,36.23
2018-01-27T05:04:46.631Z,46.80
2018-01-27T05:07:14.840Z,43.13
2018-01-27T05:09:42.275Z,43.23
2018-01-27T05:12:09.715Z,51.17
2018-01-27T05:14:37.160Z,40.23
2018-01-27T05:17:05.371Z,47.20
2018-01-27T05:19:33.572Z,55.00
2018-01-27T05:22:01.010Z,42.90
2018-01-27T05:24:28.451Z,53.23
2018-01-27T05:26:55.891Z,45.13
2018-01-27T05:29:24.109Z,48.03
2018-01-27T05:31:52.316Z,56.47
2018-01-27T05:34:19.747Z,48.07
2018-01-27T05:36:47.191Z,43.83
2018-01-27T05:39:14.632Z,54.57
2018-01-27T05:41:42.839Z,52.00
2018-01-27T05:44:11.051Z,44.53
2018-01-27T05:46:39.251Z,46.53
2018-01-27T05:49:06.702Z,55.00
2018-01-27T05:51:34.144Z,50.37
2018-01-27T05:54:01.587Z,52.97
2018-01-27T05:56:29.891Z,57.67
2018-01-27T05:58:58.103Z,62.40
2018-01-27T06:01:25.544Z,65.27
2018-01-27T06:03:53.759Z,66.73
2018-01-27T06:06:21.950Z,61.20
2018-01-27T06:08:50.167Z,57.43
2018-01-27T06:11:17.599Z,59.50
2018-01-27T06:13:45.046Z,71.50
2018-01-27T06:16:12.479Z,64.03
2018-01-27T06:18:39.924Z,64.70
2018-01-27T06:21:07.361Z,75.27
2018-01-27T06:23:35.580Z,60.67
2018-01-27T06:26:03.012Z,72.13
2018-01-27T06:28:30.460Z,68.00
2018-01-27T06:30:57.899Z,76.77
2018-01-27T06:33:26.112Z,84.53
2018-01-27T06:35:53.590Z,70.27
2018-01-27T06:38:21.039Z,67.67
2018-01-27T06:40:48.480Z,63.10
2018-01-27T06:43:15.939Z,80.80
2018-01-27T06:45:43.375Z,68.87
2018-01-27T06:48:10.812Z,80.90
2018-01-27T06:50:38.251Z,88.00
2018-01-27T06:53:06.459Z,89.63
2018-01-27T06:55:34.670Z,77.37
2018-01-27T06:58:02.111Z,73.67
2018-01-27T07:00:29.608Z,69.90
2018-01-27T07:02:57.812Z,84.63
2018-01-27T07:05:26.015Z,72.43
2018-01-27T07:07:53.447Z,83.53
2018-01-27T07:10:20.896Z,77.07
2018-01-27T07:12:48.338Z,94.90
2018-01-27T07:15:15.779Z,85.50
2018-01-27T07:17:43.218Z,77.93
2018-01-27T07:20:11.428Z,91.27
2018-01-27T07:22:38.864Z,95.47
2018-01-27T07:25:06.304Z,88.20
2018-01-27T07:27:33.744Z,95.67
2018-01-27T07:30:01.959Z,113.10
2018-01-27T07:32:29.395Z,95.43
2018-01-27T07:34:56.843Z,141.33
2018-01-27T07:37:24.278Z,103.07
2018-01-27T07:39:51.724Z,95.87
2018-01-27T07:42:19.163Z,109.17
2018-01-27T07:44:46.603Z,99.20
2018-01-27T07:47:14.045Z,97.73
2018-01-27T07:49:41.495Z,139.07
2018-01-27T07:52:09.702Z,186.00
2018-01-27T07:54:37.915Z,126.20
2018-01-27T07:57:05.361Z,114.80
2018-01-27T07:59:32.804Z,110.10
2018-01-27T08:02:01.099Z,145.30
2018-01-27T08:04:28.548Z,129.73
2018-01-27T08:06:55.989Z,121.93
2018-01-27T08:09:23.438Z,112.83
2018-01-27T08:11:50.879Z,110.20
2018-01-27T08:14:19.091Z,107.10
2018-01-27T08:16:46.532Z,83.80
2018-01-27T08:19:13.958Z,89.17
2018-01-27T08:21:41.412Z,104.17
2018-01-27T08:24:09.619Z,101.23
2018-01-27T08:26:37.836Z,104.30
2018-01-27T08:29:05.271Z,108.73
2018-01-27T08:31:32.728Z,100.27
2018-01-27T08:34:00.168Z,132.60
2018-01-27T08:36:27.615Z,135.43
2018-01-27T08:38:55.076Z,128.63
2018-01-27T08:41:22.520Z,121.43
2018-01-27T08:43:49.959Z,113.53
2018-01-27T08:46:17.413Z,105.63
2018-01-27T08:48:44.851Z,129.40
2018-01-27T08:51:12.296Z,99.80
2018-01-27T08:53:39.735Z,106.73
2018-01-27T08:56:07.184Z,128.33
2018-01-27T08:58:34.632Z,114.37
2018-01-27T09:01:02.071Z,126.40
2018-01-27T09:03:29.515Z,136.47
2018-01-27T09:05:57.740Z,114.33
2018-01-27T09:08:25.175Z,137.90
2018-01-27T09:10:52.623Z,125.20
2018-01-27T09:13:20.831Z,112.73
2018-01-27T09:15:49.048Z,121.10
2018-01-27T09:18:16.479Z,111.67
2018-01-27T09:20:43.932Z,134.90
2018-01-27T09:23:12.140Z,170.77
2018-01-27T09:25:39.592Z,162.55
2018-01-27T09:28:07.031Z,129.10
2018-01-27T09:30:34.487Z,236.87
2018-01-27T09:33:01.928Z,172.60
2018-01-27T09:35:29.371Z,145.90
2018-01-27T09:37:56.813Z,102.27
2018-01-27T09:40:25.036Z,152.50
2018-01-27T09:42:52.472Z,163.37
2018-01-27T09:45:19.940Z,179.27
2018-01-27T09:47:47.392Z,245.52
2018-01-27T09:50:14.827Z,190.62
2018-01-27T09:52:43.036Z,162.10
2018-01-27T09:55:19.033Z,167.02
2018-01-27T09:57:47.196Z,180.37
2018-01-27T10:00:15.411Z,184.85
2018-01-27T10:02:42.852Z,188.37
2018-01-27T10:05:10.313Z,171.87
2018-01-27T10:07:37.759Z,161.37
2018-01-27T10:10:05.755Z,151.98
2018-01-27T10:12:33.200Z,136.05
2018-01-27T10:15:01.428Z,120.93
2018-01-27T10:17:28.876Z,120.77
2018-01-27T10:19:57.080Z,127.80
2018-01-27T10:22:25.298Z,137.57
2018-01-27T10:24:52.735Z,107.57
2018-01-27T10:27:20.183Z,120.33
2018-01-27T10:29:47.627Z,123.63
2018-01-27T10:32:15.839Z,150.17
2018-01-27T10:34:43.273Z,83.80
2018-01-27T10:37:10.719Z,105.83
2018-01-27T10:39:38.160Z,110.97
2018-01-27T10:42:05.601Z,76.07
2018-01-27T10:44:33.037Z,106.97
2018-01-27T10:47:00.484Z,113.30
2018-01-27T10:49:28.683Z,103.10
2018-01-27T10:51:56.895Z,125.80
2018-01-27T10:54:24.340Z,110.93
2018-01-27T10:56:52.555Z,122.47
2018-01-27T10:59:20.769Z,111.40
2018-01-27T11:01:48.216Z,104.23
2018-01-27T11:04:15.662Z,118.20
2018-01-27T11:06:43.107Z,127.80
2018-01-27T11:09:10.549Z,108.90
2018-01-27T11:11:37.995Z,118.17
2018-01-27T11:14:06.203Z,119.07
2018-01-27T11:16:38.284Z,134.23
2018-01-27T11:19:05.714Z,152.53
2018-01-27T11:21:33.175Z,120.17
2018-01-27T11:24:01.370Z,128.20
2018-01-27T11:26:28.816Z,92.23
2018-01-27T11:28:56.259Z,109.70
2018-01-27T11:31:23.699Z,107.50
2018-01-27T11:33:51.897Z,94.03
2018-01-27T11:36:20.111Z,133.53
2018-01-27T11:38:47.551Z,92.33
2018-01-27T11:41:14.987Z,92.77
2018-01-27T11:43:42.427Z,89.67
2018-01-27T11:46:09.873Z,108.17
2018-01-27T11:48:37.310Z,107.83
2018-01-27T11:51:04.756Z,91.30
2018-01-27T11:53:32.196Z,76.37
2018-01-27T11:55:59.636Z,69.93
2018-01-27T11:58:27.080Z,70.33
2018-01-27T12:00:54.522Z,90.87
2018-01-27T12:03:22.719Z,86.00
2018-01-27T12:05:50.932Z,89.17
2018-01-27T12:08:19.136Z,80.40
2018-01-27T12:10:46.599Z,71.00
2018-01-27T12:13:14.028Z,89.30
2018-01-27T12:15:41.464Z,70.07
2018-01-27T12:18:09.680Z,70.93
2018-01-27T12:20:37.106Z,63.70
2018-01-27T12:23:04.551Z,48.53
2018-01-27T12:25:31.991Z,73.67
2018-01-27T12:27:59.432Z,71.50
2018-01-27T12:30:26.863Z,71.03
2018-01-27T12:32:55.076Z,69.77
2018-01-27T12:35:22.543Z,68.37
2018-01-27T12:37:49.971Z,56.53
2018-01-27T12:40:17.408Z,67.63
2018-01-27T12:42:45.621Z,63.77
2018-01-27T12:45:13.056Z,58.20
2018-01-27T12:47:40.538Z,48.27
2018-01-27T12:50:08.006Z,48.93
2018-01-27T12:52:35.440Z,55.37
2018-01-27T12:55:02.928Z,60.73
2018-01-27T12:57:31.128Z,57.00
2018-01-27T12:59:58.568Z,59.53
2018-01-27T13:02:26.008Z,50.60
2018-01-27T13:04:53.446Z,55.93
2018-01-27T13:07:21.652Z,62.23
2018-01-27T13:09:49.868Z,54.03
2018-01-27T13:12:17.296Z,57.27
2018-01-27T13:14:44.735Z,55.67
2018-01-27T13:17:12.175Z,53.57
2018-01-27T13:19:39.645Z,48.00
2018-01-27T13:22:07.092Z,54.20
2018-01-27T13:24:34.523Z,44.97
2018-01-27T13:27:02.726Z,54.37
2018-01-27T13:29:30.177Z,58.03
2018-01-27T13:31:57.653Z,71.57
2018-01-27T13:34:25.083Z,60.00
2018-01-27T13:36:53.292Z,53.63
2018-01-27T13:39:21.491Z,69.00
2018-01-27T13:41:49.696Z,63.93
2018-01-27T13:44:17.912Z,74.93
2018-01-27T13:46:45.397Z,79.17
2018-01-27T13:49:13.595Z,65.17
2018-01-27T13:51:41.837Z,72.83
2018-01-27T13:54:09.271Z,74.77
2018-01-27T13:56:37.476Z,101.60
2018-01-27T13:59:05.682Z,83.83
2018-01-27T14:01:33.935Z,84.57
2018-01-27T14:04:01.360Z,78.40
2018-01-27T14:06:29.567Z,90.70
2018-01-27T14:08:57.771Z,74.20
2018-01-27T14:11:25.206Z,83.70
2018-01-27T14:13:52.648Z,78.40
2018-01-27T14:16:20.088Z,79.40
2018-01-27T14:18:47.574Z,80.13
2018-01-27T14:21:14.998Z,82.90
2018-01-27T14:23:42.438Z,100.90
2018-01-27T14:26:09.916Z,88.63
2018-01-27T14:28:37.343Z,97.73
2018-01-27T14:31:04.783Z,86.90
2018-01-27T14:33:32.219Z,92.93
2018-01-27T14:35:59.667Z,93.00
2018-01-27T14:38:27.872Z,127.63
2018-01-27T14:40:55.311Z,114.93
2018-01-27T14:43:22.763Z,111.93
2018-01-27T14:45:50.220Z,125.75
2018-01-27T14:48:17.650Z,108.47
2018-01-27T14:50:45.111Z,122.53
2018-01-27T14:53:12.561Z,116.35
2018-01-27T14:55:40.770Z,100.70
2018-01-27T14:58:08.249Z,93.10
2018-01-27T15:00:36.442Z,97.97
2018-01-27T15:03:04.651Z,105.13
2018-01-27T15:05:32.141Z,137.43
2018-01-27T15:07:59.579Z,170.18
2018-01-27T15:10:27.033Z,188.70
2018-01-27T15:12:54.526Z,169.73
2018-01-27T15:15:21.967Z,189.55
2018-01-27T15:17:49.403Z,165.98
2018-01-27T15:20:17.665Z,181.68
2018-01-27T15:22:45.107Z,174.73
2018-01-27T15:25:12.557Z,162.25
2018-01-27T15:27:39.991Z,171.35
2018-01-27T15:30:07.434Z,188.15
2018-01-27T15:32:35.660Z,179.10
2018-01-27T15:35:03.155Z,189.23
2018-01-27T15:37:30.590Z,189.83
2018-01-27T15:39:58.853Z,159.90
2018-01-27T15:42:26.333Z,185.05
2018-01-27T15:44:53.763Z,202.85
2018-01-27T15:47:21.977Z,188.40
2018-01-27T15:49:49.453Z,172.93
2018-01-27T15:52:17.651Z,141.60
2018-01-27T15:54:45.138Z,164.27
2018-01-27T15:57:13.340Z,153.53
2018-01-27T15:59:40.779Z,183.10
2018-01-27T16:02:08.228Z,168.37
2018-01-27T16:04:35.672Z,188.63
2018-01-27T16:07:03.163Z,219.57
2018-01-27T16:09:31.368Z,209.70
2018-01-27T16:11:58.803Z,227.77
2018-01-27T16:14:26.250Z,227.27
2018-01-27T16:16:53.699Z,265.25
2018-01-27T16:19:21.146Z,302.80
2018-01-27T16:21:49.355Z,238.90
2018-01-27T16:24:17.571Z,230.52
2018-01-27T16:26:45.074Z,240.37
2018-01-27T16:29:12.554Z,227.98
2018-01-27T16:31:40.026Z,247.50
2018-01-27T16:34:08.232Z,214.93
2018-01-27T16:36:35.666Z,226.30
2018-01-27T16:39:03.152Z,204.10
2018-01-27T16:41:30.644Z,211.82
2018-01-27T16:43:58.086Z,206.43
2018-01-27T16:46:25.518Z,190.93
2018-01-27T16:48:53.736Z,236.93
2018-01-27T16:51:21.184Z,224.18
2018-01-27T16:53:48.669Z,264.02
2018-01-27T16:56:16.107Z,212.00
2018-01-27T16:58:43.549Z,267.08
2018-01-27T17:01:11.767Z,257.83
2018-01-27T17:03:39.231Z,304.13
2018-01-27T17:06:07.469Z,270.65
2018-01-27T17:08:34.945Z,282.58
2018-01-27T17:11:02.435Z,299.33
2018-01-27T17:13:29.901Z,261.45
2018-01-27T17:15:57.390Z,228.65
2018-01-27T17:18:24.866Z,267.00
2018-01-27T17:20:52.310Z,268.48
2018-01-27T17:23:19.760Z,257.75
2018-01-27T17:25:47.202Z,271.00
2018-01-27T17:28:14.693Z,224.27
2018-01-27T17:30:42.168Z,220.10
2018-01-27T17:33:09.643Z,220.13
2018-01-27T17:35:37.104Z,243.43
2018-01-27T17:38:05.373Z,242.25
2018-01-27T17:40:32.843Z,250.57
2018-01-27T17:43:00.329Z,235.75
2018-01-27T17:45:27.807Z,237.80
2018-01-27T17:47:55.244Z,223.47
2018-01-27T17:50:22.695Z,210.55
2018-01-27T17:52:50.912Z,259.17
2018-01-27T17:55:19.170Z,238.65
2018-01-27T17:57:46.649Z,202.23
2018-01-27T18:00:14.079Z,214.10
2018-01-27T18:02:41.577Z,195.07
2018-01-27T18:05:09.046Z,254.03
2018-01-27T18:07:37.239Z,224.75
2018-01-27T18:10:04.983Z,243.93
2018-01-27T18:12:32.462Z,226.63
2018-01-27T18:14:59.951Z,220.10
2018-01-27T18:17:27.395Z,228.00
2018-01-27T18:19:54.870Z,224.57
2018-01-27T18:22:22.356Z,226.80
2018-01-27T18:24:49.880Z,233.57
2018-01-27T18:27:17.309Z,203.17
2018-01-27T18:29:44.795Z,168.13
2018-01-27T18:32:12.224Z,144.53
2018-01-27T18:34:39.718Z,185.47
2018-01-27T18:37:07.200Z,166.77
2018-01-27T18:39:34.687Z,154.93
2018-01-27T18:42:02.163Z,156.10
2018-01-27T18:44:29.643Z,144.93
2018-01-27T18:46:57.136Z,177.57
2018-01-27T18:49:24.627Z,182.77
2018-01-27T18:51:52.098Z,172.70
2018-01-27T18:54:19.573Z,124.37
2018-01-27T18:56:47.050Z,162.33
2018-01-27T18:59:14.530Z,137.77
2018-01-27T19:01:42.012Z,177.03
2018-01-27T19:04:09.492Z,167.47
2018-01-27T19:06:36.962Z,189.73
2018-01-27T19:09:04.451Z,194.23
2018-01-27T19:11:31.888Z,224.90
2018-01-27T19:14:00.103Z,267.85
2018-01-27T19:16:28.369Z,291.40
2018-01-27T19:18:55.795Z,266.23
2018-01-27T19:21:24.013Z,313.15
2018-01-27T19:23:51.455Z,269.23
2018-01-27T19:26:18.907Z,258.27
2018-01-27T19:28:46.394Z,277.65
2018-01-27T19:31:13.883Z,235.13
2018-01-27T19:33:41.320Z,220.93
2018-01-27T19:36:08.768Z,274.00
2018-01-27T19:38:36.264Z,225.90
2018-01-27T19:41:03.835Z,259.35
2018-01-27T19:43:31.315Z,262.88
2018-01-27T19:45:58.790Z,230.98
2018-01-27T19:48:26.283Z,247.37
2018-01-27T19:50:53.766Z,257.15
2018-01-27T19:53:21.243Z,205.37
2018-01-27T19:55:48.739Z,241.30
2018-01-27T19:58:16.215Z,245.73
2018-01-27T20:00:43.651Z,224.50
2018-01-27T20:03:11.155Z,211.18
2018-01-27T20:05:38.586Z,212.88
2018-01-27T20:08:06.074Z,215.77
2018-01-27T20:10:33.562Z,229.70
2018-01-27T20:13:01.043Z,219.62
2018-01-27T20:15:28.477Z,224.47
2018-01-27T20:17:55.927Z,198.40
2018-01-27T20:20:23.427Z,201.43
2018-01-27T20:22:50.848Z,189.60
2018-01-27T20:25:18.303Z,188.55
2018-01-27T20:27:45.790Z,194.70
2018-01-27T20:30:13.271Z,182.97
2018-01-27T20:32:40.757Z,168.62
2018-01-27T20:35:08.238Z,163.87
2018-01-27T20:37:35.680Z,190.80
2018-01-27T20:40:03.186Z,170.75
2018-01-27T20:42:30.674Z,176.00
2018-01-27T20:44:58.163Z,175.65
2018-01-27T20:47:25.643Z,180.40
2018-01-27T20:49:53.131Z,187.25
2018-01-27T20:52:20.726Z,180.98
2018-01-27T20:54:48.214Z,167.45
2018-01-27T20:57:15.687Z,178.00
2018-01-27T20:59:43.187Z,156.75
2018-01-27T21:02:10.667Z,154.48
2018-01-27T21:04:38.138Z,159.47
2018-01-27T21:07:05.580Z,191.98
2018-01-27T21:09:33.833Z,168.70
2018-01-27T21:12:01.268Z,175.32
2018-01-27T21:14:28.754Z,178.40
2018-01-27T21:16:57.010Z,164.05
2018-01-27T21:19:24.498Z,181.18
2018-01-27T21:21:51.988Z,134.33
2018-01-27T21:24:19.474Z,188.10
2018-01-27T21:26:46.902Z,186.82
2018-01-27T21:29:14.391Z,164.93
2018-01-27T21:31:41.844Z,190.62
2018-01-27T21:34:09.282Z,162.25
2018-01-27T21:36:36.780Z,164.50
2018-01-27T21:39:04.257Z,171.77
2018-01-27T21:41:31.696Z,160.57
2018-01-27T21:43:59.191Z,154.00
2018-01-27T21:46:26.670Z,146.18
2018-01-27T21:48:54.143Z,166.75
2018-01-27T21:51:21.643Z,156.07
2018-01-27T21:53:49.059Z,158.00
2018-01-27T21:56:17.272Z,169.00
2018-01-27T21:58:45.475Z,151.27
2018-01-27T22:01:13.735Z,163.53
2018-01-27T22:03:41.204Z,139.55
2018-01-27T22:06:08.654Z,121.90
2018-01-27T22:08:36.091Z,102.15
2018-01-27T22:11:03.595Z,131.63
2018-01-27T22:13:31.852Z,130.60
2018-01-27T22:15:59.334Z,117.03
2018-01-27T22:18:26.797Z,117.20
2018-01-27T22:20:54.290Z,119.18
2018-01-27T22:23:22.484Z,106.60
2018-01-27T22:25:49.931Z,96.68
2018-01-27T22:28:17.383Z,104.43
2018-01-27T22:30:45.670Z,109.37
2018-01-27T22:33:14.612Z,109.55
2018-01-27T22:35:42.868Z,106.25
2018-01-27T22:38:10.312Z,113.75
2018-01-27T22:40:37.756Z,108.35
2018-01-27T22:43:05.204Z,101.75
2018-01-27T22:45:32.652Z,99.72
2018-01-27T22:48:00.146Z,95.97
2018-01-27T22:50:28.340Z,87.20
2018-01-27T22:52:55.847Z,83.55
2018-01-27T22:55:23.315Z,90.82
2018-01-27T22:57:51.559Z,87.65
2018-01-27T23:00:19.030Z,88.50
2018-01-27T23:02:46.518Z,91.07
2018-01-27T23:05:13.988Z,82.78
2018-01-27T23:07:42.179Z,100.40
2018-01-27T23:10:09.616Z,92.60
2018-01-27T23:12:37.119Z,90.30
2018-01-27T23:15:04.555Z,96.03
2018-01-27T23:17:32.043Z,96.70
2018-01-27T23:19:59.527Z,88.97
2018-01-27T23:22:26.960Z,99.05
2018-01-27T23:24:55.164Z,96.80
2018-01-27T23:27:22.663Z,93.10
2018-01-27T23:29:50.136Z,90.87
2018-01-27T23:32:18.331Z,84.55
2018-01-27T23:34:45.771Z,90.43
2018-01-27T23:37:13.253Z,86.10
2018-01-27T23:39:40.738Z,74.50
2018-01-27T23:42:08.221Z,88.55
2018-01-27T23:44:35.698Z,73.93
2018-01-27T23:47:03.180Z,74.05
2018-01-27T23:49:30.653Z,76.78
2018-01-27T23:51:58.081Z,81.57
2018-01-27T23:54:25.575Z,86.50
2018-01-27T23:56:53.805Z,89.53
2018-01-27T23:59:21.273Z,77.70
