createdAt,value
2022-09-28T08:41:46.552Z,13.86
2022-09-28T08:43:52.703Z,13.86
2022-09-28T08:45:59.400Z,13.52
2022-09-28T08:48:56.298Z,13.74
2022-09-28T08:51:15.652Z,13.95
2022-09-28T08:53:35.544Z,14.12
2022-09-28T08:55:40.360Z,14.39
2022-09-28T08:58:05.399Z,14.54
2022-09-28T09:00:17.440Z,14.72
2022-09-28T09:02:34.430Z,14.90
2022-09-28T09:04:39.311Z,14.72
2022-09-28T09:07:06.489Z,14.76
2022-09-28T09:09:43.378Z,14.74
2022-09-28T09:11:58.335Z,14.61
2022-09-28T09:14:38.994Z,14.59
2022-09-28T09:17:01.056Z,14.56
2022-09-28T09:19:32.998Z,14.70
2022-09-28T09:21:44.493Z,14.59
2022-09-28T09:23:56.028Z,14.85
2022-09-28T09:26:10.058Z,14.89
2022-09-28T09:28:18.640Z,14.98
2022-09-28T09:30:29.313Z,14.76
2022-09-28T09:32:57.941Z,14.73
2022-09-28T09:35:20.382Z,14.73
2022-09-28T09:37:49.337Z,14.84
2022-09-28T09:40:26.346Z,15.06
2022-09-28T09:43:03.843Z,15.11
2022-09-28T09:45:09.579Z,15.24
2022-09-28T09:47:39.035Z,15.10
2022-09-28T09:49:49.057Z,15.28
2022-09-28T09:52:18.636Z,15.51
2022-09-28T09:54:34.267Z,15.70
2022-09-28T09:56:43.553Z,15.78
2022-09-28T09:58:55.198Z,15.62
2022-09-28T10:01:07.246Z,15.43
2022-09-28T10:03:33.336Z,15.50
2022-09-28T10:05:37.444Z,15.62
2022-09-28T10:07:43.574Z,15.83
2022-09-28T10:09:48.922Z,15.99
2022-09-28T10:11:54.062Z,16.07
2022-09-28T10:13:57.829Z,15.94
2022-09-28T10:16:07.691Z,15.83
2022-09-28T10:18:14.142Z,15.92
2022-09-28T10:20:18.985Z,16.09
2022-09-28T10:22:27.433Z,16.20
2022-09-28T10:24:38.785Z,16.40
2022-09-28T10:26:48.091Z,16.44
2022-09-28T10:28:59.053Z,16.58
2022-09-28T10:31:34.486Z,16.68
2022-09-28T10:33:37.268Z,16.85
2022-09-28T10:35:43.299Z,16.92
2022-09-28T10:37:57.540Z,16.95
2022-09-28T10:40:00.929Z,17.21
2022-09-28T10:42:09.466Z,17.03
2022-09-28T10:44:17.889Z,16.86
2022-09-28T10:46:23.586Z,16.78
2022-09-28T10:48:28.762Z,16.83
2022-09-28T10:50:31.561Z,16.71
2022-09-28T10:52:40.411Z,16.52
2022-09-28T10:54:53.071Z,16.59
2022-09-28T10:56:57.500Z,16.84
2022-09-28T10:59:00.179Z,16.67
2022-09-28T11:01:20.752Z,16.69
2022-09-28T11:03:25.569Z,16.62
2022-09-28T11:05:28.252Z,16.45
2022-09-28T11:07:34.096Z,16.85
2022-09-28T11:09:45.316Z,17.20
2022-09-28T11:11:49.325Z,17.73
2022-09-28T11:14:00.550Z,18.06
2022-09-28T11:16:03.406Z,18.79
2022-09-28T11:18:25.564Z,20.00
2022-09-28T11:20:29.282Z,22.83
2022-09-28T11:22:31.990Z,23.21
2022-09-28T11:24:34.745Z,21.50
2022-09-28T11:26:41.167Z,20.88
2022-09-28T11:28:51.482Z,20.74
2022-09-28T11:30:55.912Z,20.86
2022-09-28T11:33:24.664Z,21.33
2022-09-28T11:35:54.130Z,23.89
2022-09-28T11:38:11.959Z,24.54
2022-09-28T11:40:24.447Z,23.19
2022-09-28T11:42:29.772Z,24.64
2022-09-28T11:44:47.234Z,23.98
2022-09-28T11:46:55.768Z,24.20
2022-09-28T11:49:11.377Z,25.62
2022-09-28T11:51:37.365Z,27.06
2022-09-28T11:53:45.312Z,25.72
2022-09-28T11:55:54.827Z,26.23
2022-09-28T11:58:28.701Z,24.71
2022-09-28T12:00:38.248Z,22.37
2022-09-28T12:02:47.155Z,22.77
2022-09-28T12:05:02.988Z,24.05
2022-09-28T12:07:16.543Z,26.49
2022-09-28T12:09:37.205Z,25.92
2022-09-28T12:11:45.996Z,26.17
2022-09-28T12:13:52.726Z,24.86
2022-09-28T12:16:32.794Z,25.94
2022-09-28T12:18:50.798Z,26.71
2022-09-28T12:21:25.581Z,26.81
2022-09-28T12:23:35.812Z,28.10
2022-09-28T12:25:46.272Z,27.77
2022-09-28T12:28:00.477Z,28.19
2022-09-28T12:30:13.390Z,28.99
2022-09-28T12:32:40.278Z,27.83
2022-09-28T12:34:43.506Z,24.84
2022-09-28T12:37:28.569Z,24.35
2022-09-28T12:39:57.497Z,24.16
2022-09-28T12:42:13.617Z,24.01
2022-09-28T12:44:57.215Z,22.66
2022-09-28T12:47:29.344Z,21.97
2022-09-28T12:52:28.306Z,20.60
2022-09-28T12:54:39.630Z,20.62
2022-09-28T12:56:48.548Z,20.26
2022-09-28T12:59:01.481Z,20.08
2022-09-28T13:01:19.065Z,19.51
2022-09-28T13:03:57.719Z,19.59
2022-09-28T13:06:23.149Z,19.56
2022-09-28T13:09:01.479Z,19.19
2022-09-28T13:11:19.311Z,18.61
2022-09-28T13:13:47.096Z,18.93
2022-09-28T13:15:56.836Z,19.38
2022-09-28T13:18:07.475Z,19.96
2022-09-28T13:20:35.793Z,19.78
2022-09-28T13:22:50.208Z,19.73
2022-09-28T13:24:56.543Z,19.65
2022-09-28T13:27:04.606Z,19.47
2022-09-28T13:29:16.933Z,18.93
2022-09-28T13:31:22.853Z,18.71
2022-09-28T13:33:36.890Z,18.46
2022-09-28T13:35:44.002Z,18.55
2022-09-28T13:37:47.815Z,18.58
2022-09-28T13:39:53.173Z,18.46
2022-09-28T13:41:56.064Z,18.53
2022-09-28T13:44:10.806Z,18.74
2022-09-28T13:46:23.187Z,18.75
2022-09-28T13:48:55.261Z,18.52
2022-09-28T13:51:19.601Z,18.58
2022-09-28T13:54:00.664Z,18.51
2022-09-28T13:56:11.988Z,18.51
2022-09-28T13:58:21.498Z,18.28
2022-09-28T14:00:37.087Z,18.08
2022-09-28T14:02:53.103Z,18.04
2022-09-28T14:05:25.755Z,17.99
2022-09-28T14:07:33.792Z,18.19
2022-09-28T14:09:39.070Z,18.22
2022-09-28T14:11:53.499Z,18.19
2022-09-28T14:14:01.608Z,18.17
2022-09-28T14:16:27.555Z,18.06
2022-09-28T14:18:33.693Z,18.24
2022-09-28T14:20:36.856Z,18.13
2022-09-28T14:23:03.312Z,18.03
2022-09-28T14:25:20.942Z,17.68
2022-09-28T14:27:48.463Z,17.65
2022-09-28T14:30:06.207Z,17.94
2022-09-28T14:32:08.355Z,18.02
2022-09-28T14:34:25.910Z,18.02
2022-09-28T14:36:58.991Z,17.99
2022-09-28T14:39:20.365Z,18.14
2022-09-28T14:41:43.155Z,18.21
2022-09-28T14:43:45.741Z,18.27
2022-09-28T14:45:48.153Z,18.01
2022-09-28T14:48:14.458Z,17.88
2022-09-28T14:50:28.378Z,17.81
2022-09-28T14:52:45.899Z,17.73
2022-09-28T14:54:51.261Z,17.81
2022-09-28T14:56:53.957Z,17.64
2022-09-28T14:58:58.137Z,17.57
2022-09-28T15:01:05.283Z,17.43
2022-09-28T15:03:12.888Z,17.37
2022-09-28T15:05:18.198Z,17.46
2022-09-28T15:07:42.188Z,17.22
2022-09-28T15:09:49.661Z,17.32
2022-09-28T15:11:57.569Z,17.25
2022-09-28T15:14:08.299Z,17.10
2022-09-28T15:16:13.220Z,17.16
2022-09-28T15:18:18.585Z,17.27
2022-09-28T15:20:38.098Z,17.37
2022-09-28T15:22:46.614Z,17.40
2022-09-28T15:25:01.383Z,17.32
2022-09-28T15:27:15.447Z,17.50
2022-09-28T15:29:19.623Z,17.52
2022-09-28T15:31:25.660Z,17.35
2022-09-28T15:33:47.839Z,17.30
2022-09-28T15:36:02.657Z,17.35
2022-09-28T15:38:04.996Z,17.30
2022-09-28T15:40:15.365Z,17.22
2022-09-28T15:42:18.736Z,17.14
2022-09-28T15:44:33.056Z,17.12
2022-09-28T15:46:39.600Z,17.11
2022-09-28T15:48:55.450Z,17.18
2022-09-28T15:51:11.092Z,17.14
2022-09-28T15:53:18.361Z,17.14
2022-09-28T15:55:37.452Z,17.15
2022-09-28T15:57:40.298Z,17.08
2022-09-28T15:59:43.963Z,16.94
2022-09-28T16:01:47.338Z,16.91
2022-09-28T16:03:49.997Z,16.92
2022-09-28T16:06:06.195Z,16.86
2022-09-28T16:08:25.864Z,16.87
2022-09-28T16:10:33.550Z,16.96
2022-09-28T16:12:48.667Z,16.93
2022-09-28T16:14:53.914Z,16.82
2022-09-28T16:16:58.463Z,16.87
2022-09-28T16:19:02.158Z,16.74
2022-09-28T16:21:23.189Z,16.66
2022-09-28T16:23:34.320Z,16.63
2022-09-28T16:25:39.175Z,16.59
2022-09-28T16:27:44.653Z,16.48
2022-09-28T16:30:05.292Z,16.47
2022-09-28T16:32:26.092Z,16.42
2022-09-28T16:34:30.239Z,16.50
2022-09-28T16:36:43.558Z,16.52
2022-09-28T16:38:47.056Z,16.43
2022-09-28T16:40:53.928Z,16.37
2022-09-28T16:43:01.379Z,16.34
2022-09-28T16:45:05.375Z,16.44
2022-09-28T16:47:07.983Z,16.37
2022-09-28T16:49:18.827Z,16.49
2022-09-28T16:51:23.262Z,16.35
2022-09-28T16:53:44.653Z,16.30
2022-09-28T16:55:49.666Z,16.28
2022-09-28T16:57:52.142Z,16.38
2022-09-28T16:59:54.439Z,16.39
2022-09-28T17:01:57.649Z,16.33
2022-09-28T17:04:00.012Z,16.25
2022-09-28T17:06:06.126Z,16.26
2022-09-28T17:08:17.272Z,16.38
2022-09-28T17:10:50.085Z,16.30
2022-09-28T17:12:59.216Z,16.33
2022-09-28T17:15:01.747Z,16.29
2022-09-28T17:19:28.825Z,16.18
2022-09-28T17:21:31.333Z,16.24
2022-09-28T17:23:33.657Z,16.30
2022-09-28T17:25:36.676Z,16.29
2022-09-28T17:27:43.964Z,16.08
2022-09-28T17:29:46.215Z,16.05
2022-09-28T17:31:48.483Z,16.14
2022-09-28T17:33:51.712Z,16.01
2022-09-28T17:36:00.548Z,15.97
2022-09-28T17:38:03.322Z,15.98
2022-09-28T17:40:21.025Z,15.98
2022-09-28T17:42:23.274Z,15.78
2022-09-28T17:44:25.529Z,15.87
2022-09-28T17:46:34.092Z,15.84
2022-09-28T17:48:36.415Z,15.97
2022-09-28T17:50:40.451Z,15.81
2022-09-28T17:52:45.813Z,15.81
2022-09-28T17:54:48.038Z,15.65
2022-09-28T17:56:50.296Z,15.55
2022-09-28T17:58:53.132Z,15.60
2022-09-28T18:00:55.555Z,15.47
2022-09-28T18:02:58.491Z,15.43
2022-09-28T18:05:00.838Z,15.46
2022-09-28T18:07:03.322Z,15.21
2022-09-28T18:09:06.076Z,15.13
2022-09-28T18:11:08.622Z,15.10
2022-09-28T18:13:11.547Z,15.05
2022-09-28T18:15:14.389Z,15.01
2022-09-28T18:17:16.958Z,15.01
2022-09-28T18:19:19.478Z,14.78
2022-09-28T18:21:22.248Z,14.81
2022-09-28T18:23:24.743Z,14.87
2022-09-28T18:25:27.307Z,14.87
2022-09-28T18:27:31.006Z,15.01
2022-09-28T18:29:33.774Z,14.74
2022-09-28T18:31:36.937Z,14.61
2022-09-28T18:33:40.863Z,14.65
2022-09-28T18:35:54.298Z,14.53
2022-09-28T18:37:56.770Z,14.73
2022-09-28T18:39:59.697Z,14.50
2022-09-28T18:42:02.646Z,14.51
2022-09-28T18:44:05.155Z,14.20
2022-09-28T18:46:11.848Z,14.33
2022-09-28T18:48:14.299Z,14.51
2022-09-28T18:50:16.985Z,14.42
2022-09-28T18:52:20.001Z,14.17
2022-09-28T18:54:22.801Z,14.14
2022-09-28T18:56:25.659Z,14.07
2022-09-28T18:58:28.600Z,14.02
2022-09-28T19:00:30.911Z,14.06
2022-09-28T19:02:33.428Z,13.91
2022-09-28T19:04:36.471Z,13.98
2022-09-28T19:06:40.906Z,14.03
2022-09-28T19:08:44.076Z,13.99
2022-09-28T19:10:48.699Z,14.17
2022-09-28T19:12:52.114Z,14.25
2022-09-28T19:14:54.457Z,14.14
2022-09-28T19:16:57.443Z,14.22
2022-09-28T19:19:03.163Z,14.06
2022-09-28T19:21:08.304Z,14.08
2022-09-28T19:23:10.960Z,13.96
2022-09-28T19:25:14.914Z,14.12
2022-09-28T19:27:17.332Z,14.08
2022-09-28T19:29:20.713Z,14.04
2022-09-28T19:31:23.197Z,14.03
2022-09-28T19:33:26.332Z,13.96
2022-09-28T19:35:29.000Z,13.90
2022-09-28T19:37:36.862Z,13.99
2022-09-28T19:39:40.242Z,14.00
2022-09-28T19:41:45.811Z,13.81
2022-09-28T19:43:48.115Z,13.86
2022-09-28T19:45:56.156Z,13.96
2022-09-28T19:47:59.539Z,13.73
2022-09-28T19:50:01.928Z,13.82
2022-09-28T19:52:13.244Z,13.76
2022-09-28T19:54:18.515Z,13.77
2022-09-28T19:56:21.432Z,13.90
2022-09-28T19:58:28.135Z,13.81
2022-09-28T20:00:30.642Z,13.77
2022-09-28T20:02:34.732Z,13.81
2022-09-28T20:04:37.077Z,13.92
2022-09-28T20:06:39.439Z,13.86
2022-09-28T20:08:44.194Z,13.91
2022-09-28T20:10:52.443Z,13.68
2022-09-28T20:12:54.645Z,13.66
2022-09-28T20:14:58.112Z,13.65
2022-09-28T20:17:00.319Z,13.68
2022-09-28T20:19:04.760Z,13.76
2022-09-28T20:21:17.111Z,13.76
2022-09-28T20:23:21.768Z,13.71
2022-09-28T20:25:24.183Z,13.80
2022-09-28T20:27:27.120Z,13.67
2022-09-28T20:29:31.793Z,13.41
2022-09-28T20:31:38.243Z,13.50
2022-09-28T20:33:42.708Z,13.59
2022-09-28T20:35:45.910Z,13.51
2022-09-28T20:37:49.107Z,13.63
2022-09-28T20:39:51.713Z,13.55
2022-09-28T20:41:56.279Z,13.57
2022-09-28T20:44:04.139Z,13.58
2022-09-28T20:46:13.420Z,13.59
2022-09-28T20:48:16.022Z,13.65
2022-09-28T20:50:18.388Z,13.71
2022-09-28T20:52:20.898Z,13.65
2022-09-28T20:54:23.144Z,13.70
2022-09-28T20:56:31.463Z,13.59
2022-09-28T20:58:34.661Z,13.69
2022-09-28T21:00:36.948Z,13.69
2022-09-28T21:02:39.241Z,13.67
2022-09-28T21:04:42.100Z,13.56
2022-09-28T21:06:44.284Z,13.59
2022-09-28T21:08:46.850Z,13.60
2022-09-28T21:10:52.740Z,13.64
2022-09-28T21:12:54.932Z,13.61
2022-09-28T21:14:57.280Z,13.67
2022-09-28T21:16:59.797Z,13.55
2022-09-28T21:19:02.266Z,13.76
2022-09-28T21:21:07.265Z,13.81
2022-09-28T21:23:09.736Z,13.62
2022-09-28T21:25:11.975Z,13.56
2022-09-28T21:27:14.156Z,13.70
2022-09-28T21:29:16.735Z,13.67
2022-09-28T21:31:20.137Z,13.64
2022-09-28T21:33:24.046Z,13.59
2022-09-28T21:35:26.540Z,13.68
2022-09-28T21:37:28.754Z,13.78
2022-09-28T21:39:30.972Z,13.66
2022-09-28T21:41:33.510Z,13.67
2022-09-28T21:43:36.075Z,13.60
2022-09-28T21:45:39.627Z,13.50
2022-09-28T21:47:43.970Z,13.46
2022-09-28T21:49:46.221Z,13.32
2022-09-28T21:51:48.428Z,13.26
2022-09-28T21:53:50.973Z,13.28
2022-09-28T21:55:54.222Z,13.20
2022-09-28T21:57:56.520Z,13.10
2022-09-28T21:59:59.152Z,13.02
2022-09-28T22:02:01.522Z,13.16
2022-09-28T22:04:04.061Z,13.22
2022-09-28T22:06:07.880Z,13.23
2022-09-28T22:08:10.148Z,13.26
2022-09-28T22:10:14.611Z,13.17
2022-09-28T22:12:17.645Z,13.03
2022-09-28T22:14:19.970Z,13.02
2022-09-28T22:16:25.374Z,13.16
