createdAt,value
2023-04-15T00:00:00.391Z,4.70
2023-04-15T00:01:00.335Z,4.70
2023-04-15T00:02:00.535Z,4.70
2023-04-15T00:03:00.448Z,4.70
2023-04-15T00:04:00.482Z,4.70
2023-04-15T00:05:00.337Z,4.70
2023-04-15T00:06:00.348Z,4.70
2023-04-15T00:07:00.358Z,4.70
2023-04-15T00:08:00.417Z,4.70
2023-04-15T00:09:00.617Z,4.70
2023-04-15T00:10:00.592Z,4.70
2023-04-15T00:11:00.328Z,4.70
2023-04-15T00:12:00.327Z,4.70
2023-04-15T00:13:00.350Z,4.70
2023-04-15T00:14:00.353Z,4.70
2023-04-15T00:15:00.397Z,7.00
2023-04-15T00:16:00.655Z,7.00
2023-04-15T00:17:00.500Z,7.00
2023-04-15T00:18:00.354Z,7.00
2023-04-15T00:19:00.689Z,7.00
2023-04-15T00:20:00.455Z,7.00
2023-04-15T00:21:00.466Z,7.00
2023-04-15T00:22:00.354Z,7.00
2023-04-15T00:23:01.193Z,7.00
2023-04-15T00:24:00.343Z,7.00
2023-04-15T00:25:00.370Z,7.00
2023-04-15T00:26:00.366Z,7.00
2023-04-15T00:27:00.336Z,7.00
2023-04-15T00:28:00.331Z,7.00
2023-04-15T00:29:00.508Z,7.00
2023-04-15T00:30:00.363Z,7.00
2023-04-15T00:31:00.389Z,7.00
2023-04-15T00:32:00.398Z,7.00
2023-04-15T00:33:00.471Z,7.00
2023-04-15T00:34:00.370Z,7.00
2023-04-15T00:35:00.367Z,7.00
2023-04-15T00:36:00.359Z,7.00
2023-04-15T00:37:00.361Z,7.00
2023-04-15T00:38:00.350Z,7.00
2023-04-15T00:39:00.580Z,7.00
2023-04-15T00:40:00.329Z,7.00
2023-04-15T00:41:00.662Z,7.00
2023-04-15T00:42:01.075Z,7.00
2023-04-15T00:43:00.801Z,7.00
2023-04-15T00:44:00.647Z,7.00
2023-04-15T00:45:00.375Z,5.40
2023-04-15T00:46:00.540Z,5.40
2023-04-15T00:47:00.455Z,5.40
2023-04-15T00:48:00.705Z,5.40
2023-04-15T00:49:01.869Z,5.40
2023-04-15T00:50:00.341Z,5.40
2023-04-15T00:51:00.353Z,5.40
2023-04-15T00:52:00.355Z,5.40
2023-04-15T00:53:00.334Z,5.40
2023-04-15T00:54:01.026Z,5.40
2023-04-15T00:55:00.661Z,5.40
2023-04-15T00:56:00.339Z,5.40
2023-04-15T00:57:00.397Z,5.40
2023-04-15T00:58:00.389Z,5.40
2023-04-15T00:59:00.855Z,5.40
2023-04-15T01:00:00.455Z,5.40
2023-04-15T01:01:00.378Z,5.40
2023-04-15T01:02:00.460Z,5.40
2023-04-15T01:03:00.613Z,5.40
2023-04-15T01:04:00.453Z,5.40
2023-04-15T01:05:00.379Z,5.40
2023-04-15T01:06:02.970Z,5.40
2023-04-15T01:07:00.341Z,5.40
2023-04-15T01:08:00.387Z,5.40
2023-04-15T01:09:00.739Z,5.40
2023-04-15T01:10:01.333Z,5.40
2023-04-15T01:11:00.790Z,5.40
2023-04-15T01:12:00.335Z,5.40
2023-04-15T01:13:02.017Z,5.40
2023-04-15T01:14:00.632Z,5.40
2023-04-15T01:15:00.843Z,5.70
2023-04-15T01:16:00.701Z,5.70
2023-04-15T01:17:00.593Z,5.70
2023-04-15T01:18:01.379Z,5.70
2023-04-15T01:19:00.903Z,5.70
2023-04-15T01:20:00.663Z,5.70
2023-04-15T01:21:00.848Z,5.70
2023-04-15T01:22:01.390Z,5.70
2023-04-15T01:23:00.433Z,5.70
2023-04-15T01:24:01.275Z,5.70
2023-04-15T01:25:05.196Z,5.70
2023-04-15T01:26:00.792Z,5.70
2023-04-15T01:27:00.406Z,5.70
2023-04-15T01:28:00.393Z,5.70
2023-04-15T01:29:00.602Z,5.70
2023-04-15T01:30:00.354Z,5.70
2023-04-15T01:31:08.814Z,5.70
2023-04-15T01:32:00.336Z,5.70
2023-04-15T01:33:00.356Z,5.70
2023-04-15T01:34:00.673Z,5.70
2023-04-15T01:35:00.481Z,5.70
2023-04-15T01:36:00.373Z,5.70
2023-04-15T01:37:00.341Z,5.70
2023-04-15T01:38:03.900Z,5.70
2023-04-15T01:39:00.570Z,5.70
2023-04-15T01:40:00.414Z,5.70
2023-04-15T01:41:00.410Z,5.70
2023-04-15T01:42:00.331Z,5.70
2023-04-15T01:43:00.990Z,5.70
2023-04-15T01:44:00.347Z,5.70
2023-04-15T01:45:00.326Z,4.40
2023-04-15T01:46:00.389Z,4.40
2023-04-15T01:47:00.497Z,4.40
2023-04-15T01:48:00.375Z,4.40
2023-04-15T01:49:00.773Z,4.40
2023-04-15T01:50:00.348Z,4.40
2023-04-15T01:51:00.357Z,4.40
2023-04-15T01:52:00.348Z,4.40
2023-04-15T01:53:00.361Z,4.40
2023-04-15T01:54:00.432Z,4.40
2023-04-15T01:55:00.355Z,4.40
2023-04-15T01:56:00.333Z,4.40
2023-04-15T01:57:00.351Z,4.40
2023-04-15T01:58:00.390Z,4.40
2023-04-15T01:59:00.579Z,4.40
2023-04-15T02:00:00.383Z,4.40
2023-04-15T02:01:00.396Z,4.40
2023-04-15T02:02:00.461Z,4.40
2023-04-15T02:03:00.456Z,4.40
2023-04-15T02:04:00.371Z,4.40
2023-04-15T02:05:00.360Z,4.40
2023-04-15T02:06:00.350Z,4.40
2023-04-15T02:07:00.364Z,4.40
2023-04-15T02:08:00.377Z,4.40
2023-04-15T02:09:00.717Z,4.40
2023-04-15T02:10:00.385Z,4.40
2023-04-15T02:11:00.368Z,4.40
2023-04-15T02:12:00.361Z,4.40
2023-04-15T02:13:00.384Z,4.40
2023-04-15T02:14:00.359Z,4.40
2023-04-15T02:15:00.462Z,4.50
2023-04-15T02:16:00.461Z,4.50
2023-04-15T02:17:00.371Z,4.50
2023-04-15T02:18:00.429Z,4.50
2023-04-15T02:19:00.828Z,4.50
2023-04-15T02:20:00.591Z,4.50
2023-04-15T02:21:00.444Z,4.50
2023-04-15T02:22:00.440Z,4.50
2023-04-15T02:23:00.349Z,4.50
2023-04-15T02:24:00.336Z,4.50
2023-04-15T02:25:00.358Z,4.50
2023-04-15T02:26:00.359Z,4.50
2023-04-15T02:27:00.342Z,4.50
2023-04-15T02:28:00.333Z,4.50
2023-04-15T02:29:00.784Z,4.50
2023-04-15T02:30:00.425Z,4.50
2023-04-15T02:31:03.857Z,4.50
2023-04-15T02:32:00.370Z,4.50
2023-04-15T02:33:00.721Z,4.50
2023-04-15T02:34:00.335Z,4.50
2023-04-15T02:35:02.213Z,4.50
2023-04-15T02:36:00.350Z,4.50
2023-04-15T02:37:00.355Z,4.50
2023-04-15T02:38:00.337Z,4.50
2023-04-15T02:39:00.711Z,4.50
2023-04-15T02:40:00.402Z,4.50
2023-04-15T02:41:00.342Z,4.50
2023-04-15T02:42:00.361Z,4.50
2023-04-15T02:43:00.343Z,4.50
2023-04-15T02:44:00.367Z,4.50
2023-04-15T02:45:00.369Z,7.20
2023-04-15T02:46:00.383Z,7.20
2023-04-15T02:47:00.341Z,7.20
2023-04-15T02:48:00.344Z,7.20
2023-04-15T02:49:00.692Z,7.20
2023-04-15T02:50:01.844Z,7.20
2023-04-15T02:51:10.168Z,7.20
2023-04-15T02:52:00.396Z,7.20
2023-04-15T02:53:00.450Z,7.20
2023-04-15T02:54:00.334Z,7.20
2023-04-15T02:55:00.373Z,7.20
2023-04-15T02:56:00.337Z,7.20
2023-04-15T02:57:00.332Z,7.20
2023-04-15T02:58:00.368Z,7.20
2023-04-15T02:59:00.609Z,7.20
2023-04-15T03:00:00.363Z,7.20
2023-04-15T03:01:00.352Z,7.20
2023-04-15T03:02:00.428Z,7.20
2023-04-15T03:03:01.964Z,7.20
2023-04-15T03:04:00.529Z,7.20
2023-04-15T03:05:00.390Z,7.20
2023-04-15T03:06:00.343Z,7.20
2023-04-15T03:07:00.821Z,7.20
2023-04-15T03:08:00.334Z,7.20
2023-04-15T03:09:00.638Z,7.20
2023-04-15T03:10:00.340Z,7.20
2023-04-15T03:11:00.366Z,7.20
2023-04-15T03:12:00.359Z,7.20
2023-04-15T03:13:00.433Z,7.20
2023-04-15T03:14:00.341Z,7.20
2023-04-15T03:15:00.341Z,7.30
2023-04-15T03:16:01.143Z,7.30
2023-04-15T03:17:00.342Z,7.30
2023-04-15T03:18:00.370Z,7.30
2023-04-15T03:19:00.632Z,7.30
2023-04-15T03:20:01.273Z,7.30
2023-04-15T03:21:00.347Z,7.30
2023-04-15T03:22:00.332Z,7.30
2023-04-15T03:23:00.339Z,7.30
2023-04-15T03:24:00.363Z,7.30
2023-04-15T03:25:00.337Z,7.30
2023-04-15T03:26:01.883Z,7.30
2023-04-15T03:27:00.381Z,7.30
2023-04-15T03:28:00.357Z,7.30
2023-04-15T03:29:00.638Z,7.30
2023-04-15T03:30:00.353Z,7.30
2023-04-15T03:31:00.385Z,7.30
2023-04-15T03:32:00.347Z,7.30
2023-04-15T03:33:00.371Z,7.30
2023-04-15T03:34:00.347Z,7.30
2023-04-15T03:35:00.480Z,7.30
2023-04-15T03:36:00.336Z,7.30
2023-04-15T03:37:00.345Z,7.30
2023-04-15T03:38:00.330Z,7.30
2023-04-15T03:39:00.540Z,7.30
2023-04-15T03:40:01.248Z,7.30
2023-04-15T03:41:00.336Z,7.30
2023-04-15T03:42:00.418Z,7.30
2023-04-15T03:43:00.339Z,7.30
2023-04-15T03:44:00.339Z,7.30
2023-04-15T03:45:00.405Z,8.00
2023-04-15T03:46:01.949Z,8.00
2023-04-15T03:47:00.496Z,8.00
2023-04-15T03:48:11.541Z,8.00
2023-04-15T03:49:01.033Z,8.00
2023-04-15T03:50:00.384Z,8.00
2023-04-15T03:51:00.405Z,8.00
2023-04-15T03:52:00.340Z,8.00
2023-04-15T03:53:00.340Z,8.00
2023-04-15T03:54:00.378Z,8.00
2023-04-15T03:55:00.361Z,8.00
2023-04-15T03:56:00.387Z,8.00
2023-04-15T03:57:00.347Z,8.00
2023-04-15T03:58:00.337Z,8.00
2023-04-15T03:59:00.579Z,8.00
2023-04-15T04:00:00.401Z,8.00
2023-04-15T04:01:00.332Z,8.00
2023-04-15T04:02:00.486Z,8.00
2023-04-15T04:03:00.567Z,8.00
2023-04-15T04:04:00.400Z,8.00
2023-04-15T04:05:00.352Z,8.00
2023-04-15T04:06:00.454Z,8.00
2023-04-15T04:07:00.351Z,8.00
2023-04-15T04:08:00.348Z,8.00
2023-04-15T04:09:00.618Z,8.00
2023-04-15T04:10:01.428Z,8.00
2023-04-15T04:11:00.337Z,8.00
2023-04-15T04:12:00.338Z,8.00
2023-04-15T04:13:00.419Z,8.00
2023-04-15T04:14:00.341Z,8.00
2023-04-15T04:15:00.348Z,8.00
2023-04-15T04:16:00.459Z,7.80
2023-04-15T04:17:00.504Z,7.80
2023-04-15T04:18:00.441Z,7.80
2023-04-15T04:19:00.545Z,7.80
2023-04-15T04:20:00.337Z,7.80
2023-04-15T04:21:00.374Z,7.80
2023-04-15T04:22:00.358Z,7.80
2023-04-15T04:23:00.361Z,7.80
2023-04-15T04:24:00.351Z,7.80
2023-04-15T04:25:00.332Z,7.80
2023-04-15T04:26:00.331Z,7.80
2023-04-15T04:27:00.329Z,7.80
2023-04-15T04:28:00.379Z,7.80
2023-04-15T04:29:00.499Z,7.80
2023-04-15T04:30:00.641Z,7.80
2023-04-15T04:31:00.438Z,7.80
2023-04-15T04:32:00.383Z,7.80
2023-04-15T04:33:00.747Z,7.80
2023-04-15T04:34:00.336Z,7.80
2023-04-15T04:35:00.387Z,7.80
2023-04-15T04:36:00.330Z,7.80
2023-04-15T04:37:00.348Z,7.80
2023-04-15T04:38:00.423Z,7.80
2023-04-15T04:39:00.597Z,7.80
2023-04-15T04:40:00.369Z,7.80
2023-04-15T04:41:00.388Z,7.80
2023-04-15T04:42:00.376Z,7.80
2023-04-15T04:43:00.404Z,7.80
2023-04-15T04:44:00.379Z,7.80
2023-04-15T04:45:00.369Z,7.80
2023-04-15T04:46:00.456Z,7.70
2023-04-15T04:47:00.330Z,7.70
2023-04-15T04:48:00.411Z,7.70
2023-04-15T04:49:00.403Z,7.70
2023-04-15T04:50:00.396Z,7.70
2023-04-15T04:51:00.453Z,7.70
2023-04-15T04:52:00.381Z,7.70
2023-04-15T04:53:00.722Z,7.70
2023-04-15T04:54:01.756Z,7.70
2023-04-15T04:55:00.408Z,7.70
2023-04-15T04:56:00.336Z,7.70
2023-04-15T04:57:00.346Z,7.70
2023-04-15T04:58:00.338Z,7.70
2023-04-15T04:59:00.587Z,7.70
2023-04-15T05:00:00.839Z,7.70
2023-04-15T05:01:00.412Z,7.70
2023-04-15T05:02:00.434Z,7.70
2023-04-15T05:03:00.621Z,7.70
2023-04-15T05:04:00.669Z,7.70
2023-04-15T05:05:00.459Z,7.70
2023-04-15T05:06:00.363Z,7.70
2023-04-15T05:07:00.325Z,7.70
2023-04-15T05:08:00.332Z,7.70
2023-04-15T05:09:00.523Z,7.70
2023-04-15T05:10:00.357Z,7.70
2023-04-15T05:11:00.351Z,7.70
2023-04-15T05:12:00.692Z,7.70
2023-04-15T05:13:00.388Z,7.70
2023-04-15T05:14:00.342Z,7.70
2023-04-15T05:15:00.347Z,7.70
2023-04-15T05:16:00.373Z,8.50
2023-04-15T05:17:00.369Z,8.50
2023-04-15T05:18:00.389Z,8.50
2023-04-15T05:19:00.565Z,8.50
2023-04-15T05:20:01.037Z,8.50
2023-04-15T05:21:01.291Z,8.50
2023-04-15T05:22:00.354Z,8.50
2023-04-15T05:23:00.351Z,8.50
2023-04-15T05:24:00.389Z,8.50
2023-04-15T05:25:00.456Z,8.50
2023-04-15T05:26:00.345Z,8.50
2023-04-15T05:27:00.378Z,8.50
2023-04-15T05:28:00.334Z,8.50
2023-04-15T05:29:00.606Z,8.50
2023-04-15T05:30:00.405Z,8.50
2023-04-15T05:31:00.409Z,8.50
2023-04-15T05:32:00.387Z,8.50
2023-04-15T05:33:00.396Z,8.50
2023-04-15T05:34:00.424Z,8.50
2023-04-15T05:35:00.381Z,8.50
2023-04-15T05:36:00.353Z,8.50
2023-04-15T05:37:00.401Z,8.50
2023-04-15T05:38:00.334Z,8.50
2023-04-15T05:39:00.684Z,8.50
2023-04-15T05:40:00.374Z,8.50
2023-04-15T05:41:00.353Z,8.50
2023-04-15T05:42:00.354Z,8.50
2023-04-15T05:43:00.329Z,8.50
2023-04-15T05:44:00.348Z,8.50
2023-04-15T05:45:00.348Z,8.50
2023-04-15T05:46:00.373Z,11.00
2023-04-15T05:47:00.348Z,11.00
2023-04-15T05:48:00.437Z,11.00
2023-04-15T05:49:00.625Z,11.00
2023-04-15T05:50:00.338Z,11.00
2023-04-15T05:51:00.377Z,11.00
2023-04-15T05:52:00.340Z,11.00
2023-04-15T05:53:00.410Z,11.00
2023-04-15T05:54:00.480Z,11.00
2023-04-15T05:55:00.338Z,11.00
2023-04-15T05:56:00.349Z,11.00
2023-04-15T05:57:00.345Z,11.00
2023-04-15T05:58:00.351Z,11.00
2023-04-15T05:59:00.680Z,11.00
2023-04-15T06:00:00.342Z,11.00
2023-04-15T06:01:00.351Z,11.00
2023-04-15T06:02:00.375Z,11.00
2023-04-15T06:03:00.464Z,11.00
2023-04-15T06:04:00.518Z,11.00
2023-04-15T06:05:00.554Z,11.00
2023-04-15T06:06:00.332Z,11.00
2023-04-15T06:07:00.345Z,11.00
2023-04-15T06:08:00.380Z,11.00
2023-04-15T06:09:00.556Z,11.00
2023-04-15T06:10:00.375Z,11.00
2023-04-15T06:11:00.408Z,11.00
2023-04-15T06:12:00.664Z,11.00
2023-04-15T06:13:00.327Z,11.00
2023-04-15T06:14:00.341Z,11.00
2023-04-15T06:15:00.543Z,11.00
2023-04-15T06:16:00.405Z,8.60
2023-04-15T06:17:00.363Z,8.60
2023-04-15T06:18:00.435Z,8.60
2023-04-15T06:19:00.494Z,8.60
2023-04-15T06:20:00.365Z,8.60
2023-04-15T06:21:00.586Z,8.60
2023-04-15T06:22:00.367Z,8.60
2023-04-15T06:23:00.343Z,8.60
2023-04-15T06:24:00.366Z,8.60
2023-04-15T06:25:00.432Z,8.60
2023-04-15T06:26:00.348Z,8.60
2023-04-15T06:27:00.350Z,8.60
2023-04-15T06:28:00.341Z,8.60
2023-04-15T06:29:00.695Z,8.60
2023-04-15T06:30:00.351Z,8.60
2023-04-15T06:31:00.374Z,8.60
2023-04-15T06:32:00.429Z,8.60
2023-04-15T06:33:00.449Z,8.60
2023-04-15T06:34:00.353Z,8.60
2023-04-15T06:35:00.355Z,8.60
2023-04-15T06:36:00.339Z,8.60
2023-04-15T06:37:00.354Z,8.60
2023-04-15T06:38:00.398Z,8.60
2023-04-15T06:39:00.550Z,8.60
2023-04-15T06:40:00.338Z,8.60
2023-04-15T06:41:00.352Z,8.60
2023-04-15T06:42:00.379Z,8.60
2023-04-15T06:43:00.328Z,8.60
2023-04-15T06:44:00.432Z,8.60
2023-04-15T06:45:00.451Z,8.60
2023-04-15T06:46:00.335Z,7.70
2023-04-15T06:47:00.331Z,7.70
2023-04-15T06:48:00.559Z,7.70
2023-04-15T06:49:00.688Z,7.70
2023-04-15T06:50:00.343Z,7.70
2023-04-15T06:51:00.446Z,7.70
2023-04-15T06:52:00.760Z,7.70
2023-04-15T06:53:00.334Z,7.70
2023-04-15T06:54:00.404Z,7.70
2023-04-15T06:55:00.585Z,7.70
2023-04-15T06:56:00.385Z,7.70
2023-04-15T06:57:00.329Z,7.70
2023-04-15T06:58:00.348Z,7.70
2023-04-15T07:00:00.449Z,7.70
2023-04-15T07:01:00.474Z,7.70
2023-04-15T07:02:00.635Z,7.70
2023-04-15T07:03:00.389Z,7.70
2023-04-15T07:04:00.403Z,7.70
2023-04-15T07:05:00.319Z,7.70
2023-04-15T07:06:00.348Z,7.70
2023-04-15T07:07:00.329Z,7.70
2023-04-15T07:08:00.334Z,7.70
2023-04-15T07:09:00.995Z,7.70
2023-04-15T07:10:00.351Z,7.70
2023-04-15T07:11:00.694Z,7.70
2023-04-15T07:12:00.353Z,7.70
2023-04-15T07:13:00.354Z,7.70
2023-04-15T07:14:00.352Z,7.70
2023-04-15T07:15:00.413Z,7.70
2023-04-15T07:16:00.338Z,6.20
2023-04-15T07:17:00.356Z,6.20
2023-04-15T07:18:00.360Z,6.20
2023-04-15T07:19:00.671Z,6.20
2023-04-15T07:20:00.338Z,6.20
2023-04-15T07:21:00.357Z,6.20
2023-04-15T07:22:00.383Z,6.20
2023-04-15T07:23:00.338Z,6.20
2023-04-15T07:24:00.324Z,6.20
2023-04-15T07:25:00.348Z,6.20
2023-04-15T07:26:00.399Z,6.20
2023-04-15T07:27:01.206Z,6.20
2023-04-15T07:28:00.339Z,6.20
2023-04-15T07:29:00.610Z,6.20
2023-04-15T07:30:01.029Z,6.20
2023-04-15T07:31:00.400Z,6.20
2023-04-15T07:32:00.349Z,6.20
2023-04-15T07:33:00.692Z,6.20
2023-04-15T07:34:00.337Z,6.20
2023-04-15T07:35:00.386Z,6.20
2023-04-15T07:36:00.331Z,6.20
2023-04-15T07:37:00.328Z,6.20
2023-04-15T07:38:00.335Z,6.20
2023-04-15T07:39:00.529Z,6.20
2023-04-15T07:40:00.666Z,6.20
2023-04-15T07:41:00.376Z,6.20
2023-04-15T07:42:00.373Z,6.20
2023-04-15T07:43:00.393Z,6.20
2023-04-15T07:44:00.426Z,6.20
2023-04-15T07:45:00.341Z,6.20
2023-04-15T07:46:00.435Z,6.90
2023-04-15T07:47:01.097Z,6.90
2023-04-15T07:48:01.133Z,6.90
2023-04-15T07:49:00.801Z,6.90
2023-04-15T07:50:00.742Z,6.90
2023-04-15T07:51:00.690Z,6.90
2023-04-15T07:52:00.380Z,6.90
2023-04-15T07:53:00.436Z,6.90
2023-04-15T07:54:00.341Z,6.90
2023-04-15T07:55:00.339Z,6.90
2023-04-15T07:56:00.351Z,6.90
2023-04-15T07:57:00.351Z,6.90
2023-04-15T07:58:00.334Z,6.90
2023-04-15T07:59:00.693Z,6.90
2023-04-15T08:00:00.378Z,6.90
2023-04-15T08:01:00.373Z,6.90
2023-04-15T08:02:00.387Z,6.90
2023-04-15T08:03:00.554Z,6.90
2023-04-15T08:04:00.518Z,6.90
2023-04-15T08:05:00.372Z,6.90
2023-04-15T08:06:00.344Z,6.90
2023-04-15T08:07:00.398Z,6.90
2023-04-15T08:08:00.345Z,6.90
2023-04-15T08:09:00.706Z,6.90
2023-04-15T08:10:00.338Z,6.90
2023-04-15T08:11:00.369Z,6.90
2023-04-15T08:12:00.376Z,6.90
2023-04-15T08:13:00.350Z,6.90
2023-04-15T08:14:00.688Z,6.90
2023-04-15T08:15:00.360Z,6.90
2023-04-15T08:16:10.300Z,7.00
2023-04-15T08:17:00.339Z,7.00
2023-04-15T08:18:00.494Z,7.00
2023-04-15T08:19:00.589Z,7.00
2023-04-15T08:20:00.346Z,7.00
2023-04-15T08:21:00.343Z,7.00
2023-04-15T08:22:00.384Z,7.00
2023-04-15T08:23:00.372Z,7.00
2023-04-15T08:24:00.455Z,7.00
2023-04-15T08:25:00.343Z,7.00
2023-04-15T08:26:00.362Z,7.00
2023-04-15T08:27:00.336Z,7.00
2023-04-15T08:28:02.987Z,7.00
2023-04-15T08:29:00.658Z,7.00
2023-04-15T08:30:02.150Z,7.00
2023-04-15T08:31:00.405Z,7.00
2023-04-15T08:32:00.417Z,7.00
2023-04-15T08:33:00.354Z,7.00
2023-04-15T08:34:00.469Z,7.00
2023-04-15T08:35:00.476Z,7.00
2023-04-15T08:36:00.368Z,7.00
2023-04-15T08:37:00.326Z,7.00
2023-04-15T08:38:00.335Z,7.00
2023-04-15T08:39:00.532Z,7.00
2023-04-15T08:40:00.340Z,7.00
2023-04-15T08:41:03.194Z,7.00
2023-04-15T08:42:01.049Z,7.00
2023-04-15T08:43:02.660Z,7.00
2023-04-15T08:44:02.550Z,7.00
2023-04-15T08:45:03.022Z,7.00
2023-04-15T08:46:00.449Z,9.20
2023-04-15T08:47:00.766Z,9.20
2023-04-15T08:48:03.092Z,9.20
2023-04-15T08:49:02.567Z,9.20
2023-04-15T08:50:02.592Z,9.20
2023-04-15T08:51:00.799Z,9.20
2023-04-15T08:52:01.626Z,9.20
2023-04-15T08:53:00.945Z,9.20
2023-04-15T08:54:01.207Z,9.20
2023-04-15T08:55:01.624Z,9.20
2023-04-15T08:56:03.508Z,9.20
2023-04-15T08:57:00.627Z,9.20
2023-04-15T08:58:01.076Z,9.20
2023-04-15T08:59:00.907Z,9.20
2023-04-15T09:00:03.111Z,9.20
2023-04-15T09:01:00.394Z,9.20
2023-04-15T09:02:01.433Z,9.20
2023-04-15T09:03:00.524Z,9.20
2023-04-15T09:04:01.834Z,9.20
2023-04-15T09:05:00.352Z,9.20
2023-04-15T09:06:02.896Z,9.20
2023-04-15T09:07:00.366Z,9.20
2023-04-15T09:08:01.059Z,9.20
2023-04-15T09:09:00.557Z,9.20
2023-04-15T09:10:00.376Z,9.20
2023-04-15T09:11:00.984Z,9.20
2023-04-15T09:12:00.585Z,9.20
2023-04-15T09:13:00.672Z,9.20
2023-04-15T09:14:00.403Z,9.20
2023-04-15T09:15:01.005Z,9.20
2023-04-15T09:16:01.076Z,12.20
2023-04-15T09:17:01.630Z,12.20
2023-04-15T09:18:00.405Z,12.20
2023-04-15T09:19:01.056Z,12.20
2023-04-15T09:20:08.818Z,12.20
2023-04-15T09:21:04.130Z,12.20
2023-04-15T09:22:00.976Z,12.20
2023-04-15T09:23:10.256Z,12.20
2023-04-15T09:24:00.598Z,12.20
2023-04-15T09:25:00.410Z,12.20
2023-04-15T09:26:00.895Z,12.20
2023-04-15T09:27:00.350Z,12.20
2023-04-15T09:28:00.951Z,12.20
2023-04-15T09:29:04.234Z,12.20
2023-04-15T09:30:00.355Z,12.20
2023-04-15T09:31:01.252Z,12.20
2023-04-15T09:32:10.249Z,12.20
2023-04-15T09:33:01.157Z,12.20
2023-04-15T09:35:09.907Z,12.20
2023-04-15T09:36:00.331Z,12.20
2023-04-15T09:37:00.352Z,12.20
2023-04-15T09:38:02.712Z,12.20
2023-04-15T09:39:00.380Z,12.20
2023-04-15T09:40:00.327Z,12.20
2023-04-15T09:41:00.349Z,12.20
2023-04-15T09:42:04.419Z,12.20
2023-04-15T09:43:00.723Z,12.20
2023-04-15T09:44:00.637Z,12.20
2023-04-15T09:45:08.281Z,12.20
2023-04-15T09:46:00.361Z,11.60
2023-04-15T09:47:00.384Z,11.60
2023-04-15T09:48:10.257Z,11.60
2023-04-15T09:49:08.509Z,11.60
2023-04-15T09:50:00.632Z,11.60
2023-04-15T09:51:00.700Z,11.60
2023-04-15T09:52:05.698Z,11.60
2023-04-15T09:53:02.337Z,11.60
2023-04-15T09:54:00.474Z,11.60
2023-04-15T09:55:00.459Z,11.60
2023-04-15T09:56:00.862Z,11.60
2023-04-15T09:57:04.245Z,11.60
2023-04-15T09:58:00.333Z,11.60
2023-04-15T09:59:00.374Z,11.60
2023-04-15T10:00:00.356Z,11.60
2023-04-15T10:01:02.435Z,11.60
2023-04-15T10:02:03.010Z,11.60
2023-04-15T10:03:02.299Z,11.60
2023-04-15T10:04:03.490Z,11.60
2023-04-15T10:05:00.986Z,11.60
2023-04-15T10:06:00.983Z,11.60
2023-04-15T10:07:01.821Z,11.60
2023-04-15T10:08:00.586Z,11.60
2023-04-15T10:09:00.494Z,11.60
2023-04-15T10:10:00.663Z,11.60
2023-04-15T10:11:01.862Z,11.60
2023-04-15T10:12:01.121Z,11.60
2023-04-15T10:13:00.376Z,11.60
2023-04-15T10:14:01.243Z,11.60
2023-04-15T10:15:03.116Z,11.60
2023-04-15T10:16:04.844Z,11.60
2023-04-15T10:17:01.115Z,11.60
2023-04-15T10:18:00.942Z,11.60
2023-04-15T10:19:01.068Z,11.60
2023-04-15T10:20:01.187Z,11.60
2023-04-15T10:21:00.924Z,11.60
2023-04-15T10:22:00.394Z,11.60
2023-04-15T10:23:00.803Z,11.60
2023-04-15T10:24:01.206Z,11.60
2023-04-15T10:25:01.766Z,11.60
2023-04-15T10:26:01.507Z,11.60
2023-04-15T10:27:01.956Z,11.60
2023-04-15T10:28:00.469Z,11.60
2023-04-15T10:29:00.417Z,11.60
2023-04-15T10:30:00.466Z,11.60
2023-04-15T10:31:00.656Z,11.60
2023-04-15T10:32:00.669Z,11.60
2023-04-15T10:33:01.532Z,11.60
2023-04-15T10:34:00.713Z,11.60
2023-04-15T10:35:00.849Z,11.60
2023-04-15T10:36:01.019Z,11.60
2023-04-15T10:37:01.198Z,11.60
2023-04-15T10:38:00.340Z,11.60
2023-04-15T10:39:00.343Z,11.60
2023-04-15T10:40:00.381Z,11.60
2023-04-15T10:41:10.252Z,11.60
2023-04-15T10:42:06.300Z,11.60
2023-04-15T10:43:01.368Z,11.60
2023-04-15T10:44:02.711Z,11.60
2023-04-15T10:45:00.416Z,11.60
2023-04-15T10:46:00.381Z,11.70
2023-04-15T10:47:00.658Z,11.70
2023-04-15T10:48:03.474Z,11.70
2023-04-15T10:49:05.606Z,11.70
2023-04-15T10:50:00.852Z,11.70
2023-04-15T10:51:00.585Z,11.70
2023-04-15T10:52:00.764Z,11.70
2023-04-15T10:53:02.332Z,11.70
2023-04-15T10:54:00.582Z,11.70
2023-04-15T10:55:10.253Z,11.70
2023-04-15T10:56:00.369Z,11.70
2023-04-15T10:57:00.333Z,11.70
2023-04-15T10:58:00.984Z,11.70
2023-04-15T10:59:00.343Z,11.70
2023-04-15T11:00:00.359Z,11.70
2023-04-15T11:01:00.957Z,11.70
2023-04-15T11:02:02.005Z,11.70
2023-04-15T11:03:05.341Z,11.70
2023-04-15T11:04:00.469Z,11.70
2023-04-15T11:05:00.360Z,11.70
2023-04-15T11:06:00.426Z,11.70
2023-04-15T11:07:07.575Z,11.70
2023-04-15T11:08:00.358Z,11.70
2023-04-15T11:09:00.366Z,11.70
2023-04-15T11:10:00.378Z,11.70
2023-04-15T11:11:00.332Z,11.70
2023-04-15T11:12:04.132Z,11.70
2023-04-15T11:13:10.254Z,11.70
2023-04-15T11:14:01.569Z,11.70
2023-04-15T11:15:10.237Z,11.70
2023-04-15T11:16:01.103Z,9.50
2023-04-15T11:17:00.690Z,9.50
2023-04-15T11:18:10.334Z,9.50
2023-04-15T11:19:00.401Z,9.50
2023-04-15T11:20:00.407Z,9.50
2023-04-15T11:21:01.668Z,9.50
2023-04-15T11:22:08.194Z,9.50
2023-04-15T11:23:13.915Z,9.50
2023-04-15T11:24:02.151Z,9.50
2023-04-15T11:25:00.398Z,9.50
2023-04-15T11:26:01.398Z,9.50
2023-04-15T11:27:01.060Z,9.50
2023-04-15T11:28:00.757Z,9.50
2023-04-15T11:29:00.380Z,9.50
2023-04-15T11:30:00.363Z,9.50
2023-04-15T11:31:09.441Z,9.50
2023-04-15T11:32:10.420Z,9.50
2023-04-15T11:33:01.596Z,9.50
2023-04-15T11:34:01.684Z,9.50
2023-04-15T11:35:00.341Z,9.50
2023-04-15T11:36:00.398Z,9.50
2023-04-15T11:37:03.114Z,9.50
2023-04-15T11:38:04.247Z,9.50
2023-04-15T11:39:00.363Z,9.50
2023-04-15T11:40:01.583Z,9.50
2023-04-15T11:41:00.408Z,9.50
2023-04-15T11:42:00.328Z,9.50
2023-04-15T11:43:03.611Z,9.50
2023-04-15T11:44:00.381Z,9.50
2023-04-15T11:45:10.264Z,9.50
2023-04-15T11:46:01.061Z,7.40
2023-04-15T11:47:00.351Z,7.40
2023-04-15T11:48:08.499Z,7.40
2023-04-15T11:49:00.432Z,7.40
2023-04-15T11:50:10.278Z,7.40
2023-04-15T11:51:02.475Z,7.40
2023-04-15T11:52:00.345Z,7.40
2023-04-15T11:53:02.426Z,7.40
2023-04-15T11:54:00.388Z,7.40
2023-04-15T11:55:02.964Z,7.40
2023-04-15T11:56:00.351Z,7.40
2023-04-15T11:57:00.468Z,7.40
2023-04-15T11:58:10.252Z,7.40
2023-04-15T11:59:00.343Z,7.40
2023-04-15T12:00:00.385Z,7.40
2023-04-15T12:01:00.491Z,7.40
2023-04-15T12:02:10.093Z,7.40
2023-04-15T12:03:10.429Z,7.40
2023-04-15T12:04:00.476Z,7.40
2023-04-15T12:05:05.489Z,7.40
2023-04-15T12:06:02.099Z,7.40
2023-04-15T12:07:03.623Z,7.40
2023-04-15T12:08:00.354Z,7.40
2023-04-15T12:09:02.565Z,7.40
2023-04-15T12:10:02.060Z,7.40
2023-04-15T12:11:00.364Z,7.40
2023-04-15T12:12:00.389Z,7.40
2023-04-15T12:13:00.376Z,7.40
2023-04-15T12:14:08.877Z,7.40
2023-04-15T12:15:00.364Z,7.40
2023-04-15T12:16:02.392Z,6.20
2023-04-15T12:17:01.519Z,6.20
2023-04-15T12:18:00.420Z,6.20
2023-04-15T12:19:03.488Z,6.20
2023-04-15T12:20:00.321Z,6.20
2023-04-15T12:21:04.072Z,6.20
2023-04-15T12:22:02.696Z,6.20
2023-04-15T12:23:07.438Z,6.20
2023-04-15T12:24:03.071Z,6.20
2023-04-15T12:25:00.375Z,6.20
2023-04-15T12:26:03.718Z,6.20
2023-04-15T12:27:01.801Z,6.20
2023-04-15T12:28:00.337Z,6.20
2023-04-15T12:29:00.932Z,6.20
2023-04-15T12:30:07.766Z,6.20
2023-04-15T12:31:05.685Z,6.20
2023-04-15T12:32:08.060Z,6.20
2023-04-15T12:33:01.971Z,6.20
2023-04-15T12:34:00.453Z,6.20
2023-04-15T12:35:00.336Z,6.20
2023-04-15T12:36:00.923Z,6.20
2023-04-15T12:37:01.895Z,6.20
2023-04-15T12:38:00.326Z,6.20
2023-04-15T12:39:00.710Z,6.20
2023-04-15T12:40:00.378Z,6.20
2023-04-15T12:41:00.339Z,6.20
2023-04-15T12:42:00.677Z,6.20
2023-04-15T12:43:00.333Z,6.20
2023-04-15T12:44:00.361Z,6.20
2023-04-15T12:45:00.343Z,6.20
2023-04-15T12:46:00.337Z,8.20
2023-04-15T12:47:00.574Z,8.20
2023-04-15T12:48:00.453Z,8.20
2023-04-15T12:49:00.378Z,8.20
2023-04-15T12:50:00.355Z,8.20
2023-04-15T12:51:00.410Z,8.20
2023-04-15T12:52:01.518Z,8.20
2023-04-15T12:53:00.436Z,8.20
2023-04-15T12:54:00.358Z,8.20
2023-04-15T12:55:00.357Z,8.20
2023-04-15T12:56:00.422Z,8.20
2023-04-15T12:57:01.387Z,8.20
2023-04-15T12:58:00.343Z,8.20
2023-04-15T12:59:00.379Z,8.20
2023-04-15T13:00:00.380Z,8.20
2023-04-15T13:01:00.361Z,8.20
2023-04-15T13:02:00.523Z,8.20
2023-04-15T13:03:00.568Z,8.20
2023-04-15T13:04:00.543Z,8.20
2023-04-15T13:05:00.385Z,8.20
2023-04-15T13:06:00.374Z,8.20
2023-04-15T13:07:01.060Z,8.20
2023-04-15T13:08:00.338Z,8.20
2023-04-15T13:09:00.637Z,8.20
2023-04-15T13:10:00.376Z,8.20
2023-04-15T13:11:00.367Z,8.20
2023-04-15T13:12:00.338Z,8.20
2023-04-15T13:13:00.388Z,8.20
2023-04-15T13:14:01.614Z,8.20
2023-04-15T13:15:00.321Z,8.20