createdAt,value
2023-01-22T00:00:46.333Z,91.78
2023-01-22T00:03:14.149Z,92.20
2023-01-22T00:05:41.701Z,93.01
2023-01-22T00:08:09.383Z,93.71
2023-01-22T00:10:52.858Z,92.97
2023-01-22T00:13:23.007Z,93.35
2023-01-22T00:15:51.007Z,93.20
2023-01-22T00:18:19.125Z,93.58
2023-01-22T00:20:48.241Z,94.55
2023-01-22T00:23:16.275Z,94.72
2023-01-22T00:25:47.587Z,94.29
2023-01-22T00:28:17.048Z,94.98
2023-01-22T00:30:45.145Z,94.74
2023-01-22T00:33:13.062Z,94.79
2023-01-22T00:35:40.730Z,94.91
2023-01-22T00:38:09.557Z,95.16
2023-01-22T00:40:37.488Z,95.43
2023-01-22T00:43:06.530Z,94.48
2023-01-22T00:45:34.192Z,94.57
2023-01-22T00:48:01.907Z,94.61
2023-01-22T00:50:29.783Z,94.41
2023-01-22T00:52:57.747Z,94.15
2023-01-22T00:55:26.311Z,95.10
2023-01-22T00:57:54.967Z,94.01
2023-01-22T01:00:24.093Z,95.55
2023-01-22T01:03:09.565Z,94.71
2023-01-22T01:05:37.319Z,94.89
2023-01-22T01:08:06.031Z,94.60
2023-01-22T01:10:36.967Z,94.70
2023-01-22T01:13:06.361Z,94.43
2023-01-22T01:15:35.765Z,94.82
2023-01-22T01:18:03.957Z,94.88
2023-01-22T01:20:31.801Z,94.49
2023-01-22T01:22:59.384Z,94.24
2023-01-22T01:25:26.928Z,94.78
2023-01-22T01:27:54.587Z,93.84
2023-01-22T01:30:22.337Z,93.77
2023-01-22T01:32:53.043Z,93.01
2023-01-22T01:35:22.755Z,93.17
2023-01-22T01:37:53.239Z,93.58
2023-01-22T01:40:21.072Z,94.29
2023-01-22T01:42:48.732Z,94.17
2023-01-22T01:45:21.525Z,93.79
2023-01-22T01:47:53.351Z,92.81
2023-01-22T01:50:24.732Z,92.94
2023-01-22T01:52:52.389Z,92.44
2023-01-22T01:55:25.565Z,92.79
2023-01-22T01:57:54.569Z,92.68
2023-01-22T02:00:23.456Z,92.40
2023-01-22T02:02:52.820Z,92.02
2023-01-22T02:05:21.432Z,91.61
2023-01-22T02:07:49.104Z,91.50
2023-01-22T02:10:18.283Z,93.22
2023-01-22T02:12:46.253Z,92.36
2023-01-22T02:15:15.085Z,91.63
2023-01-22T02:17:45.197Z,91.25
2023-01-22T02:20:14.359Z,91.51
2023-01-22T02:22:45.721Z,92.13
2023-01-22T02:25:15.697Z,90.66
2023-01-22T02:27:43.432Z,91.08
2023-01-22T02:30:12.286Z,91.26
2023-01-22T02:32:39.944Z,91.11
2023-01-22T02:35:08.499Z,92.15
2023-01-22T02:37:36.201Z,92.05
2023-01-22T02:40:06.021Z,92.35
2023-01-22T02:42:33.951Z,91.99
2023-01-22T02:45:01.689Z,93.12
2023-01-22T02:47:29.491Z,91.66
2023-01-22T02:49:57.391Z,92.40
2023-01-22T02:52:25.306Z,92.42
2023-01-22T02:54:52.890Z,93.67
2023-01-22T02:57:21.933Z,92.98
2023-01-22T02:59:49.758Z,93.06
2023-01-22T03:02:17.399Z,93.56
2023-01-22T03:04:46.653Z,94.71
2023-01-22T03:07:14.522Z,93.34
2023-01-22T03:09:42.299Z,93.62
2023-01-22T03:12:10.960Z,93.45
2023-01-22T03:14:57.401Z,94.05
2023-01-22T03:17:42.589Z,94.15
2023-01-22T03:20:29.333Z,94.29
2023-01-22T03:22:56.931Z,93.76
2023-01-22T03:25:24.542Z,94.22
2023-01-22T03:28:18.586Z,94.40
2023-01-22T03:30:47.539Z,94.27
2023-01-22T03:33:15.241Z,94.04
2023-01-22T03:35:42.769Z,94.14
2023-01-22T03:38:11.485Z,93.44
2023-01-22T03:40:39.282Z,93.53
2023-01-22T03:43:06.948Z,94.18
2023-01-22T03:45:34.575Z,93.98
2023-01-22T03:48:03.596Z,93.74
2023-01-22T03:50:31.177Z,94.59
2023-01-22T03:52:59.126Z,94.41
2023-01-22T03:55:26.889Z,94.05
2023-01-22T03:57:54.671Z,93.62
2023-01-22T04:00:22.762Z,93.05
2023-01-22T04:02:50.373Z,93.87
2023-01-22T04:05:19.583Z,93.96
2023-01-22T04:07:47.150Z,93.63
2023-01-22T04:10:14.775Z,93.43
2023-01-22T04:12:42.452Z,93.28
2023-01-22T04:15:11.808Z,94.13
2023-01-22T04:17:39.722Z,93.24
2023-01-22T04:20:08.298Z,93.82
2023-01-22T04:22:37.823Z,93.84
2023-01-22T04:25:06.251Z,92.55
2023-01-22T04:27:37.615Z,93.33
2023-01-22T04:30:07.600Z,92.71
2023-01-22T04:32:35.133Z,92.30
2023-01-22T04:35:03.948Z,91.94
2023-01-22T04:37:31.625Z,92.29
2023-01-22T04:40:00.605Z,92.09
2023-01-22T04:42:28.237Z,92.89
2023-01-22T04:44:55.827Z,93.20
2023-01-22T04:47:23.508Z,92.10
2023-01-22T04:49:51.479Z,92.33
2023-01-22T04:52:19.084Z,92.44
2023-01-22T04:54:46.741Z,92.00
2023-01-22T04:57:15.804Z,92.16
2023-01-22T04:59:43.379Z,92.53
2023-01-22T05:02:11.048Z,92.18
2023-01-22T05:04:38.637Z,92.60
2023-01-22T05:07:06.332Z,91.60
2023-01-22T05:09:33.959Z,91.18
2023-01-22T05:12:02.005Z,92.26
2023-01-22T05:14:30.887Z,91.03
2023-01-22T05:16:58.477Z,90.92
2023-01-22T05:19:26.096Z,90.62
2023-01-22T05:21:53.811Z,91.51
2023-01-22T05:24:21.347Z,90.66
2023-01-22T05:26:50.171Z,90.46
2023-01-22T05:29:17.762Z,91.84
2023-01-22T05:31:46.956Z,90.88
2023-01-22T05:34:14.521Z,90.38
2023-01-22T05:36:42.117Z,90.11
2023-01-22T05:39:09.772Z,90.56
2023-01-22T05:41:37.400Z,90.49
2023-01-22T05:44:06.157Z,90.17
2023-01-22T05:46:34.116Z,89.85
2023-01-22T05:49:03.090Z,89.59
2023-01-22T05:51:32.340Z,89.56
2023-01-22T05:54:00.185Z,91.03
2023-01-22T05:56:28.343Z,91.02
2023-01-22T05:58:56.031Z,89.73
2023-01-22T06:01:23.791Z,90.40
2023-01-22T06:03:52.160Z,89.54
2023-01-22T06:06:21.269Z,90.57
2023-01-22T06:08:52.365Z,91.22
2023-01-22T06:11:20.264Z,90.52
2023-01-22T06:13:48.125Z,89.82
2023-01-22T06:16:15.864Z,90.47
2023-01-22T06:18:43.790Z,91.17
2023-01-22T06:21:11.465Z,90.65
2023-01-22T06:27:06.470Z,90.75
2023-01-22T06:29:35.496Z,89.90
2023-01-22T06:32:03.080Z,90.88
2023-01-22T06:34:30.688Z,90.30
2023-01-22T06:36:58.318Z,90.44
2023-01-22T06:39:27.365Z,90.65
2023-01-22T06:41:55.067Z,90.54
2023-01-22T06:44:23.180Z,90.86
2023-01-22T06:46:50.915Z,92.01
2023-01-22T06:49:18.717Z,92.06
2023-01-22T06:51:48.373Z,91.04
2023-01-22T06:54:17.032Z,90.32
2023-01-22T06:56:45.927Z,89.94
2023-01-22T06:59:13.874Z,90.30
2023-01-22T07:01:45.017Z,89.73
2023-01-22T07:04:12.779Z,89.45
2023-01-22T07:06:40.420Z,89.80
2023-01-22T07:09:08.218Z,89.74
2023-01-22T07:11:37.080Z,90.17
2023-01-22T07:14:06.788Z,89.77
2023-01-22T07:16:34.448Z,90.16
2023-01-22T07:19:02.176Z,90.15
2023-01-22T07:21:29.731Z,90.19
2023-01-22T07:23:58.500Z,89.98
2023-01-22T07:26:26.179Z,90.13
2023-01-22T07:28:54.211Z,88.67
2023-01-22T07:31:23.204Z,89.15
2023-01-22T07:33:50.862Z,90.06
2023-01-22T07:36:18.463Z,89.30
2023-01-22T07:38:46.101Z,89.81
2023-01-22T07:41:25.234Z,90.01
2023-01-22T07:43:56.073Z,89.52
2023-01-22T07:46:25.353Z,90.19
2023-01-22T07:48:53.359Z,89.51
2023-01-22T07:51:21.068Z,89.89
2023-01-22T07:53:48.731Z,89.98
2023-01-22T07:56:17.972Z,89.45
2023-01-22T07:58:47.380Z,89.10
2023-01-22T08:01:15.690Z,89.59
2023-01-22T08:03:45.234Z,90.24
2023-01-22T08:06:16.741Z,89.28
2023-01-22T08:08:44.736Z,89.80
2023-01-22T08:11:12.252Z,90.07
2023-01-22T08:13:39.833Z,89.49
2023-01-22T08:16:09.213Z,90.34
2023-01-22T08:18:37.001Z,89.66
2023-01-22T08:21:07.230Z,88.95
2023-01-22T08:23:37.153Z,89.28
2023-01-22T08:26:05.744Z,89.89
2023-01-22T08:28:33.617Z,89.68
2023-01-22T08:31:11.288Z,89.92
2023-01-22T08:33:44.082Z,88.98
2023-01-22T08:36:13.185Z,89.23
2023-01-22T08:38:42.004Z,88.82
2023-01-22T08:41:09.572Z,88.90
2023-01-22T08:43:37.179Z,88.15
2023-01-22T08:46:07.401Z,87.66
2023-01-22T08:48:35.102Z,88.56
2023-01-22T08:51:03.206Z,88.31
2023-01-22T08:53:32.220Z,86.67
2023-01-22T08:55:59.885Z,87.16
2023-01-22T08:58:27.916Z,86.75
2023-01-22T09:00:56.018Z,85.79
2023-01-22T09:03:24.766Z,85.17
2023-01-22T09:05:52.449Z,85.87
2023-01-22T09:08:20.344Z,85.66
2023-01-22T09:10:52.674Z,85.62
2023-01-22T09:13:20.223Z,85.10
2023-01-22T09:15:48.115Z,86.07
2023-01-22T09:18:15.688Z,86.78
2023-01-22T09:20:43.349Z,87.14
2023-01-22T09:23:10.945Z,87.38
2023-01-22T09:25:38.664Z,86.37
2023-01-22T09:28:09.087Z,86.18
2023-01-22T09:30:39.567Z,87.11
2023-01-22T09:33:07.268Z,87.62
2023-01-22T09:35:34.867Z,87.11
2023-01-22T09:38:03.446Z,86.62
2023-01-22T09:40:35.105Z,86.46
2023-01-22T09:43:07.527Z,85.70
2023-01-22T09:45:38.959Z,85.96
2023-01-22T09:48:10.790Z,86.27
2023-01-22T09:50:39.066Z,86.77
2023-01-22T09:53:12.760Z,86.42
2023-01-22T09:55:45.633Z,85.03
2023-01-22T09:58:18.863Z,84.49
2023-01-22T10:00:51.905Z,85.35
2023-01-22T10:03:26.027Z,85.52
2023-01-22T10:05:57.606Z,85.32
2023-01-22T10:08:30.128Z,84.21
2023-01-22T10:11:00.923Z,84.33
2023-01-22T10:13:32.974Z,84.29
2023-01-22T10:16:00.732Z,84.52
2023-01-22T10:18:34.431Z,84.12
2023-01-22T10:21:05.667Z,84.49
2023-01-22T10:23:35.571Z,84.54
2023-01-22T10:26:15.023Z,84.65
2023-01-22T10:28:48.920Z,83.75
2023-01-22T10:31:25.611Z,85.21
2023-01-22T10:33:58.514Z,84.50
2023-01-22T10:36:26.699Z,83.99
2023-01-22T10:39:05.252Z,85.29
2023-01-22T10:41:33.807Z,86.06
2023-01-22T10:44:23.749Z,86.20
2023-01-22T10:46:52.526Z,85.49
2023-01-22T10:49:24.798Z,84.47
2023-01-22T10:51:55.291Z,84.33
2023-01-22T10:54:27.619Z,83.15
2023-01-22T10:57:05.886Z,83.27
2023-01-22T10:59:35.306Z,82.05
2023-01-22T11:02:12.077Z,81.44
2023-01-22T11:04:39.700Z,81.23
2023-01-22T11:07:09.712Z,81.86
2023-01-22T11:09:41.389Z,82.20
2023-01-22T11:12:16.559Z,82.67
2023-01-22T11:14:46.814Z,81.32
2023-01-22T11:17:20.290Z,81.45
2023-01-22T11:19:56.593Z,81.81
2023-01-22T11:22:29.739Z,83.28
2023-01-22T11:24:57.436Z,84.08
2023-01-22T11:27:36.696Z,83.86
2023-01-22T11:30:27.125Z,84.91
2023-01-22T11:33:04.980Z,84.38
2023-01-22T11:35:40.985Z,84.66
2023-01-22T11:38:20.094Z,85.63
2023-01-22T11:41:02.630Z,85.87
2023-01-22T11:43:47.343Z,84.87
2023-01-22T11:46:27.932Z,83.88
2023-01-22T11:49:06.802Z,82.84
2023-01-22T11:51:42.083Z,83.99
2023-01-22T11:54:38.876Z,84.22
2023-01-22T11:57:15.902Z,84.19
2023-01-22T12:00:00.185Z,84.14
2023-01-22T12:02:50.702Z,84.36
2023-01-22T12:05:31.232Z,85.56
2023-01-22T12:08:09.887Z,84.51
2023-01-22T12:10:52.917Z,84.52
2023-01-22T12:13:37.288Z,84.47
2023-01-22T12:16:13.823Z,84.27
2023-01-22T12:19:14.122Z,83.83
2023-01-22T12:21:56.310Z,83.60
2023-01-22T12:24:28.334Z,83.07
2023-01-22T12:29:57.267Z,82.50
2023-01-22T12:32:28.249Z,83.31
2023-01-22T12:35:03.314Z,83.60
2023-01-22T12:37:41.166Z,83.97
2023-01-22T12:40:28.221Z,85.20
2023-01-22T12:43:02.229Z,84.70
2023-01-22T12:45:41.430Z,84.64
2023-01-22T12:48:26.376Z,84.34
2023-01-22T12:50:57.495Z,84.90
2023-01-22T12:53:35.181Z,83.72
2023-01-22T12:56:05.617Z,83.59
2023-01-22T12:58:35.958Z,84.31
2023-01-22T13:01:15.607Z,84.57
2023-01-22T13:03:45.766Z,84.55
2023-01-22T13:06:22.437Z,84.58
2023-01-22T13:08:50.004Z,83.69
2023-01-22T13:11:30.017Z,84.50
2023-01-22T13:14:14.773Z,83.98
2023-01-22T13:16:52.736Z,84.42
2023-01-22T13:19:22.914Z,84.90
2023-01-22T13:21:52.944Z,85.24
2023-01-22T13:24:22.505Z,85.05
2023-01-22T13:26:56.503Z,85.79
2023-01-22T13:29:27.987Z,86.12
2023-01-22T13:31:57.642Z,85.08
2023-01-22T13:34:26.128Z,84.57
2023-01-22T13:36:55.802Z,83.87
2023-01-22T13:39:27.253Z,84.32
2023-01-22T13:41:57.236Z,84.28
2023-01-22T13:44:27.985Z,83.79
2023-01-22T13:46:55.699Z,84.69
2023-01-22T13:49:25.249Z,85.29
2023-01-22T13:51:53.605Z,85.50
2023-01-22T13:54:30.051Z,85.27
2023-01-22T13:56:57.713Z,85.23
2023-01-22T13:59:27.447Z,84.83
2023-01-22T14:01:55.474Z,85.08
2023-01-22T14:04:31.792Z,83.92
2023-01-22T14:06:59.515Z,84.13
2023-01-22T14:09:33.864Z,83.23
2023-01-22T14:12:13.415Z,83.87
2023-01-22T14:14:41.777Z,84.33
2023-01-22T14:17:09.411Z,84.39
2023-01-22T14:19:37.444Z,83.93
2023-01-22T14:22:05.055Z,84.61
2023-01-22T14:24:33.967Z,85.02
2023-01-22T14:27:01.747Z,84.65
2023-01-22T14:29:29.422Z,84.87
2023-01-22T14:31:57.094Z,85.15
2023-01-22T14:34:24.784Z,84.77
2023-01-22T14:36:52.617Z,84.20
2023-01-22T14:39:21.609Z,84.57
2023-01-22T14:41:51.367Z,84.52
2023-01-22T14:44:19.256Z,84.81
2023-01-22T14:46:46.907Z,84.92
2023-01-22T14:49:14.576Z,85.61
2023-01-22T14:51:42.204Z,85.22
2023-01-22T14:54:09.749Z,84.94
2023-01-22T14:56:37.512Z,85.28
2023-01-22T14:59:06.424Z,86.05
2023-01-22T15:01:34.365Z,85.81
2023-01-22T15:04:04.872Z,85.35
2023-01-22T15:06:32.498Z,86.41
2023-01-22T15:09:00.747Z,87.64
2023-01-22T15:11:28.338Z,87.28
2023-01-22T15:13:56.415Z,86.42
2023-01-22T15:16:25.450Z,86.12
2023-01-22T15:18:55.776Z,86.57
2023-01-22T15:21:23.689Z,86.63
2023-01-22T15:23:51.729Z,86.02
2023-01-22T15:26:27.021Z,85.52
2023-01-22T15:28:54.918Z,86.01
2023-01-22T15:31:22.586Z,86.77
2023-01-22T15:33:51.680Z,87.24
2023-01-22T15:36:19.800Z,86.65
2023-01-22T15:38:47.316Z,85.86
2023-01-22T15:41:22.712Z,86.25
2023-01-22T15:43:51.704Z,86.63
2023-01-22T15:46:20.031Z,86.30
2023-01-22T15:48:48.314Z,86.05
2023-01-22T15:51:20.146Z,86.64
2023-01-22T15:53:52.121Z,86.21
2023-01-22T15:56:20.993Z,87.11
2023-01-22T15:58:50.882Z,86.78
2023-01-22T16:01:19.678Z,87.46
2023-01-22T16:03:47.639Z,88.14
2023-01-22T16:06:17.225Z,88.48
2023-01-22T16:08:47.745Z,88.64
2023-01-22T16:11:17.248Z,87.58
2023-01-22T16:13:44.952Z,87.72
2023-01-22T16:16:16.669Z,88.05
2023-01-22T16:18:52.592Z,86.81
2023-01-22T16:21:22.659Z,87.13
2023-01-22T16:23:54.365Z,87.58
2023-01-22T16:26:24.329Z,87.79
2023-01-22T16:28:54.449Z,87.88
2023-01-22T16:31:23.841Z,88.92
2023-01-22T16:33:55.051Z,88.91
2023-01-22T16:36:27.648Z,87.38
2023-01-22T16:38:56.586Z,87.82
2023-01-22T16:41:27.829Z,87.62
2023-01-22T16:43:58.481Z,88.65
2023-01-22T16:46:27.870Z,88.85
2023-01-22T16:49:00.904Z,89.66
2023-01-22T16:51:30.099Z,89.41
2023-01-22T16:53:59.103Z,89.31
2023-01-22T16:56:26.818Z,89.89
2023-01-22T16:58:54.478Z,90.61
2023-01-22T17:01:22.503Z,91.25
2023-01-22T17:03:50.211Z,90.93
2023-01-22T17:06:26.636Z,90.71
2023-01-22T17:08:55.285Z,90.71
2023-01-22T17:11:24.430Z,90.76
2023-01-22T17:13:52.233Z,90.47
2023-01-22T17:16:25.570Z,90.86
2023-01-22T17:18:54.689Z,91.26
2023-01-22T17:21:22.525Z,91.72
2023-01-22T17:23:50.190Z,90.53
2023-01-22T17:26:19.033Z,91.03
2023-01-22T17:28:48.274Z,91.54
2023-01-22T17:31:18.688Z,92.62
2023-01-22T17:33:46.577Z,91.62
2023-01-22T17:36:18.311Z,91.97
2023-01-22T17:38:46.164Z,91.88
2023-01-22T17:41:16.134Z,91.67
2023-01-22T17:43:45.085Z,93.00
2023-01-22T17:46:16.518Z,92.24
2023-01-22T17:48:46.149Z,92.18
2023-01-22T17:51:15.678Z,91.65
2023-01-22T17:53:44.748Z,91.97
2023-01-22T17:56:14.330Z,92.50
2023-01-22T17:58:43.369Z,93.12
2023-01-22T18:01:13.136Z,94.29
2023-01-22T18:03:42.420Z,94.41
2023-01-22T18:06:12.811Z,95.11
2023-01-22T18:08:42.288Z,94.05
2023-01-22T18:11:12.416Z,94.33
2023-01-22T18:13:40.832Z,93.87
2023-01-22T18:16:10.543Z,93.80
2023-01-22T18:18:39.021Z,94.58
2023-01-22T18:21:12.812Z,94.93
2023-01-22T18:23:40.681Z,95.08
2023-01-22T18:26:09.437Z,95.64
2023-01-22T18:28:37.733Z,96.19
2023-01-22T18:31:06.809Z,96.24
2023-01-22T18:33:35.998Z,96.30
2023-01-22T18:36:05.537Z,96.82
2023-01-22T18:38:36.755Z,97.23
2023-01-22T18:41:10.255Z,97.40
2023-01-22T18:43:39.118Z,98.70
2023-01-22T18:46:07.940Z,98.52
2023-01-22T18:48:35.997Z,98.79
2023-01-22T18:51:05.808Z,98.65
2023-01-22T18:53:35.543Z,100.00
2023-01-22T18:56:06.883Z,100.00
2023-01-22T18:58:35.167Z,100.00
2023-01-22T19:01:09.989Z,100.00
2023-01-22T19:03:40.791Z,100.00
2023-01-22T19:06:13.936Z,99.84
2023-01-22T19:08:45.931Z,99.73
2023-01-22T19:11:14.878Z,100.00
2023-01-22T19:13:44.802Z,100.00
2023-01-22T19:16:14.960Z,100.00
2023-01-22T19:18:43.940Z,100.00
2023-01-22T19:21:13.796Z,99.40
2023-01-22T19:23:46.382Z,100.00
2023-01-22T19:26:17.533Z,99.18
2023-01-22T19:28:45.468Z,98.08
2023-01-22T19:31:35.070Z,98.32
2023-01-22T19:34:04.603Z,98.04
2023-01-22T19:36:34.743Z,97.36
2023-01-22T19:39:06.400Z,97.15
2023-01-22T19:41:35.455Z,97.55
2023-01-22T19:44:03.695Z,97.30
2023-01-22T19:46:31.712Z,96.43
2023-01-22T19:48:59.425Z,96.93
2023-01-22T19:51:30.491Z,97.06
2023-01-22T19:53:59.891Z,96.09
2023-01-22T19:56:31.640Z,96.54
2023-01-22T19:59:02.594Z,96.54
2023-01-22T20:01:30.589Z,96.70
2023-01-22T20:03:58.287Z,97.87
2023-01-22T20:06:26.447Z,97.69
2023-01-22T20:08:58.872Z,96.69
2023-01-22T20:11:27.942Z,96.79
2023-01-22T20:13:57.208Z,96.63
2023-01-22T20:16:26.550Z,96.53
2023-01-22T20:18:55.894Z,95.99
2023-01-22T20:21:26.550Z,95.00
2023-01-22T20:23:54.339Z,95.59
2023-01-22T20:26:23.151Z,95.75
2023-01-22T20:28:51.445Z,96.13
2023-01-22T20:31:23.588Z,96.35
2023-01-22T20:33:52.435Z,96.93
2023-01-22T20:36:21.628Z,96.28
2023-01-22T20:38:52.852Z,96.04
2023-01-22T20:41:23.976Z,95.34
2023-01-22T20:43:51.906Z,96.41
2023-01-22T20:46:22.637Z,96.15
2023-01-22T20:48:53.087Z,95.97
2023-01-22T20:51:22.788Z,97.05
2023-01-22T20:53:52.281Z,97.40
2023-01-22T20:56:22.599Z,96.43
2023-01-22T20:58:55.433Z,96.22
2023-01-22T21:01:24.566Z,95.98
2023-01-22T21:03:52.806Z,95.21
2023-01-22T21:06:21.787Z,95.33
2023-01-22T21:08:52.102Z,95.55
2023-01-22T21:11:21.244Z,96.83
2023-01-22T21:13:49.795Z,96.17
2023-01-22T21:16:19.356Z,94.92
2023-01-22T21:18:48.569Z,95.06
2023-01-22T21:21:18.617Z,94.77
2023-01-22T21:23:48.058Z,95.23
2023-01-22T21:26:19.047Z,94.70
2023-01-22T21:28:48.184Z,94.92
2023-01-22T21:31:17.719Z,94.86
2023-01-22T21:33:45.997Z,94.64
2023-01-22T21:36:18.230Z,94.52
2023-01-22T21:38:51.984Z,95.05
2023-01-22T21:41:20.647Z,94.74
2023-01-22T21:44:06.382Z,94.42
2023-01-22T21:46:36.652Z,95.52
2023-01-22T21:49:16.194Z,95.34
2023-01-22T21:51:47.056Z,96.05
2023-01-22T21:54:16.076Z,96.13
2023-01-22T21:56:43.741Z,95.50
2023-01-22T21:59:11.604Z,96.33
2023-01-22T22:01:39.411Z,94.94
2023-01-22T22:04:08.394Z,94.79
2023-01-22T22:06:36.887Z,94.27
2023-01-22T22:09:07.834Z,93.69
2023-01-22T22:11:35.831Z,92.84
2023-01-22T22:14:05.651Z,92.82
2023-01-22T22:16:33.835Z,92.67
2023-01-22T22:19:01.552Z,93.09
2023-01-22T22:21:29.277Z,92.29
2023-01-22T22:23:57.930Z,93.85
2023-01-22T22:26:29.159Z,93.12
2023-01-22T22:28:58.035Z,93.44
2023-01-22T22:31:25.892Z,93.79
2023-01-22T22:33:55.403Z,93.50
2023-01-22T22:36:25.144Z,93.58
2023-01-22T22:38:53.104Z,94.52
2023-01-22T22:41:22.698Z,94.74
2023-01-22T22:43:53.471Z,95.53
2023-01-22T22:46:23.838Z,96.62
2023-01-22T22:48:52.945Z,96.28
2023-01-22T22:51:29.043Z,96.57
2023-01-22T22:53:59.530Z,96.88
2023-01-22T22:56:31.077Z,96.60
2023-01-22T22:59:01.957Z,97.17
2023-01-22T23:01:31.431Z,96.82
2023-01-22T23:03:59.156Z,97.46
2023-01-22T23:06:29.385Z,98.05
2023-01-22T23:08:59.331Z,98.70
2023-01-22T23:11:29.933Z,98.82
2023-01-22T23:14:02.644Z,99.53
2023-01-22T23:16:35.819Z,99.45
2023-01-22T23:19:08.204Z,99.62
2023-01-22T23:21:36.394Z,99.76
2023-01-22T23:24:04.381Z,99.84
2023-01-22T23:26:32.311Z,99.43
2023-01-22T23:29:02.542Z,99.88
2023-01-22T23:31:34.322Z,99.52
2023-01-22T23:34:03.547Z,100.00
2023-01-22T23:36:32.680Z,99.73
2023-01-22T23:39:00.374Z,99.05
2023-01-22T23:41:28.435Z,98.54
2023-01-22T23:43:56.042Z,99.79
2023-01-22T23:46:26.117Z,99.75
2023-01-22T23:48:57.116Z,99.27
2023-01-22T23:51:26.027Z,98.22
2023-01-22T23:53:54.349Z,97.61
2023-01-22T23:56:24.165Z,96.94
2023-01-22T23:58:54.981Z,96.37
