createdAt,value
2019-01-13T00:00:39.060Z,7.80
2019-01-13T00:03:13.794Z,7.80
2019-01-13T00:05:52.311Z,7.80
2019-01-13T00:08:22.254Z,7.80
2019-01-13T00:11:00.836Z,7.80
2019-01-13T00:14:06.682Z,7.80
2019-01-13T00:16:36.030Z,7.80
2019-01-13T00:19:40.597Z,7.80
2019-01-13T00:22:23.236Z,7.80
2019-01-13T00:24:53.541Z,7.80
2019-01-13T00:27:44.248Z,7.80
2019-01-13T00:30:19.210Z,7.80
2019-01-13T00:32:49.012Z,7.90
2019-01-13T00:38:52.362Z,7.80
2019-01-13T00:41:53.167Z,7.80
2019-01-13T00:44:57.172Z,7.80
2019-01-13T00:48:07.136Z,7.80
2019-01-13T00:50:37.757Z,7.90
2019-01-13T00:53:06.982Z,7.80
2019-01-13T00:55:53.254Z,7.90
2019-01-13T00:58:25.351Z,7.90
2019-01-13T01:01:19.749Z,7.90
2019-01-13T01:11:04.612Z,7.90
2019-01-13T01:27:05.339Z,7.90
2019-01-13T01:32:58.083Z,7.90
2019-01-13T01:36:36.118Z,7.90
2019-01-13T01:39:09.032Z,8.00
2019-01-13T01:44:58.034Z,8.00
2019-01-13T01:47:44.147Z,7.90
2019-01-13T01:54:04.555Z,8.00
2019-01-13T02:03:43.591Z,7.90
2019-01-13T02:09:37.498Z,8.00
2019-01-13T02:16:25.490Z,8.00
2019-01-13T02:19:06.294Z,8.00
2019-01-13T02:21:57.696Z,8.00
2019-01-13T02:25:22.543Z,8.00
2019-01-13T02:31:27.478Z,8.00
2019-01-13T02:38:04.857Z,8.00
2019-01-13T02:47:49.395Z,7.90
2019-01-13T02:50:38.642Z,7.90
2019-01-13T02:53:43.841Z,7.90
2019-01-13T02:56:31.212Z,7.90
2019-01-13T02:59:37.055Z,7.90
2019-01-13T03:05:52.364Z,7.80
2019-01-13T03:09:19.411Z,7.80
2019-01-13T03:11:57.274Z,7.90
2019-01-13T03:14:51.418Z,7.90
2019-01-13T03:20:44.509Z,7.90
2019-01-13T03:23:17.231Z,7.90
2019-01-13T03:25:46.634Z,7.80
2019-01-13T03:28:34.307Z,7.90
2019-01-13T03:31:12.076Z,7.80
2019-01-13T03:33:40.886Z,7.80
2019-01-13T03:36:11.972Z,7.90
2019-01-13T03:38:47.677Z,7.80
2019-01-13T03:41:17.499Z,7.80
2019-01-13T03:44:25.535Z,7.80
2019-01-13T03:47:13.333Z,7.80
2019-01-13T03:49:58.077Z,7.80
2019-01-13T04:02:19.791Z,7.80
2019-01-13T04:04:53.211Z,7.80
2019-01-13T04:08:13.584Z,7.80
2019-01-13T04:10:52.202Z,7.80
2019-01-13T04:17:22.315Z,7.80
2019-01-13T04:20:12.119Z,7.80
2019-01-13T04:26:14.628Z,7.80
2019-01-13T04:36:32.122Z,7.90
2019-01-13T04:39:44.558Z,7.90
2019-01-13T04:42:29.293Z,7.90
2019-01-13T04:48:25.303Z,7.90
2019-01-13T04:51:16.405Z,7.90
2019-01-13T04:57:27.156Z,8.00
2019-01-13T05:00:59.104Z,8.00
2019-01-13T05:21:59.815Z,8.10
2019-01-13T05:24:28.767Z,8.20
2019-01-13T05:26:57.672Z,8.20
2019-01-13T05:29:26.485Z,8.20
2019-01-13T05:31:55.293Z,8.20
2019-01-13T05:34:24.343Z,8.30
2019-01-13T05:36:53.390Z,8.30
2019-01-13T05:39:22.296Z,8.30
2019-01-13T05:41:51.101Z,8.30
2019-01-13T05:44:20.013Z,8.30
2019-01-13T05:46:48.902Z,8.30
2019-01-13T05:49:17.963Z,8.30
2019-01-13T05:51:46.765Z,8.30
2019-01-13T05:54:15.868Z,8.20
2019-01-13T05:56:44.913Z,8.20
2019-01-13T05:59:13.907Z,8.30
2019-01-13T06:01:49.143Z,8.30
2019-01-13T06:04:13.650Z,8.30
2019-01-13T06:06:42.482Z,8.40
2019-01-13T06:09:11.458Z,8.40
2019-01-13T06:11:40.487Z,8.30
2019-01-13T06:14:09.396Z,8.40
2019-01-13T06:16:38.363Z,8.40
2019-01-13T06:19:07.400Z,8.40
2019-01-13T06:21:36.425Z,8.30
2019-01-13T06:24:05.707Z,8.40
2019-01-13T06:26:34.715Z,8.40
2019-01-13T06:29:03.602Z,8.40
2019-01-13T06:31:32.492Z,8.40
2019-01-13T06:34:01.419Z,8.40
2019-01-13T06:36:30.211Z,8.40
2019-01-13T06:38:59.047Z,8.40
2019-01-13T06:41:28.018Z,8.40
2019-01-13T06:43:56.944Z,8.40
2019-01-13T06:46:25.869Z,8.40
2019-01-13T06:48:55.654Z,8.50
2019-01-13T06:51:24.725Z,8.50
2019-01-13T06:53:53.638Z,8.50
2019-01-13T06:56:22.603Z,8.50
2019-01-13T06:58:51.654Z,8.40
2019-01-13T07:01:20.557Z,8.40
2019-01-13T07:03:49.681Z,8.40
2019-01-13T07:06:18.627Z,8.50
2019-01-13T07:08:47.421Z,8.50
2019-01-13T07:11:16.366Z,8.50
2019-01-13T07:13:45.155Z,8.50
2019-01-13T07:16:14.121Z,8.60
2019-01-13T07:18:43.073Z,8.50
2019-01-13T07:21:12.034Z,8.60
2019-01-13T07:23:40.838Z,8.60
2019-01-13T07:26:09.789Z,8.50
2019-01-13T07:28:38.701Z,8.60
2019-01-13T07:31:07.731Z,8.50
2019-01-13T07:33:36.632Z,8.50
2019-01-13T07:36:05.615Z,8.50
2019-01-13T07:38:34.525Z,8.50
2019-01-13T07:41:03.523Z,8.60
2019-01-13T07:43:32.409Z,8.60
2019-01-13T07:46:01.575Z,8.60
2019-01-13T07:48:30.419Z,8.60
2019-01-13T07:50:59.318Z,8.60
2019-01-13T07:53:28.236Z,8.60
2019-01-13T07:55:57.069Z,8.60
2019-01-13T07:58:26.193Z,8.60
2019-01-13T08:00:55.133Z,8.70
2019-01-13T08:03:25.611Z,8.70
2019-01-13T08:05:54.886Z,8.70
2019-01-13T08:08:23.925Z,8.80
2019-01-13T08:10:52.789Z,8.70
2019-01-13T08:13:21.839Z,8.80
2019-01-13T08:15:50.826Z,8.80
2019-01-13T08:18:19.727Z,8.80
2019-01-13T08:20:48.594Z,8.80
2019-01-13T08:23:17.387Z,8.80
2019-01-13T08:25:46.398Z,8.80
2019-01-13T08:28:15.505Z,8.80
2019-01-13T08:30:44.674Z,8.80
2019-01-13T08:33:13.665Z,8.80
2019-01-13T08:35:42.699Z,8.90
2019-01-13T08:38:11.669Z,8.90
2019-01-13T08:40:40.513Z,8.90
2019-01-13T08:43:09.422Z,8.90
2019-01-13T08:45:38.694Z,8.90
2019-01-13T08:48:07.610Z,8.90
2019-01-13T08:50:36.739Z,8.90
2019-01-13T08:53:05.785Z,8.80
2019-01-13T08:55:34.832Z,8.90
2019-01-13T08:58:04.295Z,8.90
2019-01-13T09:00:34.882Z,8.90
2019-01-13T09:03:07.778Z,8.90
2019-01-13T09:05:36.901Z,8.90
2019-01-13T09:08:06.514Z,8.90
2019-01-13T09:10:35.567Z,8.90
2019-01-13T09:13:04.782Z,8.90
2019-01-13T09:15:33.624Z,8.90
2019-01-13T09:18:02.599Z,8.90
2019-01-13T09:20:31.980Z,9.00
2019-01-13T09:23:02.011Z,9.00
2019-01-13T09:25:32.826Z,9.00
2019-01-13T09:28:03.509Z,9.00
2019-01-13T09:30:32.757Z,9.00
2019-01-13T09:33:01.585Z,9.00
2019-01-13T09:35:30.611Z,9.00
2019-01-13T09:37:59.846Z,9.00
2019-01-13T09:40:32.078Z,9.10
2019-01-13T09:43:02.643Z,9.10
2019-01-13T09:45:31.854Z,9.10
2019-01-13T09:48:00.918Z,9.10
2019-01-13T09:50:29.955Z,9.10
2019-01-13T09:52:58.935Z,9.00
2019-01-13T09:55:28.271Z,9.00
2019-01-13T09:57:57.294Z,9.00
2019-01-13T10:00:38.832Z,9.10
2019-01-13T10:03:11.410Z,9.10
2019-01-13T10:05:41.303Z,9.10
2019-01-13T10:08:10.278Z,9.00
2019-01-13T10:10:39.266Z,9.00
2019-01-13T10:13:08.299Z,9.00
2019-01-13T10:15:37.353Z,9.00
2019-01-13T10:18:06.526Z,9.10
2019-01-13T10:20:36.437Z,9.00
2019-01-13T10:23:05.606Z,9.10
2019-01-13T10:25:35.231Z,9.10
2019-01-13T10:28:04.475Z,9.10
2019-01-13T10:30:33.591Z,9.10
2019-01-13T10:33:02.741Z,9.00
2019-01-13T10:35:31.606Z,9.10
2019-01-13T10:38:00.728Z,9.00
2019-01-13T10:40:30.773Z,9.10
2019-01-13T10:43:00.109Z,9.10
2019-01-13T10:45:29.287Z,9.00
2019-01-13T10:47:58.354Z,9.10
2019-01-13T10:50:29.096Z,9.10
2019-01-13T10:53:00.282Z,9.10
2019-01-13T10:55:36.508Z,9.10
2019-01-13T10:58:06.246Z,9.00
2019-01-13T11:00:36.454Z,9.10
2019-01-13T11:03:05.583Z,9.10
2019-01-13T11:05:34.801Z,9.10
2019-01-13T11:08:11.010Z,9.10
2019-01-13T11:10:34.804Z,9.10
2019-01-13T11:13:03.813Z,9.10
2019-01-13T11:15:32.806Z,9.20
2019-01-13T11:18:01.803Z,9.20
2019-01-13T11:20:34.398Z,9.30
2019-01-13T11:23:03.835Z,9.20
2019-01-13T11:25:33.112Z,9.20
2019-01-13T11:28:02.338Z,9.20
2019-01-13T11:30:31.395Z,9.20
2019-01-13T11:33:00.471Z,9.30
2019-01-13T11:35:29.458Z,9.20
2019-01-13T11:37:58.411Z,9.20
2019-01-13T11:40:28.704Z,9.30
2019-01-13T11:42:57.793Z,9.30
2019-01-13T11:45:26.717Z,9.30
2019-01-13T11:47:55.774Z,9.30
2019-01-13T11:50:25.702Z,9.30
2019-01-13T11:52:54.789Z,9.30
2019-01-13T11:55:23.631Z,9.20
2019-01-13T11:57:53.819Z,9.30
2019-01-13T12:00:37.281Z,9.20
2019-01-13T12:03:06.978Z,9.30
2019-01-13T12:05:36.425Z,9.20
2019-01-13T12:08:05.938Z,9.20
2019-01-13T12:10:35.016Z,9.30
2019-01-13T12:13:04.107Z,9.30
2019-01-13T12:15:33.355Z,9.20
2019-01-13T12:18:02.439Z,9.20
2019-01-13T12:20:31.466Z,9.20
2019-01-13T12:23:04.826Z,9.30
2019-01-13T12:25:34.084Z,9.20
2019-01-13T12:28:03.589Z,9.30
2019-01-13T12:30:33.502Z,9.30
2019-01-13T12:33:03.232Z,9.20
2019-01-13T12:35:32.429Z,9.30
2019-01-13T12:38:02.145Z,9.30
2019-01-13T12:40:32.487Z,9.30
2019-01-13T12:43:02.641Z,9.30
2019-01-13T12:45:32.152Z,9.30
2019-01-13T12:48:01.435Z,9.30
2019-01-13T12:50:31.036Z,9.30
2019-01-13T12:53:00.524Z,9.30
2019-01-13T12:55:29.790Z,9.40
2019-01-13T12:57:58.846Z,9.30
2019-01-13T13:00:28.041Z,9.30
2019-01-13T13:02:57.618Z,9.30
2019-01-13T13:05:26.657Z,9.30
2019-01-13T13:07:55.898Z,9.30
2019-01-13T13:10:28.001Z,9.30
2019-01-13T13:12:56.894Z,9.30
2019-01-13T13:15:25.794Z,9.30
2019-01-13T13:17:54.836Z,9.30
2019-01-13T13:20:23.971Z,9.40
2019-01-13T13:22:53.098Z,9.40
2019-01-13T13:25:22.339Z,9.30
2019-01-13T13:27:51.445Z,9.30
2019-01-13T13:30:22.190Z,9.30
2019-01-13T13:32:51.211Z,9.30
2019-01-13T13:35:20.289Z,9.30
2019-01-13T13:37:49.504Z,9.30
2019-01-13T13:40:21.843Z,9.20
2019-01-13T13:42:50.982Z,9.30
2019-01-13T13:45:20.013Z,9.30
2019-01-13T13:47:49.046Z,9.30
2019-01-13T13:50:20.413Z,9.30
2019-01-13T13:52:49.361Z,9.40
2019-01-13T13:55:19.223Z,9.40
2019-01-13T13:57:48.475Z,9.40
2019-01-13T14:00:37.448Z,9.40
2019-01-13T14:03:06.647Z,9.30
2019-01-13T14:05:36.203Z,9.30
2019-01-13T14:08:06.220Z,9.40
2019-01-13T14:10:42.518Z,9.40
2019-01-13T14:13:11.642Z,9.30
2019-01-13T14:15:40.749Z,9.30
2019-01-13T14:18:09.734Z,9.30
2019-01-13T14:20:38.786Z,9.30
2019-01-13T14:23:07.779Z,9.30
2019-01-13T14:25:36.897Z,9.30
2019-01-13T14:28:06.046Z,9.30
2019-01-13T14:30:35.080Z,9.40
2019-01-13T14:33:04.746Z,9.30
2019-01-13T14:35:33.869Z,9.30
2019-01-13T14:38:04.486Z,9.30
2019-01-13T14:40:33.588Z,9.30
2019-01-13T14:43:02.779Z,9.30
2019-01-13T14:45:31.842Z,9.30
2019-01-13T14:48:01.163Z,9.30
2019-01-13T14:50:31.950Z,9.30
2019-01-13T14:53:01.426Z,9.30
2019-01-13T14:55:30.461Z,9.30
2019-01-13T14:57:59.610Z,9.30
2019-01-13T15:00:30.613Z,9.30
2019-01-13T15:02:59.745Z,9.20
2019-01-13T15:05:28.793Z,9.20
2019-01-13T15:07:57.853Z,9.30
2019-01-13T15:10:26.820Z,9.30
2019-01-13T15:12:55.979Z,9.30
2019-01-13T15:15:25.250Z,9.30
2019-01-13T15:17:54.266Z,9.20
2019-01-13T15:20:24.304Z,9.20
2019-01-13T15:22:53.730Z,9.30
2019-01-13T15:25:28.306Z,9.20
2019-01-13T15:27:57.608Z,9.20
2019-01-13T15:30:28.976Z,9.20
2019-01-13T15:32:58.331Z,9.20
2019-01-13T15:35:27.477Z,9.20
2019-01-13T15:37:56.779Z,9.20
2019-01-13T15:40:26.146Z,9.20
2019-01-13T15:42:56.367Z,9.20
2019-01-13T15:45:25.501Z,9.20
2019-01-13T15:47:54.722Z,9.20
2019-01-13T15:50:26.173Z,9.20
2019-01-13T15:52:55.355Z,9.20
2019-01-13T15:55:24.561Z,9.20
2019-01-13T15:57:53.825Z,9.20
2019-01-13T16:00:24.947Z,9.20
2019-01-13T16:02:54.006Z,9.20
2019-01-13T16:05:23.398Z,9.20
2019-01-13T16:07:52.373Z,9.20
2019-01-13T16:10:22.545Z,9.20
2019-01-13T16:12:52.046Z,9.20
2019-01-13T16:15:21.047Z,9.20
2019-01-13T16:17:50.144Z,9.20
2019-01-13T16:20:21.746Z,9.20
2019-01-13T16:22:51.042Z,9.20
2019-01-13T16:25:20.332Z,9.20
2019-01-13T16:27:49.507Z,9.20
2019-01-13T16:30:20.672Z,9.20
2019-01-13T16:32:49.615Z,9.30
2019-01-13T16:35:18.907Z,9.30
2019-01-13T16:37:48.237Z,9.20
2019-01-13T16:40:19.212Z,9.30
2019-01-13T16:42:48.304Z,9.30
2019-01-13T16:45:17.870Z,9.30
2019-01-13T16:47:47.431Z,9.30
2019-01-13T16:50:18.449Z,9.20
2019-01-13T16:52:50.535Z,9.20
2019-01-13T16:55:20.449Z,9.20
2019-01-13T16:57:49.647Z,9.40
2019-01-13T17:00:20.742Z,9.30
2019-01-13T17:02:49.883Z,10.30
2019-01-13T17:05:20.659Z,10.90
2019-01-13T17:07:49.998Z,11.00
2019-01-13T17:10:20.745Z,11.30
2019-01-13T17:12:49.859Z,12.20
2019-01-13T17:15:21.142Z,14.10
2019-01-13T17:17:50.168Z,12.30
2019-01-13T17:20:20.622Z,12.90
2019-01-13T17:22:49.655Z,12.70
2019-01-13T17:25:23.050Z,12.80
2019-01-13T17:27:52.105Z,13.00
2019-01-13T17:30:23.174Z,11.70
2019-01-13T17:32:52.221Z,10.90
2019-01-13T17:35:21.194Z,10.50
2019-01-13T17:37:51.071Z,10.30
2019-01-13T17:40:22.082Z,10.00
2019-01-13T17:42:51.110Z,9.80
2019-01-13T17:45:21.818Z,9.70
2019-01-13T17:47:52.437Z,9.70
2019-01-13T17:50:22.507Z,9.60
2019-01-13T17:52:51.482Z,9.60
2019-01-13T17:55:22.091Z,9.50
2019-01-13T17:57:51.098Z,9.50
2019-01-13T18:01:01.070Z,9.50
2019-01-13T18:03:42.553Z,9.50
2019-01-13T18:06:11.451Z,9.50
2019-01-13T18:08:40.495Z,9.40
2019-01-13T18:11:09.524Z,9.50
2019-01-13T18:13:38.523Z,9.40
2019-01-13T18:16:07.606Z,9.30
2019-01-13T18:18:36.430Z,9.30
2019-01-13T18:21:05.670Z,9.30
2019-01-13T18:23:34.659Z,9.30
2019-01-13T18:26:03.735Z,9.20
2019-01-13T18:28:32.719Z,9.20
2019-01-13T18:31:01.649Z,9.10
2019-01-13T18:33:30.778Z,9.10
2019-01-13T18:35:59.725Z,9.00
2019-01-13T18:38:28.847Z,8.80
2019-01-13T18:40:57.768Z,8.70
2019-01-13T18:43:27.069Z,8.70
2019-01-13T18:45:56.048Z,8.70
2019-01-13T18:48:24.959Z,8.50
2019-01-13T18:50:53.992Z,8.60
2019-01-13T18:53:23.100Z,8.60
2019-01-13T18:55:52.178Z,8.60
2019-01-13T18:58:21.293Z,8.60
2019-01-13T19:00:50.262Z,8.70
2019-01-13T19:03:19.200Z,8.70
2019-01-13T19:05:48.210Z,8.80
2019-01-13T19:08:17.180Z,8.90
2019-01-13T19:10:59.001Z,8.90
2019-01-13T19:13:39.445Z,9.00
2019-01-13T19:16:10.169Z,9.10
2019-01-13T19:18:39.159Z,9.10
2019-01-13T19:21:08.200Z,9.00
2019-01-13T19:23:37.182Z,9.00
2019-01-13T19:26:06.310Z,9.00
2019-01-13T19:28:35.383Z,9.00
2019-01-13T19:31:04.317Z,8.90
2019-01-13T19:33:33.460Z,8.90
2019-01-13T19:36:02.561Z,8.90
2019-01-13T19:38:31.480Z,9.00
2019-01-13T19:41:01.114Z,8.90
2019-01-13T19:43:30.136Z,9.00
2019-01-13T19:45:59.165Z,9.00
2019-01-13T19:48:28.179Z,9.00
2019-01-13T19:50:57.218Z,9.00
2019-01-13T19:53:26.195Z,8.60
2019-01-13T19:55:55.991Z,8.30
2019-01-13T19:58:25.438Z,7.60
2019-01-13T20:00:54.631Z,7.30
2019-01-13T20:03:23.611Z,7.10
2019-01-13T20:05:52.827Z,7.20
2019-01-13T20:08:21.901Z,7.10
2019-01-13T20:10:50.967Z,7.10
2019-01-13T20:13:19.969Z,7.20
2019-01-13T20:15:50.359Z,7.20
2019-01-13T20:18:19.445Z,7.20
2019-01-13T20:20:48.530Z,7.20
2019-01-13T20:23:18.025Z,7.30
2019-01-13T20:25:46.932Z,7.40
2019-01-13T20:28:15.981Z,7.50
2019-01-13T20:30:45.217Z,7.50
2019-01-13T20:33:14.198Z,7.50
2019-01-13T20:35:43.670Z,7.60
2019-01-13T20:38:12.901Z,7.60
2019-01-13T20:40:41.903Z,7.60
2019-01-13T20:43:10.991Z,7.60
2019-01-13T20:45:41.797Z,7.60
2019-01-13T20:48:10.918Z,7.60
2019-01-13T20:50:39.906Z,7.60
2019-01-13T20:53:08.966Z,7.60
2019-01-13T20:55:38.253Z,7.70
2019-01-13T20:58:07.233Z,7.60
2019-01-13T21:00:36.508Z,7.60
2019-01-13T21:03:05.845Z,7.70
2019-01-13T21:05:42.826Z,7.70
2019-01-13T21:08:27.647Z,7.70
2019-01-13T21:10:56.758Z,7.70
2019-01-13T21:13:25.701Z,7.70
2019-01-13T21:15:54.550Z,7.70
2019-01-13T21:18:23.497Z,7.70
2019-01-13T21:20:52.524Z,7.70
2019-01-13T21:23:21.382Z,7.70
2019-01-13T21:25:50.681Z,7.80
2019-01-13T21:28:19.798Z,7.80
2019-01-13T21:30:48.806Z,7.90
2019-01-13T21:33:17.739Z,7.90
2019-01-13T21:35:46.861Z,7.90
2019-01-13T21:38:15.914Z,7.90
2019-01-13T21:40:45.026Z,7.90
2019-01-13T21:43:14.021Z,7.90
2019-01-13T21:45:42.937Z,7.90
2019-01-13T21:48:12.938Z,7.90
2019-01-13T21:50:41.930Z,7.90
2019-01-13T21:53:11.036Z,7.90
2019-01-13T21:55:40.003Z,7.80
2019-01-13T21:58:09.176Z,7.80
2019-01-13T22:00:38.263Z,7.80
2019-01-13T22:03:07.262Z,7.80
2019-01-13T22:05:41.058Z,7.70
2019-01-13T22:08:06.814Z,7.70
2019-01-13T22:10:36.089Z,7.70
2019-01-13T22:13:05.138Z,7.60
2019-01-13T22:15:34.115Z,7.60
2019-01-13T22:18:03.062Z,7.70
2019-01-13T22:20:31.998Z,7.70
2019-01-13T22:23:01.155Z,7.70
2019-01-13T22:25:30.214Z,7.70
2019-01-13T22:27:59.099Z,7.60
2019-01-13T22:30:28.097Z,7.60
2019-01-13T22:32:57.021Z,7.50
2019-01-13T22:35:26.173Z,7.50
2019-01-13T22:37:55.930Z,7.50
2019-01-13T22:40:25.006Z,7.50
2019-01-13T22:42:54.235Z,7.50
2019-01-13T22:45:24.261Z,7.40
2019-01-13T22:47:53.252Z,7.40
2019-01-13T22:50:22.172Z,7.30
2019-01-13T22:52:51.139Z,7.40
2019-01-13T22:55:20.254Z,7.40
2019-01-13T22:57:49.318Z,7.40
2019-01-13T23:01:15.380Z,7.50
2019-01-13T23:03:44.189Z,7.50
2019-01-13T23:06:13.483Z,7.50
2019-01-13T23:08:42.498Z,7.60
2019-01-13T23:11:11.434Z,7.50
2019-01-13T23:13:40.293Z,7.60
2019-01-13T23:16:09.282Z,7.60
2019-01-13T23:18:38.294Z,7.60
2019-01-13T23:21:07.330Z,7.60
2019-01-13T23:23:36.204Z,7.60
2019-01-13T23:26:05.242Z,7.50
2019-01-13T23:28:34.282Z,7.50
2019-01-13T23:31:03.279Z,7.50
2019-01-13T23:33:32.325Z,7.50
2019-01-13T23:36:02.869Z,7.50
2019-01-13T23:38:32.324Z,7.40
2019-01-13T23:41:01.362Z,7.50
2019-01-13T23:43:30.262Z,7.50
2019-01-13T23:45:59.226Z,7.50
2019-01-13T23:48:28.010Z,7.50
2019-01-13T23:50:56.956Z,7.50
2019-01-13T23:53:25.949Z,7.50
2019-01-13T23:55:54.974Z,7.60
2019-01-13T23:58:23.907Z,7.60
