createdAt,value
2023-04-14T00:11:43.843Z,3.88
2023-04-14T00:26:44.445Z,4.20
2023-04-14T00:41:44.744Z,4.29
2023-04-14T00:56:45.179Z,4.67
2023-04-14T01:11:45.442Z,4.66
2023-04-14T01:26:46.071Z,4.84
2023-04-14T01:43:19.814Z,5.03
2023-04-14T01:58:20.113Z,5.25
2023-04-14T02:13:20.258Z,5.20
2023-04-14T02:28:20.987Z,5.17
2023-04-14T02:43:26.053Z,5.30
2023-04-14T02:58:27.303Z,5.49
2023-04-14T03:13:28.568Z,5.60
2023-04-14T03:28:28.671Z,5.68
2023-04-14T03:43:28.970Z,5.72
2023-04-14T03:58:29.456Z,5.78
2023-04-14T04:13:29.871Z,5.85
2023-04-14T04:28:29.926Z,6.18
2023-04-14T04:43:30.110Z,6.33
2023-04-14T04:58:30.482Z,6.64
2023-04-14T05:13:30.539Z,6.61
2023-04-14T05:28:30.470Z,6.81
2023-04-14T05:43:31.172Z,6.97
2023-04-14T05:58:31.764Z,7.23
2023-04-14T06:13:34.233Z,7.46
2023-04-14T06:28:36.908Z,7.85
2023-04-14T06:43:36.984Z,8.00
2023-04-14T06:58:37.706Z,8.20
2023-04-14T07:13:37.719Z,8.30
2023-04-14T07:28:39.905Z,8.71
2023-04-14T07:43:39.637Z,8.99
2023-04-14T07:58:39.788Z,9.46
2023-04-14T08:13:40.350Z,9.69
2023-04-14T08:28:41.452Z,9.86
2023-04-14T08:43:42.582Z,9.86
2023-04-14T08:58:43.611Z,9.84
2023-04-14T09:13:43.215Z,9.83
2023-04-14T09:28:43.920Z,9.86
2023-04-14T09:43:43.978Z,9.87
2023-04-14T09:58:44.168Z,9.53
2023-04-14T10:13:44.631Z,9.50
2023-04-14T10:28:44.750Z,9.35
2023-04-14T10:43:44.818Z,9.24
2023-04-14T10:58:45.907Z,9.39
2023-04-14T11:13:45.558Z,9.38
2023-04-14T11:28:46.102Z,9.46
2023-04-14T11:43:45.690Z,9.23
2023-04-14T11:58:45.824Z,9.08
2023-04-14T12:13:46.293Z,8.89
2023-04-14T12:28:46.380Z,9.10
2023-04-14T12:43:46.454Z,9.02
2023-04-14T12:58:46.328Z,8.84
2023-04-14T13:13:46.777Z,8.76
2023-04-14T13:28:47.754Z,8.52
2023-04-14T13:43:47.601Z,8.61
2023-04-14T13:58:47.799Z,8.65
2023-04-14T14:13:48.316Z,8.73
2023-04-14T14:28:48.856Z,8.68
2023-04-14T14:43:48.514Z,8.61
2023-04-14T14:58:49.100Z,8.52
2023-04-14T15:13:50.115Z,8.53
2023-04-14T15:28:49.835Z,8.41
2023-04-14T15:43:49.943Z,8.36
2023-04-14T15:58:50.563Z,8.33
2023-04-14T16:13:51.609Z,8.40
2023-04-14T16:28:52.139Z,8.16
2023-04-14T16:43:51.861Z,8.12
2023-04-14T16:58:52.481Z,8.25
2023-04-14T17:13:52.970Z,8.19
2023-04-14T17:28:53.558Z,8.16
2023-04-14T17:43:53.696Z,7.82
2023-04-14T17:58:53.841Z,7.93
2023-04-14T18:13:54.518Z,7.83
2023-04-14T18:28:54.646Z,7.85
2023-04-14T18:43:55.066Z,8.02
2023-04-14T18:58:55.330Z,8.19
2023-04-14T19:13:55.883Z,8.01
2023-04-14T19:28:56.181Z,8.18
2023-04-14T19:43:56.009Z,8.15
2023-04-14T19:58:56.617Z,7.97
2023-04-14T20:13:56.706Z,7.97
2023-04-14T20:28:56.316Z,8.07
2023-04-14T20:43:56.403Z,8.02
2023-04-14T20:58:57.056Z,8.11
2023-04-14T21:15:30.573Z,8.05
2023-04-14T21:29:02.807Z,8.07
2023-04-14T21:44:03.333Z,8.10
2023-04-14T21:59:05.709Z,7.82
2023-04-14T22:14:05.768Z,8.11
2023-04-14T22:29:05.426Z,8.15
2023-04-14T22:44:05.923Z,8.26
2023-04-14T22:59:05.682Z,8.26
2023-04-14T23:14:06.305Z,8.08
2023-04-14T23:29:06.310Z,8.02
2023-04-14T23:44:06.780Z,8.16
2023-04-14T23:59:06.480Z,8.11
