createdAt,value
2019-01-15T00:00:01.595Z,1004.75
2019-01-15T00:05:01.871Z,1004.8
2019-01-15T00:10:02.158Z,1004.8
2019-01-15T00:15:01.476Z,1004.86
2019-01-15T00:20:01.793Z,1004.83
2019-01-15T00:25:02.079Z,1004.93
2019-01-15T00:30:01.396Z,1004.98
2019-01-15T00:35:01.723Z,1004.94
2019-01-15T00:40:02.023Z,1004.9
2019-01-15T00:45:01.313Z,1004.85
2019-01-15T00:50:01.628Z,1004.88
2019-01-15T00:55:01.922Z,1004.99
2019-01-15T01:00:02.151Z,1004.98
2019-01-15T01:05:01.476Z,1004.99
2019-01-15T01:10:01.799Z,1005.02
2019-01-15T01:15:02.033Z,1004.96
2019-01-15T01:20:01.342Z,1004.9
2019-01-15T01:25:01.606Z,1004.92
2019-01-15T01:30:01.938Z,1004.96
2019-01-15T01:35:02.190Z,1005.01
2019-01-15T01:40:01.495Z,1005.07
2019-01-15T01:45:01.809Z,1005.03
2019-01-15T01:50:02.069Z,1005.16
2019-01-15T01:55:01.414Z,1005.26
2019-01-15T02:00:01.713Z,1005.26
2019-01-15T02:05:01.999Z,1005.22
2019-01-15T02:10:01.284Z,1005.2
2019-01-15T02:15:01.744Z,1005.18
2019-01-15T02:20:02.020Z,1005.2
2019-01-15T02:25:01.451Z,1005.15
2019-01-15T02:30:01.843Z,1005.11
2019-01-15T02:35:02.110Z,1005.15
2019-01-15T02:40:01.585Z,1005.16
2019-01-15T02:45:01.871Z,1005.17
2019-01-15T02:50:02.145Z,1005.18
2019-01-15T02:55:01.426Z,1005.06
2019-01-15T03:00:01.671Z,1005.12
2019-01-15T03:05:01.991Z,1005.15
2019-01-15T03:10:01.308Z,1005
2019-01-15T03:15:01.592Z,1005.08
2019-01-15T03:20:01.940Z,1005.03
2019-01-15T03:25:02.241Z,1005.01
2019-01-15T03:30:01.480Z,1005
2019-01-15T03:35:01.779Z,1005
2019-01-15T03:40:01.779Z,1004.71
2019-01-15T03:45:02.076Z,1004.74
2019-01-15T03:50:01.347Z,1004.73
2019-01-15T03:55:01.788Z,1004.7
2019-01-15T04:00:02.033Z,1004.58
2019-01-15T04:05:01.345Z,1004.64
2019-01-15T04:10:01.618Z,1004.66
2019-01-15T04:15:01.963Z,1004.79
2019-01-15T04:20:02.247Z,1004.86
2019-01-15T04:25:01.546Z,1004.66
2019-01-15T04:30:01.801Z,1004.72
2019-01-15T04:35:02.101Z,1004.57
2019-01-15T04:40:01.439Z,1004.51
2019-01-15T04:45:01.714Z,1004.51
2019-01-15T04:50:02.110Z,1004.52
2019-01-15T04:55:01.414Z,1004.54
2019-01-15T05:00:01.836Z,1004.49
2019-01-15T05:05:02.140Z,1004.58
2019-01-15T05:10:01.425Z,1004.37
2019-01-15T05:15:01.721Z,1004.22
2019-01-15T05:20:02.087Z,1004.18
2019-01-15T05:25:01.348Z,1004.16
2019-01-15T05:30:01.603Z,1004.19
2019-01-15T05:35:02.027Z,1004.14
2019-01-15T05:40:01.468Z,1004.15
2019-01-15T05:45:01.756Z,1004.1
2019-01-15T05:50:01.987Z,1004.02
2019-01-15T05:55:02.349Z,1004.02
2019-01-15T06:00:01.603Z,1003.96
2019-01-15T06:05:01.883Z,1003.92
2019-01-15T06:10:02.146Z,1003.9
2019-01-15T06:15:01.492Z,1003.84
2019-01-15T06:20:01.811Z,1003.95
2019-01-15T06:25:02.072Z,1003.84
2019-01-15T06:30:01.357Z,1003.76
2019-01-15T06:35:01.697Z,1003.63
2019-01-15T06:40:01.985Z,1003.67
2019-01-15T06:45:02.221Z,1003.7
2019-01-15T06:50:01.518Z,1003.72
2019-01-15T06:55:01.789Z,1003.68
2019-01-15T07:00:02.067Z,1003.69
2019-01-15T07:05:01.407Z,1003.68
2019-01-15T07:10:01.680Z,1003.68
2019-01-15T07:15:01.971Z,1003.67
2019-01-15T07:20:02.192Z,1003.76
2019-01-15T07:25:01.475Z,1003.82
2019-01-15T07:30:01.766Z,1003.84
2019-01-15T07:35:02.043Z,1003.89
2019-01-15T07:40:01.323Z,1003.84
2019-01-15T07:45:01.571Z,1003.83
2019-01-15T07:50:01.847Z,1003.82
2019-01-15T07:55:02.126Z,1003.83
2019-01-15T08:00:01.387Z,1003.91
2019-01-15T08:05:01.678Z,1003.97
2019-01-15T08:10:01.956Z,1003.89
2019-01-15T08:15:02.215Z,1003.88
2019-01-15T08:20:01.495Z,1004
2019-01-15T08:25:01.744Z,1003.9
2019-01-15T08:30:02.038Z,1003.9
2019-01-15T08:35:01.428Z,1003.95
2019-01-15T08:40:01.720Z,1003.86
2019-01-15T08:45:01.946Z,1003.8
2019-01-15T08:50:02.201Z,1003.84
2019-01-15T08:55:01.523Z,1003.88
2019-01-15T09:00:02.405Z,1003.84
2019-01-15T09:05:01.710Z,1003.87
2019-01-15T09:10:01.994Z,1003.91
2019-01-15T09:15:02.233Z,1003.82
2019-01-15T09:20:01.528Z,1003.83
2019-01-15T09:25:01.864Z,1003.84
2019-01-15T09:30:02.152Z,1003.82
2019-01-15T09:35:01.445Z,1003.8
2019-01-15T09:40:01.737Z,1003.83
2019-01-15T09:45:02.027Z,1003.83
2019-01-15T09:50:01.343Z,1003.86
2019-01-15T09:55:01.587Z,1003.87
2019-01-15T10:00:01.850Z,1003.85
2019-01-15T10:05:02.095Z,1003.86
2019-01-15T10:10:01.380Z,1003.86
2019-01-15T10:15:01.651Z,1003.82
2019-01-15T10:20:01.944Z,1003.95
2019-01-15T10:25:02.216Z,1003.86
2019-01-15T10:30:01.493Z,1003.72
2019-01-15T10:35:01.804Z,1003.72
2019-01-15T10:40:02.150Z,1003.71
2019-01-15T10:45:01.420Z,1003.66
2019-01-15T10:50:01.707Z,1003.59
2019-01-15T10:55:01.973Z,1003.52
2019-01-15T11:00:02.251Z,1003.5
2019-01-15T11:05:01.562Z,1003.43
2019-01-15T11:10:01.837Z,1003.32
2019-01-15T11:15:02.100Z,1003.27
2019-01-15T11:20:01.437Z,1003.2
2019-01-15T11:25:01.710Z,1003.16
2019-01-15T11:30:01.992Z,1003.19
2019-01-15T11:35:01.290Z,1003.12
2019-01-15T11:40:01.642Z,1003.07
2019-01-15T11:45:04.031Z,1003.1
2019-01-15T11:50:01.321Z,1003.09
2019-01-15T11:55:01.610Z,1003.13
2019-01-15T12:00:01.930Z,1003.04
2019-01-15T12:05:02.173Z,1003
2019-01-15T12:10:01.440Z,1003.02
2019-01-15T12:15:01.722Z,1002.95
2019-01-15T12:20:02.015Z,1002.94
2019-01-15T12:25:01.374Z,1002.83
2019-01-15T12:30:01.602Z,1002.8
2019-01-15T12:35:01.911Z,1002.8
2019-01-15T12:40:02.202Z,1002.78
2019-01-15T12:45:01.488Z,1002.82
2019-01-15T12:50:01.778Z,1002.74
2019-01-15T12:55:02.050Z,1002.71
2019-01-15T13:00:01.370Z,1002.67
2019-01-15T13:05:01.678Z,1002.65
2019-01-15T13:10:01.948Z,1002.62
2019-01-15T13:15:02.201Z,1002.64
2019-01-15T13:20:01.489Z,1002.52
2019-01-15T13:25:01.768Z,1002.53
2019-01-15T13:30:02.041Z,1002.5
2019-01-15T13:35:01.393Z,1002.39
2019-01-15T13:40:01.692Z,1002.36
2019-01-15T13:45:01.977Z,1002.26
2019-01-15T13:50:02.242Z,1002.31
2019-01-15T13:55:01.566Z,1002.28
2019-01-15T14:00:01.872Z,1002.3
2019-01-15T14:05:02.127Z,1002.25
2019-01-15T14:10:01.429Z,1002.28
2019-01-15T14:15:01.698Z,1002.23
2019-01-15T14:20:02.243Z,1002.18
2019-01-15T14:25:01.548Z,1002.22
2019-01-15T14:30:01.955Z,1002.15
2019-01-15T14:35:02.196Z,1002.21
2019-01-15T14:40:01.492Z,1002.18
2019-01-15T14:45:01.783Z,1002.18
2019-01-15T14:50:02.119Z,1002.19
2019-01-15T14:55:01.505Z,1002.12
2019-01-15T15:00:01.834Z,1002.01
2019-01-15T15:05:02.120Z,1002.05
2019-01-15T15:10:01.391Z,1002.04
2019-01-15T15:15:01.640Z,1002.05
2019-01-15T15:20:01.954Z,1002.14
2019-01-15T15:25:02.267Z,1002.16
2019-01-15T15:30:01.615Z,1002.18
2019-01-15T15:35:01.933Z,1002.16
2019-01-15T15:40:02.240Z,1002.19
2019-01-15T15:45:01.506Z,1002.23
2019-01-15T15:50:01.770Z,1002.23
2019-01-15T15:55:02.053Z,1002.24
2019-01-15T16:00:01.395Z,1002.27
2019-01-15T16:05:01.625Z,1002.26
2019-01-15T16:10:01.904Z,1002.23
2019-01-15T16:15:02.199Z,1002.24
2019-01-15T16:20:01.485Z,1002.21
2019-01-15T16:25:01.733Z,1002.21
2019-01-15T16:30:02.004Z,1002.25
2019-01-15T16:35:01.329Z,1002.21
2019-01-15T16:40:01.609Z,1002.22
2019-01-15T16:45:01.891Z,1002.19
2019-01-15T16:50:02.209Z,1002.21
2019-01-15T16:55:01.466Z,1002.2
2019-01-15T17:00:01.784Z,1002.14
2019-01-15T17:05:02.089Z,1002.18
2019-01-15T17:10:01.413Z,1002.18
2019-01-15T17:15:01.719Z,1002.03
2019-01-15T17:20:02.015Z,1002.08
2019-01-15T17:25:01.252Z,1002.07
2019-01-15T17:30:01.572Z,1002.01
2019-01-15T17:35:01.861Z,1001.99
2019-01-15T17:40:02.113Z,1002.01
2019-01-15T17:45:01.392Z,1001.96
2019-01-15T17:50:01.724Z,1001.94
2019-01-15T17:55:01.994Z,1001.93
2019-01-15T18:00:02.213Z,1001.91
2019-01-15T18:05:01.519Z,1001.92
2019-01-15T18:10:01.854Z,1001.98
2019-01-15T18:15:02.106Z,1001.95
2019-01-15T18:20:01.357Z,1001.99
2019-01-15T18:25:01.582Z,1002.05
2019-01-15T18:30:01.888Z,1002.01
2019-01-15T18:35:02.147Z,1001.93
2019-01-15T18:40:02.656Z,1001.92
2019-01-15T18:45:01.932Z,1001.95
2019-01-15T18:50:02.208Z,1001.95
2019-01-15T18:55:01.481Z,1001.93
2019-01-15T19:00:01.760Z,1001.9
2019-01-15T19:05:02.051Z,1001.81
2019-01-15T19:10:01.374Z,1001.78
2019-01-15T19:15:01.686Z,1001.84
2019-01-15T19:20:02.004Z,1001.77
2019-01-15T19:25:01.383Z,1001.69
2019-01-15T19:30:01.766Z,1001.71
2019-01-15T19:35:02.084Z,1001.67
2019-01-15T19:40:01.355Z,1001.65
2019-01-15T19:45:01.653Z,1001.62
2019-01-15T19:50:02.039Z,1001.61
2019-01-15T19:55:01.338Z,1001.61
2019-01-15T20:00:01.629Z,1001.64
2019-01-15T20:05:01.962Z,1001.66
2019-01-15T20:10:02.246Z,1001.63
2019-01-15T20:30:01.908Z,1001.57
2019-01-15T20:35:02.169Z,1001.61
2019-01-15T20:40:01.460Z,1001.65
2019-01-15T20:45:01.733Z,1001.66
2019-01-15T20:50:02.027Z,1001.63
2019-01-15T20:55:01.383Z,1001.63
2019-01-15T21:00:01.684Z,1001.6
2019-01-15T21:05:01.962Z,1001.66
2019-01-15T21:10:02.212Z,1001.69
2019-01-15T21:15:01.761Z,1001.61
2019-01-15T21:20:02.029Z,1001.62
2019-01-15T21:25:01.323Z,1001.54
2019-01-15T21:30:01.648Z,1001.54
2019-01-15T21:35:01.967Z,1001.53
2019-01-15T21:40:02.182Z,1001.51
2019-01-15T21:45:01.458Z,1001.48
2019-01-15T21:50:01.762Z,1001.45
2019-01-15T21:55:02.018Z,1001.35
2019-01-15T22:00:01.346Z,1001.29
2019-01-15T22:05:01.608Z,1001.28
2019-01-15T22:10:01.910Z,1001.12
2019-01-15T22:15:02.157Z,1001.18
2019-01-15T22:20:01.421Z,1001.07
2019-01-15T22:25:01.701Z,1001.03
2019-01-15T22:30:02.005Z,1000.98
2019-01-15T22:35:01.292Z,1000.99
2019-01-15T22:40:01.564Z,1000.95
2019-01-15T22:45:01.849Z,1000.89
2019-01-15T22:50:02.122Z,1000.79
2019-01-15T22:55:01.406Z,1000.82
2019-01-15T23:00:01.684Z,1000.79
2019-01-15T23:05:01.965Z,1000.79
2019-01-15T23:10:02.210Z,1000.77
2019-01-15T23:15:01.488Z,1000.73
2019-01-15T23:20:01.790Z,1000.6
2019-01-15T23:25:02.040Z,1000.58
2019-01-15T23:30:01.303Z,1000.56
2019-01-15T23:35:01.604Z,1000.55
2019-01-15T23:40:01.883Z,1000.56
2019-01-15T23:45:02.145Z,1000.49
2019-01-15T23:50:01.423Z,1000.43
2019-01-15T23:55:01.709Z,1000.4
