createdAt,value
2022-11-30T04:08:45.433Z,1.10
2022-11-30T04:11:14.010Z,1.00
2022-11-30T04:13:43.017Z,1.00
2022-11-30T04:16:11.989Z,1.00
2022-11-30T04:18:40.352Z,1.00
2022-11-30T04:21:09.009Z,1.00
2022-11-30T04:23:38.847Z,1.10
2022-11-30T04:26:10.377Z,1.10
2022-11-30T04:28:38.586Z,1.00
2022-11-30T04:31:08.514Z,1.00
2022-11-30T04:33:36.831Z,1.00
2022-11-30T04:36:07.558Z,1.00
2022-11-30T04:38:37.468Z,1.00
2022-11-30T04:41:09.862Z,1.00
2022-11-30T04:43:38.380Z,1.00
2022-11-30T04:46:07.389Z,1.10
2022-11-30T04:48:35.800Z,1.10
2022-11-30T04:51:06.193Z,1.10
2022-11-30T04:53:34.533Z,1.10
2022-11-30T04:56:08.408Z,1.00
2022-11-30T04:58:36.980Z,1.00
2022-11-30T05:01:05.121Z,1.00
2022-11-30T05:03:33.214Z,1.00
2022-11-30T05:06:01.342Z,1.00
2022-11-30T05:08:29.376Z,1.00
2022-11-30T05:10:57.531Z,1.00
2022-11-30T05:13:27.750Z,1.00
2022-11-30T05:15:56.334Z,1.10
2022-11-30T05:18:24.532Z,1.00
2022-11-30T05:20:54.108Z,1.00
2022-11-30T05:23:22.552Z,1.10
2022-11-30T05:25:50.949Z,1.00
2022-11-30T05:28:19.169Z,1.00
2022-11-30T05:30:48.602Z,1.00
2022-11-30T05:33:16.681Z,1.10
2022-11-30T05:35:45.103Z,1.10
2022-11-30T05:38:13.152Z,1.00
2022-11-30T05:40:41.248Z,1.10
2022-11-30T05:43:09.277Z,1.00
2022-11-30T05:45:37.390Z,1.00
2022-11-30T05:48:07.412Z,1.00
2022-11-30T05:50:35.524Z,1.00
2022-11-30T05:53:03.652Z,1.00
2022-11-30T05:55:32.431Z,1.00
2022-11-30T05:58:00.534Z,1.10
2022-11-30T06:00:28.615Z,1.00
2022-11-30T06:02:58.444Z,1.00
2022-11-30T06:05:28.460Z,1.00
2022-11-30T06:07:56.756Z,1.00
2022-11-30T06:10:27.373Z,1.00
2022-11-30T06:12:55.503Z,1.00
2022-11-30T06:15:40.710Z,1.00
2022-11-30T06:18:09.791Z,0.90
2022-11-30T06:20:39.346Z,0.90
2022-11-30T06:23:07.428Z,0.90
2022-11-30T06:25:35.737Z,1.00
2022-11-30T06:28:03.779Z,1.00
2022-11-30T06:30:31.924Z,0.90
2022-11-30T06:33:00.013Z,1.00
2022-11-30T06:35:28.065Z,1.00
2022-11-30T06:38:00.522Z,1.00
2022-11-30T06:40:28.918Z,1.00
2022-11-30T06:42:56.951Z,1.00
2022-11-30T06:45:25.155Z,1.00
2022-11-30T06:47:56.707Z,1.00
2022-11-30T06:50:25.172Z,1.00
2022-11-30T06:52:53.602Z,1.00
2022-11-30T06:55:23.334Z,1.00
2022-11-30T06:57:51.631Z,1.00
2022-11-30T07:00:20.174Z,1.00
2022-11-30T07:02:48.255Z,1.00
2022-11-30T07:05:16.341Z,1.00
2022-11-30T07:07:44.555Z,1.00
2022-11-30T07:10:17.186Z,1.00
2022-11-30T07:12:49.452Z,1.10
2022-11-30T07:15:17.907Z,1.10
2022-11-30T07:17:45.991Z,1.10
2022-11-30T07:20:14.435Z,1.10
2022-11-30T07:22:42.756Z,1.00
2022-11-30T07:25:28.634Z,1.00
2022-11-30T07:27:58.128Z,1.00
2022-11-30T07:30:26.159Z,1.00
2022-11-30T07:32:54.292Z,1.00
2022-11-30T07:35:22.732Z,1.10
2022-11-30T07:37:50.820Z,1.00
2022-11-30T07:40:18.984Z,1.10
2022-11-30T07:42:47.079Z,1.10
2022-11-30T07:45:16.666Z,1.10
2022-11-30T07:47:44.694Z,1.10
2022-11-30T07:50:13.094Z,1.10
2022-11-30T07:52:41.194Z,1.10
2022-11-30T07:55:10.397Z,1.10
2022-11-30T07:57:38.425Z,1.20
2022-11-30T08:00:08.979Z,1.20
2022-11-30T08:02:41.536Z,1.10
2022-11-30T08:05:12.211Z,1.20
2022-11-30T08:07:40.392Z,1.20
2022-11-30T08:10:10.445Z,1.20
2022-11-30T08:12:38.725Z,1.20
2022-11-30T08:15:19.850Z,1.20
2022-11-30T08:17:55.137Z,1.20
2022-11-30T08:20:23.813Z,1.20
2022-11-30T08:22:52.973Z,1.20
2022-11-30T08:25:21.064Z,1.20
2022-11-30T08:27:49.067Z,1.20
2022-11-30T08:30:17.481Z,1.30
2022-11-30T08:32:45.509Z,1.20
2022-11-30T08:35:14.906Z,1.20
2022-11-30T08:37:42.958Z,1.20
2022-11-30T08:40:11.910Z,1.30
2022-11-30T08:42:40.054Z,1.30
2022-11-30T08:45:09.084Z,1.40
2022-11-30T08:47:37.240Z,1.30
2022-11-30T08:50:06.031Z,1.40
2022-11-30T08:52:36.031Z,1.40
2022-11-30T08:55:04.226Z,1.40
2022-11-30T08:57:32.404Z,1.50
2022-11-30T09:00:00.431Z,1.50
2022-11-30T09:02:28.536Z,1.50
2022-11-30T09:04:56.649Z,1.60
2022-11-30T09:07:24.704Z,1.60
2022-11-30T09:09:54.189Z,1.60
2022-11-30T09:12:22.335Z,1.60
2022-11-30T09:14:57.316Z,1.60
2022-11-30T09:17:26.168Z,1.60
2022-11-30T09:19:54.771Z,1.60
2022-11-30T09:22:22.831Z,1.60
2022-11-30T09:24:51.015Z,1.60
2022-11-30T09:27:20.603Z,1.60
2022-11-30T09:29:48.726Z,1.70
2022-11-30T09:32:16.781Z,1.60
2022-11-30T09:34:45.406Z,1.70
2022-11-30T09:37:13.976Z,1.60
2022-11-30T09:39:42.052Z,1.80
2022-11-30T09:42:41.199Z,1.70
2022-11-30T09:45:16.167Z,1.70
2022-11-30T09:47:58.627Z,1.70
2022-11-30T09:50:30.611Z,1.60
2022-11-30T09:53:03.441Z,1.70
2022-11-30T09:55:35.819Z,1.70
2022-11-30T09:58:08.082Z,1.70
2022-11-30T10:00:37.046Z,1.70
2022-11-30T10:03:07.328Z,1.80
2022-11-30T10:05:48.113Z,1.80
2022-11-30T10:08:30.241Z,1.80
2022-11-30T10:11:11.468Z,1.80
2022-11-30T10:13:56.045Z,1.90
2022-11-30T10:16:32.573Z,2.00
2022-11-30T10:19:09.535Z,1.90
2022-11-30T10:21:52.450Z,1.90
2022-11-30T10:24:36.338Z,1.90
2022-11-30T10:27:16.509Z,1.80
2022-11-30T10:29:46.250Z,1.80
2022-11-30T10:32:19.735Z,1.90
2022-11-30T10:34:52.739Z,1.90
2022-11-30T10:37:24.240Z,2.00
2022-11-30T10:40:02.323Z,2.00
2022-11-30T10:42:36.072Z,2.10
2022-11-30T10:45:09.575Z,2.00
2022-11-30T10:47:42.723Z,2.00
2022-11-30T10:50:17.278Z,2.10
2022-11-30T10:52:48.653Z,2.00
2022-11-30T10:55:21.249Z,2.20
2022-11-30T10:57:52.158Z,2.00
2022-11-30T11:00:22.574Z,2.10
2022-11-30T11:02:52.670Z,2.10
2022-11-30T11:05:23.656Z,2.00
2022-11-30T11:08:06.827Z,2.10
2022-11-30T11:10:37.711Z,2.00
2022-11-30T11:13:06.630Z,2.10
2022-11-30T11:15:36.578Z,2.10
2022-11-30T11:18:23.455Z,2.10
2022-11-30T11:21:07.010Z,2.10
2022-11-30T11:23:38.913Z,2.10
2022-11-30T11:26:08.634Z,2.00
2022-11-30T11:28:44.584Z,2.00
2022-11-30T11:31:36.299Z,2.00
2022-11-30T11:34:05.508Z,2.00
2022-11-30T11:36:36.870Z,1.90
2022-11-30T11:39:25.324Z,1.90
2022-11-30T11:41:53.938Z,1.90
2022-11-30T11:44:25.908Z,1.90
2022-11-30T11:46:58.700Z,1.90
2022-11-30T11:49:29.041Z,1.90
2022-11-30T11:52:02.137Z,1.90
2022-11-30T11:54:34.331Z,1.90
2022-11-30T11:57:03.906Z,1.90
2022-11-30T11:59:41.606Z,1.90
2022-11-30T12:02:25.161Z,2.00
2022-11-30T12:04:55.549Z,1.90
2022-11-30T12:07:33.294Z,1.90
2022-11-30T12:10:43.678Z,1.90
2022-11-30T12:13:14.079Z,1.90
2022-11-30T12:15:53.357Z,2.00
2022-11-30T12:18:26.474Z,1.90
2022-11-30T12:20:59.351Z,1.90
2022-11-30T12:24:04.693Z,1.90
2022-11-30T12:26:39.257Z,1.90
2022-11-30T12:29:25.339Z,1.80
2022-11-30T12:32:16.944Z,1.90
2022-11-30T12:35:04.302Z,1.90
2022-11-30T12:37:47.459Z,1.80
2022-11-30T12:40:30.165Z,1.90
2022-11-30T12:43:05.634Z,1.80
2022-11-30T12:45:38.264Z,1.90
2022-11-30T12:48:19.190Z,1.90
2022-11-30T12:51:01.421Z,1.90
2022-11-30T12:53:35.418Z,1.90
2022-11-30T12:56:13.628Z,1.90
2022-11-30T12:58:46.491Z,1.90
2022-11-30T13:01:30.877Z,1.90
2022-11-30T13:04:07.759Z,1.90
2022-11-30T13:06:42.564Z,1.90
2022-11-30T13:09:16.672Z,2.00
2022-11-30T13:11:48.109Z,2.00
2022-11-30T13:14:22.498Z,2.10
2022-11-30T13:16:56.030Z,1.90
2022-11-30T13:19:43.200Z,1.90
2022-11-30T13:22:20.885Z,2.00
2022-11-30T13:24:57.322Z,2.00
2022-11-30T13:27:31.888Z,2.00
2022-11-30T13:30:14.298Z,2.00
2022-11-30T13:32:57.958Z,2.00
2022-11-30T13:35:45.413Z,2.00
2022-11-30T13:38:38.833Z,2.00
2022-11-30T13:41:09.435Z,2.00
2022-11-30T13:43:42.769Z,2.00
2022-11-30T13:46:16.718Z,1.90
2022-11-30T13:48:45.870Z,1.90
2022-11-30T13:51:14.708Z,1.90
2022-11-30T13:53:44.194Z,2.00
2022-11-30T13:56:36.055Z,2.00
2022-11-30T13:59:34.657Z,1.90
2022-11-30T14:02:43.118Z,2.00
2022-11-30T14:05:37.795Z,2.00
2022-11-30T14:08:35.711Z,1.90
2022-11-30T14:11:54.471Z,2.00
2022-11-30T14:14:45.755Z,2.00
2022-11-30T14:17:24.119Z,2.00
2022-11-30T14:19:55.517Z,2.00
2022-11-30T14:22:24.545Z,2.00
2022-11-30T14:24:54.301Z,1.90
2022-11-30T14:27:26.527Z,1.90
2022-11-30T14:30:00.444Z,2.00
2022-11-30T14:32:36.437Z,2.10
2022-11-30T14:35:12.746Z,2.00
2022-11-30T14:37:52.716Z,2.00
2022-11-30T14:40:22.465Z,2.00
2022-11-30T14:42:53.865Z,2.00
2022-11-30T14:45:24.723Z,2.00
2022-11-30T14:47:55.170Z,2.00
2022-11-30T14:50:26.267Z,2.00
2022-11-30T14:53:04.308Z,2.00
2022-11-30T14:55:38.365Z,2.00
2022-11-30T14:58:32.337Z,2.00
2022-11-30T15:01:00.859Z,2.00
2022-11-30T15:03:37.355Z,2.00
2022-11-30T15:06:08.848Z,2.00
2022-11-30T15:08:40.796Z,2.00
2022-11-30T15:11:12.497Z,1.90
2022-11-30T15:13:43.927Z,2.00
2022-11-30T15:16:19.653Z,2.00
2022-11-30T15:18:48.210Z,1.90
2022-11-30T15:21:21.100Z,1.90
2022-11-30T15:23:51.334Z,1.90
2022-11-30T15:26:23.932Z,1.90
2022-11-30T15:28:58.206Z,2.00
2022-11-30T15:31:34.036Z,1.90
2022-11-30T15:34:02.334Z,1.90
2022-11-30T15:36:35.819Z,1.90
2022-11-30T15:39:06.671Z,2.00
2022-11-30T15:41:36.077Z,2.00
2022-11-30T15:44:05.889Z,2.00
2022-11-30T15:46:39.974Z,2.00
2022-11-30T15:49:21.177Z,2.00
2022-11-30T15:52:02.435Z,2.00
2022-11-30T15:54:47.820Z,2.00
2022-11-30T15:57:16.777Z,2.00
2022-11-30T16:00:01.820Z,2.00
2022-11-30T16:02:34.645Z,1.90
2022-11-30T16:05:26.920Z,2.00
2022-11-30T16:07:57.759Z,2.00
2022-11-30T16:10:28.430Z,2.00
2022-11-30T16:12:56.777Z,2.00
2022-11-30T16:15:28.723Z,2.00
2022-11-30T16:18:00.340Z,1.90
2022-11-30T16:20:28.537Z,2.10
2022-11-30T16:22:59.878Z,1.90
2022-11-30T16:25:30.693Z,1.90
2022-11-30T16:27:58.806Z,1.90
2022-11-30T16:30:31.199Z,1.90
2022-11-30T16:32:59.240Z,1.90
2022-11-30T16:35:35.488Z,1.90
2022-11-30T16:38:03.830Z,1.90
2022-11-30T16:40:38.522Z,1.90
2022-11-30T16:43:07.338Z,1.90
2022-11-30T16:45:39.010Z,1.90
2022-11-30T16:48:08.431Z,2.00
2022-11-30T16:50:37.426Z,1.90
2022-11-30T16:53:06.615Z,1.90
2022-11-30T16:55:37.825Z,1.90
2022-11-30T16:58:06.479Z,1.90
2022-11-30T17:00:37.150Z,1.90
2022-11-30T17:03:09.453Z,2.00
2022-11-30T17:05:38.044Z,2.00
2022-11-30T17:08:06.445Z,2.00
2022-11-30T17:10:34.619Z,2.00
2022-11-30T17:13:02.738Z,2.00
2022-11-30T17:15:30.856Z,2.00
2022-11-30T17:18:00.474Z,1.90
2022-11-30T17:20:29.329Z,1.90
2022-11-30T17:22:57.478Z,1.90
2022-11-30T17:25:25.735Z,1.90
2022-11-30T17:27:53.960Z,2.00
2022-11-30T17:30:23.907Z,2.00
2022-11-30T17:32:52.210Z,1.90
2022-11-30T17:35:21.721Z,1.90
2022-11-30T17:37:49.804Z,2.00
2022-11-30T17:40:18.050Z,2.00
2022-11-30T17:42:46.144Z,1.90
2022-11-30T17:45:14.332Z,2.00
2022-11-30T17:47:42.497Z,1.90
2022-11-30T17:50:11.210Z,1.90
2022-11-30T17:52:40.717Z,2.00
2022-11-30T17:55:09.618Z,2.00
2022-11-30T17:57:39.519Z,2.00
2022-11-30T18:00:08.891Z,2.00
2022-11-30T18:02:37.020Z,2.00
2022-11-30T18:05:05.402Z,2.00
2022-11-30T18:07:33.610Z,2.00
2022-11-30T18:10:03.200Z,2.00
2022-11-30T18:12:31.259Z,2.00
2022-11-30T18:14:59.399Z,2.10
2022-11-30T18:17:27.548Z,1.90
2022-11-30T18:19:55.652Z,2.00
2022-11-30T18:22:23.933Z,2.00
2022-11-30T18:24:51.972Z,1.90
2022-11-30T18:27:21.737Z,2.00
2022-11-30T18:29:49.849Z,2.00
2022-11-30T18:32:17.937Z,1.90
2022-11-30T18:34:49.385Z,1.90
2022-11-30T18:37:17.878Z,2.00
2022-11-30T18:39:45.962Z,2.00
2022-11-30T18:42:13.992Z,1.90
2022-11-30T18:44:43.468Z,1.90
2022-11-30T18:47:11.641Z,2.00
2022-11-30T18:49:39.725Z,1.90
2022-11-30T18:52:07.837Z,1.90
2022-11-30T18:54:36.357Z,1.90
2022-11-30T18:57:04.518Z,1.90
2022-11-30T18:59:32.638Z,1.90
2022-11-30T19:02:02.234Z,1.80
2022-11-30T19:04:30.472Z,1.80
2022-11-30T19:06:58.755Z,1.80
2022-11-30T19:09:26.975Z,1.80
2022-11-30T19:11:56.028Z,1.80
2022-11-30T19:14:24.231Z,1.80
2022-11-30T19:16:52.403Z,1.80
2022-11-30T19:19:22.146Z,1.90
2022-11-30T19:21:50.282Z,1.90
2022-11-30T19:24:18.452Z,2.00
2022-11-30T19:26:46.693Z,1.90
2022-11-30T19:29:14.825Z,1.80
2022-11-30T19:31:42.955Z,1.90
2022-11-30T19:34:13.241Z,1.90
2022-11-30T19:36:43.294Z,1.90
2022-11-30T19:39:12.143Z,1.90
2022-11-30T19:41:40.568Z,1.90
2022-11-30T19:44:12.230Z,1.90
2022-11-30T19:46:41.414Z,1.90
2022-11-30T19:49:11.224Z,1.90
2022-11-30T19:51:39.466Z,1.90
2022-11-30T19:54:09.142Z,1.90
2022-11-30T19:56:39.042Z,1.90
2022-11-30T19:59:07.713Z,1.90
2022-11-30T20:01:36.173Z,1.90
2022-11-30T20:04:05.520Z,1.90
2022-11-30T20:06:35.847Z,1.90
2022-11-30T20:09:04.623Z,1.90
2022-11-30T20:11:34.829Z,1.90
2022-11-30T20:14:03.279Z,1.90
2022-11-30T20:16:31.646Z,1.90
2022-11-30T20:19:02.216Z,2.00
2022-11-30T20:21:32.175Z,1.90
2022-11-30T20:24:01.800Z,1.90
2022-11-30T20:26:31.570Z,1.90
2022-11-30T20:29:02.872Z,1.90
2022-11-30T20:31:32.955Z,1.90
2022-11-30T20:34:01.232Z,1.80
2022-11-30T20:36:29.759Z,1.80
2022-11-30T20:38:59.256Z,1.80
2022-11-30T20:41:28.115Z,1.80
2022-11-30T20:43:56.443Z,1.80
2022-11-30T20:46:28.521Z,1.80
2022-11-30T20:48:57.746Z,1.80
2022-11-30T20:51:32.189Z,1.80
2022-11-30T20:54:01.907Z,1.80
2022-11-30T20:56:30.046Z,1.80
2022-11-30T20:59:02.179Z,1.80
2022-11-30T21:01:31.931Z,1.80
2022-11-30T21:04:00.878Z,1.80
2022-11-30T21:06:29.815Z,1.80
2022-11-30T21:08:58.496Z,1.80
2022-11-30T21:11:27.551Z,1.80
2022-11-30T21:13:56.086Z,1.80
2022-11-30T21:16:28.665Z,1.80
2022-11-30T21:19:00.174Z,1.80
2022-11-30T21:21:31.147Z,1.70
2022-11-30T21:24:01.479Z,1.70
2022-11-30T21:26:31.797Z,1.70
2022-11-30T21:29:03.185Z,1.70
2022-11-30T21:31:31.824Z,1.70
2022-11-30T21:34:01.551Z,1.70
2022-11-30T21:36:30.288Z,1.70
2022-11-30T21:39:05.641Z,1.70
2022-11-30T21:41:35.673Z,1.70
2022-11-30T21:44:04.551Z,1.70
2022-11-30T21:46:32.991Z,1.70
2022-11-30T21:49:02.945Z,1.70
2022-11-30T21:51:32.967Z,1.70
2022-11-30T21:54:03.220Z,1.70
2022-11-30T21:56:33.540Z,1.70
2022-11-30T21:59:01.980Z,1.70
2022-11-30T22:01:31.845Z,1.70
2022-11-30T22:04:03.409Z,1.70
2022-11-30T22:06:33.248Z,1.70
2022-11-30T22:09:07.934Z,1.70
2022-11-30T22:11:38.342Z,1.70
2022-11-30T22:14:07.865Z,1.70
2022-11-30T22:16:36.742Z,1.70
2022-11-30T22:19:07.419Z,1.70
2022-11-30T22:21:36.177Z,1.70
2022-11-30T22:24:06.479Z,1.70
2022-11-30T22:26:36.045Z,1.70
2022-11-30T22:29:08.399Z,1.70
2022-11-30T22:31:39.529Z,1.70
2022-11-30T22:34:09.510Z,1.70
2022-11-30T22:36:41.398Z,1.70
2022-11-30T22:39:12.572Z,1.70
2022-11-30T22:41:41.422Z,1.70
2022-11-30T22:44:12.742Z,1.70
2022-11-30T22:46:41.037Z,1.70
2022-11-30T22:49:18.694Z,1.70
2022-11-30T22:51:48.641Z,1.60
2022-11-30T22:54:16.971Z,1.70
2022-11-30T22:56:46.615Z,1.60
2022-11-30T22:59:15.906Z,1.60
2022-11-30T23:01:45.919Z,1.60
