createdAt,value
2022-12-18T00:00:00.367Z,6.07
2022-12-18T00:03:03.225Z,6.50
2022-12-18T00:06:07.332Z,8.18
2022-12-18T00:09:09.925Z,7.80
2022-12-18T00:15:18.810Z,5.50
2022-12-18T00:18:21.645Z,7.62
2022-12-18T00:21:24.228Z,5.03
2022-12-18T00:24:27.017Z,3.72
2022-12-18T00:27:29.524Z,6.63
2022-12-18T00:30:32.536Z,4.18
2022-12-18T00:33:35.718Z,4.75
2022-12-18T00:36:38.818Z,5.57
2022-12-18T00:39:41.364Z,5.10
2022-12-18T00:42:59.366Z,5.90
2022-12-18T00:46:02.116Z,3.75
2022-12-18T00:49:05.331Z,3.87
2022-12-18T00:52:07.789Z,2.87
2022-12-18T00:55:10.920Z,5.45
2022-12-18T00:58:14.907Z,5.80
2022-12-18T01:01:18.023Z,5.35
2022-12-18T01:04:20.759Z,5.32
2022-12-18T01:07:23.550Z,6.15
2022-12-18T01:10:26.838Z,7.05
2022-12-18T01:13:33.394Z,2.80
2022-12-18T01:16:36.037Z,3.03
2022-12-18T01:19:40.695Z,6.25
2022-12-18T01:22:44.294Z,5.97
2022-12-18T01:25:47.072Z,7.35
2022-12-18T01:28:49.927Z,9.60
2022-12-18T01:31:56.654Z,7.87
2022-12-18T01:34:59.181Z,5.90
2022-12-18T01:38:03.132Z,4.25
2022-12-18T01:41:05.565Z,5.30
2022-12-18T01:44:57.296Z,4.57
2022-12-18T01:48:03.890Z,9.10
2022-12-18T01:51:09.345Z,7.12
2022-12-18T01:54:11.871Z,7.75
2022-12-18T01:57:14.850Z,5.78
2022-12-18T02:00:20.759Z,6.57
2022-12-18T02:03:23.598Z,7.30
2022-12-18T02:06:40.018Z,9.43
2022-12-18T02:10:21.770Z,8.73
2022-12-18T02:13:38.361Z,3.87
2022-12-18T02:16:46.663Z,4.60
2022-12-18T02:19:49.458Z,3.62
2022-12-18T02:23:13.449Z,5.05
2022-12-18T02:26:32.012Z,4.72
2022-12-18T02:29:41.829Z,5.15
2022-12-18T02:32:51.798Z,6.23
2022-12-18T02:35:55.783Z,8.30
2022-12-18T02:39:00.175Z,6.30
2022-12-18T02:42:08.775Z,5.22
2022-12-18T02:45:11.740Z,8.50
2022-12-18T02:48:14.509Z,5.60
2022-12-18T02:52:06.129Z,3.62
2022-12-18T02:55:30.866Z,4.25
2022-12-18T02:58:56.008Z,5.40
2022-12-18T03:02:04.001Z,5.93
2022-12-18T03:05:32.829Z,4.10
2022-12-18T03:08:40.445Z,5.07
2022-12-18T03:12:05.390Z,7.03
2022-12-18T03:15:17.973Z,4.40
2022-12-18T03:18:52.285Z,5.18
2022-12-18T03:21:57.181Z,2.97
2022-12-18T03:25:02.237Z,4.82
2022-12-18T03:28:07.301Z,7.20
2022-12-18T03:31:12.492Z,5.00
2022-12-18T03:34:20.215Z,4.37
2022-12-18T03:37:23.428Z,5.33
2022-12-18T03:40:41.808Z,8.18
2022-12-18T03:43:51.880Z,5.15
2022-12-18T03:47:13.330Z,4.68
2022-12-18T03:50:21.768Z,4.20
2022-12-18T03:53:50.168Z,4.63
2022-12-18T03:57:00.847Z,9.43
2022-12-18T04:00:13.304Z,10.48
2022-12-18T04:03:17.641Z,9.82
2022-12-18T04:06:21.324Z,9.63
2022-12-18T04:09:24.149Z,6.90
2022-12-18T04:12:30.198Z,11.02
2022-12-18T04:15:35.782Z,12.80
2022-12-18T04:18:39.081Z,12.65
2022-12-18T04:21:41.737Z,14.52
2022-12-18T04:24:45.752Z,14.60
2022-12-18T04:27:48.791Z,12.18
2022-12-18T04:30:51.653Z,12.80
2022-12-18T04:33:55.796Z,11.35
2022-12-18T04:36:58.903Z,9.80
2022-12-18T04:40:01.996Z,11.77
2022-12-18T04:43:06.114Z,11.05
2022-12-18T04:46:09.589Z,12.70
2022-12-18T04:49:13.429Z,9.13
2022-12-18T04:52:16.254Z,9.32
2022-12-18T04:55:19.006Z,10.67
2022-12-18T04:58:21.546Z,10.35
2022-12-18T05:01:26.092Z,11.00
2022-12-18T05:04:30.737Z,9.55
2022-12-18T05:07:33.530Z,10.90
2022-12-18T05:10:38.203Z,10.03
2022-12-18T05:13:41.821Z,10.45
2022-12-18T05:16:44.640Z,11.75
2022-12-18T05:19:48.700Z,11.07
2022-12-18T05:22:52.452Z,11.90
2022-12-18T05:25:57.580Z,9.37
2022-12-18T05:29:00.072Z,10.55
2022-12-18T05:32:02.888Z,10.55
2022-12-18T05:35:06.559Z,9.85
2022-12-18T05:38:09.345Z,11.63
2022-12-18T05:41:11.981Z,13.53
2022-12-18T05:44:14.916Z,11.88
2022-12-18T05:47:17.452Z,13.57
2022-12-18T05:50:20.276Z,12.15
2022-12-18T05:53:22.849Z,12.30
2022-12-18T05:56:25.570Z,12.10
2022-12-18T05:59:28.059Z,10.05
2022-12-18T06:02:30.838Z,10.65
2022-12-18T06:05:38.244Z,9.57
2022-12-18T06:08:45.956Z,12.27
2022-12-18T06:11:49.199Z,11.87
2022-12-18T06:14:51.784Z,12.63
2022-12-18T06:17:54.558Z,13.18
2022-12-18T06:20:57.830Z,30.75
2022-12-18T06:24:01.208Z,21.85
2022-12-18T06:27:03.815Z,12.77
2022-12-18T06:30:07.409Z,12.65
2022-12-18T06:33:10.131Z,16.65
2022-12-18T06:36:13.879Z,14.70
2022-12-18T06:39:16.415Z,12.55
2022-12-18T06:42:19.330Z,11.03
2022-12-18T06:45:22.287Z,10.48
2022-12-18T06:48:25.269Z,11.90
2022-12-18T06:51:27.838Z,10.73
2022-12-18T06:54:30.622Z,10.43
2022-12-18T06:57:33.388Z,13.43
2022-12-18T07:00:36.215Z,12.77
2022-12-18T07:03:42.828Z,12.88
2022-12-18T07:06:45.998Z,13.05
2022-12-18T07:09:48.592Z,11.30
2022-12-18T07:12:51.444Z,11.80
2022-12-18T07:15:54.018Z,12.95
2022-12-18T07:18:57.564Z,11.98
2022-12-18T07:22:00.096Z,11.63
2022-12-18T07:25:02.890Z,13.25
2022-12-18T07:28:05.563Z,12.10
2022-12-18T07:31:11.705Z,13.45
2022-12-18T07:34:16.187Z,14.32
2022-12-18T07:37:19.103Z,15.13
2022-12-18T07:40:21.715Z,11.68
2022-12-18T07:43:24.582Z,15.07
2022-12-18T07:46:27.283Z,14.43
2022-12-18T07:49:30.128Z,14.98
2022-12-18T07:52:32.634Z,13.45
2022-12-18T07:55:59.906Z,18.33
2022-12-18T07:59:00.550Z,18.83
2022-12-18T08:02:04.174Z,18.98
2022-12-18T08:05:07.222Z,18.50
2022-12-18T08:08:09.820Z,14.57
2022-12-18T08:11:12.677Z,17.58
2022-12-18T08:14:15.850Z,18.17
2022-12-18T08:17:18.682Z,19.27
2022-12-18T08:20:21.169Z,16.17
2022-12-18T08:23:26.536Z,20.30
2022-12-18T08:26:32.097Z,19.62
2022-12-18T08:29:34.870Z,18.73
2022-12-18T08:32:37.565Z,17.02
2022-12-18T08:35:45.653Z,17.48
2022-12-18T08:38:48.830Z,18.05
2022-12-18T08:42:10.572Z,15.30
2022-12-18T08:45:13.175Z,16.50
2022-12-18T08:48:21.848Z,18.42
2022-12-18T08:51:24.815Z,16.17
2022-12-18T08:54:27.891Z,15.80
2022-12-18T08:57:30.518Z,12.32
2022-12-18T09:00:33.417Z,14.57
2022-12-18T09:03:36.237Z,13.57
2022-12-18T09:06:39.074Z,18.48
2022-12-18T09:09:42.079Z,17.83
2022-12-18T09:12:44.830Z,19.25
2022-12-18T09:15:50.570Z,21.93
2022-12-18T09:19:00.233Z,18.23
2022-12-18T09:22:03.215Z,17.35
2022-12-18T09:25:08.950Z,13.13
2022-12-18T09:28:13.725Z,14.60
2022-12-18T09:31:17.317Z,13.50
2022-12-18T09:34:21.999Z,14.85
2022-12-18T09:37:25.262Z,16.92
2022-12-18T09:40:30.321Z,16.60
2022-12-18T09:43:49.350Z,15.95
2022-12-18T09:46:57.248Z,13.63
2022-12-18T09:50:04.365Z,15.15
2022-12-18T09:53:25.595Z,15.63
2022-12-18T09:56:30.233Z,13.77
2022-12-18T09:59:40.825Z,15.90
2022-12-18T10:02:43.978Z,13.93
2022-12-18T10:05:49.386Z,14.38
2022-12-18T10:09:37.797Z,15.75
2022-12-18T10:12:53.602Z,14.82
2022-12-18T10:16:07.221Z,16.60
2022-12-18T10:19:29.765Z,13.33
2022-12-18T10:22:32.401Z,15.15
2022-12-18T10:25:44.198Z,17.87
2022-12-18T10:28:47.078Z,18.85
2022-12-18T10:31:49.881Z,17.10
2022-12-18T10:34:59.997Z,16.37
2022-12-18T10:38:25.188Z,14.80
2022-12-18T10:41:29.174Z,14.93
2022-12-18T10:44:32.268Z,12.80
2022-12-18T10:47:35.160Z,9.93
2022-12-18T10:51:09.663Z,14.60
2022-12-18T10:54:04.380Z,13.23
2022-12-18T10:57:30.150Z,17.52
2022-12-18T11:00:32.778Z,13.88
2022-12-18T11:03:37.252Z,11.93
2022-12-18T11:06:55.354Z,13.93
2022-12-18T11:10:04.829Z,9.73
2022-12-18T11:13:18.781Z,12.75
2022-12-18T11:16:21.881Z,14.38
2022-12-18T11:19:38.626Z,12.55
2022-12-18T11:22:41.394Z,12.40
2022-12-18T11:25:52.321Z,12.02
2022-12-18T11:29:10.097Z,14.20
2022-12-18T11:32:33.191Z,14.55
2022-12-18T11:35:47.531Z,13.00
2022-12-18T11:38:51.901Z,12.53
2022-12-18T11:42:12.532Z,12.60
2022-12-18T11:45:15.062Z,11.15
2022-12-18T11:48:25.726Z,13.00
2022-12-18T11:51:34.580Z,11.38
2022-12-18T11:54:37.432Z,11.10
2022-12-18T11:57:49.869Z,11.95
2022-12-18T12:00:58.084Z,11.40
2022-12-18T12:04:32.883Z,11.85
2022-12-18T12:07:57.360Z,11.63
2022-12-18T12:11:15.089Z,10.77
2022-12-18T12:14:23.552Z,17.02
2022-12-18T12:17:31.661Z,13.43
2022-12-18T12:20:38.067Z,11.18
2022-12-18T12:23:56.343Z,12.63
2022-12-18T12:27:10.865Z,9.87
2022-12-18T12:30:16.723Z,10.45
2022-12-18T12:33:32.606Z,10.40
2022-12-18T12:37:13.065Z,10.20
2022-12-18T12:40:49.150Z,12.57
2022-12-18T12:43:49.458Z,11.50
2022-12-18T12:46:57.489Z,11.93
2022-12-18T12:50:04.209Z,12.63
2022-12-18T12:53:10.727Z,11.05
2022-12-18T12:56:17.246Z,11.30
2022-12-18T12:59:28.445Z,12.13
2022-12-18T13:03:04.950Z,10.90
2022-12-18T13:06:17.129Z,8.75
2022-12-18T13:09:20.181Z,10.68
2022-12-18T13:12:41.869Z,11.73
2022-12-18T13:16:11.683Z,10.83
2022-12-18T13:19:23.880Z,11.93
2022-12-18T13:22:32.910Z,12.07
2022-12-18T13:25:37.296Z,10.10
2022-12-18T13:28:49.091Z,10.23
2022-12-18T13:31:51.465Z,9.93
2022-12-18T13:35:19.695Z,10.50
2022-12-18T13:38:39.011Z,10.30
2022-12-18T13:41:43.008Z,12.48
2022-12-18T13:44:45.524Z,11.80
2022-12-18T13:47:48.633Z,14.60
2022-12-18T13:51:04.558Z,13.40
2022-12-18T13:54:20.815Z,12.65
2022-12-18T13:57:39.723Z,12.65
2022-12-18T14:00:43.657Z,17.55
2022-12-18T14:03:46.543Z,14.17
2022-12-18T14:06:54.112Z,14.23
2022-12-18T14:10:06.411Z,13.00
2022-12-18T14:13:29.541Z,12.57
2022-12-18T14:16:32.997Z,11.77
2022-12-18T14:19:36.957Z,12.30
2022-12-18T14:22:44.846Z,12.60
2022-12-18T14:25:48.172Z,13.38
2022-12-18T14:28:51.186Z,14.27
2022-12-18T14:32:17.451Z,14.40
2022-12-18T14:35:20.960Z,13.40
2022-12-18T14:38:28.071Z,12.55
2022-12-18T14:41:31.043Z,19.12
2022-12-18T14:44:39.245Z,23.20
2022-12-18T14:47:47.357Z,18.40
2022-12-18T14:51:16.927Z,17.40
2022-12-18T14:54:21.408Z,16.17
2022-12-18T14:57:33.896Z,16.35
2022-12-18T15:00:42.791Z,14.77
2022-12-18T15:03:45.666Z,26.65
2022-12-18T15:06:49.777Z,24.87
2022-12-18T15:10:25.409Z,29.05
2022-12-18T15:13:28.414Z,33.28
2022-12-18T15:16:31.274Z,34.55
2022-12-18T15:19:40.142Z,32.00
2022-12-18T15:22:43.156Z,32.13
2022-12-18T15:25:47.721Z,30.00
2022-12-18T15:28:57.245Z,20.35
2022-12-18T15:32:21.314Z,20.55
2022-12-18T15:35:25.665Z,20.23
2022-12-18T15:38:28.896Z,17.20
2022-12-18T15:41:34.146Z,16.70
2022-12-18T15:44:39.161Z,17.02
2022-12-18T15:47:45.355Z,14.18
2022-12-18T15:50:48.310Z,14.18
2022-12-18T15:53:52.999Z,14.00
2022-12-18T15:57:14.531Z,16.77
2022-12-18T16:00:17.731Z,18.15
2022-12-18T16:03:20.835Z,16.77
2022-12-18T16:06:24.304Z,22.23
2022-12-18T16:09:27.637Z,21.23
2022-12-18T16:12:30.541Z,17.50
2022-12-18T16:15:33.666Z,19.35
2022-12-18T16:18:36.745Z,17.17
2022-12-18T16:21:39.942Z,18.58
2022-12-18T16:24:43.784Z,17.93
2022-12-18T16:27:46.780Z,17.10
2022-12-18T16:30:51.284Z,17.17
2022-12-18T16:34:23.473Z,17.75
2022-12-18T16:37:29.616Z,21.08
2022-12-18T16:40:33.446Z,19.43
2022-12-18T16:43:36.326Z,18.40
2022-12-18T16:46:40.207Z,18.02
2022-12-18T16:49:45.351Z,19.45
2022-12-18T16:52:48.911Z,19.33
2022-12-18T16:55:56.147Z,22.10
2022-12-18T16:59:01.155Z,22.42
2022-12-18T17:02:04.301Z,22.52
2022-12-18T17:05:07.792Z,19.15
2022-12-18T17:08:10.560Z,16.60
2022-12-18T17:11:13.674Z,18.03
2022-12-18T17:14:24.235Z,17.27
2022-12-18T17:17:27.229Z,21.15
2022-12-18T17:20:33.033Z,22.52
2022-12-18T17:23:37.634Z,19.25
2022-12-18T17:26:40.647Z,24.10
2022-12-18T17:29:47.817Z,24.33
2022-12-18T17:32:51.336Z,22.02
2022-12-18T17:35:58.810Z,22.10
2022-12-18T17:39:02.572Z,20.77
2022-12-18T17:42:06.892Z,23.73
2022-12-18T17:45:11.464Z,19.20
2022-12-18T17:48:14.376Z,21.27
2022-12-18T17:51:18.338Z,18.87
2022-12-18T17:54:21.575Z,18.98
2022-12-18T17:57:24.200Z,18.97
2022-12-18T18:00:27.261Z,18.35
2022-12-18T18:03:32.919Z,18.62
2022-12-18T18:06:38.705Z,20.25
2022-12-18T18:09:42.564Z,20.17
2022-12-18T18:13:04.227Z,16.50
2022-12-18T18:16:10.023Z,18.30
2022-12-18T18:19:18.948Z,17.48
2022-12-18T18:22:21.851Z,17.77
2022-12-18T18:25:25.967Z,23.33
2022-12-18T18:28:29.772Z,23.27
2022-12-18T18:31:35.307Z,24.00
2022-12-18T18:34:44.528Z,22.35
2022-12-18T18:37:50.394Z,21.62
2022-12-18T18:41:02.828Z,25.25
2022-12-18T18:44:05.790Z,25.37
2022-12-18T18:47:09.747Z,23.20
2022-12-18T18:50:13.075Z,15.20
2022-12-18T18:53:16.023Z,19.90
2022-12-18T18:59:44.228Z,20.03
2022-12-18T19:02:48.274Z,20.15
2022-12-18T19:05:57.343Z,20.48
2022-12-18T19:09:02.023Z,21.60
2022-12-18T19:12:24.203Z,15.77
2022-12-18T19:15:26.962Z,24.47
2022-12-18T19:18:30.988Z,22.02
2022-12-18T19:21:34.853Z,21.33
2022-12-18T19:24:38.441Z,22.08
2022-12-18T19:27:41.255Z,19.42
2022-12-18T19:30:44.766Z,15.63
2022-12-18T19:33:48.221Z,19.80
2022-12-18T19:36:55.260Z,20.17
2022-12-18T19:40:06.680Z,19.50
2022-12-18T19:43:16.032Z,18.85
2022-12-18T19:46:20.966Z,18.03
2022-12-18T19:49:23.804Z,14.60
2022-12-18T19:52:26.918Z,20.00
2022-12-18T19:55:30.065Z,20.60
2022-12-18T19:58:36.800Z,19.08
2022-12-18T20:01:40.192Z,21.90
2022-12-18T20:04:43.107Z,14.80
2022-12-18T20:07:45.733Z,18.65
2022-12-18T20:10:49.121Z,19.12
2022-12-18T20:13:52.505Z,19.90
2022-12-18T20:16:55.354Z,18.60
2022-12-18T20:19:58.393Z,9.43
2022-12-18T20:23:01.538Z,19.33
2022-12-18T20:26:04.471Z,17.40
2022-12-18T20:29:09.887Z,11.38
2022-12-18T20:32:12.724Z,15.63
2022-12-18T20:35:15.864Z,18.48
2022-12-18T20:38:19.224Z,21.45
2022-12-18T20:41:23.612Z,20.48
2022-12-18T20:44:26.817Z,18.27
2022-12-18T20:47:29.831Z,22.73
2022-12-18T20:50:32.830Z,13.73
2022-12-18T20:53:36.362Z,16.00
2022-12-18T20:56:40.104Z,12.65
2022-12-18T20:59:47.903Z,15.32
2022-12-18T21:02:50.986Z,17.93
2022-12-18T21:05:53.875Z,18.23
2022-12-18T21:08:57.407Z,20.48
2022-12-18T21:12:18.590Z,21.92
2022-12-18T21:15:28.205Z,20.50
2022-12-18T21:18:31.399Z,20.50
2022-12-18T21:21:35.894Z,22.10
2022-12-18T21:24:41.532Z,21.98
2022-12-18T21:27:44.272Z,33.13
2022-12-18T21:30:47.449Z,28.12
2022-12-18T21:33:50.498Z,20.17
2022-12-18T21:36:57.442Z,25.10
2022-12-18T21:39:59.975Z,27.33
2022-12-18T21:43:21.421Z,20.37
2022-12-18T21:46:23.978Z,19.48
2022-12-18T21:49:27.170Z,18.30
2022-12-18T21:52:31.900Z,18.30
2022-12-18T21:55:35.127Z,20.70
2022-12-18T21:58:37.831Z,19.73
2022-12-18T22:01:40.716Z,19.10
2022-12-18T22:04:44.522Z,18.07
2022-12-18T22:07:47.278Z,18.35
2022-12-18T22:10:50.149Z,20.10
2022-12-18T22:13:52.901Z,17.30
2022-12-18T22:16:58.803Z,13.35
2022-12-18T22:20:02.329Z,18.77
2022-12-18T22:23:06.034Z,18.35
2022-12-18T22:26:10.826Z,9.38
2022-12-18T22:29:54.327Z,16.08
2022-12-18T22:32:56.872Z,19.62
2022-12-18T22:36:06.062Z,16.93
2022-12-18T22:39:12.355Z,13.05
2022-12-18T22:42:15.154Z,20.50
2022-12-18T22:45:17.648Z,17.67
2022-12-18T22:48:20.487Z,10.75
2022-12-18T22:51:23.039Z,18.63
2022-12-18T22:54:25.994Z,17.77
2022-12-18T22:57:28.580Z,15.95
2022-12-18T23:00:31.877Z,15.63
2022-12-18T23:03:34.600Z,10.38
2022-12-18T23:06:37.388Z,11.90
2022-12-18T23:09:40.487Z,13.65
2022-12-18T23:12:43.719Z,15.98
2022-12-18T23:15:47.406Z,14.48
2022-12-18T23:18:54.822Z,13.00
2022-12-18T23:21:58.828Z,16.20
2022-12-18T23:25:01.674Z,17.67
2022-12-18T23:28:04.428Z,20.33
2022-12-18T23:31:10.975Z,18.58
2022-12-18T23:34:15.098Z,15.10
2022-12-18T23:37:29.947Z,16.93
2022-12-18T23:40:40.473Z,6.95
2022-12-18T23:43:43.271Z,12.88
2022-12-18T23:46:47.091Z,14.75
2022-12-18T23:49:49.857Z,14.68
2022-12-18T23:52:52.475Z,17.13
2022-12-18T23:55:58.459Z,18.60
2022-12-18T23:59:02.214Z,12.18
