createdAt,value
2023-07-03T00:00:23.930Z,2.55
2023-07-03T00:02:53.937Z,2.80
2023-07-03T00:05:24.691Z,2.63
2023-07-03T00:07:53.365Z,2.85
2023-07-03T00:10:22.836Z,3.07
2023-07-03T00:12:52.232Z,3.03
2023-07-03T00:15:20.261Z,2.70
2023-07-03T00:17:48.206Z,3.22
2023-07-03T00:20:16.713Z,2.88
2023-07-03T00:22:45.497Z,3.10
2023-07-03T00:25:13.431Z,2.53
2023-07-03T00:27:41.314Z,2.70
2023-07-03T00:30:12.127Z,3.00
2023-07-03T00:32:39.960Z,3.25
2023-07-03T00:35:08.637Z,3.00
2023-07-03T00:37:36.937Z,2.88
2023-07-03T00:40:08.185Z,3.13
2023-07-03T00:42:37.406Z,2.72
2023-07-03T00:45:10.908Z,2.85
2023-07-03T00:47:39.460Z,2.90
2023-07-03T00:50:08.501Z,3.10
2023-07-03T00:52:36.713Z,2.85
2023-07-03T00:55:04.784Z,3.30
2023-07-03T00:57:32.621Z,3.15
2023-07-03T01:00:01.561Z,2.97
2023-07-03T01:02:37.898Z,3.13
2023-07-03T01:05:12.419Z,3.22
2023-07-03T01:07:41.158Z,3.33
2023-07-03T01:10:12.930Z,3.40
2023-07-03T01:12:43.941Z,3.10
2023-07-03T01:15:16.952Z,3.75
2023-07-03T01:17:48.662Z,3.33
2023-07-03T01:20:19.569Z,2.92
2023-07-03T01:22:55.484Z,2.97
2023-07-03T01:25:27.652Z,3.43
2023-07-03T01:27:59.661Z,3.00
2023-07-03T01:30:29.938Z,3.40
2023-07-03T01:32:59.344Z,3.17
2023-07-03T01:35:28.539Z,3.45
2023-07-03T01:37:59.303Z,3.27
2023-07-03T01:40:29.912Z,3.00
2023-07-03T01:42:59.376Z,3.05
2023-07-03T01:45:28.039Z,2.58
2023-07-03T01:47:56.364Z,3.30
2023-07-03T01:50:28.560Z,3.33
2023-07-03T01:52:59.572Z,2.90
2023-07-03T01:55:40.586Z,3.10
2023-07-03T01:58:15.381Z,2.67
2023-07-03T02:00:52.944Z,3.67
2023-07-03T02:03:27.111Z,3.07
2023-07-03T02:05:57.973Z,2.75
2023-07-03T02:08:27.761Z,3.58
2023-07-03T02:10:57.542Z,2.97
2023-07-03T02:13:25.570Z,3.30
2023-07-03T02:15:55.671Z,3.30
2023-07-03T02:18:24.484Z,2.90
2023-07-03T02:20:52.849Z,3.03
2023-07-03T02:23:20.976Z,3.65
2023-07-03T02:25:49.121Z,3.72
2023-07-03T02:28:18.714Z,2.90
2023-07-03T02:30:47.198Z,3.78
2023-07-03T02:33:15.165Z,3.38
2023-07-03T02:35:43.267Z,2.92
2023-07-03T02:38:12.318Z,3.03
2023-07-03T02:40:43.035Z,3.40
2023-07-03T02:43:11.388Z,3.55
2023-07-03T02:45:44.233Z,4.13
2023-07-03T02:48:15.007Z,3.42
2023-07-03T02:50:46.715Z,3.20
2023-07-03T02:53:14.522Z,3.33
2023-07-03T02:55:42.674Z,3.80
2023-07-03T02:58:10.767Z,3.33
2023-07-03T03:00:40.210Z,2.92
2023-07-03T03:03:09.485Z,2.80
2023-07-03T03:05:37.915Z,3.07
2023-07-03T03:08:06.288Z,3.30
2023-07-03T03:10:34.318Z,2.85
2023-07-03T03:13:02.324Z,2.60
2023-07-03T03:15:33.028Z,2.90
2023-07-03T03:18:00.889Z,2.80
2023-07-03T03:20:30.177Z,2.60
2023-07-03T03:22:58.044Z,2.70
2023-07-03T03:25:26.010Z,2.70
2023-07-03T03:27:54.187Z,2.78
2023-07-03T03:30:22.495Z,2.70
2023-07-03T03:32:50.490Z,2.22
2023-07-03T03:35:18.696Z,2.45
2023-07-03T03:37:48.062Z,2.95
2023-07-03T03:40:15.979Z,2.50
2023-07-03T03:42:43.880Z,2.57
2023-07-03T03:45:13.090Z,2.40
2023-07-03T03:47:41.549Z,2.60
2023-07-03T03:50:10.620Z,2.58
2023-07-03T03:52:42.343Z,2.50
2023-07-03T03:55:12.463Z,2.67
2023-07-03T03:57:40.337Z,2.53
2023-07-03T04:00:16.619Z,2.97
2023-07-03T04:02:45.451Z,2.65
2023-07-03T04:05:13.578Z,2.72
2023-07-03T04:07:41.716Z,2.37
2023-07-03T04:10:10.140Z,2.80
2023-07-03T04:12:39.366Z,2.30
2023-07-03T04:15:09.244Z,2.25
2023-07-03T04:17:37.193Z,2.45
2023-07-03T04:20:09.084Z,2.30
2023-07-03T04:22:37.081Z,2.90
2023-07-03T04:25:05.368Z,2.60
2023-07-03T04:27:33.463Z,2.33
2023-07-03T04:30:02.661Z,2.45
2023-07-03T04:32:30.819Z,2.13
2023-07-03T04:34:58.845Z,2.45
2023-07-03T04:37:27.569Z,2.80
2023-07-03T04:39:55.636Z,2.13
2023-07-03T04:42:23.441Z,2.85
2023-07-03T04:44:51.691Z,2.50
2023-07-03T04:47:21.274Z,2.42
2023-07-03T04:49:50.099Z,2.50
2023-07-03T04:52:18.052Z,2.63
2023-07-03T04:54:45.935Z,2.15
2023-07-03T04:57:13.922Z,2.40
2023-07-03T04:59:43.315Z,2.33
2023-07-03T05:02:13.180Z,2.17
2023-07-03T05:04:43.798Z,2.00
2023-07-03T05:07:11.898Z,2.67
2023-07-03T05:09:39.897Z,2.57
2023-07-03T05:12:08.570Z,2.28
2023-07-03T05:14:36.898Z,2.60
2023-07-03T05:17:05.023Z,2.20
2023-07-03T05:19:32.788Z,2.53
2023-07-03T05:22:02.051Z,2.33
2023-07-03T05:24:29.981Z,2.42
2023-07-03T05:26:57.956Z,2.35
2023-07-03T05:29:25.908Z,2.53
2023-07-03T05:31:53.849Z,2.33
2023-07-03T05:34:21.745Z,2.43
2023-07-03T05:36:49.794Z,2.38
2023-07-03T05:39:19.073Z,2.67
2023-07-03T05:41:47.044Z,2.30
2023-07-03T05:44:14.972Z,2.30
2023-07-03T05:46:42.815Z,2.40
2023-07-03T05:49:12.521Z,2.00
2023-07-03T05:51:40.374Z,2.70
2023-07-03T05:54:08.212Z,3.53
2023-07-03T05:56:37.445Z,2.60
2023-07-03T05:59:05.414Z,2.97
2023-07-03T06:01:33.490Z,2.50
2023-07-03T06:04:01.581Z,3.03
2023-07-03T06:06:29.475Z,2.92
2023-07-03T06:08:57.339Z,2.63
2023-07-03T06:11:25.193Z,2.90
2023-07-03T06:13:54.478Z,2.67
2023-07-03T06:16:23.254Z,2.65
2023-07-03T06:18:51.111Z,2.83
2023-07-03T06:21:18.977Z,2.40
2023-07-03T06:23:47.208Z,2.90
2023-07-03T06:26:15.023Z,2.65
2023-07-03T06:28:42.912Z,2.63
2023-07-03T06:31:12.909Z,2.90
2023-07-03T06:33:40.948Z,2.13
2023-07-03T06:36:08.884Z,2.63
2023-07-03T06:38:36.611Z,2.45
2023-07-03T06:41:04.583Z,2.67
2023-07-03T06:43:32.594Z,2.63
2023-07-03T06:46:00.900Z,2.70
2023-07-03T06:48:30.196Z,2.90
2023-07-03T06:51:06.652Z,2.67
2023-07-03T06:53:34.641Z,3.30
2023-07-03T06:56:03.730Z,2.72
2023-07-03T06:58:32.963Z,2.90
2023-07-03T07:01:07.476Z,2.80
2023-07-03T07:03:36.866Z,2.97
2023-07-03T07:06:11.048Z,3.42
2023-07-03T07:08:39.556Z,3.70
2023-07-03T07:11:10.495Z,3.60
2023-07-03T07:13:42.572Z,3.17
2023-07-03T07:16:14.657Z,3.60
2023-07-03T07:18:44.342Z,3.85
2023-07-03T07:21:12.287Z,4.88
2023-07-03T07:23:40.164Z,4.70
2023-07-03T07:26:08.248Z,4.07
2023-07-03T07:28:36.196Z,3.90
2023-07-03T07:31:04.253Z,3.45
2023-07-03T07:33:32.149Z,4.45
2023-07-03T07:36:01.358Z,3.90
2023-07-03T07:38:29.210Z,3.80
2023-07-03T07:41:03.170Z,4.05
2023-07-03T07:43:31.442Z,3.67
2023-07-03T07:45:59.861Z,4.05
2023-07-03T07:48:29.431Z,3.78
2023-07-03T07:50:59.220Z,4.03
2023-07-03T07:53:30.833Z,3.50
2023-07-03T07:55:59.588Z,3.30
2023-07-03T07:58:27.905Z,3.83
2023-07-03T08:00:57.596Z,3.40
2023-07-03T08:03:26.610Z,3.50
2023-07-03T08:05:58.177Z,3.42
2023-07-03T08:08:27.273Z,3.55
2023-07-03T08:10:57.803Z,3.97
2023-07-03T08:13:26.970Z,3.90
2023-07-03T08:15:55.506Z,3.00
2023-07-03T08:18:24.647Z,3.10
2023-07-03T08:20:53.134Z,2.88
2023-07-03T08:23:21.362Z,3.10
2023-07-03T08:25:50.981Z,2.63
2023-07-03T08:28:21.797Z,3.13
2023-07-03T08:30:50.202Z,3.88
2023-07-03T08:33:18.698Z,2.90
2023-07-03T08:38:18.557Z,3.75
2023-07-03T08:40:46.740Z,2.90
2023-07-03T08:43:21.126Z,3.83
2023-07-03T08:45:51.974Z,3.65
2023-07-03T08:48:23.019Z,3.28
2023-07-03T08:50:54.712Z,3.45
2023-07-03T08:53:26.040Z,3.67
2023-07-03T08:55:59.651Z,3.65
2023-07-03T08:58:28.943Z,4.00
2023-07-03T09:01:05.606Z,3.47
2023-07-03T09:03:45.709Z,3.35
2023-07-03T09:06:20.878Z,3.33
2023-07-03T09:09:02.089Z,3.88
2023-07-03T09:11:35.184Z,3.70
2023-07-03T09:14:05.070Z,3.25
2023-07-03T09:16:33.169Z,4.22
2023-07-03T09:19:10.662Z,3.20
2023-07-03T09:21:40.668Z,3.92
2023-07-03T09:24:19.880Z,4.93
2023-07-03T09:26:53.037Z,4.15
2023-07-03T09:29:22.869Z,3.22
2023-07-03T09:31:51.007Z,3.13
2023-07-03T09:34:18.946Z,3.55
2023-07-03T09:36:46.840Z,4.18
2023-07-03T09:39:19.303Z,3.53
2023-07-03T09:41:48.013Z,3.90
2023-07-03T09:44:20.254Z,4.17
2023-07-03T09:46:50.458Z,4.30
2023-07-03T09:49:26.128Z,4.40
2023-07-03T09:51:56.338Z,4.63
2023-07-03T09:54:28.892Z,3.60
2023-07-03T09:56:57.775Z,4.47
2023-07-03T09:59:26.480Z,4.30
2023-07-03T10:07:09.017Z,4.53
2023-07-03T10:12:22.833Z,3.92
2023-07-03T10:14:56.842Z,3.38
2023-07-03T10:17:30.648Z,2.65
2023-07-03T10:20:04.762Z,3.20
2023-07-03T10:22:33.787Z,2.93
2023-07-03T10:25:05.438Z,2.83
2023-07-03T10:27:36.550Z,2.75
2023-07-03T10:30:12.223Z,2.10
2023-07-03T10:32:45.495Z,2.55
2023-07-03T10:35:22.530Z,2.00
2023-07-03T10:37:58.756Z,2.10
2023-07-03T10:40:33.274Z,2.42
2023-07-03T10:43:04.176Z,1.85
2023-07-03T10:45:34.964Z,2.45
2023-07-03T10:48:09.574Z,1.87
2023-07-03T10:50:44.718Z,2.00
2023-07-03T10:53:25.515Z,1.52
2023-07-03T10:56:03.081Z,1.83
2023-07-03T10:58:42.084Z,1.95
2023-07-03T11:01:17.303Z,1.87
2023-07-03T11:04:11.267Z,1.90
2023-07-03T11:06:53.726Z,1.70
2023-07-03T11:09:27.885Z,2.03
2023-07-03T11:12:04.820Z,1.70
2023-07-03T11:14:43.497Z,2.17
2023-07-03T11:17:19.553Z,1.77
2023-07-03T11:20:01.424Z,1.50
2023-07-03T11:25:21.421Z,1.95
2023-07-03T11:27:58.670Z,1.80
2023-07-03T11:30:27.211Z,2.10
2023-07-03T11:32:58.390Z,2.10
2023-07-03T11:40:38.685Z,2.00
2023-07-03T11:46:19.645Z,2.10
2023-07-03T11:48:51.379Z,2.03
2023-07-03T11:51:33.357Z,2.58
2023-07-03T11:54:01.981Z,2.73
2023-07-03T11:56:47.015Z,2.10
2023-07-03T11:59:26.451Z,2.42
2023-07-03T12:02:04.447Z,2.40
2023-07-03T12:04:52.077Z,2.58
2023-07-03T12:07:52.227Z,2.03
2023-07-03T12:10:48.208Z,1.90
2023-07-03T12:13:37.207Z,2.47
2023-07-03T12:16:09.490Z,1.90
2023-07-03T12:18:38.258Z,2.45
2023-07-03T12:21:07.270Z,2.83
2023-07-03T12:23:38.497Z,2.08
2023-07-03T12:26:08.896Z,2.00
2023-07-03T12:28:37.386Z,1.95
2023-07-03T12:31:20.608Z,2.67
2023-07-03T12:33:56.281Z,1.87
2023-07-03T12:36:26.086Z,2.03
2023-07-03T12:38:56.732Z,2.72
2023-07-03T12:41:28.366Z,2.30
2023-07-03T12:44:07.559Z,2.67
2023-07-03T12:46:38.452Z,2.00
2023-07-03T12:49:10.039Z,2.40
2023-07-03T12:51:43.927Z,2.22
2023-07-03T12:54:14.552Z,1.90
2023-07-03T12:56:45.142Z,2.67
2023-07-03T12:59:17.409Z,2.63
2023-07-03T13:01:49.591Z,3.08
2023-07-03T13:04:27.127Z,2.50
2023-07-03T13:06:55.393Z,2.83
2023-07-03T13:09:26.161Z,2.90
2023-07-03T13:11:54.087Z,2.90
2023-07-03T13:14:24.117Z,2.67
2023-07-03T13:16:55.076Z,2.67
2023-07-03T13:19:27.303Z,2.53
2023-07-03T13:21:55.619Z,2.70
2023-07-03T13:24:27.624Z,2.90
2023-07-03T13:26:57.277Z,2.78
2023-07-03T13:29:35.014Z,2.42
2023-07-03T13:32:17.074Z,2.58
2023-07-03T13:34:57.603Z,2.85
2023-07-03T13:37:27.933Z,2.77
2023-07-03T13:40:01.792Z,2.95
2023-07-03T13:42:31.162Z,2.97
2023-07-03T13:44:59.919Z,2.55
2023-07-03T13:47:29.666Z,2.78
2023-07-03T13:49:58.026Z,2.90
2023-07-03T13:52:26.141Z,2.50
2023-07-03T13:54:54.141Z,2.25
2023-07-03T13:57:23.410Z,2.65
2023-07-03T13:59:51.301Z,2.60
2023-07-03T14:02:19.254Z,2.20
2023-07-03T14:04:47.321Z,2.40
2023-07-03T14:07:15.323Z,2.50
2023-07-03T14:09:43.452Z,1.90
2023-07-03T14:12:11.371Z,2.15
2023-07-03T14:14:40.873Z,2.40
2023-07-03T14:17:08.961Z,2.40
2023-07-03T14:19:37.069Z,2.47
2023-07-03T14:22:06.323Z,2.20
2023-07-03T14:24:35.250Z,2.22
2023-07-03T14:27:03.864Z,2.47
2023-07-03T14:29:31.734Z,2.50
2023-07-03T14:32:00.955Z,1.92
2023-07-03T14:34:28.814Z,2.38
2023-07-03T14:36:56.692Z,2.05
2023-07-03T14:39:24.593Z,1.87
2023-07-03T14:41:53.836Z,2.28
2023-07-03T14:44:21.702Z,2.35
2023-07-03T14:46:49.508Z,2.60
2023-07-03T14:49:18.668Z,2.10
2023-07-03T14:51:46.636Z,2.10
2023-07-03T14:54:14.530Z,2.42
2023-07-03T14:56:42.822Z,2.60
2023-07-03T14:59:11.150Z,2.63
2023-07-03T15:01:39.556Z,2.80
2023-07-03T15:04:08.624Z,2.23
2023-07-03T15:06:40.764Z,2.67
2023-07-03T15:09:09.527Z,2.70
2023-07-03T15:11:39.631Z,2.60
2023-07-03T15:14:09.336Z,2.22
2023-07-03T15:16:38.292Z,2.30
2023-07-03T15:19:08.060Z,2.30
2023-07-03T15:21:40.645Z,2.53
2023-07-03T15:24:10.591Z,2.40
2023-07-03T15:26:40.099Z,2.55
2023-07-03T15:29:08.472Z,2.40
2023-07-03T15:31:37.238Z,2.50
2023-07-03T15:34:07.134Z,2.70
2023-07-03T15:36:35.400Z,2.35
2023-07-03T15:39:05.864Z,2.38
2023-07-03T15:41:34.737Z,2.50
2023-07-03T15:44:03.648Z,2.17
2023-07-03T15:46:32.495Z,2.47
2023-07-03T15:49:00.940Z,2.35
2023-07-03T15:51:29.572Z,2.70
2023-07-03T15:53:58.007Z,2.20
2023-07-03T15:56:27.840Z,2.42
2023-07-03T15:58:58.368Z,2.20
2023-07-03T16:01:28.316Z,2.65
2023-07-03T16:03:58.885Z,2.60
2023-07-03T16:06:29.029Z,2.80
2023-07-03T16:08:58.813Z,2.38
2023-07-03T16:11:29.035Z,2.42
2023-07-03T16:13:59.391Z,2.70
2023-07-03T16:16:28.653Z,2.78
2023-07-03T16:18:59.777Z,2.53
2023-07-03T16:21:31.341Z,2.25
2023-07-03T16:24:00.311Z,2.63
2023-07-03T16:26:29.907Z,2.65
2023-07-03T16:28:57.924Z,2.10
2023-07-03T16:31:28.700Z,2.37
2023-07-03T16:33:59.013Z,2.38
2023-07-03T16:36:29.219Z,2.25
2023-07-03T16:38:58.884Z,2.45
2023-07-03T16:41:29.851Z,2.38
2023-07-03T16:43:59.210Z,2.50
2023-07-03T16:46:29.046Z,2.03
2023-07-03T16:48:58.497Z,2.58
2023-07-03T16:51:28.176Z,2.40
2023-07-03T16:53:57.590Z,2.70
2023-07-03T16:56:28.854Z,1.97
2023-07-03T16:58:59.273Z,2.55
2023-07-03T17:01:30.221Z,2.50
2023-07-03T17:03:58.863Z,2.70
2023-07-03T17:06:30.350Z,2.80
2023-07-03T17:08:58.535Z,2.60
2023-07-03T17:11:27.016Z,2.80
2023-07-03T17:13:56.254Z,2.78
2023-07-03T17:16:25.642Z,2.78
2023-07-03T17:18:53.648Z,2.63
2023-07-03T17:21:21.517Z,2.20
2023-07-03T17:23:57.422Z,2.85
2023-07-03T17:26:25.702Z,2.65
2023-07-03T17:28:53.584Z,2.60
2023-07-03T17:31:24.955Z,2.55
2023-07-03T17:33:55.551Z,2.33
2023-07-03T17:36:24.762Z,2.38
2023-07-03T17:38:53.162Z,2.20
2023-07-03T17:41:21.269Z,3.10
2023-07-03T17:43:49.270Z,2.13
2023-07-03T17:46:17.947Z,2.30
2023-07-03T17:48:46.120Z,2.40
2023-07-03T17:51:15.493Z,2.45
2023-07-03T17:53:45.274Z,1.95
2023-07-03T17:56:13.632Z,2.92
2023-07-03T17:58:43.547Z,2.53
2023-07-03T18:01:11.895Z,2.45
2023-07-03T18:03:39.882Z,2.35
2023-07-03T18:06:09.276Z,2.53
2023-07-03T18:08:38.719Z,2.83
2023-07-03T18:11:06.778Z,2.47
2023-07-03T18:13:35.020Z,2.40
2023-07-03T18:16:03.482Z,2.47
2023-07-03T18:18:32.055Z,2.40
2023-07-03T18:21:00.335Z,2.10
2023-07-03T18:23:28.674Z,2.40
2023-07-03T18:25:58.347Z,2.67
2023-07-03T18:28:26.666Z,2.55
2023-07-03T18:30:59.091Z,2.10
2023-07-03T18:33:28.695Z,2.65
2023-07-03T18:35:56.755Z,2.40
2023-07-03T18:38:25.204Z,2.10
2023-07-03T18:40:54.475Z,2.25
2023-07-03T18:43:24.646Z,2.20
2023-07-03T18:45:53.264Z,1.90
2023-07-03T18:48:21.730Z,2.50
2023-07-03T18:50:50.455Z,2.13
2023-07-03T18:53:18.972Z,2.05
2023-07-03T18:55:48.557Z,1.95
2023-07-03T18:58:17.393Z,2.30
2023-07-03T19:00:47.652Z,2.50
2023-07-03T19:03:16.474Z,2.17
2023-07-03T19:05:51.933Z,2.22
2023-07-03T19:08:20.486Z,2.25
2023-07-03T19:10:48.741Z,2.40
2023-07-03T19:13:17.183Z,2.10
2023-07-03T19:15:47.077Z,2.67
2023-07-03T19:18:15.474Z,2.55
2023-07-03T19:20:43.714Z,2.20
2023-07-03T19:23:12.105Z,2.25
2023-07-03T19:25:40.474Z,2.10
2023-07-03T19:28:09.100Z,2.55
2023-07-03T19:30:37.443Z,1.98
2023-07-03T19:33:07.183Z,2.10
2023-07-03T19:35:35.877Z,2.28
2023-07-03T19:38:04.508Z,1.83
2023-07-03T19:40:37.939Z,2.40
2023-07-03T19:43:06.382Z,2.47
2023-07-03T19:45:35.447Z,2.17
2023-07-03T19:48:04.865Z,2.55
2023-07-03T19:50:34.744Z,2.40
2023-07-03T19:53:03.182Z,2.20
2023-07-03T19:55:31.371Z,2.53
2023-07-03T19:57:59.653Z,2.38
2023-07-03T20:00:27.986Z,2.13
2023-07-03T20:02:56.841Z,2.20
2023-07-03T20:05:25.493Z,1.92
2023-07-03T20:07:54.807Z,2.40
2023-07-03T20:10:22.929Z,2.40
2023-07-03T20:12:51.954Z,2.17
2023-07-03T20:15:22.510Z,2.07
2023-07-03T20:17:51.412Z,2.20
2023-07-03T20:20:19.799Z,2.33
2023-07-03T20:22:47.885Z,2.55
2023-07-03T20:25:18.709Z,1.83
2023-07-03T20:27:46.766Z,2.47
2023-07-03T20:30:15.273Z,2.60
2023-07-03T20:32:44.912Z,2.33
2023-07-03T20:35:13.113Z,2.00
2023-07-03T20:37:41.870Z,2.40
2023-07-03T20:40:10.578Z,2.50
2023-07-03T20:42:39.767Z,2.35
2023-07-03T20:45:08.848Z,2.72
2023-07-03T20:47:36.768Z,2.30
2023-07-03T20:50:05.415Z,2.25
2023-07-03T20:52:36.450Z,2.33
2023-07-03T20:55:23.786Z,2.55
2023-07-03T20:57:53.232Z,2.67
2023-07-03T21:00:21.675Z,2.53
2023-07-03T21:02:50.790Z,2.15
2023-07-03T21:05:20.371Z,2.30
2023-07-03T21:07:48.235Z,2.28
2023-07-03T21:10:16.590Z,2.63
2023-07-03T21:12:44.627Z,2.40
2023-07-03T21:15:14.089Z,3.13
2023-07-03T21:17:41.947Z,2.50
2023-07-03T21:20:11.207Z,2.47
2023-07-03T21:22:39.073Z,3.00
2023-07-03T21:25:07.780Z,3.22
2023-07-03T21:27:35.666Z,3.20
2023-07-03T21:30:03.536Z,2.47
2023-07-03T21:32:32.940Z,2.38
2023-07-03T21:35:01.005Z,2.70
2023-07-03T21:37:30.989Z,2.70
2023-07-03T21:39:59.015Z,3.15
2023-07-03T21:42:26.861Z,2.93
2023-07-03T21:44:54.721Z,2.40
2023-07-03T21:47:22.722Z,2.90
2023-07-03T21:49:52.072Z,2.80
2023-07-03T21:52:20.188Z,3.33
2023-07-03T21:54:48.896Z,2.77
2023-07-03T21:57:19.278Z,2.55
2023-07-03T21:59:49.460Z,2.72
2023-07-03T22:02:17.411Z,2.83
2023-07-03T22:04:45.585Z,3.15
2023-07-03T22:07:14.924Z,3.10
2023-07-03T22:09:42.971Z,3.38
2023-07-03T22:12:11.783Z,4.40
2023-07-03T22:14:39.818Z,3.22
2023-07-03T22:17:07.708Z,3.28
2023-07-03T22:19:37.492Z,3.10
2023-07-03T22:22:07.487Z,3.20
2023-07-03T22:24:37.761Z,3.33
2023-07-03T22:27:06.375Z,3.30
2023-07-03T22:29:38.701Z,3.22
2023-07-03T22:32:08.200Z,3.73
2023-07-03T22:34:36.331Z,3.50
2023-07-03T22:37:04.687Z,3.40
2023-07-03T22:39:32.692Z,3.78
2023-07-03T22:42:02.083Z,3.47
2023-07-03T22:44:30.065Z,3.80
2023-07-03T22:46:58.382Z,3.20
2023-07-03T22:49:26.549Z,3.25
2023-07-03T22:51:55.031Z,3.63
2023-07-03T22:54:23.491Z,2.85
2023-07-03T22:56:51.431Z,3.13
2023-07-03T22:59:20.673Z,3.42
2023-07-03T23:01:49.313Z,3.72
2023-07-03T23:04:36.426Z,2.35
2023-07-03T23:07:04.774Z,3.08
2023-07-03T23:09:33.320Z,2.57
2023-07-03T23:12:01.353Z,2.50
2023-07-03T23:14:30.611Z,2.50
2023-07-03T23:17:00.715Z,2.15
2023-07-03T23:19:29.646Z,2.42
2023-07-03T23:21:57.956Z,2.70
2023-07-03T23:24:27.157Z,2.13
2023-07-03T23:26:55.089Z,2.35
2023-07-03T23:29:23.259Z,2.33
2023-07-03T23:31:53.148Z,2.53
2023-07-03T23:34:21.493Z,1.93
2023-07-03T23:36:51.832Z,1.63
2023-07-03T23:39:19.834Z,1.88
2023-07-03T23:41:47.863Z,1.48
2023-07-03T23:44:15.764Z,1.80
2023-07-03T23:46:43.773Z,1.43
2023-07-03T23:49:13.030Z,1.48
2023-07-03T23:51:41.011Z,1.98
2023-07-03T23:54:10.742Z,1.50
2023-07-03T23:56:39.355Z,1.50
2023-07-03T23:59:08.534Z,1.33
