createdAt,value
2017-12-02T00:02:04.723Z,99423
2017-12-02T00:04:32.795Z,99415
2017-12-02T00:07:00.867Z,99419
2017-12-02T00:09:28.943Z,99415
2017-12-02T00:11:57.019Z,99423
2017-12-02T00:14:25.099Z,99434
2017-12-02T00:16:53.156Z,99432
2017-12-02T00:19:21.268Z,99433
2017-12-02T00:21:49.351Z,99428
2017-12-02T00:24:18.191Z,99437
2017-12-02T00:26:46.275Z,99428
2017-12-02T00:29:14.346Z,99434
2017-12-02T00:31:42.432Z,99434
2017-12-02T00:34:10.495Z,99439
2017-12-02T00:36:38.570Z,99440
2017-12-02T00:39:06.639Z,99452
2017-12-02T00:41:34.719Z,99448
2017-12-02T00:44:02.783Z,99444
2017-12-02T00:46:30.859Z,99447
2017-12-02T00:48:58.936Z,99453
2017-12-02T00:51:27.015Z,99439
2017-12-02T00:53:55.083Z,99453
2017-12-02T00:56:23.160Z,99460
2017-12-02T00:58:51.231Z,99454
2017-12-02T01:01:19.323Z,99466
2017-12-02T01:03:48.391Z,99460
2017-12-02T01:06:16.472Z,99468
2017-12-02T01:08:44.532Z,99462
2017-12-02T01:11:12.615Z,99465
2017-12-02T01:13:40.691Z,99474
2017-12-02T01:16:08.761Z,99482
2017-12-02T01:18:36.833Z,99481
2017-12-02T01:21:04.896Z,99478
2017-12-02T01:23:32.968Z,99482
2017-12-02T01:26:01.041Z,99491
2017-12-02T01:28:29.115Z,99482
2017-12-02T01:30:57.179Z,99485
2017-12-02T01:33:25.252Z,99500
2017-12-02T01:35:53.322Z,99506
2017-12-02T01:38:21.399Z,99507
2017-12-02T01:40:49.466Z,99516
2017-12-02T01:43:17.555Z,99505
2017-12-02T01:45:45.628Z,99512
2017-12-02T01:48:13.696Z,99516
2017-12-02T01:50:41.780Z,99518
2017-12-02T01:53:10.620Z,99521
2017-12-02T01:55:38.682Z,99536
2017-12-02T01:58:06.752Z,99539
2017-12-02T02:00:35.726Z,99537
2017-12-02T02:03:04.560Z,99540
2017-12-02T02:05:32.635Z,99538
2017-12-02T02:08:00.703Z,99537
2017-12-02T02:10:28.778Z,99546
2017-12-02T02:12:56.854Z,99539
2017-12-02T02:15:24.939Z,99551
2017-12-02T02:17:53.028Z,99553
2017-12-02T02:20:21.884Z,99537
2017-12-02T02:22:49.947Z,99543
2017-12-02T02:25:18.044Z,99551
2017-12-02T02:27:46.116Z,99547
2017-12-02T02:30:14.188Z,99557
2017-12-02T02:32:42.284Z,99556
2017-12-02T02:35:11.201Z,99551
2017-12-02T02:37:39.248Z,99547
2017-12-02T02:40:08.087Z,99563
2017-12-02T02:42:36.172Z,99563
2017-12-02T02:45:04.243Z,99563
2017-12-02T02:47:32.343Z,99556
2017-12-02T02:50:00.411Z,99568
2017-12-02T02:52:28.487Z,99571
2017-12-02T02:54:56.572Z,99569
2017-12-02T02:57:25.424Z,99570
2017-12-02T02:59:53.591Z,99573
2017-12-02T03:02:21.667Z,99578
2017-12-02T03:04:49.744Z,99583
2017-12-02T03:07:17.846Z,99586
2017-12-02T03:09:45.911Z,99580
2017-12-02T03:12:13.996Z,99572
2017-12-02T03:14:42.844Z,99582
2017-12-02T03:17:10.927Z,99583
2017-12-02T03:19:38.991Z,99592
2017-12-02T03:22:07.081Z,99594
2017-12-02T03:24:35.156Z,99599
2017-12-02T03:27:03.227Z,99596
2017-12-02T03:29:31.306Z,99619
2017-12-02T03:31:59.370Z,99613
2017-12-02T03:34:27.456Z,99615
2017-12-02T03:36:55.519Z,99614
2017-12-02T03:39:23.600Z,99623
2017-12-02T03:41:51.667Z,99613
2017-12-02T03:44:19.742Z,99630
2017-12-02T03:46:47.823Z,99628
2017-12-02T03:49:16.697Z,99623
2017-12-02T03:51:44.770Z,99622
2017-12-02T03:54:12.851Z,99629
2017-12-02T03:56:40.919Z,99640
2017-12-02T03:59:08.983Z,99636
2017-12-02T04:01:37.065Z,99639
2017-12-02T04:04:05.140Z,99641
2017-12-02T04:06:33.215Z,99647
2017-12-02T04:09:01.287Z,99647
2017-12-02T04:11:30.143Z,99651
2017-12-02T04:13:58.220Z,99642
2017-12-02T04:16:26.311Z,99647
2017-12-02T04:18:54.378Z,99661
2017-12-02T04:21:22.464Z,99652
2017-12-02T04:23:50.539Z,99654
2017-12-02T04:26:18.616Z,99652
2017-12-02T04:28:47.465Z,99653
2017-12-02T04:31:15.548Z,99653
2017-12-02T04:33:43.646Z,99658
2017-12-02T04:36:11.712Z,99650
2017-12-02T04:38:39.787Z,99662
2017-12-02T04:41:07.877Z,99655
2017-12-02T04:43:36.723Z,99663
2017-12-02T04:46:04.801Z,99663
2017-12-02T04:48:32.884Z,99667
2017-12-02T04:51:01.015Z,99665
2017-12-02T04:53:29.093Z,99670
2017-12-02T04:55:57.239Z,99665
2017-12-02T04:58:26.084Z,99673
2017-12-02T05:00:54.151Z,99674
2017-12-02T05:03:22.235Z,99687
2017-12-02T05:05:50.325Z,99679
2017-12-02T05:08:18.399Z,99683
2017-12-02T05:10:47.230Z,99691
2017-12-02T05:13:16.083Z,99685
2017-12-02T05:15:45.326Z,99683
2017-12-02T05:18:13.405Z,99686
2017-12-02T05:20:42.244Z,99687
2017-12-02T05:23:11.127Z,99692
2017-12-02T05:25:39.195Z,99687
2017-12-02T05:28:07.268Z,99702
2017-12-02T05:30:35.344Z,99714
2017-12-02T05:33:03.418Z,99719
2017-12-02T05:35:31.506Z,99707
2017-12-02T05:38:00.364Z,99708
2017-12-02T05:40:28.434Z,99710
2017-12-02T05:42:56.512Z,99720
2017-12-02T05:45:24.602Z,99720
2017-12-02T05:47:52.668Z,99731
2017-12-02T05:50:20.773Z,99738
2017-12-02T05:52:49.000Z,99740
2017-12-02T05:55:17.079Z,99753
2017-12-02T05:57:45.179Z,99744
2017-12-02T06:00:14.036Z,99746
2017-12-02T06:02:42.124Z,99755
2017-12-02T06:05:10.186Z,99760
2017-12-02T06:07:38.263Z,99753
2017-12-02T06:10:06.342Z,99766
2017-12-02T06:12:34.431Z,99758
2017-12-02T06:15:03.280Z,99766
2017-12-02T06:17:31.367Z,99768
2017-12-02T06:19:59.478Z,99775
2017-12-02T06:22:27.599Z,99764
2017-12-02T06:24:55.675Z,99769
2017-12-02T06:27:23.754Z,99761
2017-12-02T06:29:51.837Z,99768
2017-12-02T06:32:19.910Z,99771
2017-12-02T06:34:47.988Z,99777
2017-12-02T06:37:16.073Z,99786
2017-12-02T06:39:44.934Z,99778
2017-12-02T06:42:13.040Z,99783
2017-12-02T06:44:41.878Z,99778
2017-12-02T06:47:09.952Z,99785
2017-12-02T06:49:38.044Z,99781
2017-12-02T06:52:06.123Z,99781
2017-12-02T06:54:34.251Z,99780
2017-12-02T06:57:02.331Z,99784
2017-12-02T06:59:30.414Z,99775
2017-12-02T07:01:58.490Z,99787
2017-12-02T07:04:26.575Z,99778
2017-12-02T07:06:54.661Z,99781
2017-12-02T07:09:22.743Z,99796
2017-12-02T07:11:51.595Z,99785
2017-12-02T07:14:19.682Z,99795
2017-12-02T07:16:47.755Z,99792
2017-12-02T07:19:15.847Z,99788
2017-12-02T07:21:43.923Z,99797
2017-12-02T07:24:12.775Z,99806
2017-12-02T07:26:40.856Z,99800
2017-12-02T07:29:08.947Z,99801
2017-12-02T07:31:37.016Z,99818
2017-12-02T07:34:05.104Z,99823
2017-12-02T07:36:33.955Z,99818
2017-12-02T07:39:02.044Z,99819
2017-12-02T07:41:30.124Z,99821
2017-12-02T07:43:58.209Z,99812
2017-12-02T07:46:27.047Z,99825
2017-12-02T07:48:55.891Z,99826
2017-12-02T07:51:24.769Z,99832
2017-12-02T07:53:52.847Z,99827
2017-12-02T07:56:20.919Z,99833
2017-12-02T07:58:48.991Z,99833
2017-12-02T08:01:17.066Z,99835
2017-12-02T08:03:45.928Z,99841
2017-12-02T08:06:14.047Z,99851
2017-12-02T08:08:42.916Z,99847
2017-12-02T08:11:11.003Z,99846
2017-12-02T08:13:39.128Z,99853
2017-12-02T08:16:07.231Z,99841
2017-12-02T08:18:35.316Z,99845
2017-12-02T08:21:04.167Z,99856
2017-12-02T08:23:32.243Z,99857
2017-12-02T08:26:00.312Z,99852
2017-12-02T08:28:28.399Z,99850
2017-12-02T08:30:56.470Z,99846
2017-12-02T08:33:24.555Z,99855
2017-12-02T08:35:52.628Z,99850
2017-12-02T08:38:20.704Z,99857
2017-12-02T08:40:49.543Z,99860
2017-12-02T08:43:17.670Z,99863
2017-12-02T08:45:46.511Z,99851
2017-12-02T08:48:14.574Z,99861
2017-12-02T08:50:42.653Z,99870
2017-12-02T08:53:10.730Z,99873
2017-12-02T08:55:38.832Z,99874
2017-12-02T08:58:06.994Z,99880
2017-12-02T09:00:35.091Z,99879
2017-12-02T09:03:03.163Z,99889
2017-12-02T09:05:31.249Z,99884
2017-12-02T09:08:00.096Z,99881
2017-12-02T09:10:28.170Z,99886
2017-12-02T09:12:56.464Z,99895
2017-12-02T09:15:24.537Z,99879
2017-12-02T09:17:52.631Z,99892
2017-12-02T09:20:21.472Z,99895
2017-12-02T09:22:49.551Z,99909
2017-12-02T09:25:17.623Z,99904
2017-12-02T09:27:45.739Z,99903
2017-12-02T09:30:13.790Z,99907
2017-12-02T09:32:41.872Z,99904
2017-12-02T09:35:09.952Z,99904
2017-12-02T09:37:38.809Z,99905
2017-12-02T09:40:06.895Z,99910
2017-12-02T09:42:34.991Z,99906
2017-12-02T09:45:04.088Z,99904
2017-12-02T09:47:32.930Z,99902
2017-12-02T09:50:01.007Z,99894
2017-12-02T09:52:29.084Z,99901
2017-12-02T09:54:57.156Z,99894
2017-12-02T09:57:25.224Z,99896
2017-12-02T09:59:53.338Z,99886
2017-12-02T10:02:21.431Z,99882
2017-12-02T10:04:49.594Z,99885
2017-12-02T10:07:18.423Z,99891
2017-12-02T10:09:46.506Z,99884
2017-12-02T10:12:14.581Z,99881
2017-12-02T10:14:42.655Z,99873
2017-12-02T10:17:10.720Z,99862
2017-12-02T10:19:38.806Z,99862
2017-12-02T10:22:06.876Z,99867
2017-12-02T10:24:34.980Z,99866
2017-12-02T10:27:03.810Z,99849
2017-12-02T10:29:31.893Z,99850
2017-12-02T10:32:00.391Z,99848
2017-12-02T10:34:28.488Z,99847
2017-12-02T10:36:56.556Z,99855
2017-12-02T10:39:24.635Z,99838
2017-12-02T10:41:52.712Z,99840
2017-12-02T10:44:21.564Z,99837
2017-12-02T10:46:50.434Z,99841
2017-12-02T10:49:18.508Z,99836
2017-12-02T10:51:47.348Z,99840
2017-12-02T10:54:15.435Z,99840
2017-12-02T10:56:44.297Z,99838
2017-12-02T10:59:12.368Z,99837
2017-12-02T11:01:40.454Z,99839
2017-12-02T11:04:08.523Z,99841
2017-12-02T11:06:36.593Z,99837
2017-12-02T11:09:04.698Z,99846
2017-12-02T11:11:32.759Z,99842
2017-12-02T11:14:01.602Z,99845
2017-12-02T11:16:29.706Z,99845
2017-12-02T11:18:57.775Z,99840
2017-12-02T11:21:25.849Z,99834
2017-12-02T11:23:53.919Z,99828
2017-12-02T11:26:21.991Z,99831
2017-12-02T11:28:50.076Z,99829
2017-12-02T11:31:18.918Z,99835
2017-12-02T11:33:46.991Z,99823
2017-12-02T11:36:15.071Z,99821
2017-12-02T11:38:43.177Z,99822
2017-12-02T11:41:11.251Z,99831
2017-12-02T11:43:40.088Z,99818
2017-12-02T11:46:08.167Z,99817
2017-12-02T11:48:36.227Z,99827
2017-12-02T11:51:04.331Z,99811
2017-12-02T11:53:32.413Z,99808
2017-12-02T11:56:00.488Z,99807
2017-12-02T11:58:28.568Z,99807
2017-12-02T12:00:56.642Z,99806
2017-12-02T12:03:25.504Z,99813
2017-12-02T12:05:53.622Z,99813
2017-12-02T12:08:22.447Z,99808
2017-12-02T12:10:50.539Z,99825
2017-12-02T12:13:18.611Z,99802
2017-12-02T12:15:46.694Z,99788
2017-12-02T12:18:14.755Z,99800
2017-12-02T12:20:42.830Z,99810
2017-12-02T12:23:10.904Z,99799
2017-12-02T12:25:38.978Z,99796
2017-12-02T12:28:07.042Z,99788
2017-12-02T12:30:35.124Z,99793
2017-12-02T12:33:03.195Z,99780
2017-12-02T12:35:31.383Z,99780
2017-12-02T12:37:59.565Z,99790
2017-12-02T12:40:27.664Z,99789
2017-12-02T12:42:55.763Z,99783
2017-12-02T12:45:23.843Z,99794
2017-12-02T12:47:51.919Z,99793
2017-12-02T12:50:20.758Z,99797
2017-12-02T12:52:49.592Z,99787
2017-12-02T12:55:17.667Z,99789
2017-12-02T12:57:45.732Z,99792
2017-12-02T13:00:13.816Z,99794
2017-12-02T13:02:41.886Z,99802
2017-12-02T13:05:09.973Z,99798
2017-12-02T13:07:38.043Z,99803
2017-12-02T13:10:06.128Z,99796
2017-12-02T13:12:34.208Z,99790
2017-12-02T13:15:02.284Z,99796
2017-12-02T13:17:30.343Z,99804
2017-12-02T13:19:58.427Z,99798
2017-12-02T13:22:26.488Z,99795
2017-12-02T13:24:54.569Z,99800
2017-12-02T13:27:22.634Z,99797
2017-12-02T13:29:50.740Z,99791
2017-12-02T13:32:19.576Z,99796
2017-12-02T13:34:47.643Z,99798
2017-12-02T13:37:15.725Z,99813
2017-12-02T13:39:43.800Z,99805
2017-12-02T13:42:11.879Z,99809
2017-12-02T13:44:39.948Z,99810
2017-12-02T13:47:08.027Z,99809
2017-12-02T13:49:36.105Z,99812
2017-12-02T13:52:04.174Z,99817
2017-12-02T13:54:32.244Z,99807
2017-12-02T13:57:00.347Z,99826
2017-12-02T13:59:29.186Z,99817
2017-12-02T14:01:57.260Z,99813
2017-12-02T14:04:25.359Z,99803
2017-12-02T14:06:53.429Z,99824
2017-12-02T14:09:21.503Z,99831
2017-12-02T14:11:49.574Z,99822
2017-12-02T14:14:17.713Z,99836
2017-12-02T14:16:45.779Z,99840
2017-12-02T14:19:13.863Z,99835
2017-12-02T14:21:41.937Z,99839
2017-12-02T14:24:10.017Z,99843
2017-12-02T14:26:39.071Z,99850
2017-12-02T14:29:07.195Z,99865
2017-12-02T14:31:35.288Z,99853
2017-12-02T14:34:04.142Z,99857
2017-12-02T14:36:32.211Z,99861
2017-12-02T14:39:00.307Z,99863
2017-12-02T14:41:28.380Z,99866
2017-12-02T14:43:56.460Z,99867
2017-12-02T14:46:24.543Z,99870
2017-12-02T14:48:52.612Z,99877
2017-12-02T14:51:20.691Z,99874
2017-12-02T14:53:49.530Z,99880
2017-12-02T14:56:17.620Z,99870
2017-12-02T14:58:45.688Z,99878
2017-12-02T15:01:13.801Z,99872
2017-12-02T15:03:42.891Z,99874
2017-12-02T15:06:12.144Z,99878
2017-12-02T15:08:40.227Z,99885
2017-12-02T15:11:08.374Z,99884
2017-12-02T15:13:36.457Z,99881
2017-12-02T15:16:04.527Z,99879
2017-12-02T15:18:32.728Z,99887
2017-12-02T15:21:03.311Z,99879
2017-12-02T15:23:32.947Z,99888
2017-12-02T15:26:01.877Z,99888
2017-12-02T15:28:29.944Z,99887
2017-12-02T15:30:58.027Z,99895
2017-12-02T15:33:26.915Z,99898
2017-12-02T15:35:54.993Z,99891
2017-12-02T15:38:23.067Z,99902
2017-12-02T15:40:51.144Z,99895
2017-12-02T15:43:19.979Z,99897
2017-12-02T15:45:48.071Z,99896
2017-12-02T15:48:16.144Z,99883
2017-12-02T15:50:44.227Z,99892
2017-12-02T15:53:12.304Z,99883
2017-12-02T15:55:40.389Z,99884
2017-12-02T15:58:08.465Z,99882
2017-12-02T16:00:36.541Z,99887
2017-12-02T16:03:05.375Z,99871
2017-12-02T16:05:33.459Z,99890
2017-12-02T16:08:01.555Z,99869
2017-12-02T16:10:29.639Z,99864
2017-12-02T16:12:57.698Z,99890
2017-12-02T16:15:25.780Z,99890
2017-12-02T16:17:53.842Z,99891
2017-12-02T16:20:21.916Z,99892
2017-12-02T16:22:49.991Z,99906
2017-12-02T16:25:18.075Z,99896
2017-12-02T16:27:46.151Z,99904
2017-12-02T16:30:14.231Z,99897
2017-12-02T16:32:43.067Z,99897
2017-12-02T16:35:11.907Z,99902
2017-12-02T16:37:40.743Z,99902
2017-12-02T16:40:08.822Z,99916
2017-12-02T16:42:36.884Z,99913
2017-12-02T16:45:05.729Z,99917
2017-12-02T16:47:33.791Z,99926
2017-12-02T16:50:01.881Z,99924
2017-12-02T16:52:30.715Z,99913
2017-12-02T16:54:59.555Z,99920
2017-12-02T16:57:28.391Z,99925
2017-12-02T16:59:56.471Z,99932
2017-12-02T17:02:24.544Z,99934
2017-12-02T17:04:52.628Z,99917
2017-12-02T17:07:20.694Z,99921
2017-12-02T17:09:48.767Z,99924
2017-12-02T17:12:16.846Z,99931
2017-12-02T17:14:44.911Z,99926
2017-12-02T17:17:13.209Z,99927
2017-12-02T17:19:41.279Z,99924
2017-12-02T17:22:09.359Z,99919
2017-12-02T17:24:37.430Z,99921
2017-12-02T17:27:05.507Z,99925
2017-12-02T17:29:33.567Z,99941
2017-12-02T17:32:01.639Z,99931
2017-12-02T17:34:29.711Z,99935
2017-12-02T17:36:57.794Z,99944
2017-12-02T17:39:25.875Z,99941
2017-12-02T17:41:53.947Z,99948
2017-12-02T17:44:22.792Z,99945
2017-12-02T17:46:50.951Z,99946
2017-12-02T17:49:18.995Z,99953
2017-12-02T17:51:47.839Z,99947
2017-12-02T17:54:15.912Z,99951
2017-12-02T17:56:43.995Z,99956
2017-12-02T17:59:12.070Z,99958
2017-12-02T18:01:40.143Z,99945
2017-12-02T18:04:08.214Z,99956
2017-12-02T18:06:36.301Z,99960
2017-12-02T18:09:04.385Z,99970
2017-12-02T18:11:33.235Z,99975
2017-12-02T18:14:01.308Z,99969
2017-12-02T18:16:29.419Z,99970
2017-12-02T18:18:58.261Z,99968
2017-12-02T18:21:26.333Z,99974
2017-12-02T18:23:54.403Z,99975
2017-12-02T18:26:22.486Z,99976
2017-12-02T18:28:50.558Z,99968
2017-12-02T18:31:18.632Z,99965
2017-12-02T18:33:46.703Z,99987
2017-12-02T18:36:14.865Z,99982
2017-12-02T18:38:42.938Z,99979
2017-12-02T18:41:11.023Z,99971
2017-12-02T18:43:39.096Z,99984
2017-12-02T18:46:07.180Z,99984
2017-12-02T18:48:35.264Z,99987
2017-12-02T18:51:03.347Z,99972
2017-12-02T18:53:32.187Z,99984
2017-12-02T18:56:00.262Z,99984
2017-12-02T18:58:28.335Z,99984
2017-12-02T19:00:56.442Z,99981
2017-12-02T19:03:24.516Z,99981
2017-12-02T19:05:52.608Z,99982
2017-12-02T19:08:21.439Z,99984
2017-12-02T19:10:49.508Z,99987
2017-12-02T19:13:17.591Z,99983
2017-12-02T19:15:45.663Z,99987
2017-12-02T19:18:13.739Z,99982
2017-12-02T19:20:41.815Z,99981
2017-12-02T19:23:09.901Z,99983
2017-12-02T19:25:37.986Z,99979
2017-12-02T19:28:06.058Z,99984
2017-12-02T19:30:34.148Z,99987
2017-12-02T19:33:02.994Z,99978
2017-12-02T19:35:31.064Z,99973
2017-12-02T19:37:59.138Z,99986
2017-12-02T19:40:27.215Z,99996
2017-12-02T19:42:55.284Z,99993
2017-12-02T19:45:23.371Z,99986
2017-12-02T19:47:51.443Z,99982
2017-12-02T19:50:19.523Z,99976
2017-12-02T19:52:47.596Z,99987
2017-12-02T19:55:15.672Z,99982
2017-12-02T19:57:43.731Z,99973
2017-12-02T20:00:11.823Z,99973
2017-12-02T20:02:40.669Z,99982
2017-12-02T20:05:08.756Z,99973
2017-12-02T20:07:36.829Z,99986
2017-12-02T20:10:04.913Z,99979
2017-12-02T20:12:32.997Z,99978
2017-12-02T20:15:01.074Z,99981
2017-12-02T20:17:29.915Z,99976
2017-12-02T20:19:58.756Z,99969
2017-12-02T20:22:27.604Z,99977
2017-12-02T20:24:55.696Z,99973
2017-12-02T20:27:23.770Z,99967
2017-12-02T20:29:51.857Z,99964
2017-12-02T20:32:19.923Z,99961
2017-12-02T20:34:47.996Z,99972
2017-12-02T20:37:16.071Z,99963
2017-12-02T20:39:44.139Z,99962
2017-12-02T20:42:12.218Z,99963
2017-12-02T20:44:40.287Z,99964
2017-12-02T20:47:08.373Z,99969
2017-12-02T20:49:37.262Z,99957
2017-12-02T20:52:06.115Z,99961
2017-12-02T20:54:34.182Z,99952
2017-12-02T20:57:02.365Z,99958
2017-12-02T20:59:30.437Z,99959
2017-12-02T21:01:58.519Z,99961
2017-12-02T21:04:26.596Z,99957
2017-12-02T21:06:54.675Z,99949
2017-12-02T21:09:22.739Z,99955
2017-12-02T21:11:50.819Z,99950
2017-12-02T21:14:18.882Z,99957
2017-12-02T21:16:46.973Z,99955
2017-12-02T21:19:15.046Z,99957
2017-12-02T21:21:43.910Z,99954
2017-12-02T21:24:12.080Z,99944
2017-12-02T21:26:40.163Z,99940
2017-12-02T21:29:08.251Z,99938
2017-12-02T21:31:36.344Z,99940
2017-12-02T21:34:05.206Z,99940
2017-12-02T21:36:33.273Z,99944
2017-12-02T21:39:01.367Z,99952
2017-12-02T21:41:30.210Z,99944
2017-12-02T21:43:58.292Z,99937
2017-12-02T21:46:27.325Z,99938
2017-12-02T21:48:56.166Z,99927
2017-12-02T21:51:24.266Z,99932
2017-12-02T21:53:52.335Z,99935
2017-12-02T21:56:20.441Z,99936
2017-12-02T21:58:49.288Z,99937
2017-12-02T22:01:17.355Z,99949
2017-12-02T22:03:45.452Z,99934
2017-12-02T22:06:13.531Z,99931
2017-12-02T22:08:41.603Z,99936
2017-12-02T22:11:09.667Z,99950
2017-12-02T22:13:37.742Z,99950
2017-12-02T22:16:05.806Z,99934
2017-12-02T22:18:33.888Z,99934
2017-12-02T22:21:01.952Z,99940
2017-12-02T22:23:30.031Z,99940
2017-12-02T22:25:58.095Z,99939
2017-12-02T22:28:26.163Z,99936
2017-12-02T22:30:54.329Z,99938
2017-12-02T22:33:22.396Z,99938
2017-12-02T22:35:50.524Z,99938
2017-12-02T22:38:18.556Z,99923
2017-12-02T22:40:46.648Z,99948
2017-12-02T22:43:14.712Z,99933
2017-12-02T22:45:42.783Z,99941
2017-12-02T22:48:10.843Z,99945
2017-12-02T22:50:38.986Z,99949
2017-12-02T22:53:06.996Z,99952
2017-12-02T22:55:35.072Z,99961
2017-12-02T22:58:03.144Z,99966
2017-12-02T23:00:31.208Z,99968
2017-12-02T23:02:59.282Z,99958
2017-12-02T23:05:27.350Z,99962
2017-12-02T23:07:55.476Z,99964
2017-12-02T23:10:23.553Z,99962
2017-12-02T23:12:51.620Z,99963
2017-12-02T23:15:19.704Z,99953
2017-12-02T23:17:47.777Z,99948
2017-12-02T23:20:15.868Z,99950
2017-12-02T23:22:43.938Z,99956
2017-12-02T23:25:12.011Z,99957
2017-12-02T23:27:40.084Z,99956
2017-12-02T23:30:08.150Z,99953
2017-12-02T23:32:36.264Z,99950
2017-12-02T23:35:05.107Z,99945
2017-12-02T23:37:33.192Z,99953
2017-12-02T23:40:01.260Z,99954
2017-12-02T23:42:29.331Z,99939
2017-12-02T23:44:57.408Z,99941
2017-12-02T23:47:25.479Z,99942
2017-12-02T23:49:53.550Z,99944
2017-12-02T23:52:21.623Z,99951
2017-12-02T23:54:49.696Z,99937
2017-12-02T23:57:17.776Z,99937
2017-12-02T23:59:45.840Z,99936
