createdAt,value
2023-02-25T00:08:05.472Z,98889.69
2023-02-25T00:11:58.368Z,98887.60
2023-02-25T00:16:27.610Z,98885.13
2023-02-25T00:20:56.876Z,98884.15
2023-02-25T00:25:25.418Z,98882.63
2023-02-25T00:33:50.803Z,98884.77
2023-02-25T00:38:16.064Z,98879.69
2023-02-25T00:42:33.696Z,98882.54
2023-02-25T00:47:04.285Z,98882.89
2023-02-25T01:09:56.265Z,98879.84
2023-02-25T01:14:25.597Z,98875.52
2023-02-25T01:18:33.683Z,98878.19
2023-02-25T01:22:52.106Z,98875.86
2023-02-25T01:27:12.335Z,98877.83
2023-02-25T01:31:11.538Z,98884.35
2023-02-25T01:39:36.781Z,98880.94
2023-02-25T01:43:58.873Z,98882.05
2023-02-25T01:48:26.624Z,98878.44
2023-02-25T01:52:56.059Z,98880.34
2023-02-25T01:57:25.208Z,98884.55
2023-02-25T02:01:54.129Z,98880.05
2023-02-25T02:06:24.996Z,98878.55
2023-02-25T02:14:51.309Z,98878.48
2023-02-25T02:19:20.486Z,98878.17
2023-02-25T02:23:55.664Z,98879.14
2023-02-25T02:50:52.736Z,98874.94
2023-02-25T02:55:22.326Z,98876.74
2023-02-25T02:59:46.244Z,98876.54
2023-02-25T03:04:19.200Z,98871.65
2023-02-25T03:08:32.330Z,98868.48
2023-02-25T03:34:02.503Z,98888.70
2023-02-25T03:38:22.128Z,98898.45
2023-02-25T03:42:52.716Z,98905.61
2023-02-25T04:00:09.532Z,98918.50
2023-02-25T04:04:18.680Z,98925.80
2023-02-25T04:25:35.476Z,98938.04
2023-02-25T04:30:04.885Z,98939.66
2023-02-25T04:34:33.915Z,98940.63
2023-02-25T04:39:02.449Z,98943.58
2023-02-25T04:43:14.730Z,98948.08
2023-02-25T04:47:42.522Z,98945.89
2023-02-25T05:17:56.581Z,98945.04
2023-02-25T05:22:20.970Z,98949.67
2023-02-25T05:39:06.420Z,98958.86
2023-02-25T05:43:35.607Z,98961.52
2023-02-25T05:48:05.969Z,98968.41
2023-02-25T05:52:36.560Z,98970.40
2023-02-25T08:03:08.621Z,99230.19
2023-02-25T08:19:08.784Z,99270.98
2023-02-25T08:23:25.821Z,99281.91
2023-02-25T08:27:31.161Z,99285.08
2023-02-25T08:31:41.605Z,99294.41
2023-02-25T08:35:44.718Z,99304.47
2023-02-25T09:00:59.446Z,99365.15
2023-02-25T09:05:20.799Z,99383.30
2023-02-25T09:09:50.309Z,99390.30
2023-02-25T09:14:01.021Z,99407.55
2023-02-25T09:18:30.383Z,99419.45
2023-02-25T09:22:51.015Z,99424.27
2023-02-25T09:27:13.510Z,99441.17
2023-02-25T09:31:36.220Z,99451.88
2023-02-25T09:35:43.924Z,99459.23
2023-02-25T09:40:02.237Z,99476.98
2023-02-25T10:16:20.683Z,99549.52
2023-02-25T10:20:52.193Z,99564.98
2023-02-25T10:25:13.513Z,99573.23
2023-02-25T10:29:40.440Z,99578.92
2023-02-25T10:34:08.979Z,99587.27
2023-02-25T10:43:31.308Z,99599.05
2023-02-25T10:48:06.596Z,99608.20
2023-02-25T10:52:41.961Z,99623.42
2023-02-25T10:56:44.098Z,99630.88
2023-02-25T11:01:22.648Z,99639.46
2023-02-25T11:05:48.767Z,99641.20
2023-02-25T11:10:20.757Z,99651.96
2023-02-25T11:14:43.852Z,99661.02
2023-02-25T11:58:26.500Z,99742.22
2023-02-25T12:03:10.708Z,99754.18
2023-02-25T12:08:14.523Z,99761.13
2023-02-25T12:26:50.314Z,99782.14
2023-02-25T12:31:46.094Z,99792.71
2023-02-25T12:36:14.242Z,99800.45
2023-02-25T12:41:12.136Z,99806.59
2023-02-25T12:45:59.727Z,99815.08
2023-02-25T12:50:31.873Z,99829.27
2023-02-25T12:54:56.972Z,99837.17
2023-02-25T12:59:19.853Z,99841.42
2023-02-25T13:04:00.594Z,99847.96
2023-02-25T13:08:28.937Z,99852.75
2023-02-25T13:55:07.384Z,99927.95
2023-02-25T14:00:07.312Z,99941.55
2023-02-25T14:04:42.498Z,99944.07
2023-02-25T14:08:53.847Z,99954.34
2023-02-25T14:13:40.011Z,99970.23
2023-02-25T14:18:13.462Z,99973.50
2023-02-25T14:22:42.816Z,99985.11
2023-02-25T14:26:54.013Z,99993.48
2023-02-25T14:31:44.948Z,100003.36
2023-02-25T14:36:09.876Z,100011.95
2023-02-25T14:40:43.409Z,100025.65
2023-02-25T14:45:08.931Z,100028.36
2023-02-25T14:49:50.984Z,100030.67
2023-02-25T14:54:24.567Z,100047.80
2023-02-25T14:58:43.716Z,100056.40
2023-02-25T15:23:57.428Z,100099.23
2023-02-25T15:28:24.898Z,100106.26
2023-02-25T15:33:11.520Z,100114.34
2023-02-25T15:56:46.861Z,100165.42
2023-02-25T16:01:27.365Z,100175.19
2023-02-25T16:05:45.926Z,100182.70
2023-02-25T16:10:15.104Z,100191.04
2023-02-25T16:14:56.662Z,100203.33
2023-02-25T16:32:43.406Z,100239.64
2023-02-25T16:37:01.491Z,100251.88
2023-02-25T16:55:31.001Z,100280.08
2023-02-25T17:00:03.749Z,100290.27
2023-02-25T17:26:18.763Z,100341.20
2023-02-25T17:30:34.089Z,100353.77
2023-02-25T17:35:03.753Z,100360.91
2023-02-25T17:39:40.047Z,100373.83
2023-02-25T17:44:17.181Z,100376.45
2023-02-25T18:10:37.755Z,100404.77
2023-02-25T18:15:04.782Z,100408.32
2023-02-25T18:19:36.329Z,100409.35
2023-02-25T18:24:14.648Z,100418.39
2023-02-25T18:33:00.361Z,100427.47
2023-02-25T18:49:57.250Z,100458.25
2023-02-25T18:54:26.590Z,100466.52
2023-02-25T18:58:31.638Z,100476.44
2023-02-25T19:19:57.413Z,100503.66
2023-02-25T19:24:13.421Z,100513.48
2023-02-25T19:28:24.513Z,100520.93
2023-02-25T19:59:18.973Z,100567.77
2023-02-25T20:03:48.663Z,100577.58
2023-02-25T20:08:19.395Z,100582.84
2023-02-25T20:30:56.718Z,100616.69
2023-02-25T20:35:26.237Z,100622.77
2023-02-25T20:40:00.338Z,100634.58
2023-02-25T20:44:28.784Z,100638.70
2023-02-25T20:48:58.228Z,100646.67
2023-02-25T20:53:27.718Z,100644.65
2023-02-25T20:57:47.425Z,100652.33
2023-02-25T21:23:30.174Z,100691.73
2023-02-25T21:28:00.037Z,100695.93
2023-02-25T21:32:30.274Z,100698.73
2023-02-25T21:53:57.628Z,100721.41
2023-02-25T21:58:10.939Z,100725.64
2023-02-25T22:02:33.171Z,100725.16
2023-02-25T22:19:47.287Z,100745.66
2023-02-25T22:24:17.093Z,100748.13
2023-02-25T22:28:37.950Z,100752.64
2023-02-25T22:58:43.581Z,100794.00
2023-02-25T23:02:55.105Z,100806.58
2023-02-25T23:07:14.255Z,100813.21
2023-02-25T23:11:49.744Z,100815.31
2023-02-25T23:15:59.674Z,100813.44
2023-02-25T23:20:19.380Z,100822.47
2023-02-25T23:24:49.902Z,100832.56
2023-02-25T23:42:10.401Z,100860.73
2023-02-25T23:46:45.699Z,100865.77
2023-02-25T23:51:15.288Z,100871.11
2023-02-25T23:55:37.273Z,100875.95
2023-02-25T23:59:54.250Z,100889.11
