createdAt,value
2018-12-18T00:02:27.749Z,90.60
2018-12-18T00:05:00.921Z,90.60
2018-12-18T00:07:32.317Z,90.60
2018-12-18T00:10:01.683Z,90.70
2018-12-18T00:12:31.924Z,90.80
2018-12-18T00:15:01.410Z,90.70
2018-12-18T00:17:32.076Z,90.80
2018-12-18T00:20:01.444Z,90.80
2018-12-18T00:22:30.824Z,90.80
2018-12-18T00:25:00.371Z,90.80
2018-12-18T00:27:29.581Z,90.80
2018-12-18T00:30:00.301Z,90.70
2018-12-18T00:32:29.812Z,90.70
2018-12-18T00:34:59.102Z,90.70
2018-12-18T00:37:28.425Z,90.70
2018-12-18T00:39:58.012Z,90.90
2018-12-18T00:42:27.299Z,91.00
2018-12-18T00:44:56.657Z,91.10
2018-12-18T00:47:25.962Z,91.10
2018-12-18T00:49:55.221Z,91.00
2018-12-18T00:52:24.612Z,91.00
2018-12-18T00:54:53.881Z,90.90
2018-12-18T00:57:23.123Z,90.80
2018-12-18T00:59:52.471Z,90.80
2018-12-18T01:02:21.728Z,90.80
2018-12-18T01:04:51.809Z,90.80
2018-12-18T01:07:21.156Z,90.80
2018-12-18T01:09:50.401Z,90.80
2018-12-18T01:12:19.684Z,90.80
2018-12-18T01:14:48.998Z,91.10
2018-12-18T01:17:18.275Z,90.70
2018-12-18T01:19:47.611Z,90.90
2018-12-18T01:22:16.889Z,90.90
2018-12-18T01:24:46.139Z,90.90
2018-12-18T01:27:18.153Z,91.10
2018-12-18T01:29:47.494Z,91.10
2018-12-18T01:32:16.807Z,91.10
2018-12-18T01:34:46.544Z,91.00
2018-12-18T01:37:15.807Z,91.00
2018-12-18T01:39:45.048Z,91.00
2018-12-18T01:42:14.451Z,91.00
2018-12-18T01:44:43.750Z,91.00
2018-12-18T01:47:12.974Z,91.00
2018-12-18T01:49:42.304Z,91.10
2018-12-18T01:52:11.555Z,91.10
2018-12-18T01:54:41.045Z,91.00
2018-12-18T01:57:10.339Z,91.20
2018-12-18T01:59:39.710Z,90.90
2018-12-18T02:02:09.054Z,90.80
2018-12-18T02:04:38.377Z,90.80
2018-12-18T02:07:07.638Z,90.80
2018-12-18T02:09:36.933Z,90.80
2018-12-18T02:12:06.318Z,90.90
2018-12-18T02:14:35.577Z,90.90
2018-12-18T02:17:04.907Z,90.90
2018-12-18T02:19:34.252Z,90.90
2018-12-18T02:22:03.596Z,91.00
2018-12-18T02:24:34.702Z,91.00
2018-12-18T02:27:04.065Z,91.00
2018-12-18T02:29:33.368Z,91.10
2018-12-18T02:32:02.803Z,91.00
2018-12-18T02:34:32.084Z,91.00
2018-12-18T02:37:04.127Z,91.10
2018-12-18T02:39:33.465Z,91.10
2018-12-18T02:42:02.688Z,91.10
2018-12-18T02:44:31.959Z,91.10
2018-12-18T02:47:01.225Z,91.10
2018-12-18T02:49:30.438Z,91.10
2018-12-18T02:51:59.642Z,91.10
2018-12-18T02:54:29.408Z,91.40
2018-12-18T02:56:59.698Z,91.20
2018-12-18T02:59:28.918Z,91.20
2018-12-18T03:01:58.199Z,91.10
2018-12-18T03:04:27.399Z,91.20
2018-12-18T03:06:56.603Z,91.30
2018-12-18T03:09:25.846Z,91.30
2018-12-18T03:11:55.018Z,91.30
2018-12-18T03:14:24.335Z,91.30
2018-12-18T03:16:53.621Z,91.30
2018-12-18T03:19:23.167Z,91.80
2018-12-18T03:21:52.495Z,91.50
2018-12-18T03:24:21.810Z,91.60
2018-12-18T03:26:51.045Z,91.60
2018-12-18T03:29:20.412Z,91.50
2018-12-18T03:31:53.952Z,91.50
2018-12-18T03:34:28.214Z,91.50
2018-12-18T03:36:55.073Z,91.50
2018-12-18T03:39:25.383Z,91.50
2018-12-18T03:41:55.025Z,91.80
2018-12-18T03:44:25.741Z,91.50
2018-12-18T03:46:55.052Z,91.50
2018-12-18T03:49:24.325Z,91.50
2018-12-18T03:51:53.692Z,91.50
2018-12-18T03:54:22.939Z,91.50
2018-12-18T03:56:52.205Z,91.40
2018-12-18T03:59:21.436Z,91.50
2018-12-18T04:01:50.699Z,91.50
2018-12-18T04:04:20.077Z,91.50
2018-12-18T04:06:49.254Z,91.60
2018-12-18T04:09:18.419Z,91.70
2018-12-18T04:11:51.832Z,91.70
2018-12-18T04:14:21.071Z,91.70
2018-12-18T04:16:50.286Z,91.70
2018-12-18T04:19:22.457Z,91.70
2018-12-18T04:21:51.847Z,91.70
2018-12-18T04:24:21.242Z,91.70
2018-12-18T04:26:50.757Z,91.70
2018-12-18T04:29:20.147Z,91.70
2018-12-18T04:31:52.276Z,91.80
2018-12-18T04:34:21.509Z,92.00
2018-12-18T04:36:50.755Z,92.10
2018-12-18T04:39:20.007Z,92.00
2018-12-18T04:41:49.349Z,92.00
2018-12-18T04:44:18.520Z,91.90
2018-12-18T04:46:47.775Z,91.90
2018-12-18T04:49:18.835Z,91.90
2018-12-18T04:51:48.044Z,92.00
2018-12-18T04:54:17.300Z,92.10
2018-12-18T04:56:47.111Z,92.20
2018-12-18T04:59:16.509Z,92.20
2018-12-18T05:01:46.045Z,92.30
2018-12-18T05:04:15.365Z,92.20
2018-12-18T05:06:44.750Z,92.10
2018-12-18T05:09:14.687Z,92.10
2018-12-18T05:11:44.255Z,92.10
2018-12-18T05:14:13.526Z,92.00
2018-12-18T05:16:42.860Z,92.10
2018-12-18T05:19:12.460Z,92.00
2018-12-18T05:21:41.671Z,92.00
2018-12-18T05:24:10.953Z,91.90
2018-12-18T05:26:40.318Z,91.90
2018-12-18T05:29:09.647Z,91.90
2018-12-18T05:31:38.933Z,91.90
2018-12-18T05:34:08.190Z,91.90
2018-12-18T05:36:37.723Z,91.90
2018-12-18T05:39:07.810Z,91.90
2018-12-18T05:41:37.197Z,91.90
2018-12-18T05:44:08.438Z,91.90
2018-12-18T05:46:37.910Z,92.00
2018-12-18T05:49:07.184Z,92.00
2018-12-18T05:51:36.868Z,92.00
2018-12-18T05:54:06.147Z,92.10
2018-12-18T05:56:35.505Z,92.20
2018-12-18T05:59:05.217Z,92.10
2018-12-18T06:01:34.722Z,92.40
2018-12-18T06:04:05.667Z,92.00
2018-12-18T06:06:35.025Z,92.00
2018-12-18T06:09:06.762Z,92.00
2018-12-18T06:11:36.153Z,92.00
2018-12-18T06:14:05.617Z,92.00
2018-12-18T06:16:35.500Z,91.90
2018-12-18T06:19:04.822Z,91.90
2018-12-18T06:21:34.350Z,91.90
2018-12-18T06:24:03.793Z,91.80
2018-12-18T06:26:33.246Z,91.90
2018-12-18T06:29:02.635Z,91.90
2018-12-18T06:31:31.951Z,92.00
2018-12-18T06:34:01.329Z,92.00
2018-12-18T06:36:31.203Z,92.00
2018-12-18T06:39:00.631Z,92.00
2018-12-18T06:41:30.031Z,92.10
2018-12-18T06:43:59.425Z,92.00
2018-12-18T06:46:28.771Z,92.00
2018-12-18T06:48:59.216Z,92.40
2018-12-18T06:51:28.572Z,92.00
2018-12-18T06:53:57.965Z,92.00
2018-12-18T06:56:27.385Z,92.00
2018-12-18T06:58:56.826Z,92.00
2018-12-18T07:01:26.266Z,92.00
2018-12-18T07:03:55.675Z,92.00
2018-12-18T07:06:24.950Z,92.00
2018-12-18T07:08:54.269Z,92.10
2018-12-18T07:11:23.641Z,92.00
2018-12-18T07:13:53.009Z,92.10
2018-12-18T07:16:22.366Z,92.10
2018-12-18T07:18:51.707Z,92.10
2018-12-18T07:21:20.986Z,92.10
2018-12-18T07:23:50.407Z,92.10
2018-12-18T07:26:20.734Z,92.10
2018-12-18T07:28:50.203Z,92.10
2018-12-18T07:31:19.576Z,92.00
2018-12-18T07:33:48.801Z,92.00
2018-12-18T07:36:18.282Z,92.00
2018-12-18T07:38:47.924Z,92.00
2018-12-18T07:41:17.505Z,92.00
2018-12-18T07:43:46.944Z,92.00
2018-12-18T07:46:16.323Z,92.10
2018-12-18T07:48:45.665Z,92.10
2018-12-18T07:51:15.057Z,92.10
2018-12-18T07:53:44.491Z,92.10
2018-12-18T07:56:13.838Z,92.10
2018-12-18T07:58:43.200Z,92.20
2018-12-18T08:01:12.617Z,92.30
2018-12-18T08:03:41.966Z,92.30
2018-12-18T08:06:12.313Z,92.30
2018-12-18T08:08:41.713Z,92.30
2018-12-18T08:11:11.245Z,92.20
2018-12-18T08:13:40.457Z,92.10
2018-12-18T08:16:09.924Z,92.10
2018-12-18T08:18:39.277Z,92.20
2018-12-18T08:21:08.656Z,92.10
2018-12-18T08:23:38.212Z,92.30
2018-12-18T08:26:07.501Z,92.20
2018-12-18T08:28:41.233Z,92.20
2018-12-18T08:31:16.059Z,92.10
2018-12-18T08:33:50.346Z,92.00
2018-12-18T08:36:33.595Z,91.90
2018-12-18T08:39:14.512Z,91.90
2018-12-18T08:41:44.359Z,91.80
2018-12-18T08:44:13.713Z,91.70
2018-12-18T08:46:43.315Z,91.60
2018-12-18T08:49:12.629Z,91.50
2018-12-18T08:51:42.137Z,91.30
2018-12-18T08:54:12.416Z,91.10
2018-12-18T08:56:41.790Z,91.00
2018-12-18T08:59:11.282Z,90.90
2018-12-18T09:01:40.725Z,90.80
2018-12-18T09:04:09.975Z,90.80
2018-12-18T09:06:39.623Z,90.60
2018-12-18T09:09:08.911Z,90.40
2018-12-18T09:11:38.748Z,90.20
2018-12-18T09:14:08.055Z,90.10
2018-12-18T09:16:41.609Z,89.90
2018-12-18T09:19:10.974Z,89.70
2018-12-18T09:21:40.310Z,89.70
2018-12-18T09:24:11.318Z,89.80
2018-12-18T09:26:40.749Z,89.90
2018-12-18T09:29:10.151Z,90.00
2018-12-18T09:31:41.471Z,89.50
2018-12-18T09:34:10.797Z,89.00
2018-12-18T09:36:40.143Z,88.70
2018-12-18T09:39:13.599Z,88.30
2018-12-18T09:41:49.304Z,88.10
2018-12-18T09:44:19.064Z,88.00
2018-12-18T09:46:48.442Z,87.70
2018-12-18T09:49:17.729Z,87.30
2018-12-18T09:51:47.031Z,87.50
2018-12-18T09:54:16.731Z,87.70
2018-12-18T09:56:50.264Z,87.80
2018-12-18T09:59:19.864Z,88.00
2018-12-18T10:01:49.218Z,88.20
2018-12-18T10:04:19.783Z,87.90
2018-12-18T10:06:49.165Z,88.00
2018-12-18T10:09:18.487Z,88.10
2018-12-18T10:11:47.912Z,88.30
2018-12-18T10:14:17.294Z,88.40
2018-12-18T10:16:46.534Z,88.40
2018-12-18T10:19:15.977Z,88.40
2018-12-18T10:21:45.478Z,88.40
2018-12-18T10:24:21.232Z,88.20
2018-12-18T10:26:50.751Z,88.30
2018-12-18T10:29:20.044Z,88.10
2018-12-18T10:31:49.406Z,88.10
2018-12-18T10:34:19.627Z,88.10
2018-12-18T10:36:51.326Z,88.30
2018-12-18T10:39:20.907Z,88.30
2018-12-18T10:41:50.306Z,88.00
2018-12-18T10:44:19.711Z,87.10
2018-12-18T10:46:48.948Z,86.90
2018-12-18T10:49:19.177Z,87.00
2018-12-18T10:51:48.831Z,87.20
2018-12-18T10:54:19.645Z,87.60
2018-12-18T10:56:49.279Z,87.70
2018-12-18T10:59:18.570Z,87.30
2018-12-18T11:01:48.694Z,87.30
2018-12-18T11:04:18.060Z,87.30
2018-12-18T11:06:47.408Z,87.00
2018-12-18T11:09:16.902Z,87.10
2018-12-18T11:11:46.284Z,87.60
2018-12-18T11:14:15.625Z,86.90
2018-12-18T11:16:44.998Z,86.30
2018-12-18T11:19:14.238Z,85.70
2018-12-18T11:21:43.590Z,85.00
2018-12-18T11:24:12.919Z,85.10
2018-12-18T11:26:42.304Z,85.40
2018-12-18T11:29:11.605Z,85.00
2018-12-18T11:31:40.981Z,85.90
2018-12-18T11:34:10.410Z,86.10
2018-12-18T11:36:39.778Z,86.60
2018-12-18T11:39:10.205Z,87.10
2018-12-18T11:41:39.709Z,86.90
2018-12-18T11:44:09.006Z,86.50
2018-12-18T11:46:38.378Z,86.10
2018-12-18T11:49:11.393Z,86.20
2018-12-18T11:51:40.792Z,86.20
2018-12-18T11:54:10.033Z,86.30
2018-12-18T11:56:39.418Z,85.60
2018-12-18T11:59:08.806Z,85.50
2018-12-18T12:01:38.031Z,85.20
2018-12-18T12:04:07.388Z,85.40
2018-12-18T12:06:38.634Z,85.50
2018-12-18T12:09:08.947Z,85.60
2018-12-18T12:11:38.262Z,85.60
2018-12-18T12:14:07.603Z,85.10
2018-12-18T12:16:36.939Z,84.10
2018-12-18T12:19:06.355Z,83.80
2018-12-18T12:21:35.585Z,84.40
2018-12-18T12:24:05.044Z,84.80
2018-12-18T12:26:35.206Z,85.20
2018-12-18T12:29:04.584Z,85.70
2018-12-18T12:31:33.960Z,84.50
2018-12-18T12:34:03.363Z,84.60
2018-12-18T12:36:32.884Z,86.10
2018-12-18T12:39:02.314Z,85.40
2018-12-18T12:41:33.815Z,85.30
2018-12-18T12:44:03.588Z,85.90
2018-12-18T12:46:32.970Z,85.70
2018-12-18T12:49:06.521Z,85.80
2018-12-18T12:51:35.821Z,85.70
2018-12-18T12:54:06.104Z,85.30
2018-12-18T12:56:35.482Z,85.60
2018-12-18T12:59:04.731Z,85.80
2018-12-18T13:01:34.192Z,86.00
2018-12-18T13:04:03.631Z,86.30
2018-12-18T13:06:36.357Z,86.40
2018-12-18T13:09:09.921Z,86.50
2018-12-18T13:11:39.221Z,86.50
2018-12-18T13:14:08.523Z,86.50
2018-12-18T13:16:38.023Z,86.20
2018-12-18T13:19:07.422Z,86.10
2018-12-18T13:21:36.749Z,86.30
2018-12-18T13:24:06.122Z,86.40
2018-12-18T13:26:35.455Z,86.40
2018-12-18T13:29:04.924Z,86.70
2018-12-18T13:31:34.258Z,86.70
2018-12-18T13:34:03.537Z,87.60
2018-12-18T13:36:35.949Z,86.70
2018-12-18T13:39:07.432Z,86.60
2018-12-18T13:41:36.862Z,86.80
2018-12-18T13:44:06.133Z,87.10
2018-12-18T13:46:36.282Z,87.80
2018-12-18T13:49:05.602Z,87.60
2018-12-18T13:51:34.902Z,87.70
2018-12-18T13:54:04.283Z,87.50
2018-12-18T13:56:33.703Z,87.50
2018-12-18T13:59:03.064Z,87.50
2018-12-18T14:01:32.369Z,87.80
2018-12-18T14:04:02.541Z,87.90
2018-12-18T14:06:32.168Z,88.30
2018-12-18T14:09:01.783Z,88.60
2018-12-18T14:11:33.031Z,88.80
2018-12-18T14:14:02.517Z,88.90
2018-12-18T14:16:31.861Z,89.00
2018-12-18T14:19:01.218Z,88.80
2018-12-18T14:21:31.609Z,89.00
2018-12-18T14:24:01.074Z,88.80
2018-12-18T14:26:30.458Z,88.50
2018-12-18T14:28:59.848Z,88.60
2018-12-18T14:31:29.663Z,88.60
2018-12-18T14:33:59.166Z,88.60
2018-12-18T14:36:28.750Z,88.60
2018-12-18T14:38:58.204Z,88.70
2018-12-18T14:41:28.252Z,88.70
2018-12-18T14:43:57.679Z,88.90
2018-12-18T14:46:28.123Z,88.90
2018-12-18T14:48:57.512Z,88.70
2018-12-18T14:51:27.115Z,88.70
2018-12-18T14:53:58.579Z,88.80
2018-12-18T14:56:28.129Z,88.90
2018-12-18T14:58:57.483Z,88.90
2018-12-18T15:01:26.815Z,88.90
2018-12-18T15:04:20.909Z,89.00
2018-12-18T15:06:54.584Z,89.30
2018-12-18T15:09:27.102Z,89.20
2018-12-18T15:11:56.524Z,89.20
2018-12-18T15:14:26.223Z,89.30
2018-12-18T15:16:55.694Z,89.40
2018-12-18T15:19:26.053Z,89.30
2018-12-18T15:21:55.523Z,89.30
2018-12-18T15:24:24.868Z,89.60
2018-12-18T15:26:54.623Z,89.60
2018-12-18T15:29:23.970Z,89.70
2018-12-18T15:31:53.324Z,89.70
2018-12-18T15:34:22.747Z,89.80
2018-12-18T15:36:52.933Z,90.00
2018-12-18T15:39:22.352Z,90.10
2018-12-18T15:41:51.785Z,90.10
2018-12-18T15:44:21.143Z,90.20
2018-12-18T15:46:50.410Z,90.30
2018-12-18T15:49:19.740Z,90.30
2018-12-18T15:51:49.095Z,90.10
2018-12-18T15:54:18.477Z,90.20
2018-12-18T15:56:47.823Z,90.30
2018-12-18T15:59:17.234Z,90.30
2018-12-18T16:01:46.608Z,90.30
2018-12-18T16:04:16.005Z,90.30
2018-12-18T16:06:45.243Z,90.20
2018-12-18T16:09:14.682Z,90.20
2018-12-18T16:11:44.035Z,90.30
2018-12-18T16:14:13.336Z,90.30
2018-12-18T16:16:42.872Z,90.30
2018-12-18T16:19:12.319Z,90.30
2018-12-18T16:21:41.904Z,90.70
2018-12-18T16:24:11.275Z,90.30
2018-12-18T16:26:40.580Z,90.30
2018-12-18T16:29:10.691Z,90.40
2018-12-18T16:31:40.015Z,90.40
2018-12-18T16:34:09.276Z,90.40
2018-12-18T16:36:38.548Z,90.50
2018-12-18T16:39:09.223Z,90.60
2018-12-18T16:41:49.215Z,90.60
2018-12-18T16:44:24.317Z,90.80
2018-12-18T16:46:56.703Z,90.60
2018-12-18T16:49:26.028Z,90.60
2018-12-18T16:51:55.396Z,90.60
2018-12-18T16:54:25.106Z,90.70
2018-12-18T16:56:54.908Z,90.70
2018-12-18T16:59:24.324Z,90.70
2018-12-18T17:01:53.783Z,90.70
2018-12-18T17:04:23.043Z,90.90
2018-12-18T17:06:52.568Z,90.90
2018-12-18T17:09:22.013Z,91.00
2018-12-18T17:11:51.403Z,91.10
2018-12-18T17:14:20.899Z,91.10
2018-12-18T17:16:50.284Z,91.10
2018-12-18T17:19:19.703Z,91.10
2018-12-18T17:21:48.970Z,91.10
2018-12-18T17:24:19.423Z,91.10
2018-12-18T17:26:48.705Z,91.10
2018-12-18T17:29:18.010Z,91.10
2018-12-18T17:31:47.369Z,91.10
2018-12-18T17:34:16.829Z,91.10
2018-12-18T17:36:46.163Z,91.20
2018-12-18T17:39:15.491Z,91.20
2018-12-18T17:41:44.909Z,91.30
2018-12-18T17:44:14.403Z,91.30
2018-12-18T17:46:43.712Z,91.50
2018-12-18T17:49:13.188Z,91.50
2018-12-18T17:51:42.646Z,91.60
2018-12-18T17:54:12.006Z,91.70
2018-12-18T17:56:42.039Z,91.70
2018-12-18T17:59:14.222Z,91.80
2018-12-18T18:01:43.685Z,91.70
2018-12-18T18:04:12.983Z,91.70
2018-12-18T18:06:43.833Z,91.80
2018-12-18T18:09:13.371Z,91.90
2018-12-18T18:11:42.908Z,92.10
2018-12-18T18:14:14.104Z,91.90
2018-12-18T18:16:43.593Z,91.90
2018-12-18T18:19:12.934Z,91.90
2018-12-18T18:21:44.564Z,92.20
2018-12-18T18:24:14.065Z,91.90
2018-12-18T18:26:43.399Z,92.30
2018-12-18T18:29:12.884Z,91.90
2018-12-18T18:31:42.347Z,91.90
2018-12-18T18:34:12.605Z,91.90
2018-12-18T18:36:42.213Z,91.80
2018-12-18T18:39:11.672Z,91.90
2018-12-18T18:41:41.048Z,91.90
2018-12-18T18:44:10.450Z,91.90
2018-12-18T18:46:39.825Z,91.90
2018-12-18T18:49:09.194Z,92.00
2018-12-18T18:51:38.485Z,92.00
2018-12-18T18:54:07.854Z,92.00
2018-12-18T18:56:37.424Z,92.40
2018-12-18T18:59:06.783Z,92.10
2018-12-18T19:01:36.283Z,92.10
2018-12-18T19:04:05.775Z,92.20
2018-12-18T19:06:35.550Z,92.30
2018-12-18T19:09:07.708Z,92.40
2018-12-18T19:11:40.135Z,92.30
2018-12-18T19:14:09.414Z,92.30
2018-12-18T19:16:38.848Z,92.30
2018-12-18T19:19:08.272Z,92.10
2018-12-18T19:21:37.625Z,92.10
2018-12-18T19:24:07.030Z,92.10
2018-12-18T19:26:36.430Z,91.80
2018-12-18T19:29:06.841Z,92.00
2018-12-18T19:31:36.281Z,91.90
2018-12-18T19:34:05.633Z,91.90
2018-12-18T19:36:35.484Z,91.90
2018-12-18T19:39:08.103Z,91.80
2018-12-18T19:41:39.445Z,91.80
2018-12-18T19:44:08.820Z,91.70
2018-12-18T19:46:38.344Z,91.70
2018-12-18T19:49:10.527Z,91.70
2018-12-18T19:51:40.092Z,91.70
2018-12-18T19:54:09.790Z,91.60
2018-12-18T19:56:39.095Z,91.60
2018-12-18T19:59:10.911Z,91.50
2018-12-18T20:01:39.967Z,91.50
2018-12-18T20:04:09.393Z,91.40
2018-12-18T20:06:38.802Z,91.70
2018-12-18T20:09:08.498Z,91.40
2018-12-18T20:11:39.759Z,91.40
2018-12-18T20:14:10.471Z,91.40
2018-12-18T20:16:40.808Z,91.90
2018-12-18T20:19:11.617Z,92.20
2018-12-18T20:21:41.008Z,92.20
2018-12-18T20:24:12.398Z,92.20
2018-12-18T20:26:46.617Z,92.20
2018-12-18T20:29:16.226Z,92.10
2018-12-18T20:31:46.380Z,92.00
2018-12-18T20:34:16.756Z,91.90
2018-12-18T20:36:46.064Z,91.90
2018-12-18T20:39:24.112Z,91.90
2018-12-18T20:41:56.372Z,92.30
2018-12-18T20:44:25.822Z,91.90
2018-12-18T20:46:55.212Z,91.70
2018-12-18T20:49:24.753Z,91.50
2018-12-18T20:51:54.244Z,91.10
2018-12-18T20:54:23.840Z,90.80
2018-12-18T20:56:53.492Z,90.70
2018-12-18T20:59:23.277Z,90.70
2018-12-18T21:01:53.003Z,90.70
2018-12-18T21:04:23.090Z,90.70
2018-12-18T21:06:53.280Z,90.50
2018-12-18T21:09:22.633Z,90.30
2018-12-18T21:11:52.017Z,90.10
2018-12-18T21:14:21.368Z,89.80
2018-12-18T21:16:51.229Z,89.70
2018-12-18T21:19:20.652Z,90.00
2018-12-18T21:21:51.441Z,89.40
2018-12-18T21:24:22.066Z,89.10
2018-12-18T21:26:51.724Z,88.80
2018-12-18T21:29:21.180Z,89.30
2018-12-18T21:31:50.583Z,89.30
2018-12-18T21:34:19.967Z,88.60
2018-12-18T21:36:49.655Z,87.80
2018-12-18T21:39:19.061Z,87.80
2018-12-18T21:41:48.424Z,87.90
2018-12-18T21:44:17.884Z,88.00
2018-12-18T21:46:47.926Z,88.20
2018-12-18T21:49:17.841Z,88.10
2018-12-18T21:51:47.342Z,88.60
2018-12-18T21:54:16.763Z,87.90
2018-12-18T21:56:46.239Z,87.90
2018-12-18T21:59:17.210Z,87.90
2018-12-18T22:01:49.156Z,87.90
2018-12-18T22:04:18.682Z,88.30
2018-12-18T22:06:48.035Z,89.60
2018-12-18T22:09:17.324Z,89.10
2018-12-18T22:11:46.808Z,89.40
2018-12-18T22:14:19.194Z,89.60
2018-12-18T22:16:48.711Z,89.90
2018-12-18T22:19:18.712Z,90.10
2018-12-18T22:21:48.023Z,90.30
2018-12-18T22:24:17.344Z,90.40
2018-12-18T22:26:48.581Z,90.70
2018-12-18T22:29:17.946Z,90.80
2018-12-18T22:31:47.284Z,91.00
2018-12-18T22:34:18.054Z,91.20
2018-12-18T22:36:47.448Z,91.40
2018-12-18T22:39:16.779Z,91.30
2018-12-18T22:41:46.059Z,91.50
2018-12-18T22:44:15.504Z,91.60
2018-12-18T22:46:44.863Z,91.70
2018-12-18T22:49:14.180Z,91.70
2018-12-18T22:51:43.579Z,91.80
2018-12-18T22:54:13.092Z,91.80
2018-12-18T22:56:42.602Z,91.90
2018-12-18T22:59:12.003Z,92.00
2018-12-18T23:01:45.524Z,92.00
2018-12-18T23:04:15.727Z,92.40
2018-12-18T23:06:45.202Z,92.20
2018-12-18T23:09:14.931Z,92.30
2018-12-18T23:11:44.468Z,92.30
2018-12-18T23:14:13.782Z,92.40
2018-12-18T23:16:43.211Z,92.50
2018-12-18T23:19:12.560Z,93.00
2018-12-18T23:21:41.899Z,92.70
2018-12-18T23:24:11.220Z,92.80
2018-12-18T23:26:40.506Z,92.90
2018-12-18T23:29:09.891Z,92.90
2018-12-18T23:31:39.439Z,93.20
2018-12-18T23:34:08.798Z,93.50
2018-12-18T23:36:38.100Z,93.70
2018-12-18T23:39:08.569Z,94.00
2018-12-18T23:41:39.712Z,94.60
2018-12-18T23:44:08.985Z,94.70
2018-12-18T23:46:38.300Z,94.80
2018-12-18T23:49:07.565Z,94.70
2018-12-18T23:51:36.847Z,94.90
2018-12-18T23:54:06.291Z,94.90
2018-12-18T23:56:35.664Z,95.00
2018-12-18T23:59:05.067Z,95.40
