createdAt,value
2023-04-06T00:02:10.097Z,14.65
2023-04-06T00:04:37.250Z,15.75
2023-04-06T00:07:04.962Z,14.98
2023-04-06T00:09:36.994Z,15.15
2023-04-06T00:12:04.434Z,14.23
2023-04-06T00:14:31.510Z,14.25
2023-04-06T00:16:58.678Z,14.90
2023-04-06T00:19:26.208Z,15.15
2023-04-06T00:21:53.304Z,13.95
2023-04-06T00:24:20.860Z,14.50
2023-04-06T00:26:48.080Z,14.02
2023-04-06T00:29:15.235Z,14.98
2023-04-06T00:31:42.462Z,15.25
2023-04-06T00:34:09.502Z,13.48
2023-04-06T00:36:37.808Z,14.07
2023-04-06T00:39:04.646Z,13.63
2023-04-06T00:41:31.858Z,14.15
2023-04-06T00:43:58.900Z,13.63
2023-04-06T00:46:26.072Z,13.48
2023-04-06T00:48:53.103Z,14.10
2023-04-06T00:51:19.987Z,14.27
2023-04-06T00:53:47.431Z,15.00
2023-04-06T00:56:16.393Z,13.05
2023-04-06T00:58:43.296Z,13.70
2023-04-06T01:01:10.436Z,13.75
2023-04-06T01:03:37.274Z,12.93
2023-04-06T01:06:04.214Z,13.95
2023-04-06T01:08:31.820Z,13.10
2023-04-06T01:11:03.129Z,13.10
2023-04-06T01:13:35.835Z,14.05
2023-04-06T01:16:04.550Z,14.90
2023-04-06T01:18:32.036Z,13.95
2023-04-06T01:21:00.822Z,14.40
2023-04-06T01:23:28.264Z,13.40
2023-04-06T01:25:55.760Z,13.77
2023-04-06T01:28:25.507Z,13.10
2023-04-06T01:30:52.424Z,12.98
2023-04-06T01:33:19.489Z,13.48
2023-04-06T01:35:46.627Z,12.50
2023-04-06T01:38:13.503Z,13.30
2023-04-06T01:40:40.852Z,12.85
2023-04-06T01:43:07.903Z,13.75
2023-04-06T01:45:34.777Z,13.68
2023-04-06T01:48:02.095Z,13.35
2023-04-06T01:50:29.392Z,12.88
2023-04-06T01:52:56.304Z,12.50
2023-04-06T01:55:23.221Z,13.27
2023-04-06T01:57:50.417Z,13.07
2023-04-06T02:00:17.696Z,12.43
2023-04-06T02:02:44.591Z,13.15
2023-04-06T02:05:11.828Z,12.40
2023-04-06T02:07:38.631Z,12.38
2023-04-06T02:10:14.954Z,12.40
2023-04-06T02:12:42.107Z,12.18
2023-04-06T02:15:09.941Z,11.88
2023-04-06T02:17:36.867Z,12.40
2023-04-06T02:20:03.813Z,12.45
2023-04-06T02:22:30.788Z,12.60
2023-04-06T02:24:57.763Z,13.05
2023-04-06T02:27:24.770Z,12.55
2023-04-06T02:29:52.058Z,13.05
2023-04-06T02:32:18.866Z,13.30
2023-04-06T02:34:45.730Z,11.73
2023-04-06T02:37:12.611Z,11.88
2023-04-06T02:39:40.036Z,12.57
2023-04-06T02:42:06.854Z,12.57
2023-04-06T02:44:33.647Z,13.10
2023-04-06T02:47:00.429Z,12.98
2023-04-06T02:49:27.331Z,13.05
2023-04-06T02:51:54.474Z,11.98
2023-04-06T02:54:21.368Z,12.55
2023-04-06T02:56:48.214Z,12.40
2023-04-06T02:59:15.186Z,11.77
2023-04-06T03:01:42.386Z,12.73
2023-04-06T03:04:09.647Z,13.70
2023-04-06T03:06:36.725Z,12.65
2023-04-06T03:09:03.822Z,12.23
2023-04-06T03:11:30.844Z,12.45
2023-04-06T03:13:57.661Z,12.27
2023-04-06T03:16:24.557Z,11.27
2023-04-06T03:18:51.546Z,13.68
2023-04-06T03:21:20.788Z,12.52
2023-04-06T03:23:47.950Z,12.75
2023-04-06T03:26:15.124Z,12.45
2023-04-06T03:28:42.176Z,12.55
2023-04-06T03:31:09.480Z,12.27
2023-04-06T03:33:36.586Z,12.95
2023-04-06T03:36:03.918Z,12.50
2023-04-06T03:38:30.854Z,13.55
2023-04-06T03:40:58.043Z,12.07
2023-04-06T03:43:25.228Z,12.23
2023-04-06T03:45:52.458Z,13.68
2023-04-06T03:48:19.220Z,13.02
2023-04-06T03:50:46.387Z,13.63
2023-04-06T03:53:13.736Z,12.27
2023-04-06T03:55:41.114Z,12.82
2023-04-06T03:58:07.969Z,13.90
2023-04-06T04:00:34.901Z,13.35
2023-04-06T04:03:03.424Z,11.98
2023-04-06T04:05:30.924Z,12.80
2023-04-06T04:07:57.821Z,12.57
2023-04-06T04:10:25.734Z,13.18
2023-04-06T04:12:52.594Z,12.90
2023-04-06T04:15:19.814Z,13.68
2023-04-06T04:17:48.017Z,12.50
2023-04-06T04:20:14.984Z,12.25
2023-04-06T04:22:42.245Z,12.13
2023-04-06T04:25:11.298Z,12.48
2023-04-06T04:27:38.440Z,13.77
2023-04-06T04:30:06.835Z,12.95
2023-04-06T04:32:34.095Z,12.57
2023-04-06T04:35:01.214Z,12.80
2023-04-06T04:37:28.304Z,12.27
2023-04-06T04:39:55.107Z,13.25
2023-04-06T04:42:22.205Z,12.95
2023-04-06T04:44:49.008Z,12.77
2023-04-06T04:47:15.826Z,11.55
2023-04-06T04:49:45.964Z,11.82
2023-04-06T04:52:12.793Z,12.60
2023-04-06T04:54:42.164Z,12.85
2023-04-06T04:57:09.185Z,12.50
2023-04-06T04:59:38.927Z,11.55
2023-04-06T05:02:06.546Z,11.73
2023-04-06T05:04:33.433Z,13.07
2023-04-06T05:07:19.774Z,12.88
2023-04-06T05:09:47.057Z,12.40
2023-04-06T05:12:13.991Z,11.90
2023-04-06T05:14:41.494Z,11.93
2023-04-06T05:17:09.610Z,11.77
2023-04-06T05:19:36.808Z,11.85
2023-04-06T05:22:04.109Z,12.25
2023-04-06T05:24:31.496Z,13.75
2023-04-06T05:26:58.377Z,12.20
2023-04-06T05:29:25.617Z,12.80
2023-04-06T05:31:52.554Z,12.38
2023-04-06T05:34:20.345Z,12.15
2023-04-06T05:36:47.629Z,11.45
2023-04-06T05:39:14.501Z,11.75
2023-04-06T05:41:41.576Z,11.10
2023-04-06T05:44:08.419Z,10.93
2023-04-06T05:46:35.706Z,11.07
2023-04-06T05:49:05.499Z,10.13
2023-04-06T05:51:33.994Z,10.40
2023-04-06T05:54:01.261Z,10.75
2023-04-06T05:56:28.157Z,10.80
2023-04-06T05:58:55.450Z,10.60
2023-04-06T06:01:22.216Z,10.98
2023-04-06T06:03:49.387Z,11.35
2023-04-06T06:06:16.630Z,10.48
2023-04-06T06:08:43.824Z,11.02
2023-04-06T06:11:10.724Z,10.70
2023-04-06T06:13:37.961Z,10.75
2023-04-06T06:16:06.359Z,10.82
2023-04-06T06:18:33.696Z,10.48
2023-04-06T06:21:01.612Z,11.02
2023-04-06T06:23:28.771Z,10.30
2023-04-06T06:25:57.684Z,11.05
2023-04-06T06:28:26.267Z,11.93
2023-04-06T06:30:53.636Z,9.80
2023-04-06T06:33:20.965Z,10.43
2023-04-06T06:35:48.178Z,10.65
2023-04-06T06:38:18.568Z,10.57
2023-04-06T06:40:47.393Z,10.80
2023-04-06T06:43:14.281Z,10.07
2023-04-06T06:45:41.230Z,10.85
2023-04-06T06:48:08.498Z,10.27
2023-04-06T06:50:36.018Z,9.88
2023-04-06T06:53:02.974Z,10.80
2023-04-06T06:55:31.370Z,9.80
2023-04-06T06:57:59.131Z,10.40
2023-04-06T07:00:26.079Z,11.07
2023-04-06T07:02:54.000Z,10.75
2023-04-06T07:05:28.347Z,9.75
2023-04-06T07:07:56.815Z,9.52
2023-04-06T07:10:24.100Z,10.05
2023-04-06T07:12:52.020Z,10.77
2023-04-06T07:15:19.322Z,10.38
2023-04-06T07:17:46.549Z,10.35
2023-04-06T07:20:14.164Z,11.00
2023-04-06T07:22:44.267Z,9.60
2023-04-06T07:25:12.005Z,9.05
2023-04-06T07:27:39.101Z,9.95
2023-04-06T07:30:06.846Z,9.65
2023-04-06T07:32:35.821Z,10.25
2023-04-06T07:35:03.417Z,9.60
2023-04-06T07:37:32.312Z,10.27
2023-04-06T07:39:59.649Z,9.13
2023-04-06T07:42:26.564Z,9.85
2023-04-06T07:44:53.551Z,8.60
2023-04-06T07:47:20.535Z,9.65
2023-04-06T07:49:47.424Z,9.50
2023-04-06T07:52:14.569Z,10.13
2023-04-06T07:54:42.784Z,10.13
2023-04-06T07:57:09.604Z,10.07
2023-04-06T07:59:36.745Z,9.68
2023-04-06T08:02:04.015Z,10.15
2023-04-06T08:04:31.249Z,9.15
2023-04-06T08:06:58.450Z,10.82
2023-04-06T08:09:25.372Z,9.93
2023-04-06T08:11:52.176Z,11.20
2023-04-06T08:14:19.007Z,10.82
2023-04-06T08:16:46.296Z,9.98
2023-04-06T08:19:13.306Z,10.35
2023-04-06T08:21:41.488Z,11.13
2023-04-06T08:24:08.913Z,10.52
2023-04-06T08:26:36.192Z,10.18
2023-04-06T08:29:05.019Z,11.48
2023-04-06T08:31:32.080Z,9.60
2023-04-06T08:33:59.428Z,9.60
2023-04-06T08:36:26.252Z,10.70
2023-04-06T08:38:53.860Z,10.90
2023-04-06T08:41:22.204Z,10.75
2023-04-06T08:43:52.659Z,10.65
2023-04-06T08:46:19.957Z,10.55
2023-04-06T08:48:51.363Z,10.88
2023-04-06T08:51:19.964Z,11.07
2023-04-06T08:53:47.494Z,10.30
2023-04-06T08:56:14.403Z,10.85
2023-04-06T08:58:42.251Z,10.23
2023-04-06T09:01:12.493Z,9.80
2023-04-06T09:03:41.459Z,11.02
2023-04-06T09:06:09.753Z,10.80
2023-04-06T09:08:39.274Z,11.45
2023-04-06T09:11:49.048Z,10.70
2023-04-06T09:14:17.756Z,10.30
2023-04-06T09:16:46.639Z,10.73
2023-04-06T09:19:14.270Z,10.88
2023-04-06T09:21:41.183Z,11.43
2023-04-06T09:24:09.775Z,10.38
2023-04-06T09:26:48.303Z,11.13
2023-04-06T09:29:27.743Z,11.50
2023-04-06T09:32:04.684Z,11.90
2023-04-06T09:34:32.345Z,11.00
2023-04-06T09:37:00.004Z,11.73
2023-04-06T09:39:27.704Z,11.02
2023-04-06T09:41:55.814Z,11.07
2023-04-06T09:44:25.140Z,10.90
2023-04-06T09:47:00.326Z,11.23
2023-04-06T09:49:34.420Z,11.70
2023-04-06T09:52:09.031Z,12.10
2023-04-06T09:54:37.339Z,12.05
2023-04-06T09:57:22.643Z,10.65
2023-04-06T09:59:52.892Z,11.20
2023-04-06T10:02:27.281Z,11.88
2023-04-06T10:05:38.137Z,11.43
2023-04-06T10:08:11.277Z,10.95
2023-04-06T10:13:06.535Z,11.23
2023-04-06T10:15:35.674Z,10.80
2023-04-06T10:18:04.753Z,10.90
2023-04-06T10:20:46.863Z,12.50
2023-04-06T10:23:21.847Z,12.00
2023-04-06T10:25:56.442Z,12.52
2023-04-06T10:29:04.396Z,11.48
2023-04-06T10:31:31.702Z,11.65
2023-04-06T10:34:00.736Z,12.70
2023-04-06T10:36:34.437Z,13.05
2023-04-06T10:39:04.524Z,12.45
2023-04-06T10:41:36.408Z,12.60
2023-04-06T10:44:04.130Z,11.65
2023-04-06T10:46:33.009Z,12.15
2023-04-06T10:49:13.323Z,11.98
2023-04-06T10:51:42.425Z,12.57
2023-04-06T10:54:15.659Z,13.30
2023-04-06T10:56:42.651Z,12.45
2023-04-06T10:59:09.978Z,12.52
2023-04-06T11:01:37.154Z,12.40
2023-04-06T11:04:04.664Z,12.25
2023-04-06T11:06:33.828Z,11.85
2023-04-06T11:09:01.429Z,12.85
2023-04-06T11:11:30.892Z,13.10
2023-04-06T11:14:02.175Z,12.23
2023-04-06T11:16:33.029Z,12.63
2023-04-06T11:19:02.791Z,12.93
2023-04-06T11:21:41.051Z,13.52
2023-04-06T11:24:14.333Z,13.15
2023-04-06T11:26:45.164Z,12.73
2023-04-06T11:29:14.036Z,13.48
2023-04-06T11:31:47.832Z,12.75
2023-04-06T11:34:18.707Z,13.43
2023-04-06T11:36:47.330Z,12.90
2023-04-06T11:39:22.583Z,12.73
2023-04-06T11:41:51.109Z,13.00
2023-04-06T11:44:40.293Z,12.70
2023-04-06T11:47:11.957Z,12.52
2023-04-06T11:49:40.888Z,12.43
2023-04-06T11:52:22.020Z,12.38
2023-04-06T11:54:50.769Z,13.20
2023-04-06T11:58:08.371Z,11.93
2023-04-06T12:00:38.301Z,12.40
2023-04-06T12:03:05.146Z,12.63
2023-04-06T12:05:33.844Z,13.35
2023-04-06T12:08:02.598Z,11.60
2023-04-06T12:14:17.789Z,11.88
2023-04-06T12:20:34.106Z,12.25
2023-04-06T12:23:02.314Z,12.52
2023-04-06T12:25:30.571Z,12.63
2023-04-06T12:27:58.164Z,11.45
2023-04-06T12:30:25.057Z,9.18
2023-04-06T12:35:36.736Z,10.85
2023-04-06T12:38:04.553Z,8.75
2023-04-06T12:40:31.649Z,8.30
2023-04-06T12:42:58.904Z,8.05
2023-04-06T12:45:25.915Z,7.75
2023-04-06T12:47:52.918Z,9.10
2023-04-06T12:50:20.037Z,8.77
2023-04-06T12:52:48.596Z,8.55
2023-04-06T12:55:18.375Z,7.32
2023-04-06T12:57:46.469Z,8.40
2023-04-06T13:00:15.470Z,7.75
2023-04-06T13:02:48.447Z,8.60
2023-04-06T13:05:19.808Z,8.52
2023-04-06T13:07:48.128Z,9.13
2023-04-06T13:10:15.250Z,8.55
2023-04-06T13:12:42.331Z,8.07
2023-04-06T13:15:11.075Z,7.72
2023-04-06T13:17:38.190Z,7.68
2023-04-06T13:20:07.263Z,7.47
2023-04-06T13:22:34.302Z,7.75
2023-04-06T13:25:04.144Z,6.60
2023-04-06T13:27:37.253Z,6.72
2023-04-06T13:30:06.117Z,6.95
2023-04-06T13:32:34.279Z,6.07
2023-04-06T13:35:03.086Z,6.95
2023-04-06T13:37:29.952Z,7.40
2023-04-06T13:39:56.900Z,8.52
2023-04-06T13:42:23.760Z,8.77
