createdAt,value
2018-12-12T00:00:02.576Z,4.90
2018-12-12T00:02:30.461Z,4.60
2018-12-12T00:04:58.320Z,4.57
2018-12-12T00:07:26.460Z,4.00
2018-12-12T00:09:54.326Z,3.90
2018-12-12T00:12:22.229Z,4.13
2018-12-12T00:14:50.139Z,4.00
2018-12-12T00:17:18.021Z,3.33
2018-12-12T00:19:45.905Z,3.97
2018-12-12T00:22:13.789Z,2.90
2018-12-12T00:24:41.656Z,3.80
2018-12-12T00:27:09.483Z,3.70
2018-12-12T00:29:37.492Z,3.80
2018-12-12T00:32:05.673Z,4.07
2018-12-12T00:34:33.474Z,3.23
2018-12-12T00:37:01.432Z,3.73
2018-12-12T00:39:29.248Z,3.27
2018-12-12T00:41:57.081Z,3.67
2018-12-12T00:44:24.979Z,3.90
2018-12-12T00:46:53.037Z,3.50
2018-12-12T00:49:20.971Z,3.37
2018-12-12T00:51:49.037Z,3.37
2018-12-12T00:54:16.934Z,3.70
2018-12-12T00:56:44.771Z,3.87
2018-12-12T00:59:12.653Z,3.63
2018-12-12T01:01:40.511Z,3.50
2018-12-12T01:04:08.421Z,3.53
2018-12-12T01:06:36.290Z,3.67
2018-12-12T01:09:06.243Z,3.80
2018-12-12T01:11:39.251Z,3.83
2018-12-12T01:14:07.086Z,3.73
2018-12-12T01:16:34.994Z,4.00
2018-12-12T01:19:02.862Z,3.80
2018-12-12T01:21:30.675Z,3.70
2018-12-12T01:23:58.570Z,3.47
2018-12-12T01:26:26.435Z,3.97
2018-12-12T01:28:54.289Z,3.63
2018-12-12T01:31:22.242Z,3.60
2018-12-12T01:33:50.116Z,3.37
2018-12-12T01:36:17.977Z,3.30
2018-12-12T01:38:45.853Z,3.83
2018-12-12T01:41:13.683Z,3.20
2018-12-12T01:43:41.713Z,3.63
2018-12-12T01:46:09.557Z,3.27
2018-12-12T01:48:37.442Z,3.73
2018-12-12T01:51:05.449Z,3.23
2018-12-12T01:53:33.346Z,3.60
2018-12-12T01:56:01.222Z,3.67
2018-12-12T01:58:29.075Z,3.30
2018-12-12T02:00:56.927Z,3.70
2018-12-12T02:03:24.792Z,3.53
2018-12-12T02:05:52.689Z,3.97
2018-12-12T02:08:20.707Z,3.47
2018-12-12T02:10:48.716Z,3.73
2018-12-12T02:13:22.019Z,3.37
2018-12-12T02:15:49.911Z,4.33
2018-12-12T02:18:17.813Z,3.60
2018-12-12T02:20:45.729Z,3.67
2018-12-12T02:23:13.630Z,4.00
2018-12-12T02:25:41.590Z,4.17
2018-12-12T02:28:09.673Z,3.70
2018-12-12T02:30:37.571Z,4.03
2018-12-12T02:33:05.486Z,3.90
2018-12-12T02:35:33.349Z,4.17
2018-12-12T02:38:01.207Z,4.53
2018-12-12T02:40:29.033Z,4.47
2018-12-12T02:42:56.881Z,4.93
2018-12-12T02:45:24.753Z,5.07
2018-12-12T02:47:52.616Z,4.60
2018-12-12T02:50:20.505Z,4.33
2018-12-12T02:52:48.407Z,4.43
2018-12-12T02:55:16.261Z,4.23
2018-12-12T02:57:44.290Z,4.90
2018-12-12T03:00:12.285Z,4.23
2018-12-12T03:02:40.276Z,4.67
2018-12-12T03:05:08.117Z,5.00
2018-12-12T03:07:35.928Z,4.50
2018-12-12T03:10:03.928Z,4.97
2018-12-12T03:12:31.827Z,4.17
2018-12-12T03:14:59.802Z,5.50
2018-12-12T03:17:27.713Z,4.33
2018-12-12T03:19:55.577Z,5.27
2018-12-12T03:22:23.476Z,4.70
2018-12-12T03:24:51.357Z,5.53
2018-12-12T03:27:19.221Z,4.77
2018-12-12T03:29:47.048Z,4.40
2018-12-12T03:32:14.962Z,5.13
2018-12-12T03:34:42.818Z,5.50
2018-12-12T03:37:10.638Z,5.60
2018-12-12T03:39:38.492Z,5.10
2018-12-12T03:42:06.367Z,5.30
2018-12-12T03:44:34.211Z,4.27
2018-12-12T03:47:02.070Z,5.47
2018-12-12T03:49:29.907Z,5.43
2018-12-12T03:51:57.754Z,5.07
2018-12-12T03:54:25.593Z,5.30
2018-12-12T03:56:53.464Z,5.20
2018-12-12T03:59:21.335Z,5.10
2018-12-12T04:01:49.230Z,4.97
2018-12-12T04:04:17.179Z,5.00
2018-12-12T04:06:45.030Z,4.83
2018-12-12T04:09:13.014Z,5.53
2018-12-12T04:11:40.895Z,4.60
2018-12-12T04:14:08.732Z,5.10
2018-12-12T04:16:36.697Z,5.60
2018-12-12T04:19:04.806Z,5.30
2018-12-12T04:21:32.625Z,4.90
2018-12-12T04:24:00.537Z,4.77
2018-12-12T04:26:28.397Z,4.90
2018-12-12T04:28:56.346Z,5.93
2018-12-12T04:31:24.342Z,5.40
2018-12-12T04:33:52.326Z,5.10
2018-12-12T04:36:20.203Z,5.63
2018-12-12T04:38:48.381Z,5.30
2018-12-12T04:41:16.241Z,5.53
2018-12-12T04:43:44.228Z,6.03
2018-12-12T04:46:12.423Z,5.17
2018-12-12T04:48:40.471Z,5.90
2018-12-12T04:51:08.373Z,5.33
2018-12-12T04:53:36.427Z,5.83
2018-12-12T04:56:04.324Z,5.57
2018-12-12T04:58:32.255Z,5.07
2018-12-12T05:01:00.185Z,5.30
2018-12-12T05:03:28.032Z,5.90
2018-12-12T05:05:56.125Z,5.63
2018-12-12T05:08:24.061Z,6.17
2018-12-12T05:10:52.010Z,5.73
2018-12-12T05:13:20.015Z,5.87
2018-12-12T05:15:48.251Z,5.47
2018-12-12T05:18:16.162Z,6.07
2018-12-12T05:20:44.889Z,6.20
2018-12-12T05:23:12.869Z,6.57
2018-12-12T05:25:40.714Z,6.43
2018-12-12T05:28:08.584Z,6.85
2018-12-12T05:30:36.503Z,5.20
2018-12-12T05:33:04.416Z,5.23
2018-12-12T05:35:32.302Z,6.23
2018-12-12T05:38:00.191Z,6.43
2018-12-12T05:40:28.202Z,5.83
2018-12-12T05:42:56.081Z,5.30
2018-12-12T05:45:24.367Z,5.40
2018-12-12T05:47:52.238Z,5.90
2018-12-12T05:50:20.158Z,7.33
2018-12-12T05:52:48.049Z,7.15
2018-12-12T05:55:15.906Z,7.63
2018-12-12T05:57:43.818Z,7.25
2018-12-12T06:00:13.403Z,8.03
2018-12-12T06:02:41.299Z,9.08
2018-12-12T06:05:09.226Z,7.80
2018-12-12T06:07:37.060Z,8.60
2018-12-12T06:10:05.733Z,7.67
2018-12-12T06:12:33.604Z,8.18
2018-12-12T06:15:01.487Z,8.70
2018-12-12T06:17:29.524Z,8.45
2018-12-12T06:19:57.679Z,8.95
2018-12-12T06:22:25.828Z,10.18
2018-12-12T06:24:53.681Z,9.38
2018-12-12T06:27:21.578Z,9.48
2018-12-12T06:29:49.434Z,8.30
2018-12-12T06:32:17.334Z,9.45
2018-12-12T06:34:45.201Z,9.53
2018-12-12T06:37:13.428Z,11.95
2018-12-12T06:39:41.335Z,9.60
2018-12-12T06:42:09.440Z,8.85
2018-12-12T06:44:37.306Z,8.00
2018-12-12T06:47:05.118Z,8.85
2018-12-12T06:49:33.009Z,9.15
2018-12-12T06:52:00.862Z,11.68
2018-12-12T06:54:28.718Z,11.15
2018-12-12T06:56:56.571Z,10.70
2018-12-12T06:59:24.432Z,11.90
2018-12-12T07:01:52.435Z,11.57
2018-12-12T07:04:20.299Z,11.80
2018-12-12T07:06:48.181Z,11.38
2018-12-12T07:09:16.631Z,13.05
2018-12-12T07:11:44.521Z,13.03
2018-12-12T07:14:12.428Z,11.20
2018-12-12T07:16:40.506Z,10.70
2018-12-12T07:19:08.465Z,11.43
2018-12-12T07:21:36.328Z,12.58
2018-12-12T07:24:04.181Z,12.20
2018-12-12T07:26:32.007Z,11.63
2018-12-12T07:28:59.881Z,12.18
2018-12-12T07:31:27.714Z,10.60
2018-12-12T07:34:00.772Z,12.30
2018-12-12T07:36:25.711Z,11.83
2018-12-12T07:38:53.583Z,12.20
2018-12-12T07:41:22.029Z,11.85
2018-12-12T07:43:49.934Z,14.50
2018-12-12T07:46:18.958Z,11.30
2018-12-12T07:48:46.793Z,11.88
2018-12-12T07:51:14.706Z,12.63
2018-12-12T07:53:42.613Z,12.00
2018-12-12T07:56:10.453Z,13.00
2018-12-12T07:58:38.654Z,11.80
2018-12-12T08:01:06.515Z,11.38
2018-12-12T08:03:34.364Z,12.25
2018-12-12T08:06:02.387Z,11.25
2018-12-12T08:08:30.224Z,10.48
2018-12-12T08:10:58.175Z,11.05
2018-12-12T08:13:26.099Z,10.60
2018-12-12T08:15:53.964Z,12.05
2018-12-12T08:18:21.854Z,11.70
2018-12-12T08:20:49.744Z,11.33
2018-12-12T08:23:18.079Z,10.30
2018-12-12T08:25:46.130Z,11.50
2018-12-12T08:28:14.010Z,10.72
2018-12-12T08:30:42.008Z,9.83
2018-12-12T08:33:11.356Z,10.60
2018-12-12T08:35:39.392Z,11.10
2018-12-12T08:38:07.371Z,9.83
2018-12-12T08:40:35.227Z,10.30
2018-12-12T08:43:03.289Z,10.65
2018-12-12T08:45:31.632Z,11.40
2018-12-12T08:47:59.515Z,12.18
2018-12-12T08:50:27.382Z,12.98
2018-12-12T08:52:55.286Z,11.55
2018-12-12T08:55:23.169Z,10.45
2018-12-12T08:57:51.222Z,12.28
2018-12-12T09:00:19.067Z,13.43
2018-12-12T09:02:46.894Z,12.10
2018-12-12T09:05:14.771Z,13.50
2018-12-12T09:07:42.682Z,12.18
2018-12-12T09:10:10.532Z,13.55
2018-12-12T09:12:38.393Z,15.03
2018-12-12T09:15:06.606Z,12.73
2018-12-12T09:17:34.522Z,13.72
2018-12-12T09:20:02.414Z,13.40
2018-12-12T09:22:30.378Z,13.78
2018-12-12T09:24:58.248Z,14.05
2018-12-12T09:27:26.147Z,13.50
2018-12-12T09:29:54.024Z,13.50
2018-12-12T09:32:21.896Z,12.75
2018-12-12T09:34:49.794Z,13.13
2018-12-12T09:37:17.672Z,14.53
2018-12-12T09:39:45.615Z,13.50
2018-12-12T09:42:13.549Z,12.85
2018-12-12T09:44:41.529Z,14.05
2018-12-12T09:47:09.429Z,12.70
2018-12-12T09:49:37.384Z,14.38
2018-12-12T09:52:05.281Z,14.68
2018-12-12T09:54:33.199Z,13.83
2018-12-12T09:57:01.096Z,13.13
2018-12-12T09:59:28.949Z,14.83
2018-12-12T10:01:56.908Z,12.70
2018-12-12T10:04:24.788Z,12.40
2018-12-12T10:06:52.698Z,14.43
2018-12-12T10:09:20.615Z,14.50
2018-12-12T10:11:48.469Z,12.55
2018-12-12T10:14:26.096Z,13.70
2018-12-12T10:20:21.867Z,12.75
2018-12-12T10:23:18.200Z,13.50
2018-12-12T10:25:46.092Z,13.60
2018-12-12T10:30:26.296Z,13.95
2018-12-12T10:34:40.303Z,13.15
2018-12-12T10:37:08.128Z,13.10
2018-12-12T10:39:36.534Z,11.48
2018-12-12T10:42:04.442Z,12.75
2018-12-12T10:44:33.440Z,14.13
2018-12-12T10:47:35.154Z,17.02
2018-12-12T10:53:12.243Z,11.85
2018-12-12T10:56:41.647Z,12.10
2018-12-12T10:59:16.673Z,11.60
2018-12-12T11:05:18.406Z,11.43
2018-12-12T11:07:56.206Z,16.73
2018-12-12T11:10:24.962Z,11.93
2018-12-12T11:12:52.857Z,11.08
2018-12-12T11:15:20.768Z,11.85
2018-12-12T11:17:48.618Z,11.65
2018-12-12T11:20:16.550Z,11.85
2018-12-12T11:22:44.529Z,11.35
2018-12-12T11:25:12.473Z,11.65
2018-12-12T11:27:40.398Z,13.00
2018-12-12T11:30:08.321Z,12.47
2018-12-12T11:32:36.177Z,12.23
2018-12-12T11:35:04.256Z,11.70
2018-12-12T11:37:32.125Z,12.55
2018-12-12T11:40:00.009Z,12.70
2018-12-12T11:42:27.917Z,12.43
2018-12-12T11:44:55.781Z,12.50
2018-12-12T11:47:23.651Z,11.83
2018-12-12T11:49:51.498Z,12.58
2018-12-12T11:52:19.476Z,13.65
2018-12-12T11:54:47.402Z,12.63
2018-12-12T11:57:15.606Z,13.62
2018-12-12T11:59:43.614Z,12.82
2018-12-12T12:02:11.565Z,11.68
2018-12-12T12:04:39.499Z,12.47
2018-12-12T12:07:07.562Z,12.05
2018-12-12T12:09:35.597Z,11.43
2018-12-12T12:12:03.806Z,11.28
2018-12-12T12:14:31.713Z,12.68
2018-12-12T12:16:59.589Z,12.47
2018-12-12T12:19:27.457Z,11.45
2018-12-12T12:21:55.503Z,11.53
2018-12-12T12:24:24.410Z,14.33
2018-12-12T12:26:52.378Z,10.77
2018-12-12T12:29:20.341Z,11.45
2018-12-12T12:31:48.233Z,11.08
2018-12-12T12:34:16.182Z,12.18
2018-12-12T12:36:44.663Z,12.73
2018-12-12T12:39:12.537Z,11.48
2018-12-12T12:41:40.422Z,12.03
2018-12-12T12:44:08.285Z,12.45
2018-12-12T12:46:36.343Z,12.15
2018-12-12T12:49:04.284Z,12.18
2018-12-12T12:51:32.144Z,13.85
2018-12-12T12:54:00.012Z,12.85
2018-12-12T12:56:27.887Z,12.47
2018-12-12T12:58:55.818Z,12.10
2018-12-12T13:01:23.786Z,13.28
2018-12-12T13:03:51.634Z,12.23
2018-12-12T13:06:19.915Z,13.53
2018-12-12T13:08:47.774Z,12.73
2018-12-12T13:11:15.641Z,13.43
2018-12-12T13:13:43.614Z,11.55
2018-12-12T13:16:12.299Z,13.15
2018-12-12T13:18:40.291Z,12.18
2018-12-12T13:21:08.161Z,12.88
2018-12-12T13:23:36.042Z,12.58
2018-12-12T13:26:03.943Z,11.50
2018-12-12T13:28:31.822Z,12.00
2018-12-12T13:30:59.750Z,15.03
2018-12-12T13:33:27.677Z,13.53
2018-12-12T13:35:55.691Z,15.40
2018-12-12T13:38:23.693Z,14.40
2018-12-12T13:40:51.811Z,17.15
2018-12-12T13:43:19.742Z,13.65
2018-12-12T13:45:47.650Z,16.75
2018-12-12T13:48:15.497Z,14.70
2018-12-12T13:50:44.307Z,16.55
2018-12-12T13:53:12.398Z,13.78
2018-12-12T13:55:40.298Z,13.03
2018-12-12T13:58:08.307Z,14.15
2018-12-12T14:00:39.059Z,14.07
2018-12-12T14:03:06.077Z,15.48
2018-12-12T14:05:34.407Z,12.47
2018-12-12T14:08:02.399Z,15.35
2018-12-12T14:10:30.476Z,16.50
2018-12-12T14:12:58.354Z,14.70
2018-12-12T14:15:26.203Z,13.58
2018-12-12T14:17:54.038Z,12.65
2018-12-12T14:20:21.931Z,14.13
2018-12-12T14:22:50.127Z,13.10
2018-12-12T14:25:18.024Z,12.88
2018-12-12T14:27:46.032Z,12.33
2018-12-12T14:30:14.131Z,13.45
2018-12-12T14:32:42.515Z,13.38
2018-12-12T14:35:10.577Z,13.25
2018-12-12T14:37:38.565Z,12.80
2018-12-12T14:40:07.188Z,12.98
2018-12-12T14:42:35.061Z,12.20
2018-12-12T14:45:03.004Z,12.40
2018-12-12T14:47:30.838Z,12.43
2018-12-12T14:50:01.149Z,12.55
2018-12-12T14:52:29.030Z,13.03
2018-12-12T14:54:56.882Z,13.13
2018-12-12T14:57:24.777Z,11.70
2018-12-12T14:59:52.613Z,12.58
2018-12-12T15:02:20.734Z,12.58
2018-12-12T15:04:48.623Z,11.88
2018-12-12T15:07:16.525Z,13.28
2018-12-12T15:09:44.493Z,13.45
2018-12-12T15:12:12.589Z,11.93
2018-12-12T15:14:40.735Z,11.80
2018-12-12T15:17:08.577Z,12.30
2018-12-12T15:19:36.493Z,12.60
2018-12-12T15:22:04.647Z,13.55
2018-12-12T15:24:32.624Z,13.70
2018-12-12T15:27:00.449Z,10.70
2018-12-12T15:29:28.313Z,12.88
2018-12-12T15:31:56.357Z,12.47
2018-12-12T15:34:24.221Z,12.28
2018-12-12T15:36:52.120Z,12.60
2018-12-12T15:39:19.944Z,12.00
2018-12-12T15:41:48.025Z,11.20
2018-12-12T15:44:15.909Z,11.48
2018-12-12T15:46:43.921Z,12.37
2018-12-12T15:49:11.799Z,12.68
2018-12-12T15:51:39.648Z,12.00
2018-12-12T15:54:07.500Z,13.72
2018-12-12T15:56:35.440Z,12.85
2018-12-12T15:59:03.405Z,12.80
2018-12-12T16:01:31.415Z,12.45
2018-12-12T16:03:59.248Z,13.05
2018-12-12T16:06:27.105Z,13.53
2018-12-12T16:08:54.949Z,12.07
2018-12-12T16:13:57.078Z,13.50
2018-12-12T16:16:24.933Z,12.68
2018-12-12T16:18:52.850Z,12.82
2018-12-12T16:21:20.899Z,12.50
2018-12-12T16:23:48.790Z,11.70
2018-12-12T16:26:16.749Z,13.32
2018-12-12T16:28:44.662Z,12.73
2018-12-12T16:31:12.507Z,14.10
2018-12-12T16:33:40.338Z,12.88
2018-12-12T16:36:08.223Z,14.38
2018-12-12T16:38:36.234Z,12.75
2018-12-12T16:41:04.285Z,13.32
2018-12-12T16:43:32.425Z,13.28
2018-12-12T16:46:00.501Z,13.18
2018-12-12T16:48:28.366Z,12.60
2018-12-12T16:50:56.288Z,12.93
2018-12-12T16:53:24.172Z,12.68
2018-12-12T16:55:52.006Z,13.95
2018-12-12T16:58:19.980Z,13.58
2018-12-12T17:00:47.837Z,13.40
2018-12-12T17:03:15.736Z,14.18
2018-12-12T17:05:43.969Z,14.75
2018-12-12T17:08:12.209Z,15.20
2018-12-12T17:10:40.089Z,14.00
2018-12-12T17:13:07.978Z,14.95
2018-12-12T17:15:35.831Z,14.38
2018-12-12T17:18:03.785Z,13.78
2018-12-12T17:20:31.816Z,13.90
2018-12-12T17:24:02.596Z,14.18
2018-12-12T17:26:30.472Z,13.60
2018-12-12T17:28:58.969Z,13.72
2018-12-12T17:31:27.582Z,15.90
2018-12-12T17:33:55.449Z,14.30
2018-12-12T17:36:23.468Z,14.98
2018-12-12T17:38:51.302Z,14.78
2018-12-12T17:41:19.148Z,14.85
2018-12-12T17:43:47.058Z,14.70
2018-12-12T17:46:14.900Z,15.10
2018-12-12T17:48:43.381Z,14.23
2018-12-12T17:51:11.380Z,14.45
2018-12-12T17:53:39.225Z,14.68
2018-12-12T17:56:07.127Z,16.37
2018-12-12T17:58:34.983Z,15.45
2018-12-12T18:01:02.833Z,14.68
2018-12-12T18:03:30.699Z,14.55
2018-12-12T18:05:58.550Z,15.72
2018-12-12T18:08:26.438Z,15.63
2018-12-12T18:10:54.303Z,16.60
2018-12-12T18:13:22.172Z,17.10
2018-12-12T18:15:50.022Z,16.95
2018-12-12T18:18:17.936Z,15.53
2018-12-12T18:20:45.862Z,15.15
2018-12-12T18:23:14.094Z,14.50
2018-12-12T18:25:42.273Z,14.78
2018-12-12T18:28:10.222Z,14.98
2018-12-12T18:30:38.192Z,15.78
2018-12-12T18:34:08.405Z,16.48
2018-12-12T18:36:36.303Z,16.85
2018-12-12T18:39:06.511Z,18.87
2018-12-12T18:41:34.805Z,19.60
2018-12-12T18:44:02.857Z,20.65
2018-12-12T18:46:30.709Z,22.50
2018-12-12T18:48:58.568Z,23.12
2018-12-12T18:51:26.619Z,18.77
2018-12-12T18:53:54.547Z,18.87
2018-12-12T18:56:22.469Z,16.50
2018-12-12T18:58:50.538Z,16.67
2018-12-12T19:01:18.379Z,18.27
2018-12-12T19:03:46.268Z,18.17
2018-12-12T19:06:14.468Z,16.20
2018-12-12T19:08:42.375Z,17.10
2018-12-12T19:11:10.225Z,17.02
2018-12-12T19:13:38.062Z,16.82
2018-12-12T19:16:06.006Z,16.00
2018-12-12T19:18:33.879Z,15.18
2018-12-12T19:21:01.697Z,16.42
2018-12-12T19:23:29.647Z,15.40
2018-12-12T19:25:57.722Z,16.82
2018-12-12T19:28:25.585Z,15.95
2018-12-12T19:30:53.465Z,15.32
2018-12-12T19:33:21.420Z,17.67
2018-12-12T19:35:49.406Z,17.70
2018-12-12T19:38:17.488Z,15.90
2018-12-12T19:40:45.549Z,15.98
2018-12-12T19:43:13.489Z,17.57
2018-12-12T19:45:41.352Z,18.40
2018-12-12T19:48:09.260Z,17.55
2018-12-12T19:50:37.119Z,17.85
2018-12-12T19:53:05.195Z,17.92
2018-12-12T19:55:33.126Z,16.12
2018-12-12T19:58:01.040Z,16.62
2018-12-12T20:00:28.923Z,16.42
2018-12-12T20:02:56.984Z,16.42
2018-12-12T20:05:24.905Z,17.95
2018-12-12T20:07:52.863Z,15.90
2018-12-12T20:10:20.711Z,15.98
2018-12-12T20:12:48.762Z,18.17
2018-12-12T20:15:22.150Z,18.73
2018-12-12T20:17:50.154Z,18.37
2018-12-12T20:20:18.354Z,19.48
2018-12-12T20:22:46.353Z,19.30
2018-12-12T20:25:14.478Z,19.40
2018-12-12T20:27:42.487Z,18.40
2018-12-12T20:30:10.402Z,18.02
2018-12-12T20:32:38.286Z,18.05
2018-12-12T20:35:06.122Z,18.80
2018-12-12T20:37:34.110Z,18.55
2018-12-12T20:40:02.015Z,19.65
2018-12-12T20:42:29.884Z,18.73
2018-12-12T20:44:58.257Z,19.50
2018-12-12T20:47:26.110Z,18.90
2018-12-12T20:49:53.919Z,18.70
2018-12-12T20:52:21.874Z,17.70
2018-12-12T20:54:49.880Z,17.92
2018-12-12T20:57:17.857Z,18.82
2018-12-12T20:59:45.944Z,18.95
2018-12-12T21:02:14.043Z,19.57
2018-12-12T21:04:42.008Z,17.70
2018-12-12T21:07:09.912Z,18.52
2018-12-12T21:09:37.765Z,20.25
2018-12-12T21:12:05.665Z,19.82
2018-12-12T21:14:33.613Z,18.20
2018-12-12T21:17:01.663Z,19.37
2018-12-12T21:19:29.604Z,18.73
2018-12-12T21:21:57.441Z,19.80
2018-12-12T21:24:25.424Z,19.40
2018-12-12T21:26:53.279Z,18.62
2018-12-12T21:29:21.111Z,18.27
2018-12-12T21:31:49.009Z,19.37
2018-12-12T21:34:16.850Z,18.85
2018-12-12T21:36:44.678Z,18.35
2018-12-12T21:39:12.561Z,18.57
2018-12-12T21:41:40.482Z,19.00
2018-12-12T21:44:08.357Z,18.37
2018-12-12T21:46:36.211Z,18.85
2018-12-12T21:49:04.097Z,20.10
2018-12-12T21:51:31.925Z,18.23
2018-12-12T21:53:59.778Z,18.50
2018-12-12T21:56:27.697Z,17.70
2018-12-12T21:58:55.605Z,19.57
2018-12-12T22:01:23.473Z,19.92
2018-12-12T22:03:51.366Z,18.73
2018-12-12T22:06:19.694Z,16.48
2018-12-12T22:08:47.531Z,17.52
2018-12-12T22:11:15.419Z,18.15
2018-12-12T22:13:43.347Z,18.95
2018-12-12T22:16:11.981Z,17.70
2018-12-12T22:18:39.952Z,17.60
2018-12-12T22:21:07.809Z,19.02
2018-12-12T22:23:35.680Z,18.70
2018-12-12T22:26:03.550Z,17.30
2018-12-12T22:28:31.451Z,19.17
2018-12-12T22:30:59.372Z,18.82
2018-12-12T22:33:27.207Z,17.27
2018-12-12T22:35:55.117Z,17.80
2018-12-12T22:38:22.969Z,18.73
2018-12-12T22:40:50.829Z,17.80
2018-12-12T22:43:18.669Z,18.05
2018-12-12T22:45:46.751Z,17.42
2018-12-12T22:48:20.319Z,17.73
2018-12-12T22:50:44.593Z,16.62
2018-12-12T22:53:12.461Z,17.12
2018-12-12T22:55:40.346Z,17.95
2018-12-12T22:58:08.216Z,17.27
2018-12-12T23:00:36.570Z,16.35
2018-12-12T23:03:04.490Z,17.98
2018-12-12T23:05:33.072Z,18.75
2018-12-12T23:08:00.964Z,18.00
2018-12-12T23:10:28.910Z,18.82
2018-12-12T23:12:56.844Z,19.02
2018-12-12T23:15:25.409Z,17.02
2018-12-12T23:17:53.368Z,15.60
2018-12-12T23:20:21.380Z,16.15
2018-12-12T23:22:49.241Z,17.82
2018-12-12T23:25:17.107Z,16.35
2018-12-12T23:27:45.027Z,17.50
2018-12-12T23:30:13.040Z,17.77
2018-12-12T23:32:40.920Z,16.70
2018-12-12T23:35:08.747Z,18.02
2018-12-12T23:37:36.715Z,16.80
2018-12-12T23:40:04.882Z,17.52
2018-12-12T23:42:32.830Z,15.88
2018-12-12T23:45:00.723Z,15.90
2018-12-12T23:47:28.571Z,15.28
2018-12-12T23:49:56.427Z,15.53
2018-12-12T23:52:24.345Z,15.90
2018-12-12T23:54:52.203Z,17.48
2018-12-12T23:57:20.086Z,14.73
2018-12-12T23:59:47.942Z,16.15
