createdAt,value
2017-09-24T04:02:06.276Z,23.37
2017-09-24T04:04:33.816Z,25.73
2017-09-24T04:07:01.376Z,24.60
2017-09-24T04:09:29.663Z,26.97
2017-09-24T04:11:57.224Z,28.37
2017-09-24T04:14:24.784Z,29.73
2017-09-24T04:16:52.325Z,28.50
2017-09-24T04:19:19.885Z,28.40
2017-09-24T04:21:47.404Z,29.07
2017-09-24T04:24:15.691Z,27.27
2017-09-24T04:26:43.259Z,27.40
2017-09-24T04:29:10.793Z,28.27
2017-09-24T04:31:39.100Z,26.90
2017-09-24T04:34:06.666Z,28.63
2017-09-24T04:36:34.227Z,26.93
2017-09-24T04:39:01.770Z,27.43
2017-09-24T04:41:29.329Z,27.43
2017-09-24T04:43:56.871Z,31.00
2017-09-24T04:46:24.401Z,31.00
2017-09-24T04:48:51.964Z,34.23
2017-09-24T04:51:20.759Z,33.17
2017-09-24T04:53:49.092Z,36.13
2017-09-24T04:56:16.657Z,33.50
2017-09-24T04:58:44.191Z,31.87
2017-09-24T05:01:11.757Z,31.00
2017-09-24T05:03:39.286Z,28.13
2017-09-24T05:06:06.840Z,31.33
2017-09-24T05:08:34.444Z,28.50
2017-09-24T05:11:01.991Z,33.63
2017-09-24T05:13:29.512Z,33.90
2017-09-24T05:15:57.079Z,32.90
2017-09-24T05:18:24.640Z,38.60
2017-09-24T05:20:52.195Z,38.20
2017-09-24T05:23:19.765Z,35.37
2017-09-24T05:25:47.288Z,41.73
2017-09-24T05:28:15.647Z,43.73
2017-09-24T05:30:43.181Z,41.20
2017-09-24T05:33:10.711Z,41.73
2017-09-24T05:35:38.336Z,41.50
2017-09-24T05:38:06.644Z,44.30
2017-09-24T05:40:34.177Z,41.13
2017-09-24T05:43:02.509Z,40.80
2017-09-24T05:45:30.042Z,38.90
2017-09-24T05:47:57.621Z,39.23
2017-09-24T05:50:25.152Z,42.37
2017-09-24T05:52:52.677Z,39.80
2017-09-24T05:55:21.020Z,40.40
2017-09-24T05:57:48.567Z,35.93
2017-09-24T06:00:16.120Z,39.37
2017-09-24T06:02:43.656Z,42.90
2017-09-24T06:05:11.196Z,43.87
2017-09-24T06:07:39.520Z,44.83
2017-09-24T06:10:07.145Z,45.67
2017-09-24T06:12:34.705Z,45.27
2017-09-24T06:15:02.268Z,45.10
2017-09-24T06:17:29.799Z,46.63
2017-09-24T06:19:58.193Z,46.87
2017-09-24T06:22:25.820Z,45.50
2017-09-24T06:24:53.363Z,42.50
2017-09-24T06:27:20.920Z,47.47
2017-09-24T06:29:48.467Z,46.80
2017-09-24T06:32:16.041Z,47.20
2017-09-24T06:34:43.571Z,49.07
2017-09-24T06:37:11.112Z,47.33
2017-09-24T06:39:38.671Z,47.87
2017-09-24T06:42:06.206Z,48.23
2017-09-24T06:44:34.529Z,48.87
2017-09-24T06:47:02.070Z,53.57
2017-09-24T06:49:29.615Z,54.67
2017-09-24T06:51:57.189Z,49.97
2017-09-24T06:54:25.484Z,45.87
2017-09-24T06:56:53.048Z,40.43
2017-09-24T06:59:20.569Z,38.43
2017-09-24T07:01:48.109Z,31.30
2017-09-24T07:04:15.733Z,32.57
2017-09-24T07:06:43.278Z,36.67
2017-09-24T07:09:10.915Z,38.50
2017-09-24T07:11:38.457Z,45.37
2017-09-24T07:14:05.995Z,40.57
2017-09-24T07:16:33.567Z,40.37
2017-09-24T07:19:01.113Z,41.83
2017-09-24T07:21:28.640Z,39.90
2017-09-24T07:23:56.224Z,42.97
2017-09-24T07:26:23.937Z,41.40
2017-09-24T07:28:51.574Z,33.50
2017-09-24T07:31:19.144Z,28.37
2017-09-24T07:33:46.730Z,31.73
2017-09-24T07:36:14.303Z,28.10
2017-09-24T07:38:41.873Z,27.20
2017-09-24T07:41:09.442Z,25.80
2017-09-24T07:43:37.789Z,26.07
2017-09-24T07:46:05.435Z,24.90
2017-09-24T07:48:32.988Z,23.87
2017-09-24T07:51:00.572Z,25.03
2017-09-24T07:53:28.196Z,24.17
2017-09-24T07:55:55.738Z,26.13
2017-09-24T07:58:23.311Z,25.07
2017-09-24T08:00:50.880Z,24.00
2017-09-24T08:03:18.487Z,23.70
2017-09-24T08:05:46.787Z,22.97
2017-09-24T08:08:14.360Z,21.27
2017-09-24T08:10:41.913Z,19.70
2017-09-24T08:13:09.480Z,18.90
2017-09-24T08:15:37.039Z,20.13
2017-09-24T08:18:05.632Z,20.20
2017-09-24T08:20:33.199Z,19.73
2017-09-24T08:23:00.767Z,19.40
2017-09-24T08:25:28.291Z,17.20
2017-09-24T08:27:55.816Z,16.83
2017-09-24T08:30:23.392Z,16.90
2017-09-24T08:32:51.841Z,17.20
2017-09-24T08:35:20.145Z,15.97
2017-09-24T08:37:47.720Z,16.40
2017-09-24T08:40:15.240Z,15.60
2017-09-24T08:42:43.537Z,13.93
2017-09-24T08:45:11.096Z,14.73
2017-09-24T08:47:38.663Z,15.40
2017-09-24T08:50:06.659Z,15.77
2017-09-24T08:52:34.209Z,14.80
2017-09-24T08:55:01.732Z,15.67
2017-09-24T08:57:29.284Z,15.50
2017-09-24T08:59:57.604Z,13.50
2017-09-24T09:02:25.124Z,12.37
2017-09-24T09:04:52.685Z,12.87
2017-09-24T09:07:20.220Z,11.17
2017-09-24T09:09:48.548Z,13.57
2017-09-24T09:12:16.068Z,11.67
2017-09-24T09:14:43.656Z,12.83
2017-09-24T09:17:11.216Z,13.53
2017-09-24T09:19:38.789Z,12.40
2017-09-24T09:22:06.314Z,11.83
2017-09-24T09:24:33.837Z,11.37
2017-09-24T09:27:02.186Z,10.73
2017-09-24T09:29:29.708Z,10.50
2017-09-24T09:31:57.259Z,9.67
2017-09-24T09:34:32.759Z,10.30
2017-09-24T09:37:00.309Z,9.80
2017-09-24T09:39:27.891Z,10.53
2017-09-24T09:41:56.216Z,10.07
2017-09-24T09:44:35.793Z,12.17
2017-09-24T09:47:15.120Z,8.97
2017-09-24T09:49:42.672Z,11.40
2017-09-24T09:52:10.192Z,10.87
2017-09-24T09:54:37.809Z,11.73
2017-09-24T09:57:05.369Z,9.87
2017-09-24T09:59:33.732Z,10.80
2017-09-24T10:02:01.301Z,10.30
2017-09-24T10:04:31.999Z,11.27
2017-09-24T10:07:11.315Z,11.00
2017-09-24T10:09:50.752Z,10.67
2017-09-24T10:12:18.344Z,10.77
2017-09-24T10:14:46.318Z,10.60
2017-09-24T10:17:14.655Z,12.67
2017-09-24T10:19:42.972Z,12.03
2017-09-24T10:22:10.558Z,10.07
2017-09-24T10:24:38.903Z,11.33
2017-09-24T10:27:06.433Z,12.03
2017-09-24T10:29:33.993Z,11.27
2017-09-24T10:32:03.737Z,12.30
2017-09-24T10:34:31.279Z,11.23
2017-09-24T10:36:58.872Z,11.27
2017-09-24T10:39:26.496Z,11.90
2017-09-24T10:41:55.462Z,10.47
2017-09-24T10:44:23.552Z,9.50
2017-09-24T10:46:51.130Z,9.80
2017-09-24T10:49:18.680Z,13.27
2017-09-24T10:51:46.256Z,12.07
2017-09-24T10:54:13.782Z,10.70
2017-09-24T10:56:41.339Z,12.17
2017-09-24T10:59:08.888Z,11.87
2017-09-24T11:01:37.516Z,12.17
2017-09-24T11:04:07.061Z,13.10
2017-09-24T11:06:34.667Z,11.60
2017-09-24T11:09:02.294Z,12.03
2017-09-24T11:11:29.851Z,10.93
2017-09-24T11:13:57.511Z,11.53
2017-09-24T11:16:25.273Z,11.33
2017-09-24T11:18:52.881Z,11.80
2017-09-24T11:21:21.256Z,12.43
2017-09-24T11:23:48.805Z,12.50
2017-09-24T11:26:17.165Z,13.57
2017-09-24T11:28:44.843Z,14.13
2017-09-24T11:31:12.385Z,12.80
2017-09-24T11:33:40.145Z,12.20
2017-09-24T11:36:07.860Z,13.00
2017-09-24T11:38:35.772Z,13.13
2017-09-24T11:41:03.409Z,11.47
2017-09-24T11:43:31.070Z,13.10
2017-09-24T11:45:59.221Z,12.83
2017-09-24T11:48:26.845Z,11.70
2017-09-24T11:50:54.617Z,9.33
2017-09-24T11:53:23.075Z,10.40
2017-09-24T11:55:50.647Z,9.90
2017-09-24T11:58:18.166Z,8.60
2017-09-24T12:00:45.704Z,9.03
2017-09-24T12:03:13.260Z,8.50
2017-09-24T12:05:40.786Z,9.07
2017-09-24T12:08:08.304Z,9.23
2017-09-24T12:10:35.877Z,9.87
2017-09-24T12:13:03.469Z,8.77
2017-09-24T12:15:31.765Z,9.87
2017-09-24T12:17:59.294Z,9.40
2017-09-24T12:20:26.847Z,8.87
2017-09-24T12:22:54.416Z,11.00
2017-09-24T12:25:22.729Z,9.30
2017-09-24T12:27:51.027Z,10.07
2017-09-24T12:30:18.584Z,10.57
2017-09-24T12:32:46.149Z,9.90
2017-09-24T12:35:13.905Z,10.93
2017-09-24T12:37:41.484Z,11.07
2017-09-24T12:40:09.079Z,10.30
2017-09-24T12:42:37.371Z,11.40
2017-09-24T12:45:04.901Z,11.87
2017-09-24T12:47:33.233Z,11.30
2017-09-24T12:50:00.748Z,12.10
2017-09-24T12:52:28.284Z,10.57
2017-09-24T12:54:55.841Z,10.50
2017-09-24T12:57:24.149Z,11.33
2017-09-24T12:59:51.729Z,10.43
2017-09-24T13:02:19.252Z,10.63
2017-09-24T13:04:47.536Z,9.83
2017-09-24T13:07:15.093Z,9.60
2017-09-24T13:09:42.615Z,10.50
2017-09-24T13:12:10.152Z,10.07
2017-09-24T13:14:37.707Z,10.67
2017-09-24T13:17:05.272Z,10.10
2017-09-24T13:19:32.803Z,10.60
2017-09-24T13:22:01.093Z,10.20
2017-09-24T13:24:28.664Z,8.10
2017-09-24T13:26:56.194Z,7.47
2017-09-24T13:29:23.773Z,5.43
2017-09-24T13:31:51.339Z,5.63
2017-09-24T13:34:18.895Z,4.30
2017-09-24T13:36:46.403Z,5.47
2017-09-24T13:39:13.978Z,5.10
2017-09-24T13:41:41.492Z,5.40
2017-09-24T13:44:09.012Z,5.13
2017-09-24T13:46:36.572Z,5.47
2017-09-24T13:49:04.100Z,5.90
2017-09-24T13:51:34.671Z,5.63
2017-09-24T13:54:02.220Z,5.90
2017-09-24T13:56:29.794Z,4.60
2017-09-24T13:58:57.340Z,5.50
2017-09-24T14:01:24.859Z,5.20
2017-09-24T14:03:52.405Z,5.43
2017-09-24T14:06:19.916Z,6.57
2017-09-24T14:08:47.493Z,6.80
2017-09-24T14:11:15.065Z,7.20
2017-09-24T14:13:43.366Z,7.60
2017-09-24T14:16:10.916Z,7.63
2017-09-24T14:18:38.449Z,7.27
2017-09-24T14:21:06.008Z,7.27
2017-09-24T14:23:33.525Z,7.80
2017-09-24T14:26:01.076Z,6.97
2017-09-24T14:28:28.610Z,6.00
2017-09-24T14:30:56.144Z,6.10
2017-09-24T14:33:24.479Z,6.30
2017-09-24T14:35:51.996Z,5.87
2017-09-24T14:38:19.524Z,7.07
2017-09-24T14:40:47.079Z,6.63
2017-09-24T14:43:14.620Z,5.80
2017-09-24T14:45:42.202Z,7.33
2017-09-24T14:48:09.756Z,6.80
2017-09-24T14:50:37.292Z,7.10
2017-09-24T14:53:04.826Z,6.40
2017-09-24T14:55:33.139Z,7.00
2017-09-24T14:58:00.655Z,7.17
2017-09-24T15:00:28.214Z,7.17
2017-09-24T15:02:55.772Z,6.33
2017-09-24T15:05:23.296Z,6.73
2017-09-24T15:07:51.609Z,6.07
2017-09-24T15:10:19.164Z,6.77
2017-09-24T15:12:46.693Z,6.83
2017-09-24T15:15:14.975Z,7.20
2017-09-24T15:17:42.556Z,7.40
2017-09-24T15:20:10.080Z,7.43
2017-09-24T15:22:38.359Z,6.90
2017-09-24T15:25:06.722Z,7.60
2017-09-24T15:27:35.001Z,7.40
2017-09-24T15:30:03.413Z,6.40
2017-09-24T15:32:30.952Z,7.50
2017-09-24T15:34:58.521Z,7.10
2017-09-24T15:37:26.057Z,6.33
2017-09-24T15:39:53.587Z,6.10
2017-09-24T15:42:21.144Z,6.67
2017-09-24T15:44:48.667Z,7.07
2017-09-24T15:47:16.224Z,6.57
2017-09-24T15:49:43.753Z,6.13
2017-09-24T15:52:11.273Z,7.30
2017-09-24T15:54:38.839Z,5.90
2017-09-24T15:57:06.352Z,5.77
2017-09-24T15:59:33.929Z,5.63
2017-09-24T16:02:01.448Z,7.13
2017-09-24T16:04:28.973Z,6.30
2017-09-24T16:06:56.544Z,5.67
2017-09-24T16:09:24.163Z,5.73
2017-09-24T16:11:51.713Z,5.23
2017-09-24T16:14:19.309Z,6.20
2017-09-24T16:16:46.816Z,6.40
2017-09-24T16:19:14.332Z,6.50
2017-09-24T16:21:42.652Z,6.30
2017-09-24T16:24:10.185Z,5.80
2017-09-24T16:26:37.741Z,6.90
2017-09-24T16:29:05.273Z,6.20
2017-09-24T16:31:32.830Z,8.13
2017-09-24T16:34:00.347Z,7.63
2017-09-24T16:36:27.942Z,7.13
2017-09-24T16:38:56.480Z,8.67
2017-09-24T16:41:24.065Z,8.70
2017-09-24T16:43:51.621Z,8.47
2017-09-24T16:46:19.187Z,9.33
2017-09-24T16:48:46.710Z,9.90
2017-09-24T16:51:14.237Z,7.30
2017-09-24T16:53:42.563Z,7.40
2017-09-24T16:56:10.117Z,6.53
2017-09-24T16:58:37.637Z,6.00
2017-09-24T17:01:05.956Z,6.40
2017-09-24T17:03:33.487Z,7.20
2017-09-24T17:06:01.000Z,6.80
2017-09-24T17:08:28.555Z,6.77
2017-09-24T17:10:56.160Z,7.63
2017-09-24T17:13:23.676Z,7.17
2017-09-24T17:15:51.212Z,7.80
2017-09-24T17:18:18.756Z,7.27
2017-09-24T17:20:46.332Z,7.30
2017-09-24T17:23:13.872Z,9.00
2017-09-24T17:25:41.389Z,8.63
2017-09-24T17:28:08.957Z,8.90
2017-09-24T17:30:36.473Z,8.13
2017-09-24T17:33:03.992Z,8.23
2017-09-24T17:35:31.550Z,7.13
2017-09-24T17:37:59.064Z,7.60
2017-09-24T17:40:27.388Z,7.50
2017-09-24T17:42:54.915Z,8.00
2017-09-24T17:45:22.481Z,7.07
2017-09-24T17:47:50.013Z,7.90
2017-09-24T17:50:18.347Z,8.50
2017-09-24T17:52:45.896Z,7.10
2017-09-24T17:55:13.417Z,6.00
2017-09-24T17:57:41.732Z,6.50
2017-09-24T18:00:09.255Z,6.57
2017-09-24T18:02:37.216Z,6.23
2017-09-24T18:05:04.779Z,6.87
2017-09-24T18:07:32.336Z,7.43
2017-09-24T18:09:59.884Z,9.13
2017-09-24T18:12:28.172Z,9.33
2017-09-24T18:14:55.778Z,9.40
2017-09-24T18:17:23.332Z,10.40
2017-09-24T18:19:50.878Z,8.20
2017-09-24T18:22:18.440Z,8.37
2017-09-24T18:24:45.972Z,8.37
2017-09-24T18:27:14.285Z,7.97
2017-09-24T18:29:41.891Z,7.57
2017-09-24T18:32:09.444Z,8.13
2017-09-24T18:34:37.177Z,8.87
2017-09-24T18:37:04.707Z,8.70
2017-09-24T18:39:32.256Z,8.40
2017-09-24T18:41:59.816Z,8.63
2017-09-24T18:44:27.389Z,8.00
2017-09-24T18:46:54.900Z,7.97
2017-09-24T18:49:23.256Z,8.70
2017-09-24T18:51:50.787Z,10.97
2017-09-24T18:54:18.307Z,10.73
2017-09-24T18:56:45.867Z,10.60
2017-09-24T18:59:13.404Z,9.80
2017-09-24T19:01:41.758Z,9.53
2017-09-24T19:04:10.056Z,9.17
2017-09-24T19:06:37.589Z,9.47
2017-09-24T19:09:05.189Z,9.10
2017-09-24T19:11:32.805Z,10.30
2017-09-24T19:14:00.324Z,10.00
2017-09-24T19:16:27.865Z,9.70
2017-09-24T19:18:55.431Z,10.33
2017-09-24T19:21:22.945Z,9.30
2017-09-24T19:23:50.507Z,9.20
2017-09-24T19:26:18.832Z,8.70
2017-09-24T19:28:46.347Z,8.80
2017-09-24T19:31:14.660Z,8.77
2017-09-24T19:33:42.219Z,10.00
2017-09-24T19:36:09.781Z,8.93
2017-09-24T19:38:37.295Z,8.50
2017-09-24T19:41:05.581Z,8.90
2017-09-24T19:43:33.149Z,9.43
2017-09-24T19:46:00.729Z,9.07
2017-09-24T19:48:28.527Z,9.67
2017-09-24T19:50:56.045Z,9.50
2017-09-24T19:53:24.397Z,10.10
2017-09-24T19:55:51.922Z,9.57
2017-09-24T19:58:19.470Z,10.50
2017-09-24T20:00:47.053Z,10.93
2017-09-24T20:03:15.355Z,10.80
2017-09-24T20:05:42.884Z,11.40
2017-09-24T20:08:11.276Z,10.50
2017-09-24T20:10:39.586Z,10.83
2017-09-24T20:13:07.163Z,11.43
2017-09-24T20:15:34.761Z,11.07
2017-09-24T20:18:03.097Z,11.33
2017-09-24T20:20:30.630Z,11.10
2017-09-24T20:22:58.155Z,10.83
2017-09-24T20:25:26.485Z,11.10
2017-09-24T20:27:54.040Z,10.97
2017-09-24T20:30:21.580Z,11.47
2017-09-24T20:32:49.156Z,11.23
2017-09-24T20:35:16.685Z,12.00
2017-09-24T20:37:44.210Z,11.37
2017-09-24T20:40:12.553Z,10.67
2017-09-24T20:42:40.087Z,11.00
2017-09-24T20:45:07.634Z,11.20
2017-09-24T20:47:35.184Z,11.23
2017-09-24T20:50:02.708Z,12.07
2017-09-24T20:52:30.267Z,12.40
2017-09-24T20:54:57.986Z,11.83
2017-09-24T20:57:25.549Z,12.57
2017-09-24T20:59:53.075Z,11.50
2017-09-24T21:02:20.648Z,12.23
2017-09-24T21:04:48.176Z,12.60
2017-09-24T21:07:16.504Z,12.07
2017-09-24T21:09:44.040Z,12.30
2017-09-24T21:12:11.604Z,11.13
2017-09-24T21:14:39.148Z,12.43
2017-09-24T21:17:06.696Z,12.40
2017-09-24T21:19:34.990Z,11.90
2017-09-24T21:22:02.544Z,11.50
2017-09-24T21:24:30.076Z,12.57
2017-09-24T21:26:58.394Z,13.00
2017-09-24T21:29:25.956Z,12.30
2017-09-24T21:31:53.496Z,14.50
2017-09-24T21:34:21.057Z,13.50
2017-09-24T21:36:48.584Z,14.20
2017-09-24T21:39:16.883Z,14.47
2017-09-24T21:41:44.452Z,12.77
2017-09-24T21:44:12.018Z,13.77
2017-09-24T21:46:39.575Z,14.87
2017-09-24T21:49:07.153Z,14.83
2017-09-24T21:51:34.712Z,15.60
2017-09-24T21:54:02.255Z,15.77
