createdAt,value
2018-02-13T00:00:49.598Z,7.80
2018-02-13T00:03:20.431Z,7.50
2018-02-13T00:05:51.324Z,7.63
2018-02-13T00:08:22.073Z,7.53
2018-02-13T00:10:52.928Z,9.17
2018-02-13T00:13:23.741Z,7.60
2018-02-13T00:15:54.581Z,8.67
2018-02-13T00:18:25.393Z,8.50
2018-02-13T00:20:56.222Z,7.33
2018-02-13T00:23:27.043Z,8.93
2018-02-13T00:25:57.903Z,10.70
2018-02-13T00:28:28.716Z,10.13
2018-02-13T00:30:59.593Z,8.07
2018-02-13T00:33:30.465Z,9.17
2018-02-13T00:36:01.245Z,8.40
2018-02-13T00:38:32.081Z,7.43
2018-02-13T00:41:02.925Z,8.30
2018-02-13T00:43:33.762Z,10.97
2018-02-13T00:46:04.606Z,10.20
2018-02-13T00:48:35.429Z,7.13
2018-02-13T00:51:06.365Z,8.60
2018-02-13T00:53:37.207Z,7.97
2018-02-13T00:56:08.027Z,8.60
2018-02-13T00:58:38.896Z,11.20
2018-02-13T01:01:09.813Z,10.67
2018-02-13T01:03:40.651Z,8.33
2018-02-13T01:06:11.547Z,9.27
2018-02-13T01:08:42.421Z,9.03
2018-02-13T01:11:13.233Z,14.03
2018-02-13T01:13:44.105Z,9.63
2018-02-13T01:16:14.942Z,9.10
2018-02-13T01:18:45.781Z,9.67
2018-02-13T01:21:16.722Z,8.33
2018-02-13T01:23:47.573Z,9.70
2018-02-13T01:26:18.434Z,11.23
2018-02-13T01:28:49.242Z,10.43
2018-02-13T01:31:20.186Z,8.93
2018-02-13T01:33:51.020Z,8.07
2018-02-13T01:36:21.891Z,8.53
2018-02-13T01:38:52.731Z,9.07
2018-02-13T01:41:23.611Z,9.20
2018-02-13T01:43:54.446Z,9.17
2018-02-13T01:46:25.331Z,9.87
2018-02-13T01:48:56.173Z,9.37
2018-02-13T01:51:26.994Z,10.63
2018-02-13T01:53:57.875Z,10.23
2018-02-13T01:56:28.783Z,9.93
2018-02-13T01:58:59.596Z,9.20
2018-02-13T02:01:30.439Z,8.53
2018-02-13T02:04:01.300Z,8.80
2018-02-13T02:06:32.153Z,9.10
2018-02-13T02:09:03.093Z,7.50
2018-02-13T02:11:33.959Z,7.37
2018-02-13T02:14:04.800Z,9.33
2018-02-13T02:16:35.829Z,8.87
2018-02-13T02:19:06.770Z,8.10
2018-02-13T02:21:37.614Z,8.60
2018-02-13T02:24:08.473Z,9.37
2018-02-13T02:26:40.286Z,9.10
2018-02-13T02:29:11.114Z,7.78
2018-02-13T02:31:41.958Z,9.53
2018-02-13T02:34:14.144Z,11.23
2018-02-13T02:36:45.778Z,11.00
2018-02-13T02:39:16.594Z,9.55
2018-02-13T02:41:47.482Z,9.77
2018-02-13T02:44:22.097Z,13.37
2018-02-13T02:46:53.279Z,12.60
2018-02-13T02:49:24.283Z,9.63
2018-02-13T02:51:55.130Z,10.47
2018-02-13T02:54:25.961Z,9.20
2018-02-13T02:56:56.807Z,8.00
2018-02-13T02:59:27.608Z,13.43
2018-02-13T03:01:58.536Z,9.60
2018-02-13T03:04:29.432Z,9.75
2018-02-13T03:07:00.326Z,8.70
2018-02-13T03:09:31.140Z,8.60
2018-02-13T03:12:02.009Z,8.73
2018-02-13T03:14:32.833Z,10.53
2018-02-13T03:17:03.838Z,9.23
2018-02-13T03:19:34.658Z,8.60
2018-02-13T03:22:05.701Z,10.73
2018-02-13T03:24:36.487Z,9.55
2018-02-13T03:27:07.332Z,7.90
2018-02-13T03:29:38.151Z,9.30
2018-02-13T03:32:08.996Z,11.47
2018-02-13T03:34:39.830Z,9.03
2018-02-13T03:37:10.669Z,12.43
2018-02-13T03:39:41.468Z,11.00
2018-02-13T03:42:12.396Z,14.17
2018-02-13T03:44:43.253Z,10.00
2018-02-13T03:47:14.073Z,9.80
2018-02-13T03:49:44.893Z,10.50
2018-02-13T03:52:15.769Z,9.43
2018-02-13T03:54:46.643Z,10.30
2018-02-13T03:57:17.507Z,13.10
2018-02-13T03:59:48.390Z,9.67
2018-02-13T04:02:19.259Z,10.27
2018-02-13T04:04:50.089Z,11.67
2018-02-13T04:07:20.909Z,9.77
2018-02-13T04:09:51.728Z,10.60
2018-02-13T04:12:22.608Z,9.10
2018-02-13T04:14:53.434Z,10.90
2018-02-13T04:17:24.366Z,14.17
2018-02-13T04:19:55.211Z,15.83
2018-02-13T04:22:26.074Z,11.77
2018-02-13T04:24:56.912Z,12.13
2018-02-13T04:27:27.842Z,13.13
2018-02-13T04:29:58.641Z,10.97
2018-02-13T04:32:29.559Z,12.97
2018-02-13T04:35:00.398Z,13.23
2018-02-13T04:37:31.285Z,11.90
2018-02-13T04:40:02.154Z,13.60
2018-02-13T04:42:32.987Z,12.90
2018-02-13T04:45:03.851Z,11.47
2018-02-13T04:47:34.745Z,15.00
2018-02-13T04:50:05.616Z,14.10
2018-02-13T04:52:36.488Z,11.67
2018-02-13T04:55:07.330Z,13.27
2018-02-13T04:57:44.984Z,12.93
2018-02-13T05:00:15.862Z,12.10
2018-02-13T05:02:46.718Z,12.50
2018-02-13T05:05:17.539Z,13.87
2018-02-13T05:07:48.447Z,12.80
2018-02-13T05:10:19.315Z,13.80
2018-02-13T05:12:50.222Z,14.00
2018-02-13T05:15:20.995Z,12.13
2018-02-13T05:17:51.831Z,12.90
2018-02-13T05:20:22.697Z,12.90
2018-02-13T05:22:53.553Z,15.47
2018-02-13T05:25:24.360Z,14.70
2018-02-13T05:27:55.193Z,15.37
2018-02-13T05:30:26.014Z,14.67
2018-02-13T05:32:56.861Z,12.47
2018-02-13T05:35:27.747Z,14.17
2018-02-13T05:37:58.593Z,13.77
2018-02-13T05:40:36.361Z,11.13
2018-02-13T05:43:07.259Z,18.85
2018-02-13T05:45:38.070Z,15.07
2018-02-13T05:48:08.932Z,15.67
2018-02-13T05:50:39.780Z,12.70
2018-02-13T05:53:10.629Z,15.47
2018-02-13T05:55:41.452Z,14.13
2018-02-13T05:58:12.271Z,15.47
2018-02-13T06:00:43.115Z,16.50
2018-02-13T06:03:13.968Z,14.90
2018-02-13T06:05:44.785Z,16.50
2018-02-13T06:08:15.626Z,15.00
2018-02-13T06:10:46.536Z,13.90
2018-02-13T06:13:17.392Z,13.70
2018-02-13T06:15:48.231Z,13.83
2018-02-13T06:18:19.106Z,13.57
2018-02-13T06:20:49.968Z,14.00
2018-02-13T06:23:20.758Z,14.03
2018-02-13T06:25:51.574Z,14.00
2018-02-13T06:28:22.408Z,16.53
2018-02-13T06:30:53.245Z,14.90
2018-02-13T06:33:24.082Z,11.50
2018-02-13T06:35:54.932Z,12.83
2018-02-13T06:38:25.860Z,16.00
2018-02-13T06:40:56.834Z,15.80
2018-02-13T06:43:27.673Z,16.27
2018-02-13T06:45:58.520Z,13.83
2018-02-13T06:48:29.363Z,13.67
2018-02-13T06:51:00.197Z,15.73
2018-02-13T06:53:31.061Z,14.50
2018-02-13T06:56:01.859Z,14.20
2018-02-13T06:58:32.774Z,14.37
2018-02-13T07:01:03.610Z,16.27
2018-02-13T07:03:34.460Z,18.40
2018-02-13T07:06:05.309Z,15.93
2018-02-13T07:08:36.206Z,17.73
2018-02-13T07:11:07.073Z,14.33
2018-02-13T07:13:37.955Z,18.63
2018-02-13T07:16:08.827Z,17.40
2018-02-13T07:18:39.795Z,13.60
2018-02-13T07:21:10.649Z,18.05
2018-02-13T07:23:41.565Z,16.57
2018-02-13T07:26:12.391Z,14.67
2018-02-13T07:28:43.303Z,17.27
2018-02-13T07:31:14.172Z,13.37
2018-02-13T07:33:45.001Z,18.90
2018-02-13T07:36:15.926Z,14.57
2018-02-13T07:38:46.855Z,19.27
2018-02-13T07:41:17.723Z,15.90
2018-02-13T07:43:48.579Z,13.03
2018-02-13T07:46:19.407Z,18.73
2018-02-13T07:48:50.273Z,17.03
2018-02-13T07:51:21.999Z,23.30
2018-02-13T07:53:52.970Z,13.32
2018-02-13T07:56:23.864Z,16.27
2018-02-13T07:58:55.529Z,15.37
2018-02-13T08:01:26.394Z,15.07
2018-02-13T08:03:57.260Z,16.47
2018-02-13T08:06:28.129Z,16.80
2018-02-13T08:08:58.977Z,13.07
2018-02-13T08:11:29.806Z,13.87
2018-02-13T08:14:00.656Z,12.90
2018-02-13T08:16:31.578Z,13.07
2018-02-13T08:19:02.494Z,13.47
2018-02-13T08:21:33.498Z,14.23
2018-02-13T08:24:04.516Z,14.80
2018-02-13T08:26:35.457Z,13.40
2018-02-13T08:29:06.369Z,18.70
2018-02-13T08:31:38.306Z,13.87
2018-02-13T08:34:09.175Z,10.68
2018-02-13T08:36:39.992Z,17.23
2018-02-13T08:39:10.857Z,12.10
2018-02-13T08:41:41.694Z,13.83
2018-02-13T08:44:12.555Z,19.00
2018-02-13T08:46:43.392Z,14.47
2018-02-13T08:49:14.271Z,12.50
2018-02-13T08:51:45.101Z,16.97
2018-02-13T08:54:16.180Z,14.10
2018-02-13T08:56:47.037Z,17.45
2018-02-13T08:59:17.921Z,16.73
2018-02-13T09:01:48.764Z,15.97
2018-02-13T09:04:19.658Z,19.37
2018-02-13T09:06:50.540Z,16.80
2018-02-13T09:09:21.394Z,13.70
2018-02-13T09:11:52.357Z,20.33
2018-02-13T09:14:23.192Z,16.30
2018-02-13T09:16:54.047Z,14.00
2018-02-13T09:19:24.940Z,15.33
2018-02-13T09:21:55.756Z,14.20
2018-02-13T09:24:26.650Z,14.53
2018-02-13T09:26:57.552Z,16.07
2018-02-13T09:29:28.396Z,13.70
2018-02-13T09:31:59.302Z,13.50
2018-02-13T09:34:30.243Z,15.10
2018-02-13T09:37:01.109Z,11.87
2018-02-13T09:39:31.943Z,11.80
2018-02-13T09:42:02.850Z,11.87
2018-02-13T09:44:33.821Z,12.87
2018-02-13T09:47:04.863Z,10.13
2018-02-13T09:49:35.736Z,11.50
2018-02-13T09:52:06.687Z,15.00
2018-02-13T09:54:37.659Z,17.12
2018-02-13T09:57:08.622Z,12.63
2018-02-13T09:59:39.542Z,14.93
2018-02-13T10:02:10.412Z,14.87
2018-02-13T10:04:41.337Z,13.73
2018-02-13T10:07:12.321Z,11.80
2018-02-13T10:09:43.187Z,11.23
2018-02-13T10:12:14.057Z,9.40
2018-02-13T10:14:44.960Z,14.03
2018-02-13T10:17:17.980Z,13.03
2018-02-13T10:19:50.960Z,10.30
2018-02-13T10:22:21.941Z,10.57
2018-02-13T10:24:53.902Z,9.35
2018-02-13T10:27:24.845Z,9.13
2018-02-13T10:29:55.709Z,10.00
2018-02-13T10:32:26.598Z,10.10
2018-02-13T10:34:57.593Z,9.80
2018-02-13T10:37:28.546Z,12.73
2018-02-13T10:39:59.345Z,11.97
2018-02-13T10:42:31.288Z,9.97
2018-02-13T10:45:02.292Z,10.18
2018-02-13T10:47:33.330Z,10.57
2018-02-13T10:50:04.258Z,9.32
2018-02-13T10:52:35.156Z,65.77
2018-02-13T10:55:06.035Z,12.80
2018-02-13T10:57:36.875Z,11.00
2018-02-13T11:00:07.762Z,9.60
2018-02-13T11:02:38.639Z,12.00
2018-02-13T11:05:09.503Z,9.73
2018-02-13T11:07:41.138Z,13.43
2018-02-13T11:10:11.997Z,10.40
2018-02-13T11:12:42.881Z,11.13
2018-02-13T11:15:13.741Z,12.77
2018-02-13T11:17:44.682Z,13.00
2018-02-13T11:20:15.619Z,11.23
2018-02-13T11:22:46.511Z,9.43
2018-02-13T11:25:17.329Z,13.80
2018-02-13T11:27:48.137Z,13.90
2018-02-13T11:30:19.952Z,10.27
2018-02-13T11:32:50.872Z,8.68
2018-02-13T11:35:22.818Z,8.77
2018-02-13T11:37:53.663Z,10.10
2018-02-13T11:40:25.542Z,10.50
2018-02-13T11:42:56.381Z,12.70
2018-02-13T11:45:28.286Z,11.63
2018-02-13T11:47:59.180Z,8.27
2018-02-13T11:50:30.011Z,9.40
2018-02-13T11:53:00.925Z,8.80
2018-02-13T11:55:31.826Z,8.80
2018-02-13T11:58:03.725Z,9.70
2018-02-13T12:00:34.648Z,9.55
2018-02-13T12:03:05.475Z,8.70
2018-02-13T12:05:36.361Z,11.10
2018-02-13T12:08:07.314Z,10.97
2018-02-13T12:10:38.185Z,10.33
2018-02-13T12:13:11.130Z,11.73
2018-02-13T12:15:42.102Z,10.35
2018-02-13T12:18:12.949Z,12.07
2018-02-13T12:20:43.799Z,12.37
2018-02-13T12:23:14.710Z,11.47
2018-02-13T12:25:45.555Z,12.20
2018-02-13T12:28:16.397Z,9.80
2018-02-13T12:30:48.344Z,11.47
2018-02-13T12:33:19.211Z,8.45
2018-02-13T12:35:50.128Z,7.73
2018-02-13T12:38:21.077Z,6.10
2018-02-13T12:40:52.074Z,7.60
2018-02-13T12:43:22.979Z,6.12
2018-02-13T12:45:53.801Z,7.03
2018-02-13T12:48:24.681Z,5.73
2018-02-13T12:50:55.541Z,6.83
2018-02-13T12:53:26.443Z,8.03
2018-02-13T12:55:57.319Z,6.33
2018-02-13T12:58:28.342Z,9.00
2018-02-13T13:00:59.223Z,7.93
2018-02-13T13:03:30.076Z,7.50
2018-02-13T13:06:00.894Z,8.97
2018-02-13T13:08:31.837Z,6.30
2018-02-13T13:11:02.692Z,7.37
2018-02-13T13:13:33.589Z,6.87
2018-02-13T13:16:04.445Z,6.30
2018-02-13T13:18:35.426Z,9.67
2018-02-13T13:21:06.433Z,7.97
2018-02-13T13:23:37.309Z,9.23
2018-02-13T13:26:08.151Z,6.67
2018-02-13T13:28:40.132Z,5.30
2018-02-13T13:31:11.014Z,8.27
2018-02-13T13:33:41.893Z,5.10
2018-02-13T13:36:13.850Z,6.70
2018-02-13T13:38:44.690Z,7.72
2018-02-13T13:41:15.603Z,5.23
2018-02-13T13:43:46.560Z,6.53
2018-02-13T13:46:17.587Z,6.20
2018-02-13T13:48:49.510Z,5.57
2018-02-13T13:51:20.405Z,6.90
2018-02-13T13:53:51.621Z,4.77
2018-02-13T13:56:22.466Z,3.55
2018-02-13T13:58:53.362Z,4.00
2018-02-13T14:01:24.305Z,3.20
2018-02-13T14:03:55.143Z,4.80
2018-02-13T14:06:25.982Z,3.40
2018-02-13T14:08:56.823Z,4.60
2018-02-13T14:11:29.714Z,4.87
2018-02-13T14:14:00.564Z,4.37
2018-02-13T14:16:31.484Z,5.70
2018-02-13T14:19:03.267Z,3.77
2018-02-13T14:21:34.128Z,6.45
2018-02-13T14:24:06.057Z,4.67
2018-02-13T14:26:37.020Z,5.03
2018-02-13T14:29:07.986Z,5.30
2018-02-13T14:31:38.874Z,9.63
2018-02-13T14:34:09.896Z,4.03
2018-02-13T14:36:41.345Z,3.83
2018-02-13T14:39:12.313Z,4.62
2018-02-13T14:41:43.129Z,5.37
2018-02-13T14:44:13.959Z,6.00
2018-02-13T14:46:44.881Z,6.80
2018-02-13T14:49:17.742Z,6.20
2018-02-13T14:51:48.564Z,6.20
2018-02-13T14:54:19.401Z,4.07
2018-02-13T14:56:50.250Z,5.30
2018-02-13T14:59:21.118Z,6.90
2018-02-13T15:01:51.975Z,4.93
2018-02-13T15:04:22.848Z,5.10
2018-02-13T15:06:53.748Z,9.80
2018-02-13T15:09:24.639Z,6.80
2018-02-13T15:11:55.475Z,6.20
2018-02-13T15:14:27.516Z,6.50
2018-02-13T15:17:08.320Z,5.53
2018-02-13T15:19:39.975Z,5.82
2018-02-13T15:22:12.848Z,7.32
2018-02-13T15:24:43.907Z,6.05
2018-02-13T15:27:15.087Z,7.35
2018-02-13T15:29:46.267Z,3.92
2018-02-13T15:32:17.840Z,8.15
2018-02-13T15:34:48.886Z,7.15
2018-02-13T15:37:20.130Z,5.97
2018-02-13T15:39:55.218Z,5.72
2018-02-13T15:42:26.159Z,7.45
2018-02-13T15:44:57.029Z,8.40
2018-02-13T15:47:27.869Z,6.30
2018-02-13T15:50:05.694Z,6.90
2018-02-13T15:52:36.575Z,5.68
2018-02-13T15:55:07.481Z,8.17
2018-02-13T15:57:38.332Z,8.13
2018-02-13T16:00:09.270Z,8.33
2018-02-13T16:02:40.188Z,6.70
2018-02-13T16:05:11.154Z,6.10
2018-02-13T16:07:41.998Z,6.00
2018-02-13T16:10:12.925Z,7.57
2018-02-13T16:12:44.695Z,5.60
2018-02-13T16:15:15.621Z,6.45
2018-02-13T16:17:46.482Z,6.27
2018-02-13T16:20:17.347Z,5.03
2018-02-13T16:22:48.222Z,3.93
2018-02-13T16:25:19.217Z,6.00
2018-02-13T16:27:50.108Z,5.35
2018-02-13T16:30:20.992Z,6.20
2018-02-13T16:32:51.885Z,5.60
2018-02-13T16:35:22.757Z,5.83
2018-02-13T16:37:53.660Z,5.63
2018-02-13T16:40:24.606Z,7.77
2018-02-13T16:42:55.478Z,5.77
2018-02-13T16:45:26.421Z,4.63
2018-02-13T16:47:57.481Z,5.70
2018-02-13T16:50:30.410Z,5.40
2018-02-13T16:53:01.341Z,5.65
2018-02-13T16:55:32.256Z,8.53
2018-02-13T16:58:03.126Z,5.37
2018-02-13T17:00:33.989Z,7.33
2018-02-13T17:03:04.846Z,8.93
2018-02-13T17:05:37.707Z,5.20
2018-02-13T17:08:08.597Z,6.87
2018-02-13T17:10:39.487Z,6.83
2018-02-13T17:13:10.428Z,5.33
2018-02-13T17:15:41.265Z,8.63
2018-02-13T17:18:12.141Z,4.97
2018-02-13T17:20:42.996Z,9.27
2018-02-13T17:23:14.896Z,5.03
2018-02-13T17:25:45.700Z,7.15
2018-02-13T17:28:16.616Z,9.77
2018-02-13T17:30:47.540Z,8.40
2018-02-13T17:33:18.425Z,8.83
2018-02-13T17:35:49.386Z,6.80
2018-02-13T17:38:20.286Z,8.93
2018-02-13T17:40:51.128Z,11.13
2018-02-13T17:43:22.001Z,10.23
2018-02-13T17:45:52.816Z,10.90
2018-02-13T17:48:23.669Z,6.80
2018-02-13T17:50:54.479Z,14.13
2018-02-13T17:53:25.406Z,20.27
2018-02-13T17:55:56.274Z,17.33
2018-02-13T17:58:27.129Z,17.07
2018-02-13T18:00:57.960Z,12.73
2018-02-13T18:03:28.860Z,18.87
2018-02-13T18:05:59.795Z,14.97
2018-02-13T18:08:30.671Z,13.30
2018-02-13T18:11:01.474Z,18.93
2018-02-13T18:13:32.344Z,17.30
2018-02-13T18:16:03.179Z,15.23
2018-02-13T18:18:37.805Z,16.07
2018-02-13T18:21:08.632Z,12.80
2018-02-13T18:23:39.516Z,16.33
2018-02-13T18:26:10.351Z,23.07
2018-02-13T18:28:41.312Z,14.93
2018-02-13T18:31:12.162Z,13.57
2018-02-13T18:33:42.966Z,13.30
2018-02-13T18:36:13.783Z,14.13
2018-02-13T18:38:44.601Z,16.37
2018-02-13T18:41:15.439Z,15.97
2018-02-13T18:43:46.263Z,20.00
2018-02-13T18:46:17.149Z,16.90
2018-02-13T18:48:47.990Z,23.80
2018-02-13T18:51:18.822Z,22.83
2018-02-13T18:53:49.709Z,20.43
2018-02-13T18:56:20.602Z,20.07
2018-02-13T18:58:51.471Z,15.70
2018-02-13T19:01:22.366Z,17.17
2018-02-13T19:03:53.274Z,18.67
2018-02-13T19:06:24.148Z,13.57
2018-02-13T19:08:55.020Z,19.90
2018-02-13T19:11:25.863Z,21.50
2018-02-13T19:13:56.768Z,23.20
2018-02-13T19:16:27.662Z,17.57
2018-02-13T19:18:58.498Z,22.00
2018-02-13T19:21:29.493Z,21.20
2018-02-13T19:24:00.519Z,20.80
2018-02-13T19:26:31.368Z,15.15
2018-02-13T19:29:02.257Z,13.37
2018-02-13T19:31:33.268Z,14.40
2018-02-13T19:34:04.169Z,13.77
2018-02-13T19:36:35.121Z,19.40
2018-02-13T19:39:05.952Z,15.57
2018-02-13T19:41:36.845Z,16.73
2018-02-13T19:44:07.740Z,14.63
2018-02-13T19:46:38.619Z,15.57
2018-02-13T19:49:09.561Z,11.80
2018-02-13T19:51:40.397Z,12.53
2018-02-13T19:54:11.262Z,13.97
2018-02-13T19:56:42.137Z,19.07
2018-02-13T19:59:13.045Z,10.20
2018-02-13T20:01:43.917Z,10.53
2018-02-13T20:04:15.803Z,12.77
2018-02-13T20:06:46.644Z,10.02
2018-02-13T20:09:17.523Z,11.17
2018-02-13T20:11:48.361Z,10.47
2018-02-13T20:14:19.188Z,11.87
2018-02-13T20:16:50.084Z,13.97
2018-02-13T20:19:20.890Z,14.40
2018-02-13T20:21:51.681Z,12.60
2018-02-13T20:24:22.536Z,12.20
2018-02-13T20:26:53.385Z,17.40
2018-02-13T20:29:24.219Z,13.70
2018-02-13T20:31:55.038Z,15.47
2018-02-13T20:34:25.878Z,17.73
2018-02-13T20:36:56.717Z,12.23
2018-02-13T20:39:27.532Z,15.67
2018-02-13T20:41:58.374Z,15.33
2018-02-13T20:44:29.210Z,16.03
2018-02-13T20:47:00.080Z,13.83
2018-02-13T20:49:30.910Z,17.57
2018-02-13T20:52:01.746Z,11.53
2018-02-13T20:54:32.628Z,12.33
2018-02-13T20:57:03.524Z,13.87
2018-02-13T20:59:34.347Z,15.30
2018-02-13T21:02:05.163Z,15.03
2018-02-13T21:04:36.154Z,15.37
2018-02-13T21:07:07.017Z,12.98
2018-02-13T21:09:37.940Z,12.87
2018-02-13T21:12:08.754Z,14.60
2018-02-13T21:14:39.589Z,13.90
2018-02-13T21:17:10.363Z,14.03
2018-02-13T21:19:41.191Z,11.50
2018-02-13T21:22:12.017Z,23.00
2018-02-13T21:24:42.846Z,13.80
2018-02-13T21:27:13.678Z,15.30
2018-02-13T21:29:44.549Z,13.77
2018-02-13T21:32:15.381Z,14.73
2018-02-13T21:34:46.242Z,15.43
2018-02-13T21:37:17.077Z,16.93
2018-02-13T21:39:47.900Z,18.60
2018-02-13T21:42:18.780Z,14.50
2018-02-13T21:44:49.681Z,13.67
2018-02-13T21:47:20.525Z,21.07
2018-02-13T21:49:52.400Z,13.93
2018-02-13T21:52:23.381Z,15.43
2018-02-13T21:54:55.278Z,10.75
2018-02-13T21:57:27.160Z,12.63
2018-02-13T21:59:59.008Z,13.10
2018-02-13T22:02:29.845Z,12.63
2018-02-13T22:05:01.725Z,11.10
2018-02-13T22:07:32.562Z,18.42
2018-02-13T22:10:03.434Z,15.87
2018-02-13T22:12:34.248Z,12.50
2018-02-13T22:15:05.120Z,16.73
2018-02-13T22:17:36.016Z,14.23
2018-02-13T22:20:06.869Z,11.80
2018-02-13T22:22:37.730Z,13.73
2018-02-13T22:25:08.654Z,12.70
2018-02-13T22:27:39.629Z,19.20
2018-02-13T22:30:10.580Z,13.10
2018-02-13T22:32:42.542Z,13.50
2018-02-13T22:35:14.251Z,16.33
2018-02-13T22:37:45.094Z,12.30
2018-02-13T22:40:16.161Z,13.93
2018-02-13T22:42:47.020Z,15.10
2018-02-13T22:45:17.915Z,11.97
2018-02-13T22:47:48.758Z,12.50
2018-02-13T22:50:19.668Z,10.00
2018-02-13T22:52:50.632Z,12.13
2018-02-13T22:55:21.444Z,12.50
2018-02-13T22:57:52.269Z,14.47
2018-02-13T23:00:25.216Z,15.50
2018-02-13T23:02:56.065Z,13.55
2018-02-13T23:05:26.908Z,13.30
2018-02-13T23:07:57.821Z,10.70
2018-02-13T23:10:28.721Z,10.70
2018-02-13T23:12:59.601Z,11.80
2018-02-13T23:15:30.443Z,15.40
2018-02-13T23:18:01.271Z,11.63
2018-02-13T23:20:32.612Z,13.60
2018-02-13T23:23:03.473Z,13.82
2018-02-13T23:25:36.378Z,14.03
2018-02-13T23:28:20.888Z,11.20
2018-02-13T23:30:52.530Z,11.23
2018-02-13T23:33:23.441Z,13.10
2018-02-13T23:35:54.602Z,13.90
2018-02-13T23:38:25.650Z,13.70
2018-02-13T23:40:56.800Z,9.70
2018-02-13T23:46:05.698Z,13.40
2018-02-13T23:48:36.579Z,12.45
2018-02-13T23:51:08.056Z,12.30
2018-02-13T23:53:39.251Z,11.63
2018-02-13T23:56:10.354Z,13.98
2018-02-13T23:58:41.577Z,10.90
