createdAt,value
2023-04-07T00:00:34.717Z,94.50
2023-04-07T00:01:34.685Z,94.50
2023-04-07T00:02:34.650Z,94.60
2023-04-07T00:03:34.730Z,94.50
2023-04-07T00:04:34.581Z,94.40
2023-04-07T00:05:34.546Z,94.29
2023-04-07T00:06:34.573Z,94.29
2023-04-07T00:07:42.024Z,94.29
2023-04-07T00:08:35.485Z,94.19
2023-04-07T00:09:34.488Z,94.29
2023-04-07T00:10:34.495Z,94.29
2023-04-07T00:11:34.718Z,94.40
2023-04-07T00:12:34.518Z,94.40
2023-04-07T00:13:34.547Z,94.40
2023-04-07T00:14:34.499Z,94.40
2023-04-07T00:15:34.452Z,94.40
2023-04-07T00:16:34.400Z,94.40
2023-04-07T00:17:34.467Z,94.50
2023-04-07T00:18:34.418Z,94.50
2023-04-07T00:19:34.397Z,94.50
2023-04-07T00:20:34.452Z,94.40
2023-04-07T00:21:34.394Z,94.40
2023-04-07T00:22:34.382Z,94.40
2023-04-07T00:23:34.357Z,94.50
2023-04-07T00:24:34.938Z,94.50
2023-04-07T00:25:34.365Z,94.40
2023-04-07T00:26:34.335Z,94.40
2023-04-07T00:27:34.519Z,94.40
2023-04-07T00:28:34.281Z,94.40
2023-04-07T00:29:34.308Z,94.50
2023-04-07T00:30:34.272Z,94.60
2023-04-07T00:31:34.293Z,94.71
2023-04-07T00:32:35.346Z,94.71
2023-04-07T00:33:34.252Z,94.71
2023-04-07T00:34:34.228Z,94.60
2023-04-07T00:35:34.304Z,94.71
2023-04-07T00:36:34.175Z,94.60
2023-04-07T00:37:34.227Z,94.71
2023-04-07T00:38:34.160Z,94.71
2023-04-07T00:39:34.223Z,94.71
2023-04-07T00:40:34.304Z,94.71
2023-04-07T00:41:34.154Z,94.71
2023-04-07T00:42:34.173Z,94.81
2023-04-07T00:43:34.141Z,94.81
2023-04-07T00:44:34.116Z,94.81
2023-04-07T00:45:34.154Z,94.92
2023-04-07T00:46:34.128Z,94.92
2023-04-07T00:47:34.472Z,94.92
2023-04-07T00:48:34.348Z,94.81
2023-04-07T00:49:34.146Z,94.71
2023-04-07T00:50:34.026Z,94.71
2023-04-07T00:51:34.048Z,94.60
2023-04-07T00:52:34.076Z,94.50
2023-04-07T00:53:34.007Z,94.50
2023-04-07T00:54:33.982Z,94.50
2023-04-07T00:55:34.059Z,94.50
2023-04-07T00:56:33.959Z,94.50
2023-04-07T00:57:34.011Z,94.60
2023-04-07T00:58:33.974Z,94.71
2023-04-07T00:59:33.972Z,94.71
2023-04-07T01:00:33.917Z,94.81
2023-04-07T01:01:34.065Z,94.71
2023-04-07T01:02:34.176Z,94.71
2023-04-07T01:03:34.529Z,94.71
2023-04-07T01:04:34.030Z,94.71
2023-04-07T01:05:33.888Z,94.81
2023-04-07T01:06:33.845Z,94.81
2023-04-07T01:07:33.902Z,94.92
2023-04-07T01:08:34.081Z,94.92
2023-04-07T01:09:33.870Z,95.02
2023-04-07T01:10:33.913Z,95.02
2023-04-07T01:11:33.839Z,95.02
2023-04-07T01:12:33.841Z,95.12
2023-04-07T01:13:34.010Z,95.12
2023-04-07T01:14:33.850Z,95.02
2023-04-07T01:15:33.782Z,95.02
2023-04-07T01:16:33.793Z,95.02
2023-04-07T01:17:33.777Z,95.02
2023-04-07T01:18:33.751Z,95.02
2023-04-07T01:19:33.754Z,95.02
2023-04-07T01:20:33.706Z,95.02
2023-04-07T01:21:34.173Z,95.02
2023-04-07T01:22:33.669Z,95.02
2023-04-07T01:23:33.714Z,95.02
2023-04-07T01:24:33.712Z,95.02
2023-04-07T01:25:33.660Z,95.12
2023-04-07T01:26:33.719Z,95.12
2023-04-07T01:27:33.702Z,95.22
2023-04-07T01:28:33.673Z,95.22
2023-04-07T01:29:33.700Z,95.22
2023-04-07T01:30:33.617Z,95.22
2023-04-07T01:31:33.656Z,95.22
2023-04-07T01:32:33.655Z,95.12
2023-04-07T01:33:41.129Z,95.22
2023-04-07T01:34:33.521Z,95.22
2023-04-07T01:35:33.535Z,95.22
2023-04-07T01:36:33.532Z,95.22
2023-04-07T01:37:33.527Z,95.32
2023-04-07T01:38:33.529Z,95.43
2023-04-07T01:39:33.492Z,95.43
2023-04-07T01:40:33.547Z,95.43
2023-04-07T01:41:33.479Z,95.53
2023-04-07T01:42:34.078Z,95.53
2023-04-07T01:43:33.484Z,95.64
2023-04-07T01:44:33.434Z,95.64
2023-04-07T01:45:33.448Z,95.64
2023-04-07T01:46:33.461Z,95.64
2023-04-07T01:47:33.505Z,95.74
2023-04-07T01:48:33.389Z,95.74
2023-04-07T01:49:34.396Z,95.74
2023-04-07T01:50:33.351Z,95.74
2023-04-07T01:51:33.361Z,95.74
2023-04-07T01:52:33.422Z,95.84
2023-04-07T01:53:33.368Z,95.84
2023-04-07T01:54:33.307Z,95.84
2023-04-07T01:55:33.406Z,95.95
2023-04-07T01:56:33.285Z,95.95
2023-04-07T01:57:33.331Z,95.95
2023-04-07T01:58:33.288Z,95.95
2023-04-07T01:59:33.281Z,96.05
2023-04-07T02:00:33.245Z,95.95
2023-04-07T02:01:33.369Z,96.05
2023-04-07T02:02:34.287Z,96.05
2023-04-07T02:03:34.014Z,96.05
2023-04-07T02:04:33.218Z,96.05
2023-04-07T02:05:33.214Z,96.15
2023-04-07T02:06:33.310Z,96.15
2023-04-07T02:07:33.181Z,96.15
2023-04-07T02:08:33.245Z,96.26
2023-04-07T02:09:33.226Z,96.26
2023-04-07T02:10:33.248Z,96.26
2023-04-07T02:11:33.185Z,96.26
2023-04-07T02:12:33.141Z,96.36
2023-04-07T02:13:33.122Z,96.36
2023-04-07T02:14:33.160Z,96.36
2023-04-07T02:15:33.069Z,96.36
2023-04-07T02:16:33.106Z,96.36
2023-04-07T02:17:33.094Z,96.36
2023-04-07T02:18:33.077Z,96.36
2023-04-07T02:19:33.243Z,96.36
2023-04-07T02:20:33.070Z,96.36
2023-04-07T02:21:32.996Z,96.36
2023-04-07T02:22:33.024Z,96.47
2023-04-07T02:23:32.994Z,96.47
2023-04-07T02:24:33.080Z,96.47
2023-04-07T02:25:32.971Z,96.56
2023-04-07T02:26:34.874Z,96.56
2023-04-07T02:27:32.982Z,96.56
2023-04-07T02:28:32.945Z,96.56
2023-04-07T02:29:33.372Z,96.67
2023-04-07T02:30:33.020Z,96.67
2023-04-07T02:31:33.014Z,96.67
2023-04-07T02:32:32.949Z,96.67
2023-04-07T02:33:32.916Z,96.67
2023-04-07T02:34:32.880Z,96.77
2023-04-07T02:35:32.847Z,96.67
2023-04-07T02:36:32.991Z,96.67
2023-04-07T02:37:32.815Z,96.67
2023-04-07T02:38:32.853Z,96.56
2023-04-07T02:39:32.831Z,96.56
2023-04-07T02:40:32.840Z,96.56
2023-04-07T02:41:32.788Z,96.56
2023-04-07T02:42:32.799Z,96.56
2023-04-07T02:43:32.770Z,96.56
2023-04-07T02:44:32.805Z,96.56
2023-04-07T02:45:32.752Z,96.56
2023-04-07T02:46:32.786Z,96.67
2023-04-07T02:47:32.751Z,96.67
2023-04-07T02:48:32.741Z,96.67
2023-04-07T02:49:32.697Z,96.67
2023-04-07T02:50:33.545Z,96.67
2023-04-07T02:51:32.710Z,96.67
2023-04-07T02:52:32.680Z,96.77
2023-04-07T02:53:32.675Z,96.77
2023-04-07T02:54:32.691Z,96.77
2023-04-07T02:55:32.705Z,96.77
2023-04-07T02:56:32.723Z,96.77
2023-04-07T02:57:32.601Z,96.77
2023-04-07T02:58:32.626Z,96.77
2023-04-07T02:59:32.577Z,96.88
2023-04-07T03:00:32.587Z,96.88
2023-04-07T03:01:32.634Z,96.88
2023-04-07T03:02:32.762Z,96.88
2023-04-07T03:03:32.591Z,96.88
2023-04-07T03:04:32.585Z,96.88
2023-04-07T03:05:32.548Z,96.88
2023-04-07T03:06:32.549Z,96.88
2023-04-07T03:07:32.476Z,96.77
2023-04-07T03:08:32.483Z,96.77
2023-04-07T03:09:32.497Z,96.77
2023-04-07T03:10:32.503Z,96.77
2023-04-07T03:11:32.517Z,96.77
2023-04-07T03:12:32.506Z,96.77
2023-04-07T03:13:32.411Z,96.67
2023-04-07T03:14:32.431Z,96.67
2023-04-07T03:15:32.508Z,96.56
2023-04-07T03:16:32.440Z,96.56
2023-04-07T03:17:32.450Z,96.67
2023-04-07T03:18:32.417Z,96.67
2023-04-07T03:19:32.337Z,96.56
2023-04-07T03:20:32.374Z,96.56
2023-04-07T03:21:32.327Z,96.56
2023-04-07T03:22:32.410Z,96.56
2023-04-07T03:23:32.309Z,96.56
2023-04-07T03:24:32.332Z,96.56
2023-04-07T03:25:33.072Z,96.56
2023-04-07T03:26:32.360Z,96.52
2023-04-07T03:27:32.265Z,96.52
2023-04-07T03:28:32.257Z,96.42
2023-04-07T03:29:32.267Z,96.47
2023-04-07T03:30:32.299Z,96.36
2023-04-07T03:31:32.240Z,96.26
2023-04-07T03:32:32.304Z,96.26
2023-04-07T03:33:32.195Z,96.26
2023-04-07T03:34:32.206Z,96.26
2023-04-07T03:35:32.208Z,96.26
2023-04-07T03:36:32.193Z,96.26
2023-04-07T03:37:32.155Z,96.26
2023-04-07T03:38:32.155Z,96.15
2023-04-07T03:39:32.187Z,96.15
2023-04-07T03:40:32.136Z,96.05
2023-04-07T03:41:32.087Z,96.05
2023-04-07T03:42:32.138Z,96.05
2023-04-07T03:43:32.080Z,96.05
2023-04-07T03:44:32.098Z,96.05
2023-04-07T03:45:32.594Z,96.05
2023-04-07T03:46:32.086Z,96.05
2023-04-07T03:47:32.083Z,96.15
2023-04-07T03:48:32.079Z,96.15
2023-04-07T03:49:31.994Z,96.15
2023-04-07T03:50:32.036Z,96.26
2023-04-07T03:51:32.901Z,96.26
2023-04-07T03:52:32.062Z,96.36
2023-04-07T03:53:31.989Z,96.31
2023-04-07T03:54:32.021Z,96.36
2023-04-07T03:55:31.965Z,96.36
2023-04-07T03:56:31.944Z,96.31
2023-04-07T03:57:32.345Z,96.42
2023-04-07T03:58:31.939Z,96.47
2023-04-07T03:59:31.885Z,96.52
2023-04-07T04:00:31.931Z,96.52
2023-04-07T04:01:31.901Z,96.52
2023-04-07T04:02:32.018Z,96.56
2023-04-07T04:03:32.021Z,96.56
2023-04-07T04:04:31.962Z,96.56
2023-04-07T04:05:32.832Z,96.67
2023-04-07T04:06:31.859Z,96.67
2023-04-07T04:07:31.802Z,96.67
2023-04-07T04:08:31.850Z,96.67
2023-04-07T04:09:31.783Z,96.77
2023-04-07T04:10:31.809Z,96.77
2023-04-07T04:11:31.786Z,96.77
2023-04-07T04:12:32.013Z,96.88
2023-04-07T04:13:31.753Z,96.88
2023-04-07T04:14:31.829Z,96.88
2023-04-07T04:15:31.729Z,96.98
2023-04-07T04:16:31.802Z,96.98
2023-04-07T04:17:31.737Z,96.98
2023-04-07T04:18:31.768Z,96.98
2023-04-07T04:19:31.677Z,96.98
2023-04-07T04:20:32.077Z,97.08
2023-04-07T04:21:31.648Z,97.08
2023-04-07T04:22:31.656Z,97.08
2023-04-07T04:23:31.663Z,97.08
2023-04-07T04:24:31.632Z,97.08
2023-04-07T04:25:32.447Z,97.08
2023-04-07T04:26:31.627Z,97.08
2023-04-07T04:27:31.660Z,97.08
2023-04-07T04:28:31.608Z,97.08
2023-04-07T04:29:32.901Z,97.08
2023-04-07T04:30:31.620Z,96.98
2023-04-07T04:31:31.612Z,96.98
2023-04-07T04:32:31.571Z,96.98
2023-04-07T04:33:32.424Z,96.98
2023-04-07T04:34:31.576Z,96.98
2023-04-07T04:35:31.498Z,97.08
2023-04-07T04:36:31.532Z,97.08
2023-04-07T04:37:31.497Z,97.08
2023-04-07T04:38:31.474Z,97.08
2023-04-07T04:39:31.448Z,97.19
2023-04-07T04:40:31.490Z,97.19
2023-04-07T04:41:31.444Z,97.19
2023-04-07T04:42:31.436Z,97.19
2023-04-07T04:43:31.412Z,97.19
2023-04-07T04:44:31.446Z,97.29
2023-04-07T04:45:31.412Z,97.29
2023-04-07T04:46:32.238Z,97.29
2023-04-07T04:47:31.601Z,97.29
2023-04-07T04:48:31.467Z,97.29
2023-04-07T04:49:31.370Z,97.29
2023-04-07T04:50:31.355Z,97.29
2023-04-07T04:51:31.349Z,97.39
2023-04-07T04:52:31.331Z,97.39
2023-04-07T04:53:32.059Z,97.39
2023-04-07T04:54:31.324Z,97.39
2023-04-07T04:55:31.343Z,97.29
2023-04-07T04:56:31.276Z,97.39
2023-04-07T04:57:31.239Z,97.39
2023-04-07T04:58:31.256Z,97.39
2023-04-07T04:59:31.263Z,97.39
2023-04-07T05:00:31.266Z,97.39
2023-04-07T05:01:33.369Z,97.39
2023-04-07T05:02:31.461Z,97.29
2023-04-07T05:03:31.418Z,97.29
2023-04-07T05:04:31.331Z,97.29
2023-04-07T05:05:31.155Z,97.29
2023-04-07T05:06:31.174Z,97.29
2023-04-07T05:07:31.158Z,97.29
2023-04-07T05:08:31.134Z,97.29
2023-04-07T05:09:31.140Z,97.29
2023-04-07T05:10:31.116Z,97.29
2023-04-07T05:11:31.098Z,97.29
2023-04-07T05:12:31.392Z,97.19
2023-04-07T05:13:31.706Z,97.19
2023-04-07T05:14:31.066Z,97.04
2023-04-07T05:15:31.102Z,97.04
2023-04-07T05:16:31.102Z,97.04
2023-04-07T05:17:31.036Z,96.94
2023-04-07T05:18:31.021Z,96.94
2023-04-07T05:19:31.102Z,96.94
2023-04-07T05:20:31.004Z,96.94
2023-04-07T05:21:30.997Z,96.94
2023-04-07T05:22:31.086Z,96.94
2023-04-07T05:23:30.971Z,96.94
2023-04-07T05:24:31.031Z,96.94
2023-04-07T05:25:30.998Z,96.83
2023-04-07T05:26:30.939Z,96.73
2023-04-07T05:27:30.972Z,96.62
2023-04-07T05:28:30.961Z,96.52
2023-04-07T05:29:30.967Z,96.42
2023-04-07T05:30:30.911Z,96.31
2023-04-07T05:31:30.957Z,96.31
2023-04-07T05:32:30.932Z,96.21
2023-04-07T05:33:30.855Z,96.21
2023-04-07T05:34:30.843Z,96.11
2023-04-07T05:35:30.836Z,96.11
2023-04-07T05:36:30.894Z,96.01
2023-04-07T05:37:30.904Z,95.80
2023-04-07T05:38:30.855Z,95.70
2023-04-07T05:39:30.818Z,95.59
2023-04-07T05:40:30.843Z,95.49
2023-04-07T05:41:30.784Z,95.49
2023-04-07T05:42:30.795Z,95.39
2023-04-07T05:43:30.743Z,95.39
2023-04-07T05:44:30.773Z,95.39
2023-04-07T05:45:30.735Z,95.49
2023-04-07T05:46:30.810Z,95.49
2023-04-07T05:47:30.713Z,95.49
2023-04-07T05:48:31.543Z,95.59
2023-04-07T05:49:30.794Z,95.59
2023-04-07T05:50:30.695Z,95.59
2023-04-07T05:51:30.666Z,95.59
2023-04-07T05:52:30.674Z,95.49
2023-04-07T05:53:30.684Z,95.28
2023-04-07T05:54:30.683Z,95.18
2023-04-07T05:55:30.653Z,95.07
2023-04-07T05:56:30.695Z,94.87
2023-04-07T05:57:30.650Z,94.87
2023-04-07T05:58:30.654Z,94.77
2023-04-07T05:59:30.578Z,94.72
2023-04-07T06:00:30.602Z,94.72
2023-04-07T06:01:30.566Z,94.72
2023-04-07T06:02:30.647Z,94.72
2023-04-07T06:03:30.717Z,94.62
2023-04-07T06:04:30.557Z,94.62
2023-04-07T06:05:30.566Z,94.62
2023-04-07T06:06:30.656Z,94.62
2023-04-07T06:07:30.499Z,94.62
2023-04-07T06:08:30.615Z,94.62
2023-04-07T06:09:30.482Z,94.62
2023-04-07T06:10:30.456Z,94.68
2023-04-07T06:11:30.438Z,94.68
2023-04-07T06:12:30.440Z,94.68
2023-04-07T06:13:30.416Z,94.47
2023-04-07T06:14:30.474Z,94.17
2023-04-07T06:15:31.415Z,94.10
2023-04-07T06:16:30.463Z,94.06
2023-04-07T06:17:30.388Z,94.17
2023-04-07T06:18:30.421Z,94.17
2023-04-07T06:19:30.455Z,94.27
2023-04-07T06:20:30.386Z,94.27
2023-04-07T06:21:30.411Z,94.27
2023-04-07T06:22:30.281Z,94.27
2023-04-07T06:23:30.387Z,94.37
2023-04-07T06:24:30.296Z,94.37
2023-04-07T06:25:30.429Z,94.27
2023-04-07T06:26:30.220Z,94.06
2023-04-07T06:27:30.487Z,93.85
2023-04-07T06:28:30.349Z,93.65
2023-04-07T06:29:30.291Z,93.54
2023-04-07T06:30:30.228Z,93.54
2023-04-07T06:31:30.345Z,93.54
2023-04-07T06:32:30.199Z,93.54
2023-04-07T06:33:30.205Z,93.44
2023-04-07T06:34:30.184Z,93.44
2023-04-07T06:35:30.232Z,93.54
2023-04-07T06:36:30.140Z,93.75
2023-04-07T06:37:30.131Z,93.85
2023-04-07T06:38:30.170Z,93.85
2023-04-07T06:39:30.178Z,93.96
2023-04-07T06:40:31.002Z,93.96
2023-04-07T06:41:30.154Z,93.85
2023-04-07T06:42:30.059Z,93.85
2023-04-07T06:43:30.207Z,93.75
2023-04-07T06:44:30.057Z,93.54
2023-04-07T06:45:30.061Z,93.44
2023-04-07T06:46:30.060Z,93.44
2023-04-07T06:47:30.121Z,93.34
2023-04-07T06:48:30.310Z,93.34
2023-04-07T06:49:30.088Z,93.34
2023-04-07T06:50:30.013Z,93.34
2023-04-07T06:51:30.026Z,93.44
2023-04-07T06:52:29.998Z,93.54
2023-04-07T06:53:29.997Z,93.65
2023-04-07T06:54:30.071Z,93.75
2023-04-07T06:55:30.011Z,93.75
2023-04-07T06:56:29.920Z,93.81
2023-04-07T06:57:29.916Z,93.91
2023-04-07T06:58:29.871Z,93.91
2023-04-07T06:59:29.931Z,93.91
2023-04-07T07:00:30.041Z,93.91
2023-04-07T07:01:29.951Z,93.87
2023-04-07T07:02:30.026Z,93.87
2023-04-07T07:03:29.942Z,93.87
2023-04-07T07:04:29.956Z,93.66
2023-04-07T07:05:30.550Z,93.25
2023-04-07T07:06:29.829Z,93.05
2023-04-07T07:07:29.818Z,92.84
2023-04-07T07:08:29.837Z,92.84
2023-04-07T07:09:29.766Z,92.80
2023-04-07T07:10:29.813Z,92.80
2023-04-07T07:11:29.760Z,92.80
2023-04-07T07:12:29.764Z,92.80
2023-04-07T07:13:29.795Z,92.80
2023-04-07T07:14:29.763Z,92.80
2023-04-07T07:15:29.813Z,92.80
2023-04-07T07:16:30.485Z,92.55
2023-04-07T07:17:29.728Z,92.34
2023-04-07T07:18:31.523Z,92.03
2023-04-07T07:19:29.664Z,91.62
2023-04-07T07:20:29.653Z,91.31
2023-04-07T07:21:29.846Z,91.11
2023-04-07T07:22:29.614Z,91.00
2023-04-07T07:23:29.627Z,90.90
2023-04-07T07:24:29.592Z,90.90
2023-04-07T07:25:29.747Z,90.80
2023-04-07T07:26:29.597Z,90.69
2023-04-07T07:27:29.622Z,90.49
2023-04-07T07:28:29.544Z,90.45
2023-04-07T07:29:29.561Z,90.55
2023-04-07T07:30:30.287Z,90.66
2023-04-07T07:31:29.663Z,90.75
2023-04-07T07:32:29.584Z,90.66
2023-04-07T07:33:29.558Z,90.34
2023-04-07T07:34:29.460Z,90.24
2023-04-07T07:35:29.511Z,90.24
2023-04-07T07:36:29.442Z,90.34
2023-04-07T07:37:29.496Z,90.34
2023-04-07T07:38:29.427Z,90.24
2023-04-07T07:39:29.486Z,90.03
2023-04-07T07:40:29.410Z,89.83
2023-04-07T07:41:29.534Z,89.73
2023-04-07T07:42:29.542Z,89.42
2023-04-07T07:43:29.492Z,88.80
2023-04-07T07:44:31.964Z,88.39
2023-04-07T07:45:29.473Z,88.59
2023-04-07T07:46:29.383Z,88.76
2023-04-07T07:47:29.536Z,88.56
2023-04-07T07:48:29.399Z,88.18
2023-04-07T07:49:29.375Z,88.29
2023-04-07T07:50:29.307Z,88.35
2023-04-07T07:51:29.399Z,88.66
2023-04-07T07:52:29.378Z,88.76
2023-04-07T07:53:29.373Z,88.96
2023-04-07T07:54:29.303Z,89.07
2023-04-07T07:55:29.291Z,88.92
2023-04-07T07:56:29.348Z,88.72
2023-04-07T07:57:29.294Z,88.82
2023-04-07T07:58:29.244Z,88.92
2023-04-07T07:59:29.226Z,88.72
2023-04-07T08:00:29.246Z,88.37
2023-04-07T08:01:29.252Z,88.27
2023-04-07T08:02:29.320Z,88.37
2023-04-07T08:03:29.362Z,88.06
2023-04-07T08:04:29.181Z,86.93
2023-04-07T08:05:29.195Z,86.66
2023-04-07T08:06:29.099Z,87.18
2023-04-07T08:07:29.239Z,87.38
2023-04-07T08:08:29.120Z,86.97
2023-04-07T08:09:29.166Z,86.97
2023-04-07T08:10:29.446Z,87.28
2023-04-07T08:11:29.129Z,87.49
2023-04-07T08:12:29.066Z,86.87
2023-04-07T08:13:29.072Z,86.66
2023-04-07T08:14:29.015Z,87.07
2023-04-07T08:15:29.059Z,87.49
2023-04-07T08:16:29.023Z,87.69
2023-04-07T08:17:29.035Z,87.79
2023-04-07T08:18:28.961Z,87.69
2023-04-07T08:19:29.015Z,87.24
2023-04-07T08:20:28.980Z,86.66
2023-04-07T08:21:28.982Z,86.35
2023-04-07T08:22:28.922Z,86.66
2023-04-07T08:23:28.944Z,86.77
2023-04-07T08:24:28.939Z,87.07
2023-04-07T08:25:28.912Z,87.28
2023-04-07T08:26:28.871Z,87.79
2023-04-07T08:27:28.895Z,88.10
2023-04-07T08:28:28.918Z,88.41
2023-04-07T08:29:30.619Z,88.37
2023-04-07T08:30:28.849Z,88.27
2023-04-07T08:31:29.511Z,87.65
2023-04-07T08:32:28.874Z,87.13
2023-04-07T08:33:28.821Z,87.13
2023-04-07T08:34:28.816Z,87.38
2023-04-07T08:35:28.853Z,87.49
2023-04-07T08:36:28.793Z,87.69
2023-04-07T08:37:28.761Z,87.59
2023-04-07T08:38:28.776Z,87.49
2023-04-07T08:39:28.759Z,87.59
2023-04-07T08:40:28.887Z,88.00
2023-04-07T08:41:28.824Z,88.00
2023-04-07T08:42:28.706Z,87.28
2023-04-07T08:43:28.734Z,87.49
2023-04-07T08:44:28.693Z,87.79
2023-04-07T08:45:28.713Z,88.31
2023-04-07T08:46:28.702Z,88.10
2023-04-07T08:47:28.912Z,87.59
2023-04-07T08:48:28.695Z,87.69
2023-04-07T08:49:28.636Z,87.79
2023-04-07T08:50:28.680Z,87.79
2023-04-07T08:51:28.697Z,87.59
2023-04-07T08:52:28.605Z,87.38
2023-04-07T08:53:28.690Z,87.59
2023-04-07T08:54:28.566Z,87.69
2023-04-07T08:55:28.597Z,87.69
2023-04-07T08:56:28.588Z,88.00
2023-04-07T08:57:28.586Z,88.20
2023-04-07T08:58:28.537Z,88.41
2023-04-07T08:59:28.656Z,88.57
2023-04-07T09:00:28.532Z,88.68
2023-04-07T09:01:28.590Z,88.78
2023-04-07T09:02:29.053Z,88.47
2023-04-07T09:03:28.572Z,87.96
2023-04-07T09:04:28.459Z,87.75
2023-04-07T09:05:28.595Z,87.34
2023-04-07T09:06:28.437Z,86.93
2023-04-07T09:07:28.444Z,87.04
2023-04-07T09:08:28.399Z,87.24
2023-04-07T09:09:28.439Z,87.34
2023-04-07T09:10:28.377Z,87.75
2023-04-07T09:11:28.418Z,88.06
2023-04-07T09:12:28.412Z,88.06
2023-04-07T09:13:28.445Z,88.17
2023-04-07T09:14:28.377Z,88.27
2023-04-07T09:15:28.359Z,88.17
2023-04-07T09:16:28.360Z,88.17
2023-04-07T09:17:28.372Z,88.27
2023-04-07T09:18:29.133Z,88.27
2023-04-07T09:19:28.308Z,87.96
2023-04-07T09:20:28.312Z,87.75
2023-04-07T09:21:28.983Z,87.96
2023-04-07T09:22:28.575Z,87.13
2023-04-07T09:23:28.577Z,87.04
2023-04-07T09:24:28.234Z,87.45
2023-04-07T09:25:28.335Z,87.24
2023-04-07T09:26:28.257Z,87.13
2023-04-07T09:27:28.208Z,87.28
2023-04-07T09:28:28.181Z,87.69
2023-04-07T09:29:28.243Z,87.90
2023-04-07T09:30:28.174Z,88.31
2023-04-07T09:31:28.193Z,88.68
2023-04-07T09:32:28.178Z,88.51
2023-04-07T09:33:28.207Z,88.10
2023-04-07T09:34:28.125Z,88.31
2023-04-07T09:35:28.157Z,88.62
2023-04-07T09:36:28.090Z,88.62
2023-04-07T09:37:28.198Z,88.51
2023-04-07T09:38:28.075Z,88.98
2023-04-07T09:39:28.076Z,89.40
2023-04-07T09:40:28.058Z,89.46
2023-04-07T09:41:28.116Z,89.25
2023-04-07T09:42:28.287Z,88.84
2023-04-07T09:43:28.048Z,88.23
2023-04-07T09:44:28.012Z,87.82
2023-04-07T09:45:34.626Z,87.20
2023-04-07T09:46:29.051Z,87.05
2023-04-07T09:47:28.001Z,86.65
2023-04-07T09:48:28.025Z,86.24
2023-04-07T09:49:27.963Z,86.24
2023-04-07T09:50:27.920Z,86.65
2023-04-07T09:51:27.947Z,86.91
2023-04-07T09:52:27.908Z,87.02
2023-04-07T09:53:27.916Z,86.60
2023-04-07T09:54:27.917Z,86.60
2023-04-07T09:55:27.906Z,86.25
2023-04-07T09:56:27.863Z,85.74
2023-04-07T09:57:27.913Z,84.82
2023-04-07T09:58:27.850Z,84.31
2023-04-07T09:59:27.857Z,84.41
2023-04-07T10:00:27.913Z,85.03
2023-04-07T10:01:27.932Z,84.82
2023-04-07T10:02:28.707Z,84.92
2023-04-07T10:03:27.943Z,85.09
2023-04-07T10:04:27.837Z,84.58
2023-04-07T10:05:27.800Z,84.27
2023-04-07T10:06:27.824Z,84.31
2023-04-07T10:07:27.788Z,84.58
2023-04-07T10:08:27.760Z,84.78
2023-04-07T10:09:27.852Z,85.09
2023-04-07T10:10:27.715Z,85.09
2023-04-07T10:11:27.734Z,84.99
2023-04-07T10:12:27.679Z,84.99
2023-04-07T10:13:27.698Z,84.95
2023-04-07T10:14:27.791Z,84.64
2023-04-07T10:15:27.930Z,84.44
2023-04-07T10:16:28.686Z,84.39
2023-04-07T10:17:27.958Z,83.78
2023-04-07T10:18:27.623Z,83.27
2023-04-07T10:19:27.629Z,83.27
2023-04-07T10:20:27.653Z,82.96
2023-04-07T10:21:27.628Z,82.69
2023-04-07T10:22:27.604Z,82.69
2023-04-07T10:23:28.408Z,82.49
2023-04-07T10:24:28.485Z,81.87
2023-04-07T10:25:28.646Z,81.91
2023-04-07T10:26:27.697Z,83.00
2023-04-07T10:27:27.832Z,83.51
2023-04-07T10:28:27.573Z,83.31
2023-04-07T10:29:27.552Z,83.82
2023-04-07T10:30:27.979Z,84.12
2023-04-07T10:31:27.656Z,84.03
2023-04-07T10:32:27.611Z,83.47
2023-04-07T10:33:27.468Z,82.55
2023-04-07T10:34:27.794Z,82.24
2023-04-07T10:35:28.313Z,82.96
2023-04-07T10:36:27.968Z,82.96
2023-04-07T10:37:27.622Z,82.51
2023-04-07T10:38:27.537Z,82.92
2023-04-07T10:39:27.471Z,83.19
2023-04-07T10:40:27.594Z,82.98
2023-04-07T10:41:27.397Z,82.54
2023-04-07T10:42:27.563Z,82.34
2023-04-07T10:43:27.751Z,82.40
2023-04-07T10:44:27.765Z,81.38
2023-04-07T10:45:28.037Z,80.66
2023-04-07T10:46:27.513Z,79.94
2023-04-07T10:47:27.364Z,78.72
2023-04-07T10:48:27.423Z,79.43
2023-04-07T10:49:27.344Z,79.13
2023-04-07T10:50:27.731Z,78.72
2023-04-07T10:51:27.391Z,79.43
2023-04-07T10:52:30.216Z,78.45
2023-04-07T10:53:28.951Z,80.02
2023-04-07T10:54:29.213Z,80.02
2023-04-07T10:55:28.054Z,80.05
2023-04-07T10:56:27.357Z,81.18
2023-04-07T10:57:27.469Z,81.38
2023-04-07T10:58:27.587Z,81.12
2023-04-07T10:59:27.200Z,81.22
2023-04-07T11:00:27.232Z,81.94
2023-04-07T11:01:27.271Z,82.65
2023-04-07T11:02:27.414Z,82.04
2023-04-07T11:03:27.226Z,82.24
2023-04-07T11:04:27.259Z,82.65
2023-04-07T11:05:27.133Z,82.65
2023-04-07T11:06:27.878Z,83.06
2023-04-07T11:07:27.176Z,83.78
2023-04-07T11:08:27.143Z,82.45
2023-04-07T11:09:27.174Z,81.98
2023-04-07T11:10:27.202Z,81.87
2023-04-07T11:11:27.128Z,82.63
2023-04-07T11:12:27.116Z,83.14
2023-04-07T11:13:27.016Z,83.25
2023-04-07T11:14:27.009Z,84.17
2023-04-07T11:15:27.059Z,84.58
2023-04-07T11:16:27.013Z,84.88
2023-04-07T11:17:27.044Z,85.13
2023-04-07T11:18:26.958Z,85.74
2023-04-07T11:19:26.938Z,85.60
2023-04-07T11:20:27.014Z,85.09
2023-04-07T11:21:26.934Z,84.82
2023-04-07T11:22:30.258Z,85.13
2023-04-07T11:23:26.980Z,85.74
2023-04-07T11:24:26.913Z,85.44
2023-04-07T11:25:27.822Z,85.33
2023-04-07T11:26:26.880Z,85.30
2023-04-07T11:27:27.024Z,85.39
2023-04-07T11:28:26.866Z,86.01
2023-04-07T11:29:28.037Z,86.01
2023-04-07T11:30:27.063Z,85.60
2023-04-07T11:31:26.863Z,85.19
2023-04-07T11:32:27.017Z,84.27
2023-04-07T11:33:26.831Z,83.69
2023-04-07T11:34:26.804Z,83.69
2023-04-07T11:35:26.746Z,84.00
2023-04-07T11:36:26.771Z,84.55
2023-04-07T11:37:26.870Z,84.55
2023-04-07T11:38:27.035Z,84.96
2023-04-07T11:39:26.707Z,85.58
2023-04-07T11:40:26.796Z,86.09
2023-04-07T11:41:26.691Z,86.50
2023-04-07T11:42:27.521Z,86.36
2023-04-07T11:43:27.387Z,86.15
2023-04-07T11:44:27.579Z,85.06
2023-04-07T11:45:27.560Z,85.06
2023-04-07T11:46:27.507Z,85.27
2023-04-07T11:47:26.734Z,85.58
2023-04-07T11:48:26.645Z,86.03
2023-04-07T11:49:26.643Z,85.93
2023-04-07T11:50:26.665Z,86.03
2023-04-07T11:51:26.659Z,86.40
2023-04-07T11:52:26.590Z,86.81
2023-04-07T11:53:26.576Z,85.47
2023-04-07T11:54:26.732Z,85.47
2023-04-07T11:55:26.679Z,85.89
2023-04-07T11:56:26.589Z,86.30
2023-04-07T11:57:26.585Z,86.46
2023-04-07T11:58:26.568Z,86.46
2023-04-07T11:59:26.540Z,86.57
2023-04-07T12:00:26.537Z,86.63
2023-04-07T12:01:26.479Z,86.22
2023-04-07T12:02:26.716Z,86.01
2023-04-07T12:03:26.555Z,85.56
2023-04-07T12:04:26.630Z,84.95
2023-04-07T12:05:26.605Z,84.23
2023-04-07T12:06:26.533Z,84.53
2023-04-07T12:07:27.958Z,84.50
2023-04-07T12:08:26.491Z,83.88
2023-04-07T12:09:26.469Z,83.27
2023-04-07T12:10:26.430Z,82.55
2023-04-07T12:11:26.508Z,82.24
2023-04-07T12:12:26.446Z,81.98
2023-04-07T12:13:26.345Z,82.39
2023-04-07T12:14:26.440Z,83.51
2023-04-07T12:15:26.417Z,84.03
2023-04-07T12:16:26.443Z,83.17
2023-04-07T12:17:26.430Z,82.76
2023-04-07T12:18:26.300Z,83.06
2023-04-07T12:19:26.396Z,82.86
2023-04-07T12:20:26.375Z,82.35
2023-04-07T12:21:26.363Z,82.24
2023-04-07T12:22:26.279Z,81.43
2023-04-07T12:23:26.257Z,80.60
2023-04-07T12:24:26.247Z,80.71
2023-04-07T12:25:26.220Z,79.68
2023-04-07T12:26:26.378Z,79.07
2023-04-07T12:27:39.626Z,79.27
2023-04-07T12:28:27.204Z,79.89
2023-04-07T12:29:26.251Z,80.36
2023-04-07T12:30:26.337Z,79.54
2023-04-07T12:31:26.246Z,79.64
2023-04-07T12:32:26.240Z,80.36
2023-04-07T12:33:26.166Z,79.64
2023-04-07T12:34:26.101Z,79.24
2023-04-07T12:35:26.168Z,78.11
2023-04-07T12:36:26.247Z,76.40
2023-04-07T12:37:26.078Z,77.12
2023-04-07T12:38:26.186Z,77.33
2023-04-07T12:39:26.049Z,78.25
2023-04-07T12:40:26.185Z,79.27
2023-04-07T12:41:26.012Z,78.97
2023-04-07T12:42:26.304Z,79.38
2023-04-07T12:43:26.050Z,79.27
2023-04-07T12:44:26.162Z,79.03
2023-04-07T12:45:26.038Z,80.05
2023-04-07T12:46:26.812Z,79.82
2023-04-07T12:47:26.045Z,79.27
2023-04-07T12:48:25.995Z,79.16
2023-04-07T12:49:26.064Z,79.68
2023-04-07T12:50:26.055Z,79.64
2023-04-07T12:51:25.964Z,79.23
2023-04-07T12:52:25.996Z,79.29