createdAt,value
2023-04-22T00:01:01.691Z,97795.09
2023-04-22T00:03:28.004Z,97786.25
2023-04-22T00:05:54.268Z,97779.88
2023-04-22T00:08:20.457Z,97789.72
2023-04-22T00:10:46.560Z,97782.56
2023-04-22T00:13:12.665Z,97789.72
2023-04-22T00:15:38.853Z,97779.03
2023-04-22T00:18:04.998Z,97765.66
2023-04-22T00:20:31.095Z,97774.53
2023-04-22T00:22:57.205Z,97772.06
2023-04-22T00:25:23.315Z,97766.72
2023-04-22T00:27:49.430Z,97772.88
2023-04-22T00:30:15.551Z,97766.72
2023-04-22T00:32:41.700Z,97766.72
2023-04-22T00:35:07.867Z,97772.06
2023-04-22T00:37:33.992Z,97762.19
2023-04-22T00:40:00.127Z,97770.22
2023-04-22T00:42:26.219Z,97761.59
2023-04-22T00:44:52.450Z,97770.22
2023-04-22T00:47:18.538Z,97759.50
2023-04-22T00:49:44.630Z,97764.88
2023-04-22T00:52:10.742Z,97768.59
2023-04-22T00:54:36.875Z,97763.25
2023-04-22T00:57:03.015Z,97761.38
2023-04-22T00:59:29.131Z,97763.25
2023-04-22T01:01:55.244Z,97763.25
2023-04-22T01:04:21.579Z,97760.56
2023-04-22T01:06:47.845Z,97765.91
2023-04-22T01:09:13.960Z,97757.91
2023-04-22T01:11:40.045Z,97762.44
2023-04-22T01:14:06.173Z,97767.78
2023-04-22T01:16:32.327Z,97758.09
2023-04-22T01:18:58.456Z,97755.44
2023-04-22T01:21:24.616Z,97759.97
2023-04-22T01:23:50.709Z,97752.75
2023-04-22T01:26:16.790Z,97750.09
2023-04-22T01:28:42.901Z,97750.09
2023-04-22T01:31:08.990Z,97754.41
2023-04-22T01:33:35.090Z,97755.44
2023-04-22T01:36:01.184Z,97757.28
2023-04-22T01:38:27.292Z,97764.25
2023-04-22T01:40:53.401Z,97754.63
2023-04-22T01:43:19.527Z,97755.44
2023-04-22T01:45:45.685Z,97768.81
2023-04-22T01:48:11.827Z,97754.63
2023-04-22T01:50:37.951Z,97762.66
2023-04-22T01:53:04.086Z,97762.66
2023-04-22T01:55:30.192Z,97762.66
2023-04-22T01:57:56.308Z,97765.31
2023-04-22T02:00:22.407Z,97767.19
2023-04-22T02:02:48.730Z,97773.34
2023-04-22T02:05:15.040Z,97766.13
2023-04-22T02:07:41.196Z,97778.69
2023-04-22T02:10:07.388Z,97767.19
2023-04-22T02:12:33.537Z,97778.69
2023-04-22T02:14:59.670Z,97766.38
2023-04-22T02:17:25.768Z,97761.03
2023-04-22T02:19:51.970Z,97767.19
2023-04-22T02:22:18.095Z,97769.03
2023-04-22T02:24:44.188Z,97766.38
2023-04-22T02:27:10.314Z,97771.72
2023-04-22T02:29:36.445Z,97776.22
2023-04-22T02:32:02.584Z,97767.38
2023-04-22T02:34:28.717Z,97773.53
2023-04-22T02:36:54.819Z,97776.22
2023-04-22T02:39:20.911Z,97768.19
2023-04-22T02:41:47.042Z,97767.38
2023-04-22T02:44:13.149Z,97766.38
2023-04-22T02:46:39.282Z,97763.91
2023-04-22T02:49:05.791Z,97759.38
2023-04-22T02:51:31.885Z,97759.38
2023-04-22T02:53:57.993Z,97763.09
2023-04-22T02:56:24.104Z,97763.09
2023-04-22T02:58:50.197Z,97753.22
2023-04-22T03:01:16.401Z,97740.91
2023-04-22T03:03:42.726Z,97747.88
2023-04-22T03:06:09.073Z,97741.72
2023-04-22T03:08:35.181Z,97747.88
2023-04-22T03:11:01.312Z,97741.72
2023-04-22T03:13:27.421Z,97747.06
2023-04-22T03:15:53.519Z,97749.72
2023-04-22T03:18:19.644Z,97749.72
2023-04-22T03:20:45.744Z,97747.88
2023-04-22T03:23:11.858Z,97747.06
2023-04-22T03:25:38.116Z,97748.91
2023-04-22T03:28:04.230Z,97740.06
2023-04-22T03:30:30.356Z,97732.88
2023-04-22T03:32:56.517Z,97735.56
2023-04-22T03:35:22.667Z,97729.38
2023-04-22T03:37:48.769Z,97724.88
2023-04-22T03:40:14.867Z,97717.88
2023-04-22T03:42:40.963Z,97716.84
2023-04-22T03:45:07.065Z,97724.03
2023-04-22T03:47:33.218Z,97716.00
2023-04-22T03:49:59.345Z,97715.19
2023-04-22T03:52:25.442Z,97707.19
2023-04-22T03:54:51.702Z,97704.50
2023-04-22T03:57:17.815Z,97713.34
2023-04-22T03:59:43.959Z,97713.34
2023-04-22T04:02:10.273Z,97716.00
2023-04-22T04:04:36.931Z,97706.38
2023-04-22T04:07:03.394Z,97716.00
2023-04-22T04:09:29.504Z,97709.03
2023-04-22T04:11:55.611Z,97701.81
2023-04-22T04:14:21.708Z,97709.03
2023-04-22T04:16:47.827Z,97699.97
2023-04-22T04:19:13.932Z,97702.63
2023-04-22T04:21:40.053Z,97696.47
2023-04-22T04:24:06.202Z,97701.03
2023-04-22T04:26:32.307Z,97699.16
2023-04-22T04:28:58.399Z,97686.00
2023-04-22T04:31:24.690Z,97699.97
2023-04-22T04:33:50.903Z,97686.84
2023-04-22T04:36:16.991Z,97685.78
2023-04-22T04:38:43.124Z,97681.50
2023-04-22T04:41:09.222Z,97684.16
2023-04-22T04:43:35.319Z,97678.56
2023-04-22T04:46:01.453Z,97678.81
2023-04-22T04:48:27.540Z,97674.28
2023-04-22T04:50:53.630Z,97670.81
2023-04-22T04:53:19.743Z,97676.97
2023-04-22T04:55:45.836Z,97671.81
2023-04-22T04:58:11.942Z,97675.31
2023-04-22T05:00:38.066Z,97676.16
2023-04-22T05:03:04.392Z,97672.63
2023-04-22T05:05:30.652Z,97676.16
2023-04-22T05:07:56.775Z,97672.63
2023-04-22T05:10:22.860Z,97671.81
2023-04-22T05:12:48.973Z,97677.97
2023-04-22T05:15:15.119Z,97669.97
2023-04-22T05:17:41.279Z,97675.31
2023-04-22T05:20:07.434Z,97686.00
2023-04-22T05:22:33.553Z,97683.31
2023-04-22T05:24:59.652Z,97688.66
2023-04-22T05:27:25.760Z,97683.31
2023-04-22T05:29:51.878Z,97690.53
2023-04-22T05:32:18.054Z,97682.50
2023-04-22T05:34:44.180Z,97684.16
2023-04-22T05:37:10.276Z,97677.97
2023-04-22T05:39:36.393Z,97684.38
2023-04-22T05:42:02.515Z,97677.97
2023-04-22T05:44:28.617Z,97692.41
2023-04-22T05:46:54.723Z,97679.03
2023-04-22T05:49:20.849Z,97683.56
2023-04-22T05:51:46.954Z,97676.38
2023-04-22T05:54:13.055Z,97691.59
2023-04-22T05:56:39.226Z,97685.44
2023-04-22T05:59:05.321Z,97687.06
2023-04-22T06:01:31.435Z,97681.72
2023-04-22T06:03:57.998Z,97689.94
2023-04-22T06:06:24.322Z,97686.00
2023-04-22T06:08:50.426Z,97682.75
2023-04-22T06:11:16.529Z,97683.56
2023-04-22T06:13:42.641Z,97685.44
2023-04-22T06:18:39.885Z,97680.09
2023-04-22T08:27:59.972Z,97643.22
2023-04-22T08:30:26.069Z,97638.72
2023-04-22T08:32:52.189Z,97645.91
2023-04-22T08:35:18.357Z,97644.88
2023-04-22T08:37:44.467Z,97641.41
2023-04-22T08:40:10.557Z,97639.53
2023-04-22T08:42:36.670Z,97630.72
2023-04-22T08:45:02.794Z,97629.66
2023-04-22T08:47:28.932Z,97632.31
2023-04-22T08:49:55.077Z,97629.66
2023-04-22T08:52:21.186Z,97618.97
2023-04-22T08:54:47.313Z,97621.63
2023-04-22T08:57:13.812Z,97619.78
2023-04-22T08:59:40.222Z,97618.75
2023-04-22T09:02:06.961Z,97612.59
2023-04-22T09:04:33.212Z,97613.41
2023-04-22T09:06:59.364Z,97609.06
2023-04-22T09:09:25.468Z,97605.38
2023-04-22T09:11:51.589Z,97603.50
2023-04-22T09:14:17.701Z,97612.34
2023-04-22T09:16:43.830Z,97603.50
2023-04-22T09:19:10.083Z,97607.00
2023-04-22T09:21:36.170Z,97602.47
2023-04-22T09:24:02.285Z,97609.47
2023-04-22T09:26:28.472Z,97598.75
2023-04-22T09:28:54.583Z,97591.78
2023-04-22T09:31:20.739Z,97591.78
2023-04-22T09:33:49.524Z,97602.25
2023-04-22T09:36:16.233Z,97595.03
2023-04-22T09:38:42.328Z,97599.56
2023-04-22T09:41:08.449Z,97589.69
2023-04-22T09:43:34.527Z,97592.34
2023-04-22T09:46:00.659Z,97588.88
2023-04-22T09:48:26.833Z,97594.00
2023-04-22T09:50:52.931Z,97594.00
2023-04-22T09:53:19.038Z,97588.66
2023-04-22T09:55:45.147Z,97589.47
2023-04-22T09:58:11.256Z,97589.47
2023-04-22T10:00:37.365Z,97580.41
2023-04-22T10:03:03.633Z,97583.06
2023-04-22T10:05:29.787Z,97582.03
2023-04-22T10:07:56.011Z,97586.56
2023-04-22T10:10:22.178Z,97568.69
2023-04-22T10:12:48.263Z,97576.69
2023-04-22T10:15:14.351Z,97566.00
2023-04-22T10:17:40.850Z,97567.63
2023-04-22T10:20:06.963Z,97566.81
2023-04-22T10:22:33.061Z,97563.91
2023-04-22T10:24:59.167Z,97552.38
2023-04-22T10:27:25.255Z,97553.22
2023-04-22T10:29:51.331Z,97560.19
2023-04-22T10:32:17.450Z,97554.03
2023-04-22T10:34:43.545Z,97559.13
2023-04-22T10:37:09.688Z,97556.47
2023-04-22T10:39:35.797Z,97559.97
2023-04-22T10:42:01.897Z,97554.63
2023-04-22T10:44:28.007Z,97558.91
2023-04-22T10:46:54.137Z,97561.59
2023-04-22T10:49:20.261Z,97555.19
2023-04-22T10:51:46.401Z,97554.38
2023-04-22T10:54:12.583Z,97561.59
2023-04-22T10:56:42.880Z,97550.69
2023-04-22T10:59:11.775Z,97554.16
2023-04-22T11:01:37.922Z,97558.69
2023-04-22T11:04:04.046Z,97560.31
2023-04-22T11:06:30.232Z,97552.31
2023-04-22T11:08:56.396Z,97547.75
2023-04-22T11:11:22.481Z,97549.63
2023-04-22T11:13:48.574Z,97553.94
2023-04-22T11:16:14.752Z,97548.34
2023-04-22T11:18:40.887Z,97537.66
2023-04-22T11:21:07.000Z,97545.69
2023-04-22T11:23:33.941Z,97554.50
2023-04-22T11:26:00.068Z,97547.31
2023-04-22T11:28:26.228Z,97548.13
2023-04-22T11:30:52.329Z,97549.75
2023-04-22T11:33:18.421Z,97556.97
2023-04-22T11:35:44.527Z,97550.56
2023-04-22T11:38:10.678Z,97551.41
2023-04-22T11:40:38.636Z,97557.34
2023-04-22T11:43:06.198Z,97546.63
2023-04-22T11:45:32.437Z,97552.00
2023-04-22T11:47:58.619Z,97550.13
2023-04-22T11:50:24.762Z,97557.09
2023-04-22T11:52:50.893Z,97547.19
2023-04-22T11:55:16.985Z,97550.72
2023-04-22T11:57:43.073Z,97542.69
2023-04-22T12:00:09.267Z,97529.06
2023-04-22T12:02:35.466Z,97544.31
2023-04-22T12:05:01.696Z,97550.47
2023-04-22T12:07:27.885Z,97547.78
2023-04-22T12:09:53.983Z,97543.03
2023-04-22T12:12:20.069Z,97553.72
2023-04-22T12:14:46.306Z,97553.50
2023-04-22T12:17:12.554Z,97555.34
2023-04-22T12:19:38.940Z,97563.16
2023-04-22T12:22:05.359Z,97565.00
2023-04-22T12:24:31.441Z,97553.25
2023-04-22T12:26:57.561Z,97557.59
2023-04-22T12:29:23.679Z,97559.19
2023-04-22T12:31:49.782Z,97553.63
2023-04-22T12:34:15.888Z,97558.97
2023-04-22T12:36:41.996Z,97562.47
2023-04-22T12:39:08.083Z,97538.38
2023-04-22T12:41:34.197Z,97562.25
2023-04-22T12:44:00.334Z,97571.06
2023-04-22T12:46:26.485Z,97551.28
2023-04-22T12:48:52.601Z,97562.00
2023-04-22T12:51:18.719Z,97563.06
2023-04-22T12:53:44.838Z,97563.66
2023-04-22T12:56:10.946Z,97556.66
2023-04-22T12:58:37.060Z,97556.44
2023-04-22T13:01:03.168Z,97562.59
2023-04-22T13:03:29.390Z,97556.22
2023-04-22T13:05:55.602Z,97561.31
2023-04-22T13:08:21.695Z,97555.97
2023-04-22T13:10:47.797Z,97568.31
2023-04-22T13:13:18.538Z,97569.13
2023-04-22T13:15:45.292Z,97558.19
2023-04-22T13:18:11.495Z,97568.91
2023-04-22T13:20:37.719Z,97560.88
2023-04-22T13:23:03.818Z,97550.97
2023-04-22T13:25:29.906Z,97560.88
2023-04-22T13:27:56.037Z,97556.31
2023-04-22T13:30:22.152Z,97556.91
2023-04-22T13:32:48.310Z,97547.03
2023-04-22T13:35:14.468Z,97552.38
2023-04-22T13:37:40.561Z,97550.28
2023-04-22T13:40:06.663Z,97557.47
2023-04-22T13:42:32.804Z,97537.72
2023-04-22T13:44:58.903Z,97540.97
2023-04-22T13:47:25.027Z,97559.72
2023-04-22T13:49:51.192Z,97547.13
2023-04-22T13:52:17.288Z,97539.91
2023-04-22T13:54:43.367Z,97541.78
2023-04-22T13:57:09.499Z,97542.59
2023-04-22T13:59:35.592Z,97542.59
2023-04-22T14:02:01.696Z,97543.44
2023-04-22T14:04:27.946Z,97538.94
2023-04-22T14:06:54.169Z,97549.63
2023-04-22T14:09:20.269Z,97530.66
2023-04-22T14:11:46.397Z,97531.72
2023-04-22T14:14:12.552Z,97538.69
2023-04-22T14:16:38.706Z,97536.00
2023-04-22T14:19:04.842Z,97544.63
2023-04-22T14:21:31.282Z,97544.63
2023-04-22T14:23:57.453Z,97545.19
2023-04-22T14:26:23.579Z,97537.41
2023-04-22T14:28:49.674Z,97539.03
2023-04-22T14:31:15.868Z,97536.38
2023-04-22T14:33:42.025Z,97541.47
2023-04-22T14:36:08.110Z,97543.34
2023-04-22T14:38:34.240Z,97544.97
2023-04-22T14:41:00.357Z,97544.97
2023-04-22T14:43:26.458Z,97557.28
2023-04-22T14:45:52.565Z,97545.53
2023-04-22T14:48:18.735Z,97558.09
2023-04-22T14:50:44.836Z,97554.41
2023-04-22T14:53:10.935Z,97550.66
2023-04-22T14:55:37.056Z,97565.09
2023-04-22T14:58:03.144Z,97573.94
2023-04-22T15:00:29.257Z,97580.09
2023-04-22T15:02:55.434Z,97580.09
2023-04-22T15:05:21.564Z,97577.22
2023-04-22T15:07:47.653Z,97586.03
2023-04-22T15:10:15.612Z,97587.91
2023-04-22T15:12:41.742Z,97595.94
2023-04-22T15:15:07.843Z,97606.38
2023-04-22T15:17:34.230Z,97607.22
2023-04-22T15:20:00.352Z,97615.25
2023-04-22T15:22:26.491Z,97609.91
2023-04-22T15:24:52.620Z,97614.41
2023-04-22T15:27:18.794Z,97620.63
2023-04-22T15:29:44.899Z,97623.84
2023-04-22T15:32:11.152Z,97621.16
2023-04-22T15:34:37.271Z,97622.81
2023-04-22T15:37:03.367Z,97631.66
2023-04-22T15:39:29.510Z,97621.16
2023-04-22T15:41:55.603Z,97623.84
2023-04-22T15:44:21.735Z,97623.63
2023-04-22T15:46:47.913Z,97620.94
2023-04-22T15:49:14.033Z,97622.00
2023-04-22T15:51:40.144Z,97620.16
2023-04-22T15:54:06.269Z,97615.59
2023-04-22T15:56:32.372Z,97614.78
2023-04-22T15:58:58.479Z,97611.06
2023-04-22T16:01:24.613Z,97619.91
2023-04-22T16:03:50.895Z,97599.53
2023-04-22T16:06:17.168Z,97601.16
2023-04-22T16:08:43.365Z,97606.28
2023-04-22T16:11:09.464Z,97607.34
2023-04-22T16:13:35.559Z,97602.00
2023-04-22T16:16:01.657Z,97596.66
2023-04-22T16:18:27.738Z,97592.09
2023-04-22T16:20:53.831Z,97591.03
2023-04-22T16:23:19.972Z,97592.91
2023-04-22T16:25:46.065Z,97592.91
2023-04-22T16:28:12.150Z,97586.75
2023-04-22T16:30:38.270Z,97583.00
2023-04-22T16:33:04.467Z,97582.19
2023-04-22T16:35:30.615Z,97587.56
2023-04-22T16:37:56.730Z,97579.53
2023-04-22T16:40:22.837Z,97586.53
2023-04-22T16:42:48.988Z,97586.53
2023-04-22T16:45:15.115Z,97573.16
2023-04-22T16:47:41.269Z,97577.66
2023-04-22T16:50:07.409Z,97570.47
2023-04-22T16:52:33.516Z,97569.63
2023-04-22T16:54:59.610Z,97564.28
2023-04-22T16:57:25.719Z,97578.50
2023-04-22T16:59:51.879Z,97569.41
2023-04-22T17:02:18.141Z,97565.13
2023-04-22T17:04:44.349Z,97566.72
2023-04-22T17:07:10.480Z,97563.25
2023-04-22T17:09:36.571Z,97564.06
2023-04-22T17:12:02.683Z,97557.09
2023-04-22T17:14:28.787Z,97562.44
2023-04-22T17:16:54.870Z,97553.56
2023-04-22T17:19:20.960Z,97565.66
2023-04-22T17:21:47.074Z,97562.19
2023-04-22T17:24:13.165Z,97561.38
2023-04-22T17:26:39.258Z,97565.13
2023-04-22T17:29:05.357Z,97566.72
2023-04-22T17:31:31.478Z,97566.72
2023-04-22T17:33:57.577Z,97565.13
2023-04-22T17:36:23.746Z,97571.28
2023-04-22T17:38:49.852Z,97573.94
2023-04-22T17:41:15.960Z,97578.50
2023-04-22T17:43:42.094Z,97582.78
2023-04-22T17:46:09.298Z,97581.97
2023-04-22T17:48:35.637Z,97583.59
2023-04-22T17:51:01.749Z,97574.75
2023-04-22T17:53:27.831Z,97574.75
2023-04-22T17:55:53.934Z,97590.81
2023-04-22T17:58:20.056Z,97590.81
2023-04-22T18:00:46.151Z,97590.00
2023-04-22T18:03:12.418Z,97590.81
2023-04-22T18:05:38.601Z,97602.34
2023-04-22T18:08:04.698Z,97603.41
2023-04-22T18:10:30.788Z,97600.47
2023-04-22T18:12:56.918Z,97599.66
2023-04-22T18:15:23.011Z,97604.19
2023-04-22T18:17:49.172Z,97609.56
2023-04-22T18:20:18.731Z,97623.75
2023-04-22T18:22:45.104Z,97612.22
2023-04-22T18:25:11.201Z,97614.91
2023-04-22T18:27:37.416Z,97621.88
2023-04-22T18:30:03.524Z,97622.94
2023-04-22T18:32:29.672Z,97629.09
2023-04-22T18:34:55.807Z,97628.28
2023-04-22T18:37:21.915Z,97629.91
2023-04-22T18:39:48.026Z,97633.41
2023-04-22T18:42:14.718Z,97637.94
2023-04-22T18:44:41.241Z,97633.66
2023-04-22T18:47:07.663Z,97634.44
2023-04-22T18:49:33.894Z,97632.59
2023-04-22T18:52:00.057Z,97645.16
2023-04-22T18:54:26.446Z,97640.63
2023-04-22T18:56:53.804Z,97641.44
2023-04-22T18:59:19.913Z,97644.94
2023-04-22T19:01:46.158Z,97644.13
2023-04-22T19:04:12.453Z,97644.13
2023-04-22T19:06:38.621Z,97645.16
2023-04-22T19:09:04.730Z,97648.66
2023-04-22T19:11:30.864Z,97655.88
2023-04-22T19:13:56.970Z,97654.00
2023-04-22T19:16:25.636Z,97644.13
2023-04-22T19:18:52.506Z,97652.97
2023-04-22T19:21:18.613Z,97652.38
2023-04-22T19:23:44.701Z,97639.81
2023-04-22T19:26:10.799Z,97646.81
2023-04-22T19:28:36.881Z,97642.25
2023-04-22T19:31:03.007Z,97635.25
2023-04-22T19:33:29.364Z,97635.25
2023-04-22T19:35:55.456Z,97629.91
2023-04-22T19:38:21.557Z,97636.09
2023-04-22T19:40:47.653Z,97634.44
2023-04-22T19:43:13.766Z,97635.25
2023-04-22T19:45:39.855Z,97634.44
2023-04-22T19:48:05.964Z,97622.72
2023-04-22T19:50:32.052Z,97626.44
2023-04-22T19:52:58.160Z,97624.56
2023-04-22T19:55:24.280Z,97624.56
2023-04-22T19:57:50.365Z,97622.72
2023-04-22T20:00:16.455Z,97627.22
2023-04-22T20:02:42.719Z,97622.72
2023-04-22T20:05:08.904Z,97626.44
2023-04-22T20:07:35.010Z,97621.88
2023-04-22T20:10:01.142Z,97628.06
2023-04-22T20:12:27.257Z,97621.06
2023-04-22T20:14:53.372Z,97619.19
2023-04-22T20:17:19.491Z,97621.88
2023-04-22T20:19:45.572Z,97620.25
2023-04-22T20:22:13.065Z,97617.59
2023-04-22T20:24:40.854Z,97613.03
2023-04-22T20:27:06.964Z,97610.38
2023-04-22T20:29:33.077Z,97608.75
2023-04-22T20:31:59.307Z,97606.06
2023-04-22T20:34:25.487Z,97606.88
2023-04-22T20:36:51.687Z,97605.25
2023-04-22T20:39:17.812Z,97607.69
2023-04-22T20:41:43.914Z,97605.81
2023-04-22T20:44:09.997Z,97614.09
2023-04-22T20:46:36.097Z,97618.41
2023-04-22T20:49:02.220Z,97624.81
2023-04-22T20:51:28.303Z,97621.31
2023-04-22T20:53:54.428Z,97626.69
2023-04-22T20:56:20.514Z,97621.31
2023-04-22T20:58:46.623Z,97624.00
2023-04-22T21:01:12.759Z,97626.69
2023-04-22T21:03:39.236Z,97619.66
2023-04-22T21:06:05.579Z,97621.31
2023-04-22T21:08:31.698Z,97634.69
2023-04-22T21:10:57.806Z,97640.06
2023-04-22T21:13:23.929Z,97659.59
2023-04-22T21:15:50.032Z,97669.50
2023-04-22T21:18:16.142Z,97657.94
2023-04-22T21:20:42.249Z,97670.31
2023-04-22T21:23:08.371Z,97669.50
2023-04-22T21:25:34.484Z,97667.63
2023-04-22T21:28:00.576Z,97669.50
2023-04-22T21:30:26.697Z,97674.84
2023-04-22T21:32:52.823Z,97671.34
2023-04-22T21:35:18.935Z,97668.66
2023-04-22T21:37:45.536Z,97675.88
2023-04-22T21:40:11.636Z,97673.19
2023-04-22T21:42:37.736Z,97678.56
2023-04-22T21:45:03.855Z,97683.09
2023-04-22T21:47:29.967Z,97682.03
2023-04-22T21:49:56.078Z,97675.88
2023-04-22T21:52:22.777Z,97675.88
2023-04-22T21:54:48.867Z,97681.22
2023-04-22T21:57:14.989Z,97673.19
2023-04-22T21:59:41.130Z,97671.59
2023-04-22T22:02:07.247Z,97672.41
2023-04-22T22:04:33.506Z,97671.59
2023-04-22T22:06:59.707Z,97671.59
2023-04-22T22:09:25.799Z,97674.25
2023-04-22T22:11:51.897Z,97670.75
2023-04-22T22:14:18.035Z,97673.41
2023-04-22T22:16:44.233Z,97676.09
2023-04-22T22:19:10.458Z,97673.41
2023-04-22T22:21:36.591Z,97677.75
2023-04-22T22:24:02.687Z,97694.03
2023-04-22T22:26:28.784Z,97691.34
2023-04-22T22:28:54.925Z,97694.81
2023-04-22T22:31:21.074Z,97705.53
2023-04-22T22:33:47.189Z,97700.19
2023-04-22T22:36:13.310Z,97691.34
2023-04-22T22:38:39.410Z,97697.50
2023-04-22T22:41:05.527Z,97702.06
2023-04-22T22:43:32.044Z,97699.38
2023-04-22T22:45:58.174Z,97709.06
2023-04-22T22:48:24.280Z,97707.41
2023-04-22T22:50:50.391Z,97705.78
2023-04-22T22:53:16.501Z,97705.78
2023-04-22T22:55:42.634Z,97701.25
2023-04-22T22:58:08.759Z,97701.25
2023-04-22T23:00:34.859Z,97703.09
2023-04-22T23:03:01.105Z,97696.94
2023-04-22T23:05:27.578Z,97701.25
2023-04-22T23:07:53.664Z,97705.78
2023-04-22T23:10:19.766Z,97701.25
2023-04-22T23:12:45.887Z,97702.31
2023-04-22T23:15:11.985Z,97703.91
2023-04-22T23:17:38.202Z,97704.97
2023-04-22T23:20:04.419Z,97704.97
2023-04-22T23:22:30.558Z,97705.78
2023-04-22T23:24:56.700Z,97711.13
2023-04-22T23:27:22.827Z,97710.31
2023-04-22T23:29:48.925Z,97705.78
2023-04-22T23:32:15.022Z,97704.97
2023-04-22T23:34:41.566Z,97697.97
2023-04-22T23:37:07.913Z,97701.47
2023-04-22T23:39:34.006Z,97706.81
2023-04-22T23:42:00.162Z,97710.31
2023-04-22T23:44:26.254Z,97706.81
2023-04-22T23:46:52.342Z,97714.84
2023-04-22T23:49:18.442Z,97700.91
2023-04-22T23:51:44.538Z,97710.31
2023-04-22T23:54:10.620Z,97709.50
2023-04-22T23:56:36.731Z,97705.19
2023-04-22T23:59:02.852Z,97703.31
