createdAt,value
2019-03-25T00:00:47.477Z,4
2019-03-25T00:01:49.705Z,3.9
2019-03-25T00:02:52.143Z,3.9
2019-03-25T00:03:54.235Z,3.8
2019-03-25T00:04:56.350Z,3.9
2019-03-25T00:05:58.457Z,3.8
2019-03-25T00:07:00.560Z,3.8
2019-03-25T00:08:02.699Z,3.8
2019-03-25T00:09:07.109Z,3.8
2019-03-25T00:10:09.519Z,3.7
2019-03-25T00:11:12.294Z,3.7
2019-03-25T00:12:14.420Z,3.7
2019-03-25T00:13:16.519Z,3.7
2019-03-25T00:14:18.650Z,3.6
2019-03-25T00:15:20.771Z,3.6
2019-03-25T00:16:22.867Z,3.6
2019-03-25T00:17:24.999Z,3.6
2019-03-25T00:18:27.496Z,3.5
2019-03-25T00:19:29.630Z,3.5
2019-03-25T00:20:32.028Z,3.5
2019-03-25T00:21:34.154Z,3.5
2019-03-25T00:22:36.263Z,3.5
2019-03-25T00:23:38.385Z,3.5
2019-03-25T00:24:40.510Z,3.4
2019-03-25T00:25:42.672Z,3.4
2019-03-25T00:26:44.781Z,3.4
2019-03-25T00:27:46.916Z,3.5
2019-03-25T00:28:49.012Z,3.4
2019-03-25T00:29:51.145Z,3.5
2019-03-25T00:30:53.272Z,3.4
2019-03-25T00:31:55.387Z,3.4
2019-03-25T00:32:57.823Z,3.4
2019-03-25T00:34:00.212Z,3.4
2019-03-25T00:35:02.623Z,3.4
2019-03-25T00:36:04.741Z,3.5
2019-03-25T00:37:06.878Z,3.4
2019-03-25T00:38:08.977Z,3.4
2019-03-25T00:39:11.095Z,3.4
2019-03-25T00:40:13.213Z,3.5
2019-03-25T00:41:15.308Z,3.4
2019-03-25T00:42:17.430Z,3.4
2019-03-25T00:43:19.930Z,3.4
2019-03-25T00:44:22.043Z,3.4
2019-03-25T00:45:24.134Z,3.4
2019-03-25T00:46:26.272Z,3.4
2019-03-25T00:47:28.372Z,3.3
2019-03-25T00:48:30.775Z,3.3
2019-03-25T00:49:32.898Z,3.3
2019-03-25T00:50:35.007Z,3.4
2019-03-25T00:51:37.117Z,3.3
2019-03-25T00:52:39.254Z,3.3
2019-03-25T00:53:41.665Z,3.4
2019-03-25T00:54:51.359Z,3.4
2019-03-25T00:55:53.478Z,3.4
2019-03-25T00:56:55.644Z,3.4
2019-03-25T00:57:57.762Z,3.4
2019-03-25T00:59:00.138Z,3.3
2019-03-25T01:00:02.939Z,3.3
2019-03-25T01:01:05.081Z,3.3
2019-03-25T01:02:07.460Z,3.4
2019-03-25T01:03:09.856Z,3.4
2019-03-25T01:04:12.368Z,3.3
2019-03-25T01:05:14.751Z,3.4
2019-03-25T01:06:16.884Z,3.3
2019-03-25T01:07:19.274Z,3.4
2019-03-25T01:08:21.395Z,3.4
2019-03-25T01:09:23.501Z,3.4
2019-03-25T01:10:26.299Z,3.4
2019-03-25T01:11:28.757Z,3.4
2019-03-25T01:12:30.883Z,3.4
2019-03-25T01:13:33.069Z,3.5
2019-03-25T01:14:35.164Z,3.5
2019-03-25T01:15:37.280Z,3.5
2019-03-25T01:16:39.394Z,3.5
2019-03-25T01:17:41.791Z,3.5
2019-03-25T01:18:43.895Z,3.5
2019-03-25T01:19:46.027Z,3.5
2019-03-25T01:20:48.140Z,3.5
2019-03-25T01:21:50.241Z,3.5
2019-03-25T01:22:52.399Z,3.5
2019-03-25T01:23:54.505Z,3.5
2019-03-25T01:25:03.747Z,3.6
2019-03-25T01:26:06.171Z,3.5
2019-03-25T01:27:08.281Z,3.5
2019-03-25T01:28:10.390Z,3.5
2019-03-25T01:29:12.510Z,3.5
2019-03-25T01:30:14.625Z,3.5
2019-03-25T01:31:17.026Z,3.6
2019-03-25T01:32:19.424Z,3.6
2019-03-25T01:33:21.533Z,3.7
2019-03-25T01:34:23.642Z,3.7
2019-03-25T01:35:25.738Z,3.7
2019-03-25T01:36:27.850Z,3.7
2019-03-25T01:37:29.964Z,3.7
2019-03-25T01:38:32.353Z,3.7
2019-03-25T01:39:34.494Z,3.7
2019-03-25T01:40:36.602Z,3.7
2019-03-25T01:41:38.718Z,3.8
2019-03-25T01:42:40.821Z,3.8
2019-03-25T01:43:42.952Z,3.8
2019-03-25T01:44:45.054Z,3.8
2019-03-25T01:45:47.738Z,3.8
2019-03-25T01:46:49.886Z,3.8
2019-03-25T01:47:51.981Z,3.8
2019-03-25T01:48:54.104Z,3.8
2019-03-25T01:49:56.208Z,3.8
2019-03-25T01:50:58.328Z,3.9
2019-03-25T01:52:00.422Z,3.9
2019-03-25T01:53:02.541Z,3.9
2019-03-25T01:54:04.647Z,4
2019-03-25T01:55:15.018Z,3.9
2019-03-25T01:56:17.726Z,3.9
2019-03-25T01:57:19.825Z,4
2019-03-25T01:58:21.994Z,4
2019-03-25T01:59:24.124Z,4
2019-03-25T02:00:26.566Z,4
2019-03-25T02:01:28.670Z,3.9
2019-03-25T02:02:30.786Z,4
2019-03-25T02:03:33.186Z,3.9
2019-03-25T02:04:35.304Z,4
2019-03-25T02:05:37.433Z,3.9
2019-03-25T02:06:39.544Z,3.9
2019-03-25T02:07:41.641Z,3.9
2019-03-25T02:08:43.770Z,3.9
2019-03-25T02:09:45.885Z,3.9
2019-03-25T02:10:47.990Z,3.8
2019-03-25T02:11:50.095Z,3.9
2019-03-25T02:12:52.261Z,3.9
2019-03-25T02:13:54.367Z,3.9
2019-03-25T02:14:56.478Z,3.9
2019-03-25T02:15:58.621Z,3.9
2019-03-25T02:17:00.804Z,3.9
2019-03-25T02:18:03.209Z,3.9
2019-03-25T02:19:05.317Z,3.9
2019-03-25T02:20:07.492Z,3.9
2019-03-25T02:21:09.590Z,3.9
2019-03-25T02:22:12.019Z,3.8
2019-03-25T02:23:14.692Z,3.8
2019-03-25T02:24:17.206Z,3.9
2019-03-25T02:25:27.306Z,3.9
2019-03-25T02:26:29.431Z,3.8
2019-03-25T02:27:31.819Z,3.8
2019-03-25T02:28:34.325Z,3.8
2019-03-25T02:29:36.462Z,3.8
2019-03-25T02:30:39.005Z,3.8
2019-03-25T02:31:41.534Z,3.8
2019-03-25T02:32:44.339Z,3.8
2019-03-25T02:33:46.548Z,3.9
2019-03-25T02:34:48.656Z,3.8
2019-03-25T02:35:51.502Z,3.8
2019-03-25T02:36:54.198Z,3.8
2019-03-25T02:37:56.344Z,3.8
2019-03-25T02:38:59.164Z,3.8
2019-03-25T02:40:01.974Z,3.9
2019-03-25T02:41:04.411Z,3.9
2019-03-25T02:42:07.073Z,3.8
2019-03-25T02:43:09.582Z,3.9
2019-03-25T02:44:12.674Z,3.9
2019-03-25T02:45:15.128Z,3.9
2019-03-25T02:46:18.192Z,3.9
2019-03-25T02:47:20.649Z,3.8
2019-03-25T02:48:23.086Z,3.8
2019-03-25T02:49:25.553Z,3.8
2019-03-25T02:50:27.705Z,3.8
2019-03-25T02:51:30.415Z,3.8
2019-03-25T02:52:32.954Z,3.8
2019-03-25T02:53:35.367Z,3.8
2019-03-25T02:54:37.898Z,3.8
2019-03-25T02:55:43.716Z,3.7
2019-03-25T02:56:45.836Z,3.7
2019-03-25T02:57:47.997Z,3.7
2019-03-25T02:58:50.623Z,3.7
2019-03-25T02:59:52.744Z,3.7
2019-03-25T03:00:54.874Z,3.7
2019-03-25T03:01:57.004Z,3.7
2019-03-25T03:02:59.407Z,3.7
2019-03-25T03:04:02.138Z,3.7
2019-03-25T03:05:04.275Z,3.7
2019-03-25T03:06:07.101Z,3.7
2019-03-25T03:07:09.920Z,3.7
2019-03-25T03:08:12.895Z,3.7
2019-03-25T03:09:15.314Z,3.7
2019-03-25T03:10:17.768Z,3.7
2019-03-25T03:11:20.202Z,3.7
2019-03-25T03:12:22.358Z,3.7
2019-03-25T03:13:24.486Z,3.7
2019-03-25T03:14:26.629Z,3.7
2019-03-25T03:15:29.297Z,3.7
2019-03-25T03:16:32.114Z,3.7
2019-03-25T03:17:34.264Z,3.7
2019-03-25T03:18:36.381Z,3.7
2019-03-25T03:19:39.299Z,3.8
2019-03-25T03:20:41.703Z,3.8
2019-03-25T03:21:44.400Z,3.8
2019-03-25T03:22:46.551Z,3.8
2019-03-25T03:23:48.999Z,3.8
2019-03-25T03:24:51.411Z,3.8
2019-03-25T03:25:59.736Z,3.8
2019-03-25T03:27:02.575Z,3.8
2019-03-25T03:28:06.253Z,3.9
2019-03-25T03:29:09.370Z,3.8
2019-03-25T03:30:11.889Z,3.8
2019-03-25T03:31:14.633Z,3.8
2019-03-25T03:32:17.102Z,3.8
2019-03-25T03:33:19.971Z,3.8
2019-03-25T03:34:22.434Z,3.9
2019-03-25T03:35:25.299Z,3.9
2019-03-25T03:36:27.839Z,3.9
2019-03-25T03:37:30.325Z,3.9
2019-03-25T03:38:32.465Z,3.9
2019-03-25T03:39:34.583Z,3.9
2019-03-25T03:40:37.014Z,3.9
2019-03-25T03:41:39.897Z,4
2019-03-25T03:42:42.413Z,4
2019-03-25T03:43:44.965Z,4
2019-03-25T03:44:47.394Z,4
2019-03-25T03:45:49.851Z,4
2019-03-25T03:46:52.270Z,4
2019-03-25T03:47:54.715Z,4
2019-03-25T03:48:56.843Z,4.1
2019-03-25T03:49:59.525Z,4.1
2019-03-25T03:51:01.649Z,4.1
2019-03-25T03:52:04.092Z,4.1
2019-03-25T03:53:06.248Z,4
2019-03-25T03:54:08.754Z,4.1
2019-03-25T03:55:11.251Z,4.1
2019-03-25T03:56:15.635Z,4.1
2019-03-25T03:57:18.058Z,4.1
2019-03-25T03:58:20.180Z,4.1
2019-03-25T03:59:22.315Z,4.2
2019-03-25T04:00:24.464Z,4.1
2019-03-25T04:01:26.597Z,4.1
2019-03-25T04:02:28.736Z,4.1
2019-03-25T04:03:31.185Z,4.1
2019-03-25T04:04:33.666Z,4.1
2019-03-25T04:05:36.279Z,4.1
2019-03-25T04:06:38.885Z,4.2
2019-03-25T04:07:41.600Z,4.1
2019-03-25T04:08:44.017Z,4.2
2019-03-25T04:09:46.130Z,4.1
2019-03-25T04:10:49.036Z,4.1
2019-03-25T04:11:51.164Z,4.1
2019-03-25T04:12:53.454Z,4.1
2019-03-25T04:13:55.602Z,4.1
2019-03-25T04:14:57.752Z,4.1
2019-03-25T04:16:03.717Z,4.1
2019-03-25T04:17:06.283Z,4.1
2019-03-25T04:18:08.484Z,4.1
2019-03-25T04:19:11.025Z,4.1
2019-03-25T04:20:13.767Z,4.1
2019-03-25T04:21:16.013Z,4.2
2019-03-25T04:22:18.818Z,4.2
2019-03-25T04:23:21.302Z,4.2
2019-03-25T04:24:23.754Z,4.2
2019-03-25T04:25:26.449Z,4.2
2019-03-25T04:26:30.685Z,4.2
2019-03-25T04:27:33.521Z,4.2
2019-03-25T04:28:35.969Z,4.2
2019-03-25T04:29:38.373Z,4.2
2019-03-25T04:30:41.477Z,4.2
2019-03-25T04:31:44.702Z,4.2
2019-03-25T04:32:47.214Z,4.2
2019-03-25T04:33:49.666Z,4.2
2019-03-25T04:34:52.496Z,4.2
2019-03-25T04:35:54.946Z,4.2
2019-03-25T04:36:57.071Z,4.2
2019-03-25T04:37:59.203Z,4.2
2019-03-25T04:39:01.340Z,4.2
2019-03-25T04:40:04.093Z,4.2
2019-03-25T04:41:06.216Z,4.2
2019-03-25T04:42:08.329Z,4.2
2019-03-25T04:43:10.494Z,4.2
2019-03-25T04:44:12.639Z,4.2
2019-03-25T04:45:14.756Z,4.3
2019-03-25T04:46:17.239Z,4.2
2019-03-25T04:47:19.349Z,4.2
2019-03-25T04:48:21.479Z,4.2
2019-03-25T04:49:23.591Z,4.2
2019-03-25T04:50:25.991Z,4.2
2019-03-25T04:51:28.104Z,4.1
2019-03-25T04:52:30.499Z,4.2
2019-03-25T04:53:32.616Z,4.2
2019-03-25T04:54:34.733Z,4.1
2019-03-25T04:55:36.827Z,4.1
2019-03-25T04:56:41.274Z,4.1
2019-03-25T04:57:43.402Z,4.1
2019-03-25T04:58:45.797Z,4
2019-03-25T04:59:47.931Z,4.1
2019-03-25T05:00:50.097Z,4.1
2019-03-25T05:01:52.219Z,4
2019-03-25T05:02:54.611Z,4.1
2019-03-25T05:03:56.758Z,4
2019-03-25T05:04:58.864Z,4
2019-03-25T05:06:00.989Z,4
2019-03-25T05:07:03.109Z,4
2019-03-25T05:08:05.210Z,4
2019-03-25T05:09:07.396Z,4
2019-03-25T05:10:09.586Z,4.1
2019-03-25T05:11:11.706Z,4.1
2019-03-25T05:12:13.897Z,4
2019-03-25T05:13:16.020Z,4
2019-03-25T05:14:18.449Z,4
2019-03-25T05:15:20.839Z,4.1
2019-03-25T05:16:22.968Z,4.1
2019-03-25T05:17:25.075Z,4
2019-03-25T05:18:27.465Z,4
2019-03-25T05:19:29.927Z,4.1
2019-03-25T05:20:32.050Z,4.1
2019-03-25T05:21:34.443Z,4.1
2019-03-25T05:22:36.890Z,4.1
2019-03-25T05:23:38.991Z,4
2019-03-25T05:24:41.108Z,4
2019-03-25T05:25:43.234Z,4.1
2019-03-25T05:26:52.451Z,4.1
2019-03-25T05:27:54.945Z,4.1
2019-03-25T05:28:57.074Z,4.1
2019-03-25T05:29:59.467Z,4.1
2019-03-25T05:31:01.580Z,4.1
2019-03-25T05:32:03.712Z,4.1
2019-03-25T05:33:05.806Z,4.1
2019-03-25T05:34:07.929Z,4
2019-03-25T05:35:10.335Z,4
2019-03-25T05:36:12.468Z,4
2019-03-25T05:37:14.553Z,4
2019-03-25T05:38:16.670Z,4
2019-03-25T05:39:18.778Z,4.1
2019-03-25T05:40:21.261Z,4
2019-03-25T05:41:23.465Z,4
2019-03-25T05:42:25.963Z,4
2019-03-25T05:43:28.078Z,4
2019-03-25T05:44:30.483Z,4
2019-03-25T05:45:32.923Z,4
2019-03-25T05:46:35.023Z,4
2019-03-25T05:47:37.138Z,4
2019-03-25T05:48:39.255Z,4
2019-03-25T05:49:41.343Z,4
2019-03-25T05:50:43.469Z,4
2019-03-25T05:51:45.580Z,4
2019-03-25T05:52:47.681Z,4
2019-03-25T05:53:49.788Z,3.9
2019-03-25T05:54:51.908Z,3.9
2019-03-25T05:55:54.029Z,3.9
2019-03-25T05:57:04.101Z,4
2019-03-25T05:58:06.493Z,4
2019-03-25T05:59:08.590Z,4
2019-03-25T06:00:10.706Z,3.9
2019-03-25T06:01:12.885Z,3.9
2019-03-25T06:02:15.012Z,4
2019-03-25T06:03:17.120Z,4
2019-03-25T06:04:19.229Z,4.1
2019-03-25T06:05:21.355Z,4.1
2019-03-25T06:06:23.532Z,4.1
2019-03-25T06:07:25.705Z,4.1
2019-03-25T06:08:27.814Z,4
2019-03-25T06:09:30.244Z,4
2019-03-25T06:10:32.346Z,4
2019-03-25T06:11:34.473Z,4
2019-03-25T06:12:36.584Z,4
2019-03-25T06:13:38.687Z,4.1
2019-03-25T06:14:40.822Z,4
2019-03-25T06:15:42.925Z,4
2019-03-25T06:16:45.038Z,3.9
2019-03-25T06:17:47.150Z,4
2019-03-25T06:18:49.274Z,4
2019-03-25T06:19:51.658Z,4
2019-03-25T06:20:53.783Z,4
2019-03-25T06:21:55.910Z,4
2019-03-25T06:22:58.014Z,4
2019-03-25T06:24:00.148Z,4
2019-03-25T06:25:02.674Z,4
2019-03-25T06:26:05.764Z,4
2019-03-25T06:27:15.998Z,4
2019-03-25T06:28:18.117Z,4
2019-03-25T06:29:20.507Z,4
2019-03-25T06:30:23.017Z,4
2019-03-25T06:31:25.138Z,4
2019-03-25T06:32:27.239Z,4
2019-03-25T06:33:29.355Z,4.1
2019-03-25T06:34:31.913Z,4.1
2019-03-25T06:35:34.012Z,4.1
2019-03-25T06:36:36.125Z,4.2
2019-03-25T06:37:38.253Z,4.2
2019-03-25T06:38:40.655Z,4.3
2019-03-25T06:39:42.764Z,4.3
2019-03-25T06:40:45.293Z,4.3
2019-03-25T06:41:47.684Z,4.4
2019-03-25T06:42:49.810Z,4.4
2019-03-25T06:43:51.922Z,4.4
2019-03-25T06:44:54.046Z,4.4
2019-03-25T06:45:56.160Z,4.3
2019-03-25T06:46:58.294Z,4.4
2019-03-25T06:48:00.433Z,4.4
2019-03-25T06:49:02.537Z,4.4
2019-03-25T06:50:04.651Z,4.5
2019-03-25T06:51:06.763Z,4.5
2019-03-25T06:52:08.895Z,4.5
2019-03-25T06:53:10.997Z,4.5
2019-03-25T06:54:13.108Z,4.5
2019-03-25T06:55:15.237Z,4.5
2019-03-25T06:56:17.371Z,4.5
2019-03-25T06:57:27.032Z,4.5
2019-03-25T06:58:29.155Z,4.5
2019-03-25T06:59:31.279Z,4.6
2019-03-25T07:00:33.785Z,4.5
2019-03-25T07:01:36.288Z,4.6
2019-03-25T07:02:38.683Z,4.6
2019-03-25T07:03:41.118Z,4.7
2019-03-25T07:04:43.234Z,4.7
2019-03-25T07:05:45.331Z,4.8
2019-03-25T07:06:47.447Z,4.9
2019-03-25T07:07:49.575Z,4.9
2019-03-25T07:08:51.674Z,4.9
2019-03-25T07:09:53.853Z,4.9
2019-03-25T07:10:56.249Z,5
2019-03-25T07:11:58.346Z,5.1
2019-03-25T07:13:01.142Z,5.2
2019-03-25T07:14:03.254Z,5.1
2019-03-25T07:15:05.373Z,5.1
2019-03-25T07:16:07.488Z,5.2
2019-03-25T07:17:09.611Z,5.2
2019-03-25T07:18:11.742Z,5.3
2019-03-25T07:19:13.851Z,5.4
2019-03-25T07:20:15.957Z,5.4
2019-03-25T07:21:20.761Z,5.4
2019-03-25T07:22:22.865Z,5.4
2019-03-25T07:23:24.975Z,5.5
2019-03-25T07:24:27.080Z,5.6
2019-03-25T07:25:29.216Z,5.6
2019-03-25T07:26:31.316Z,5.6
2019-03-25T07:27:38.438Z,5.6
2019-03-25T07:28:40.565Z,5.6
2019-03-25T07:29:42.666Z,5.5
2019-03-25T07:30:44.793Z,5.6
2019-03-25T07:31:46.905Z,5.7
2019-03-25T07:32:49.038Z,5.7
2019-03-25T07:33:51.502Z,5.6
2019-03-25T07:34:54.046Z,5.6
2019-03-25T07:35:56.174Z,5.6
2019-03-25T07:36:58.328Z,5.5
2019-03-25T07:38:00.728Z,5.4
2019-03-25T07:39:02.840Z,5.3
2019-03-25T07:40:04.964Z,5.4
2019-03-25T07:41:07.085Z,5.5
2019-03-25T07:42:09.214Z,5.4
2019-03-25T07:43:11.344Z,5.5
2019-03-25T07:44:13.478Z,5.6
2019-03-25T07:45:15.859Z,5.5
2019-03-25T07:46:18.307Z,5.4
2019-03-25T07:47:20.415Z,5.5
2019-03-25T07:48:22.534Z,5.4
2019-03-25T07:49:24.638Z,5.6
2019-03-25T07:50:26.780Z,5.4
2019-03-25T07:51:28.883Z,5.4
2019-03-25T07:52:30.988Z,5.5
2019-03-25T07:53:33.179Z,5.6
2019-03-25T07:54:36.000Z,5.7
2019-03-25T07:55:38.675Z,5.6
2019-03-25T07:56:40.876Z,5.7
2019-03-25T07:57:49.801Z,5.8
2019-03-25T07:58:52.637Z,6
2019-03-25T07:59:55.142Z,6.2
2019-03-25T08:00:57.324Z,6.2
2019-03-25T08:01:59.798Z,6.4
2019-03-25T08:03:02.704Z,6.3
2019-03-25T08:04:04.889Z,6.2
2019-03-25T08:05:07.134Z,6.1
2019-03-25T08:06:09.271Z,6.1
2019-03-25T08:07:11.483Z,6.1
2019-03-25T08:08:13.608Z,6.2
2019-03-25T08:09:15.822Z,6.2
2019-03-25T08:10:18.323Z,6.2
2019-03-25T08:11:20.514Z,6.2
2019-03-25T08:12:23.146Z,6.2
2019-03-25T08:13:26.577Z,6.4
2019-03-25T08:14:29.247Z,6.5
2019-03-25T08:15:31.401Z,6.7
2019-03-25T08:16:33.520Z,6.7
2019-03-25T08:17:35.679Z,6.6
2019-03-25T08:18:38.097Z,6.4
2019-03-25T08:19:40.199Z,6.6
2019-03-25T08:20:42.321Z,6.7
2019-03-25T08:21:44.445Z,6.9
2019-03-25T08:22:46.579Z,6.7
2019-03-25T08:23:48.689Z,6.8
2019-03-25T08:24:50.812Z,6.6
2019-03-25T08:25:52.921Z,6.6
2019-03-25T08:26:55.030Z,6.6
2019-03-25T08:28:02.094Z,6.6
2019-03-25T08:29:04.924Z,6.3
2019-03-25T08:30:07.356Z,6.3
2019-03-25T08:31:09.469Z,6.3
2019-03-25T08:32:11.602Z,6.4
2019-03-25T08:33:13.713Z,6.6
2019-03-25T08:34:16.113Z,6.8
2019-03-25T08:35:18.228Z,6.8
2019-03-25T08:36:20.357Z,6.6
2019-03-25T08:37:22.469Z,6.8
2019-03-25T08:38:24.587Z,7
2019-03-25T08:39:26.714Z,6.8
2019-03-25T08:40:29.113Z,6.9
2019-03-25T08:41:31.277Z,6.9
2019-03-25T08:42:33.401Z,7
2019-03-25T08:43:35.521Z,7
2019-03-25T08:44:38.030Z,6.9
2019-03-25T08:45:40.166Z,6.9
2019-03-25T08:46:42.565Z,6.9
2019-03-25T08:47:44.673Z,6.8
2019-03-25T08:48:47.092Z,6.8
2019-03-25T08:49:49.496Z,6.7
2019-03-25T08:50:52.026Z,6.6
2019-03-25T08:51:54.155Z,6.5
2019-03-25T08:52:56.259Z,6.5
2019-03-25T08:53:58.387Z,6.4
2019-03-25T08:55:00.940Z,6.4
2019-03-25T08:56:03.401Z,6.5
2019-03-25T08:57:05.519Z,6.4
2019-03-25T08:58:13.611Z,6.5
2019-03-25T08:59:15.727Z,6.5
2019-03-25T09:00:17.841Z,6.5
2019-03-25T09:01:19.977Z,6.5
2019-03-25T09:02:22.080Z,6.5
2019-03-25T09:03:24.204Z,6.5
2019-03-25T09:04:26.614Z,6.5
2019-03-25T09:05:28.791Z,6.5
2019-03-25T09:06:30.905Z,6.5
2019-03-25T09:07:33.031Z,6.6
2019-03-25T09:08:35.160Z,6.6
2019-03-25T09:09:37.272Z,6.5
2019-03-25T09:10:39.390Z,6.5
2019-03-25T09:11:41.505Z,6.5
2019-03-25T09:12:43.635Z,6.6
2019-03-25T09:13:45.754Z,6.8
2019-03-25T09:14:47.926Z,6.9
2019-03-25T09:15:50.094Z,7.1
2019-03-25T09:16:52.498Z,7
2019-03-25T09:17:54.903Z,7.3
2019-03-25T09:18:57.025Z,7.3
2019-03-25T09:19:59.149Z,7.4
2019-03-25T09:21:01.550Z,7.6
2019-03-25T09:22:03.684Z,8
2019-03-25T09:23:05.808Z,7.9
2019-03-25T09:24:07.858Z,8.2
2019-03-25T09:25:10.187Z,8.4
2019-03-25T09:26:12.241Z,8.4
2019-03-25T09:27:14.296Z,8.3
2019-03-25T09:28:25.655Z,8.7
2019-03-25T09:29:27.751Z,8.9
2019-03-25T09:30:30.148Z,9.4
2019-03-25T09:31:38.115Z,9.3
2019-03-25T09:32:40.175Z,8.9
2019-03-25T09:33:42.219Z,8.7
2019-03-25T09:34:44.264Z,9
2019-03-25T09:35:46.474Z,8.6
2019-03-25T09:36:49.251Z,8.7
2019-03-25T09:37:54.034Z,8.3
2019-03-25T09:38:56.088Z,8.3
2019-03-25T09:39:58.122Z,8.2
2019-03-25T09:41:00.155Z,8
2019-03-25T09:42:02.218Z,7.9
2019-03-25T09:43:04.257Z,7.7
2019-03-25T09:44:06.299Z,7.7
2019-03-25T09:45:08.717Z,7.5
2019-03-25T09:46:11.022Z,7.5
2019-03-25T09:47:13.341Z,7.1
2019-03-25T09:48:15.389Z,7.1
2019-03-25T09:49:17.722Z,7.2
2019-03-25T09:50:19.788Z,7.2
2019-03-25T09:51:21.827Z,7.3
2019-03-25T09:52:23.878Z,7.3
2019-03-25T09:53:25.904Z,7.5
2019-03-25T09:54:27.932Z,7.6
2019-03-25T09:55:29.986Z,7.5
2019-03-25T09:56:32.599Z,7.7
2019-03-25T09:57:34.638Z,7.7
2019-03-25T09:58:38.094Z,8
2019-03-25T09:59:40.510Z,8.2
2019-03-25T10:00:42.578Z,8
2019-03-25T10:01:44.629Z,8.3
2019-03-25T10:02:46.670Z,8.6
2019-03-25T10:03:48.689Z,8.6
2019-03-25T10:04:50.800Z,8.8
2019-03-25T10:05:52.854Z,8.8
2019-03-25T10:06:54.899Z,8.7
2019-03-25T10:07:57.334Z,8.7
2019-03-25T10:08:59.403Z,8.5
2019-03-25T10:10:01.442Z,8.4
2019-03-25T10:11:03.479Z,8.4
2019-03-25T10:12:05.835Z,8.2
2019-03-25T10:13:08.139Z,8.3
2019-03-25T10:14:10.177Z,8.3
2019-03-25T10:15:12.223Z,8.3
2019-03-25T10:16:14.251Z,8.3
2019-03-25T10:17:16.302Z,8.2
2019-03-25T10:18:18.400Z,8
2019-03-25T10:19:20.436Z,7.8
2019-03-25T10:20:22.471Z,7.7
2019-03-25T10:21:24.522Z,7.7
2019-03-25T10:22:26.563Z,7.6
2019-03-25T10:23:28.929Z,7.6
2019-03-25T10:24:31.249Z,7.6
2019-03-25T10:25:33.325Z,7.6
2019-03-25T10:26:35.384Z,7.6
2019-03-25T10:27:37.428Z,7.6
2019-03-25T10:28:50.118Z,7.4
2019-03-25T10:29:52.173Z,7.3
2019-03-25T10:30:54.218Z,7.4
2019-03-25T10:31:56.531Z,7.1
2019-03-25T10:32:58.582Z,7
2019-03-25T10:34:00.635Z,6.8
2019-03-25T10:35:02.970Z,6.8
2019-03-25T10:36:05.036Z,6.7
2019-03-25T10:37:07.093Z,6.6
2019-03-25T10:38:21.324Z,6.5
2019-03-25T10:39:23.355Z,6.4
2019-03-25T10:40:25.395Z,6.6
2019-03-25T10:41:27.419Z,6.4
2019-03-25T10:42:29.744Z,6.3
2019-03-25T10:43:31.777Z,6.3
2019-03-25T10:44:33.891Z,6.4
2019-03-25T10:45:35.908Z,6.2
2019-03-25T10:46:37.965Z,6.2
2019-03-25T10:47:40.024Z,6.3
2019-03-25T10:48:42.059Z,6.3
2019-03-25T10:49:44.392Z,6.4
2019-03-25T10:50:46.411Z,6.4
2019-03-25T10:51:48.446Z,6.3
2019-03-25T10:52:50.558Z,6.3
2019-03-25T10:53:52.595Z,6.4
2019-03-25T10:55:56.768Z,6.5
2019-03-25T10:56:58.804Z,6.5
2019-03-25T10:58:01.223Z,6.4
2019-03-25T10:59:03.264Z,6.5
2019-03-25T11:00:05.292Z,6.6
2019-03-25T11:01:09.402Z,6.8
2019-03-25T11:02:11.594Z,6.6
2019-03-25T11:03:13.622Z,6.4
2019-03-25T11:04:15.676Z,6.5
2019-03-25T11:05:17.710Z,6.3
2019-03-25T11:06:19.748Z,6.5
2019-03-25T11:07:22.424Z,6.5
2019-03-25T11:08:24.592Z,6.6
2019-03-25T11:09:26.686Z,6.6
2019-03-25T11:10:29.067Z,6.7
2019-03-25T11:11:31.201Z,6.6
2019-03-25T11:12:33.231Z,6.6
2019-03-25T11:13:35.829Z,6.7
2019-03-25T11:14:37.853Z,6.8
2019-03-25T11:15:39.900Z,6.8
2019-03-25T11:16:41.953Z,6.7
2019-03-25T11:17:43.992Z,6.9
2019-03-25T11:18:46.355Z,7
2019-03-25T11:19:48.399Z,6.9
2019-03-25T11:20:50.441Z,6.9
2019-03-25T11:21:52.482Z,7.1
2019-03-25T11:22:54.530Z,7.1
2019-03-25T11:23:56.874Z,7
2019-03-25T11:24:58.910Z,6.8
2019-03-25T11:26:00.954Z,6.9
2019-03-25T11:27:03.010Z,7.3
2019-03-25T11:28:05.045Z,7.7
2019-03-25T11:29:09.823Z,8.2
2019-03-25T11:30:11.864Z,8.3
2019-03-25T11:31:13.907Z,8.3
2019-03-25T11:32:15.956Z,8.1
2019-03-25T11:33:18.030Z,8
2019-03-25T11:34:20.350Z,7.8
2019-03-25T11:35:22.430Z,7.7
2019-03-25T11:36:24.743Z,7.9
2019-03-25T11:37:26.778Z,8.4
2019-03-25T11:38:29.153Z,8.8
2019-03-25T11:39:31.581Z,8.9
2019-03-25T11:40:33.678Z,9.1
2019-03-25T11:41:35.718Z,8.9
2019-03-25T11:42:37.763Z,8.5
2019-03-25T11:43:40.116Z,8.2
2019-03-25T11:44:42.166Z,8.1
2019-03-25T11:45:44.484Z,7.9
2019-03-25T11:46:46.510Z,7.8
2019-03-25T11:47:48.551Z,7.6
2019-03-25T11:48:50.587Z,7.3
2019-03-25T11:49:52.729Z,7
2019-03-25T11:50:54.955Z,7.3
2019-03-25T11:51:57.040Z,7.7
2019-03-25T11:52:59.080Z,8.2
2019-03-25T11:54:01.408Z,8.4
2019-03-25T11:55:03.461Z,8.4
2019-03-25T11:56:05.503Z,8.8
2019-03-25T11:57:07.546Z,9.2
2019-03-25T11:58:09.584Z,9.2
2019-03-25T11:59:20.232Z,9.2
2019-03-25T12:00:24.667Z,9.5
2019-03-25T12:01:26.722Z,9.7
2019-03-25T12:02:28.763Z,9.8
2019-03-25T12:03:31.100Z,10.1
2019-03-25T12:04:33.816Z,10.1
2019-03-25T12:05:35.853Z,10
2019-03-25T12:06:37.891Z,10.4
2019-03-25T12:07:39.943Z,10.7
2019-03-25T12:08:41.976Z,10.7
2019-03-25T12:09:44.031Z,10.2
2019-03-25T12:10:46.091Z,9.8
2019-03-25T12:11:48.134Z,10.4
2019-03-25T12:12:50.186Z,10.8
2019-03-25T12:13:52.223Z,11.4
2019-03-25T12:14:54.260Z,11.3
2019-03-25T12:15:56.303Z,11.1
2019-03-25T12:16:58.363Z,11
2019-03-25T12:18:00.389Z,11.3
2019-03-25T12:19:02.461Z,11
2019-03-25T12:20:04.511Z,11.3
2019-03-25T12:21:06.558Z,11.5
2019-03-25T12:22:08.587Z,11.9
2019-03-25T12:23:10.632Z,11.8
2019-03-25T12:24:12.676Z,10.9
2019-03-25T12:25:14.746Z,10.4
2019-03-25T12:26:16.833Z,10.3
2019-03-25T12:27:19.202Z,10.1
2019-03-25T12:28:21.987Z,10
2019-03-25T12:29:37.334Z,9.9
2019-03-25T12:30:39.401Z,9.6
2019-03-25T12:31:41.443Z,9.3
2019-03-25T12:32:43.481Z,9.2
2019-03-25T12:33:45.537Z,8.9
2019-03-25T12:34:47.602Z,9
2019-03-25T12:35:49.898Z,9.3
2019-03-25T12:36:52.615Z,10.1
2019-03-25T12:37:54.685Z,10.4
2019-03-25T12:38:56.733Z,10.3
2019-03-25T12:39:58.833Z,10.6
2019-03-25T12:41:00.895Z,10.7
2019-03-25T12:42:02.925Z,10.8
2019-03-25T12:43:05.264Z,10.3
2019-03-25T12:44:07.303Z,10.1
2019-03-25T12:45:09.341Z,10.1
2019-03-25T12:46:11.398Z,10.2
2019-03-25T12:47:13.447Z,9.9
2019-03-25T12:48:15.488Z,9.8
2019-03-25T12:49:17.817Z,9.6
2019-03-25T12:50:19.874Z,9.9
2019-03-25T12:51:21.901Z,9.6
2019-03-25T12:52:23.953Z,10.1
2019-03-25T12:53:26.021Z,10.3
2019-03-25T12:54:28.073Z,10.1
2019-03-25T12:55:30.409Z,10
2019-03-25T12:56:32.448Z,9.9
2019-03-25T12:57:34.494Z,9.8
2019-03-25T12:58:36.802Z,9.5
2019-03-25T12:59:42.758Z,9.4
2019-03-25T13:00:44.825Z,9.3
2019-03-25T13:01:54.361Z,9.2
2019-03-25T13:02:56.720Z,9.1
2019-03-25T13:03:58.774Z,9.2
2019-03-25T13:05:01.008Z,9.4
2019-03-25T13:06:03.415Z,9.6
2019-03-25T13:07:05.771Z,9.7
2019-03-25T13:08:07.914Z,9.8
2019-03-25T13:09:10.348Z,9.8
2019-03-25T13:10:13.743Z,9.6
2019-03-25T13:11:15.851Z,9.5
2019-03-25T13:12:17.912Z,9.6
2019-03-25T13:13:19.972Z,9.4
2019-03-25T13:14:22.037Z,9.4
2019-03-25T13:15:24.113Z,9.2
2019-03-25T13:16:26.173Z,9.3
2019-03-25T13:17:28.524Z,9.3
2019-03-25T13:18:30.973Z,9.1
2019-03-25T13:19:33.051Z,8.9
2019-03-25T13:20:35.129Z,8.9
2019-03-25T13:21:37.222Z,9.1
2019-03-25T13:22:39.269Z,9.6
2019-03-25T13:23:41.320Z,9.7
2019-03-25T13:24:43.388Z,9.9
2019-03-25T13:25:45.727Z,9.9
2019-03-25T13:26:47.788Z,10.1
2019-03-25T13:27:50.239Z,9.8
2019-03-25T13:29:03.929Z,9.8
2019-03-25T13:30:06.000Z,9.9
2019-03-25T13:31:08.070Z,9.8
2019-03-25T13:32:10.116Z,10
2019-03-25T13:33:12.180Z,10
2019-03-25T13:34:14.250Z,9.9
2019-03-25T13:35:17.038Z,9.9
2019-03-25T13:36:19.107Z,10.1
2019-03-25T13:37:21.153Z,10.3
2019-03-25T13:38:23.217Z,10.3
2019-03-25T13:39:25.278Z,10.2
2019-03-25T13:40:27.335Z,10.3
2019-03-25T13:41:29.650Z,10.4
2019-03-25T13:42:31.686Z,10.8
2019-03-25T13:43:33.730Z,11
2019-03-25T13:44:35.777Z,10.8
2019-03-25T13:45:37.825Z,11.2
2019-03-25T13:46:39.867Z,11.4
2019-03-25T13:47:41.939Z,11.3
2019-03-25T13:48:44.027Z,10.9
2019-03-25T13:49:46.080Z,10.6
2019-03-25T13:50:48.152Z,10.2
2019-03-25T13:51:50.222Z,10.4
2019-03-25T13:52:52.571Z,10.3
2019-03-25T13:53:54.633Z,10.4
2019-03-25T13:54:56.682Z,10.7
2019-03-25T13:55:59.075Z,10.8
2019-03-25T13:57:01.176Z,10.9
2019-03-25T13:58:03.250Z,10.8
2019-03-25T13:59:05.310Z,10.5
2019-03-25T14:00:07.408Z,10.5
2019-03-25T14:01:09.460Z,10.4
2019-03-25T14:02:11.535Z,10.4
2019-03-25T14:03:13.579Z,10.1
2019-03-25T14:04:15.645Z,9.9
2019-03-25T14:05:17.708Z,9.9
2019-03-25T14:06:19.794Z,10.1
2019-03-25T14:07:21.844Z,10
2019-03-25T14:08:23.898Z,10.1
2019-03-25T14:09:26.004Z,10
2019-03-25T14:10:28.066Z,10
2019-03-25T14:11:30.134Z,10
2019-03-25T14:12:32.191Z,9.9
2019-03-25T14:13:34.266Z,9.9
2019-03-25T14:14:36.622Z,9.8
2019-03-25T14:15:38.678Z,9.7
2019-03-25T14:16:41.312Z,9.7
2019-03-25T14:17:43.362Z,9.7
2019-03-25T14:18:45.808Z,9.6
2019-03-25T14:19:47.882Z,9.5
2019-03-25T14:20:49.943Z,9.4
2019-03-25T14:21:52.005Z,9.5
2019-03-25T14:22:54.087Z,9.6
2019-03-25T14:23:56.161Z,9.6
2019-03-25T14:24:58.223Z,9.7
2019-03-25T14:26:00.289Z,9.7