createdAt,value
2023-03-17T00:03:02.106Z,2.62
2023-03-17T00:09:05.571Z,2.50
2023-03-17T00:15:08.995Z,2.25
2023-03-17T00:21:16.488Z,1.71
2023-03-17T00:27:18.959Z,2.00
2023-03-17T00:33:24.409Z,1.90
2023-03-17T00:39:27.885Z,1.62
2023-03-17T00:45:30.350Z,1.63
2023-03-17T00:51:35.201Z,1.48
2023-03-17T00:57:42.315Z,1.47
2023-03-17T01:03:47.787Z,1.42
2023-03-17T01:09:51.236Z,1.14
2023-03-17T01:15:56.225Z,1.36
2023-03-17T01:22:00.185Z,1.34
2023-03-17T01:28:02.605Z,1.13
2023-03-17T01:34:07.085Z,1.16
2023-03-17T01:40:16.550Z,1.08
2023-03-17T01:46:35.075Z,1.02
2023-03-17T01:52:40.604Z,1.00
2023-03-17T01:58:46.050Z,0.87
2023-03-17T02:04:51.518Z,0.90
2023-03-17T02:10:58.015Z,0.24
2023-03-17T02:17:01.577Z,0.78
2023-03-17T02:23:05.950Z,0.77
2023-03-17T02:29:10.388Z,0.55
2023-03-17T02:35:12.876Z,0.80
2023-03-17T02:41:15.304Z,0.55
2023-03-17T02:47:17.867Z,0.57
2023-03-17T02:53:21.243Z,0.52
2023-03-17T02:59:25.804Z,0.37
2023-03-17T03:05:29.185Z,0.51
2023-03-17T03:11:33.453Z,0.19
2023-03-17T03:17:40.279Z,0.57
2023-03-17T03:23:47.837Z,0.62
2023-03-17T03:29:50.137Z,0.59
2023-03-17T03:35:52.556Z,-0.96
2023-03-17T03:42:03.098Z,0.31
2023-03-17T03:48:11.816Z,0.33
2023-03-17T03:54:22.005Z,-0.55
2023-03-17T04:00:26.446Z,0.14
2023-03-17T04:06:28.964Z,0.09
2023-03-17T04:12:32.430Z,0.01
2023-03-17T04:18:38.013Z,-0.02
2023-03-17T04:24:40.369Z,-0.12
2023-03-17T04:30:42.820Z,-0.45
2023-03-17T04:36:49.333Z,-0.23
2023-03-17T04:42:51.772Z,-0.20
2023-03-17T04:48:54.243Z,-0.68
2023-03-17T04:54:57.009Z,-0.65
2023-03-17T05:01:06.102Z,0.13
2023-03-17T05:07:10.677Z,0.13
2023-03-17T05:13:15.468Z,-0.12
2023-03-17T05:19:18.636Z,0.49
2023-03-17T05:25:21.037Z,0.71
2023-03-17T05:31:27.606Z,1.02
2023-03-17T05:37:29.954Z,1.17
2023-03-17T05:43:32.430Z,0.51
2023-03-17T05:49:34.946Z,1.97
2023-03-17T05:55:37.345Z,1.81
2023-03-17T06:01:39.783Z,2.50
2023-03-17T06:07:54.696Z,2.72
2023-03-17T06:13:58.762Z,2.71
2023-03-17T06:20:02.225Z,2.93
2023-03-17T06:26:04.730Z,3.20
2023-03-17T06:32:19.985Z,2.93
2023-03-17T06:38:24.702Z,3.49
2023-03-17T06:44:29.170Z,3.68
2023-03-17T06:50:31.666Z,3.95
2023-03-17T06:56:34.128Z,4.04
2023-03-17T07:02:36.578Z,4.21
2023-03-17T07:08:42.423Z,4.41
2023-03-17T07:14:48.448Z,4.60
2023-03-17T07:20:50.991Z,4.66
2023-03-17T07:26:53.405Z,4.88
2023-03-17T07:32:57.948Z,5.23
2023-03-17T07:39:06.186Z,5.03
2023-03-17T07:45:11.828Z,5.17
2023-03-17T07:51:22.313Z,5.07
2023-03-17T07:57:28.849Z,4.81
2023-03-17T08:03:35.323Z,5.49
2023-03-17T08:10:07.059Z,5.53
2023-03-17T08:16:14.129Z,5.30
2023-03-17T08:22:29.367Z,6.49
2023-03-17T08:28:37.340Z,5.37
2023-03-17T08:35:37.046Z,6.48
2023-03-17T08:41:54.481Z,7.01
2023-03-17T08:47:58.007Z,6.18
2023-03-17T08:54:03.252Z,6.66
2023-03-17T09:00:24.469Z,6.30
2023-03-17T09:06:27.462Z,6.70
2023-03-17T09:12:32.210Z,6.76
2023-03-17T09:18:39.437Z,6.46
2023-03-17T09:24:50.127Z,6.88
2023-03-17T09:30:58.561Z,7.21
2023-03-17T09:37:03.796Z,5.94
2023-03-17T09:44:03.712Z,7.44
2023-03-17T09:50:16.215Z,6.66
2023-03-17T09:56:28.498Z,7.09
2023-03-17T10:02:40.548Z,6.47
2023-03-17T10:15:50.747Z,9.21
2023-03-17T10:22:27.700Z,7.33
2023-03-17T10:28:49.324Z,7.84
2023-03-17T10:34:51.993Z,7.67
2023-03-17T10:41:06.245Z,8.03
2023-03-17T10:47:23.844Z,9.13
2023-03-17T10:53:43.737Z,8.36
2023-03-17T11:00:31.205Z,6.62
2023-03-17T11:06:47.494Z,9.33
2023-03-17T11:13:04.084Z,7.75
2023-03-17T11:20:03.736Z,8.07
2023-03-17T11:26:44.351Z,7.29
2023-03-17T11:33:47.453Z,9.07
2023-03-17T11:40:00.554Z,9.64
2023-03-17T11:46:33.249Z,8.85
2023-03-17T11:53:04.871Z,8.18
2023-03-17T11:59:39.350Z,8.11
2023-03-17T12:06:11.778Z,9.29
2023-03-17T12:12:41.661Z,8.05
2023-03-17T12:19:06.619Z,7.90
2023-03-17T12:25:21.455Z,10.10
2023-03-17T12:32:06.541Z,8.10
2023-03-17T12:38:36.109Z,8.25
2023-03-17T12:44:54.527Z,8.72
2023-03-17T12:51:21.348Z,10.40
2023-03-17T12:57:35.209Z,10.74
2023-03-17T13:04:27.252Z,8.34
2023-03-17T13:18:10.253Z,8.39
2023-03-17T13:24:36.239Z,9.23
2023-03-17T13:39:34.164Z,8.56
2023-03-17T13:45:47.841Z,8.08
2023-03-17T13:52:33.716Z,9.26
2023-03-17T13:59:23.367Z,9.31
2023-03-17T14:05:38.105Z,10.03
2023-03-17T14:19:42.237Z,7.98
2023-03-17T14:26:51.487Z,7.06
2023-03-17T14:33:01.554Z,8.48
2023-03-17T14:52:38.209Z,7.35
2023-03-17T14:58:50.085Z,8.60
2023-03-17T15:12:01.825Z,8.84
2023-03-17T15:18:27.428Z,8.12
2023-03-17T15:24:53.448Z,8.24
2023-03-17T15:38:30.318Z,7.06
2023-03-17T15:59:26.346Z,7.52
2023-03-17T18:43:42.476Z,5.52
2023-03-17T18:49:45.446Z,4.48
2023-03-17T19:11:29.777Z,4.61
2023-03-17T19:16:22.206Z,4.33
2023-03-17T19:23:04.858Z,3.06
2023-03-17T19:29:27.619Z,2.71
2023-03-17T19:35:46.155Z,3.54
2023-03-17T19:41:58.197Z,3.50
2023-03-17T19:48:14.069Z,3.59
2023-03-17T20:22:45.123Z,1.82
