createdAt,value
2022-10-06T00:04:03.738Z,102207.78
2022-10-06T00:09:25.398Z,102202.44
2022-10-06T00:14:47.030Z,102232.16
2022-10-06T00:20:10.200Z,102230.41
2022-10-06T00:25:32.406Z,102243.47
2022-10-06T00:30:56.485Z,102260.34
2022-10-06T00:36:18.466Z,102266.97
2022-10-06T00:41:40.132Z,102266.34
2022-10-06T00:47:03.240Z,102285.16
2022-10-06T00:52:28.896Z,102306.31
2022-10-06T00:57:52.502Z,102303.97
2022-10-06T01:03:37.302Z,102310.38
2022-10-06T01:08:58.944Z,102310.59
2022-10-06T01:14:22.874Z,102321.72
2022-10-06T01:19:56.731Z,102334.75
2022-10-06T01:25:19.286Z,102340.75
2022-10-06T01:30:46.526Z,102330.47
2022-10-06T01:36:08.389Z,102355.69
2022-10-06T01:41:33.365Z,102365.09
2022-10-06T01:46:55.035Z,102373.66
2022-10-06T01:52:16.777Z,102375.56
2022-10-06T01:57:42.391Z,102385.84
2022-10-06T02:03:04.215Z,102378.56
2022-10-06T02:08:26.208Z,102389.69
2022-10-06T02:13:48.699Z,102396.31
2022-10-06T02:19:10.510Z,102398.44
2022-10-06T02:24:32.264Z,102412.31
2022-10-06T02:29:53.981Z,102412.31
2022-10-06T02:35:15.702Z,102424.50
2022-10-06T02:40:37.324Z,102434.78
2022-10-06T02:46:07.390Z,102434.78
2022-10-06T02:51:30.146Z,102452.50
2022-10-06T02:56:51.826Z,102446.31
2022-10-06T03:02:13.563Z,102459.53
2022-10-06T03:07:35.299Z,102468.94
2022-10-06T03:12:57.027Z,102478.16
2022-10-06T03:18:18.686Z,102483.06
2022-10-06T03:23:40.422Z,102494.16
2022-10-06T03:29:02.477Z,102497.13
2022-10-06T03:34:24.240Z,102498.19
2022-10-06T03:39:46.082Z,102508.69
2022-10-06T03:45:08.493Z,102511.47
2022-10-06T03:50:30.171Z,102528.31
2022-10-06T03:56:11.423Z,102532.81
2022-10-06T04:01:38.012Z,102537.06
2022-10-06T04:06:59.740Z,102545.38
2022-10-06T04:12:21.408Z,102562.91
2022-10-06T04:17:43.211Z,102569.53
2022-10-06T04:23:05.782Z,102570.59
2022-10-06T04:28:28.106Z,102570.81
2022-10-06T04:33:55.621Z,102584.72
2022-10-06T04:39:17.235Z,102581.28
2022-10-06T04:44:39.048Z,102596.88
2022-10-06T04:50:00.819Z,102603.50
2022-10-06T04:55:22.583Z,102612.88
2022-10-06T05:00:44.444Z,102623.97
2022-10-06T05:06:17.828Z,102626.09
2022-10-06T05:11:39.756Z,102637.22
2022-10-06T05:17:01.463Z,102635.50
2022-10-06T05:22:23.175Z,102652.16
2022-10-06T05:27:44.931Z,102660.47
2022-10-06T05:33:07.512Z,102678.19
2022-10-06T05:38:29.972Z,102670.94
2022-10-06T05:43:53.139Z,102682.25
2022-10-06T05:49:14.891Z,102690.81
2022-10-06T05:54:36.600Z,102688.03
2022-10-06T05:59:58.265Z,102697.41
2022-10-06T06:05:19.932Z,102707.66
2022-10-06T06:10:41.608Z,102709.38
2022-10-06T06:16:06.172Z,102714.72
2022-10-06T06:21:28.721Z,102718.78
2022-10-06T06:26:50.527Z,102729.25
2022-10-06T06:32:12.151Z,102749.75
2022-10-06T06:37:33.817Z,102750.00
2022-10-06T06:42:55.440Z,102754.72
2022-10-06T06:48:17.104Z,102761.16
2022-10-06T06:53:40.304Z,102772.28
2022-10-06T06:59:09.147Z,102770.59
2022-10-06T07:04:33.132Z,102779.13
2022-10-06T07:09:54.839Z,102785.59
2022-10-06T07:15:35.398Z,102791.41
2022-10-06T07:21:16.004Z,102803.78
2022-10-06T07:26:37.741Z,102808.25
2022-10-06T07:31:59.429Z,102813.78
2022-10-06T07:37:21.130Z,102835.97
2022-10-06T07:42:49.359Z,102844.38
2022-10-06T07:48:14.567Z,102856.59
2022-10-06T07:53:37.541Z,102858.69
2022-10-06T07:58:59.509Z,102863.97
2022-10-06T08:04:21.193Z,102875.69
2022-10-06T08:09:42.867Z,102886.63
2022-10-06T08:15:11.483Z,102893.50
2022-10-06T08:20:33.271Z,102888.88
2022-10-06T08:25:56.460Z,102900.97
2022-10-06T08:31:21.398Z,102909.84
2022-10-06T08:36:57.002Z,102922.22
2022-10-06T08:42:46.207Z,102912.34
2022-10-06T08:48:16.670Z,102916.75
2022-10-06T08:53:47.212Z,102929.25
2022-10-06T08:59:12.498Z,102923.44
2022-10-06T09:04:34.506Z,102931.19
2022-10-06T09:10:33.689Z,102944.03
2022-10-06T09:15:59.521Z,102947.44
2022-10-06T09:21:35.114Z,102952.16
2022-10-06T09:26:59.132Z,102952.56
2022-10-06T09:32:23.190Z,102975.63
2022-10-06T09:38:08.733Z,102961.47
2022-10-06T09:43:31.572Z,102975.59
2022-10-06T09:49:16.516Z,102979.84
2022-10-06T09:54:38.960Z,102973.44
2022-10-06T10:00:01.983Z,102982.41
2022-10-06T10:05:25.167Z,102980.25
2022-10-06T10:10:46.822Z,102985.34
2022-10-06T10:16:10.910Z,102990.47
2022-10-06T10:21:36.595Z,102992.59
2022-10-06T10:27:24.079Z,102988.31
2022-10-06T10:32:54.542Z,102989.59
2022-10-06T10:38:20.105Z,102976.09
2022-10-06T10:43:50.009Z,102986.56
2022-10-06T10:49:27.882Z,102977.56
2022-10-06T10:54:59.434Z,102981.63
2022-10-06T11:00:25.457Z,102978.19
2022-10-06T11:06:20.589Z,102980.31
2022-10-06T11:11:54.341Z,102987.81
2022-10-06T11:17:40.145Z,102981.81
2022-10-06T11:23:28.830Z,102992.91
2022-10-06T11:29:00.115Z,102986.00
2022-10-06T11:34:21.753Z,102983.25
2022-10-06T11:40:04.173Z,102978.75
2022-10-06T11:46:00.184Z,102978.75
2022-10-06T11:51:25.005Z,102973.59
2022-10-06T11:56:46.726Z,102969.97
2022-10-06T12:02:37.394Z,102963.34
2022-10-06T12:07:59.449Z,102950.09
2022-10-06T12:14:12.323Z,102963.97
2022-10-06T12:19:19.972Z,102954.31
2022-10-06T12:24:55.226Z,102945.59
2022-10-06T12:30:30.541Z,102944.72
2022-10-06T12:36:02.118Z,102945.38
2022-10-06T12:41:59.665Z,102940.69
2022-10-06T12:47:34.874Z,102943.03
2022-10-06T12:53:05.625Z,102944.13
2022-10-06T12:58:32.518Z,102934.69
2022-10-06T13:03:55.438Z,102935.78
2022-10-06T13:09:17.088Z,102923.59
2022-10-06T13:14:38.753Z,102923.59
2022-10-06T13:20:01.466Z,102930.22
2022-10-06T13:25:23.406Z,102925.75
2022-10-06T13:30:50.562Z,102926.34
2022-10-06T13:36:13.619Z,102926.34
2022-10-06T13:41:41.676Z,102920.81
2022-10-06T13:47:15.870Z,102928.06
2022-10-06T13:52:47.012Z,102921.91
2022-10-06T13:58:10.169Z,102920.19
2022-10-06T14:09:24.043Z,102921.25
2022-10-06T14:14:50.670Z,102924.03
2022-10-06T14:20:46.176Z,102918.47
2022-10-06T14:26:09.516Z,102922.31
2022-10-06T14:31:33.462Z,102915.88
2022-10-06T14:36:55.511Z,102909.47
2022-10-06T14:42:17.535Z,102909.47
2022-10-06T14:47:39.260Z,102913.53
2022-10-06T14:53:01.451Z,102915.44
2022-10-06T14:58:23.103Z,102910.75
2022-10-06T15:03:51.574Z,102906.03
2022-10-06T15:09:13.527Z,102896.00
2022-10-06T15:14:40.047Z,102900.72
2022-10-06T15:20:01.811Z,102895.34
2022-10-06T15:25:41.849Z,102897.06
2022-10-06T15:31:03.549Z,102895.56
2022-10-06T15:36:25.482Z,102894.50
2022-10-06T15:41:47.796Z,102883.38
2022-10-06T15:47:10.185Z,102878.66
2022-10-06T15:52:33.956Z,102874.19
2022-10-06T15:57:55.901Z,102882.50
2022-10-06T16:03:38.728Z,102879.72
2022-10-06T16:09:02.669Z,102873.75
2022-10-06T16:14:25.221Z,102873.75
2022-10-06T16:19:47.329Z,102867.53
2022-10-06T16:25:09.188Z,102863.03
2022-10-06T16:30:30.962Z,102867.75
2022-10-06T16:35:57.076Z,102865.38
2022-10-06T16:41:19.558Z,102861.94
2022-10-06T16:46:41.339Z,102857.03
2022-10-06T16:52:03.003Z,102856.19
2022-10-06T16:57:25.144Z,102855.78
2022-10-06T17:02:46.893Z,102861.94
2022-10-06T17:08:08.578Z,102860.25
2022-10-06T17:13:30.351Z,102862.47
2022-10-06T17:18:55.782Z,102862.16
2022-10-06T17:24:18.307Z,102860.91
2022-10-06T17:29:40.232Z,102858.78
2022-10-06T17:35:02.044Z,102862.44
2022-10-06T17:40:23.722Z,102861.81
2022-10-06T17:45:46.437Z,102864.38
2022-10-06T17:51:08.983Z,102860.94
2022-10-06T17:56:35.757Z,102858.38
2022-10-06T18:01:59.906Z,102853.25
2022-10-06T18:07:22.198Z,102857.50
2022-10-06T18:12:44.200Z,102852.16
2022-10-06T18:18:06.127Z,102864.34
2022-10-06T18:23:28.273Z,102850.69
2022-10-06T18:28:50.425Z,102855.19
2022-10-06T18:39:54.435Z,102843.59
2022-10-06T18:45:39.262Z,102838.25
2022-10-06T18:51:01.985Z,102839.09
2022-10-06T18:56:29.741Z,102842.53
2022-10-06T19:01:51.628Z,102841.69
2022-10-06T19:07:13.337Z,102836.56
2022-10-06T19:12:34.986Z,102844.06
2022-10-06T19:17:56.631Z,102838.06
2022-10-06T19:23:18.351Z,102836.16
2022-10-06T19:28:40.411Z,102837.03
2022-10-06T19:34:04.293Z,102841.94
2022-10-06T19:39:28.468Z,102838.31
2022-10-06T19:44:50.155Z,102841.28
2022-10-06T19:50:12.981Z,102844.28
2022-10-06T19:55:34.767Z,102841.06
2022-10-06T20:00:56.404Z,102848.78
2022-10-06T20:06:18.535Z,102843.84
2022-10-06T20:11:43.805Z,102840.19
2022-10-06T20:17:06.190Z,102845.78
2022-10-06T20:22:28.241Z,102838.50
2022-10-06T20:27:50.393Z,102845.13
2022-10-06T20:33:12.026Z,102843.22
2022-10-06T20:38:52.051Z,102842.56
2022-10-06T20:44:13.844Z,102845.31
2022-10-06T20:49:35.584Z,102849.81
2022-10-06T20:54:57.302Z,102853.47
2022-10-06T21:00:19.079Z,102847.44
2022-10-06T21:05:48.465Z,102838.91
2022-10-06T21:11:14.979Z,102835.06
2022-10-06T21:16:37.681Z,102834.41
2022-10-06T21:22:00.676Z,102831.19
2022-10-06T21:27:22.285Z,102824.13
2022-10-06T21:32:44.169Z,102823.06
2022-10-06T21:38:07.377Z,102828.84
2022-10-06T21:43:29.095Z,102818.13
2022-10-06T21:48:55.881Z,102807.66
2022-10-06T21:54:18.980Z,102803.16
2022-10-06T21:59:40.597Z,102810.00
2022-10-06T22:05:02.301Z,102804.03
2022-10-06T22:10:23.993Z,102796.75
2022-10-06T22:15:45.677Z,102796.75
2022-10-06T22:21:27.423Z,102798.47
2022-10-06T22:26:49.903Z,102788.19
2022-10-06T22:32:11.530Z,102795.88
2022-10-06T22:37:33.216Z,102795.88
2022-10-06T22:42:54.836Z,102785.19
2022-10-06T22:48:16.441Z,102783.47
2022-10-06T22:53:38.111Z,102779.19
2022-10-06T22:59:00.658Z,102777.47
2022-10-06T23:04:22.414Z,102772.97
2022-10-06T23:09:44.145Z,102762.06
2022-10-06T23:15:06.300Z,102750.28
2022-10-06T23:20:27.948Z,102741.34
2022-10-06T23:25:49.571Z,102738.97
2022-10-06T23:31:11.943Z,102741.09
2022-10-06T23:36:33.684Z,102736.59
2022-10-06T23:41:55.294Z,102721.00
2022-10-06T23:47:17.004Z,102722.94
2022-10-06T23:52:38.695Z,102718.44
2022-10-06T23:58:00.398Z,102715.88
