createdAt,value
2018-04-29T00:01:10.499Z,11.00
2018-04-29T00:03:38.919Z,11.00
2018-04-29T00:06:08.079Z,10.90
2018-04-29T00:08:38.203Z,10.90
2018-04-29T00:11:07.398Z,10.90
2018-04-29T00:13:35.953Z,10.90
2018-04-29T00:16:04.467Z,10.90
2018-04-29T00:18:32.864Z,10.90
2018-04-29T00:21:01.239Z,10.90
2018-04-29T00:23:29.651Z,10.90
2018-04-29T00:25:59.562Z,11.00
2018-04-29T00:28:27.992Z,11.00
2018-04-29T00:30:57.938Z,11.00
2018-04-29T00:33:26.342Z,11.00
2018-04-29T00:35:54.730Z,10.90
2018-04-29T00:38:23.143Z,10.90
2018-04-29T00:40:51.643Z,10.70
2018-04-29T00:43:20.015Z,10.70
2018-04-29T00:45:48.426Z,10.70
2018-04-29T00:48:16.977Z,10.60
2018-04-29T00:50:45.384Z,10.50
2018-04-29T00:53:14.547Z,10.50
2018-04-29T00:55:42.934Z,10.50
2018-04-29T00:58:11.384Z,10.50
2018-04-29T01:00:39.743Z,10.60
2018-04-29T01:03:08.935Z,10.50
2018-04-29T01:05:37.501Z,10.40
2018-04-29T01:08:05.950Z,10.40
2018-04-29T01:10:35.178Z,10.20
2018-04-29T01:13:03.635Z,10.10
2018-04-29T01:15:31.991Z,10.10
2018-04-29T01:18:00.469Z,10.10
2018-04-29T01:20:29.634Z,10.10
2018-04-29T01:22:58.123Z,10.10
2018-04-29T01:25:26.507Z,10.10
2018-04-29T01:27:54.916Z,10.00
2018-04-29T01:30:23.274Z,9.90
2018-04-29T01:32:52.850Z,9.80
2018-04-29T01:35:21.203Z,9.70
2018-04-29T01:37:49.782Z,9.70
2018-04-29T01:40:18.926Z,9.60
2018-04-29T01:42:47.307Z,9.50
2018-04-29T01:45:15.739Z,9.60
2018-04-29T01:47:44.279Z,9.60
2018-04-29T01:50:14.098Z,9.70
2018-04-29T01:52:42.514Z,9.70
2018-04-29T01:55:10.891Z,9.70
2018-04-29T01:57:39.433Z,9.80
2018-04-29T02:00:07.833Z,9.80
2018-04-29T02:02:36.223Z,9.70
2018-04-29T02:05:04.639Z,9.60
2018-04-29T02:07:33.043Z,9.60
2018-04-29T02:10:02.212Z,9.70
2018-04-29T02:12:30.627Z,9.70
2018-04-29T02:14:59.032Z,9.60
2018-04-29T02:17:29.827Z,9.60
2018-04-29T02:19:58.199Z,9.50
2018-04-29T02:22:26.763Z,9.50
2018-04-29T02:24:55.149Z,9.40
2018-04-29T02:27:23.535Z,9.40
2018-04-29T02:29:52.843Z,9.30
2018-04-29T02:32:21.359Z,9.30
2018-04-29T02:34:51.079Z,9.30
2018-04-29T02:37:21.583Z,9.40
2018-04-29T02:39:51.517Z,9.40
2018-04-29T02:42:20.083Z,9.40
2018-04-29T02:44:48.470Z,9.30
2018-04-29T02:47:16.883Z,9.20
2018-04-29T02:49:45.235Z,9.10
2018-04-29T02:52:14.275Z,9.10
2018-04-29T02:54:42.665Z,9.20
2018-04-29T02:57:11.203Z,9.30
2018-04-29T02:59:39.749Z,9.40
2018-04-29T03:02:08.206Z,9.30
2018-04-29T03:04:36.599Z,9.40
2018-04-29T03:07:04.978Z,9.40
2018-04-29T03:09:33.379Z,9.50
2018-04-29T03:12:01.946Z,9.40
2018-04-29T03:14:30.407Z,9.30
2018-04-29T03:16:59.758Z,9.20
2018-04-29T03:19:28.118Z,9.30
2018-04-29T03:21:56.492Z,9.30
2018-04-29T03:24:24.874Z,9.40
2018-04-29T03:26:53.416Z,9.40
2018-04-29T03:29:21.875Z,9.50
2018-04-29T03:31:51.364Z,9.60
2018-04-29T03:34:19.943Z,9.60
2018-04-29T03:36:49.318Z,9.50
2018-04-29T03:39:18.550Z,9.40
2018-04-29T03:41:46.981Z,9.40
2018-04-29T03:44:16.120Z,9.30
2018-04-29T03:46:44.483Z,9.30
2018-04-29T03:49:13.644Z,9.40
2018-04-29T03:51:42.193Z,9.40
2018-04-29T03:54:12.250Z,9.40
2018-04-29T03:56:40.790Z,9.40
2018-04-29T03:59:20.882Z,9.50
2018-04-29T04:02:00.984Z,9.60
2018-04-29T04:04:29.364Z,9.70
2018-04-29T04:06:57.738Z,9.80
2018-04-29T04:09:28.009Z,9.90
2018-04-29T04:11:56.446Z,9.90
2018-04-29T04:14:24.850Z,10.00
2018-04-29T04:16:53.223Z,10.00
2018-04-29T04:19:21.747Z,10.00
2018-04-29T04:21:50.175Z,10.00
2018-04-29T04:24:18.559Z,10.00
2018-04-29T04:26:46.923Z,10.10
2018-04-29T04:29:17.067Z,10.10
2018-04-29T04:31:45.451Z,10.20
2018-04-29T04:34:13.829Z,10.20
2018-04-29T04:36:42.223Z,10.30
2018-04-29T04:39:10.610Z,10.40
2018-04-29T04:41:39.055Z,10.50
2018-04-29T04:44:07.450Z,10.60
2018-04-29T04:46:35.823Z,10.80
2018-04-29T04:49:05.332Z,10.80
2018-04-29T04:51:34.295Z,10.90
2018-04-29T04:54:03.671Z,11.10
2018-04-29T04:56:32.851Z,11.20
2018-04-29T04:59:01.215Z,11.20
2018-04-29T05:01:29.608Z,11.30
2018-04-29T05:03:58.171Z,11.30
2018-04-29T05:06:26.591Z,11.30
2018-04-29T05:08:54.960Z,11.20
2018-04-29T05:11:23.354Z,11.20
2018-04-29T05:13:53.375Z,11.20
2018-04-29T05:16:21.742Z,11.20
2018-04-29T05:18:50.161Z,11.20
2018-04-29T05:21:18.557Z,11.20
2018-04-29T05:23:47.123Z,11.20
2018-04-29T05:26:15.493Z,11.20
2018-04-29T05:28:44.270Z,11.20
2018-04-29T05:31:13.384Z,11.50
2018-04-29T05:33:41.779Z,11.50
2018-04-29T05:36:10.159Z,11.60
2018-04-29T05:38:38.566Z,11.80
2018-04-29T05:41:08.020Z,11.90
2018-04-29T05:43:36.594Z,12.00
2018-04-29T05:46:04.974Z,12.10
2018-04-29T05:48:33.386Z,12.30
2018-04-29T05:51:01.779Z,12.40
2018-04-29T05:53:30.207Z,12.50
2018-04-29T05:55:58.588Z,12.60
2018-04-29T05:58:26.965Z,12.80
2018-04-29T06:00:55.355Z,12.90
2018-04-29T06:03:23.923Z,13.10
2018-04-29T06:05:52.307Z,13.30
2018-04-29T06:08:20.899Z,13.40
2018-04-29T06:10:49.295Z,13.70
2018-04-29T06:13:17.894Z,13.90
2018-04-29T06:15:47.091Z,14.20
2018-04-29T06:18:15.634Z,14.20
2018-04-29T06:20:44.011Z,14.30
2018-04-29T06:23:12.391Z,14.70
2018-04-29T06:25:41.095Z,15.30
2018-04-29T06:28:09.495Z,15.80
2018-04-29T06:30:38.064Z,16.60
2018-04-29T06:33:06.671Z,17.30
2018-04-29T06:35:35.076Z,17.90
2018-04-29T06:38:03.523Z,17.90
2018-04-29T06:40:32.081Z,17.90
2018-04-29T06:43:00.627Z,17.80
2018-04-29T06:45:29.029Z,17.80
2018-04-29T06:47:57.579Z,18.00
2018-04-29T06:50:26.171Z,18.30
2018-04-29T06:52:54.740Z,18.80
2018-04-29T06:55:23.140Z,19.40
2018-04-29T06:57:51.583Z,20.30
2018-04-29T07:00:20.138Z,21.10
2018-04-29T07:02:48.511Z,21.80
2018-04-29T07:05:17.290Z,22.40
2018-04-29T07:07:45.812Z,22.70
2018-04-29T07:10:14.402Z,23.20
2018-04-29T07:12:42.796Z,23.60
2018-04-29T07:15:11.267Z,23.80
2018-04-29T07:17:40.427Z,23.30
2018-04-29T07:20:08.984Z,23.30
2018-04-29T07:22:38.458Z,23.20
2018-04-29T07:25:06.845Z,23.20
2018-04-29T07:27:35.216Z,23.30
2018-04-29T07:30:04.441Z,23.70
2018-04-29T07:32:33.611Z,23.80
2018-04-29T07:35:02.225Z,23.80
2018-04-29T07:37:31.411Z,24.30
2018-04-29T07:40:00.027Z,24.30
2018-04-29T07:42:28.622Z,24.20
2018-04-29T07:44:57.187Z,24.20
2018-04-29T07:47:26.342Z,24.00
2018-04-29T07:49:55.700Z,23.90
2018-04-29T07:52:24.177Z,23.90
2018-04-29T07:54:53.519Z,24.60
2018-04-29T07:57:21.907Z,24.50
2018-04-29T07:59:50.394Z,24.70
2018-04-29T08:02:18.782Z,24.80
2018-04-29T08:04:48.107Z,24.20
2018-04-29T08:07:17.076Z,24.10
2018-04-29T08:09:46.448Z,23.00
2018-04-29T08:12:15.052Z,22.90
2018-04-29T08:14:43.645Z,22.60
2018-04-29T08:17:12.795Z,22.00
2018-04-29T08:19:41.369Z,22.00
2018-04-29T08:22:09.766Z,21.60
2018-04-29T08:24:38.331Z,21.50
2018-04-29T08:27:07.710Z,21.60
2018-04-29T08:29:36.270Z,21.60
2018-04-29T08:32:04.704Z,21.40
2018-04-29T08:34:33.308Z,21.00
2018-04-29T08:37:01.707Z,20.90
2018-04-29T08:39:30.108Z,21.00
2018-04-29T08:41:58.624Z,20.90
2018-04-29T08:44:26.956Z,20.60
2018-04-29T08:46:56.204Z,20.40
2018-04-29T08:49:24.681Z,20.30
2018-04-29T08:51:53.084Z,20.40
2018-04-29T08:54:22.243Z,20.40
2018-04-29T08:56:52.124Z,20.30
2018-04-29T08:59:20.549Z,20.20
2018-04-29T09:01:48.951Z,20.00
2018-04-29T09:04:17.511Z,20.10
2018-04-29T09:06:45.995Z,20.50
2018-04-29T09:09:15.295Z,20.90
2018-04-29T09:11:43.685Z,21.20
2018-04-29T09:14:12.263Z,21.20
2018-04-29T09:16:40.694Z,20.70
2018-04-29T09:19:10.327Z,20.30
2018-04-29T09:21:38.723Z,20.10
2018-04-29T09:24:08.075Z,19.40
2018-04-29T09:26:36.472Z,19.40
2018-04-29T09:29:05.651Z,19.50
2018-04-29T09:31:34.131Z,19.80
2018-04-29T09:34:02.711Z,19.80
2018-04-29T09:36:31.169Z,20.00
2018-04-29T09:39:00.381Z,20.30
2018-04-29T09:41:29.516Z,20.20
2018-04-29T09:43:57.900Z,20.20
2018-04-29T09:46:26.319Z,20.00
2018-04-29T09:48:55.925Z,19.80
2018-04-29T09:51:24.305Z,19.80
2018-04-29T09:53:52.722Z,19.80
2018-04-29T09:56:22.058Z,20.30
2018-04-29T09:58:50.455Z,20.30
2018-04-29T10:01:24.707Z,20.90
2018-04-29T10:03:54.542Z,21.40
2018-04-29T10:06:23.135Z,21.50
2018-04-29T10:08:51.544Z,21.70
2018-04-29T10:11:20.808Z,21.80
2018-04-29T10:13:49.959Z,21.20
2018-04-29T10:16:19.335Z,21.30
2018-04-29T10:18:48.757Z,21.70
2018-04-29T10:21:17.284Z,21.70
2018-04-29T10:23:45.817Z,21.80
2018-04-29T10:26:14.321Z,21.90
2018-04-29T10:28:42.719Z,22.00
2018-04-29T10:31:11.231Z,21.60
2018-04-29T10:33:39.615Z,21.30
2018-04-29T10:36:08.183Z,21.20
2018-04-29T10:38:37.536Z,20.70
2018-04-29T10:41:06.194Z,20.70
2018-04-29T10:43:34.560Z,20.40
2018-04-29T10:46:03.191Z,20.00
2018-04-29T10:48:31.804Z,19.90
2018-04-29T10:51:00.199Z,19.80
2018-04-29T10:53:29.576Z,19.30
2018-04-29T10:55:59.245Z,19.20
2018-04-29T10:58:27.713Z,19.00
2018-04-29T11:00:56.287Z,18.40
2018-04-29T11:03:25.627Z,17.70
2018-04-29T11:05:54.067Z,17.70
2018-04-29T11:08:23.226Z,17.70
2018-04-29T11:10:51.803Z,17.70
2018-04-29T11:13:21.236Z,17.90
2018-04-29T11:15:49.753Z,17.90
2018-04-29T11:18:19.243Z,17.90
2018-04-29T11:20:47.703Z,17.90
2018-04-29T11:23:16.159Z,17.80
2018-04-29T11:25:44.564Z,17.60
2018-04-29T11:28:12.979Z,17.60
2018-04-29T11:30:41.395Z,17.60
2018-04-29T11:33:10.952Z,17.80
2018-04-29T11:35:39.350Z,17.70
2018-04-29T11:38:07.971Z,17.80
2018-04-29T11:40:37.337Z,17.50
2018-04-29T11:43:05.924Z,17.40
2018-04-29T11:45:34.491Z,17.30
2018-04-29T11:48:02.968Z,17.40
2018-04-29T11:50:31.423Z,17.50
2018-04-29T11:52:59.872Z,17.40
2018-04-29T11:55:28.276Z,17.50
2018-04-29T11:57:57.963Z,17.30
2018-04-29T12:00:26.547Z,17.30
2018-04-29T12:02:55.140Z,17.00
2018-04-29T12:05:38.303Z,16.70
2018-04-29T12:08:08.092Z,16.30
2018-04-29T12:10:36.713Z,16.20
2018-04-29T12:13:06.131Z,16.10
2018-04-29T12:15:37.353Z,16.10
2018-04-29T12:18:05.800Z,16.20
2018-04-29T12:20:34.233Z,16.50
2018-04-29T12:23:02.664Z,16.70
2018-04-29T12:25:31.207Z,16.60
2018-04-29T12:27:59.596Z,16.70
2018-04-29T12:30:29.069Z,17.10
2018-04-29T12:32:57.665Z,17.10
2018-04-29T12:35:26.843Z,17.30
2018-04-29T12:37:56.069Z,17.30
2018-04-29T12:40:24.476Z,17.20
2018-04-29T12:42:52.916Z,17.30
2018-04-29T12:45:21.503Z,17.70
2018-04-29T12:47:50.688Z,18.00
2018-04-29T12:50:19.065Z,18.00
2018-04-29T12:52:50.160Z,18.10
2018-04-29T12:55:18.742Z,18.10
2018-04-29T12:57:47.925Z,18.10
2018-04-29T13:00:16.385Z,18.10
2018-04-29T13:02:44.851Z,18.20
2018-04-29T13:05:14.189Z,18.20
2018-04-29T13:07:42.641Z,18.20
2018-04-29T13:10:11.065Z,18.00
2018-04-29T13:12:40.251Z,17.60
2018-04-29T13:15:08.813Z,17.60
2018-04-29T13:17:37.333Z,17.60
2018-04-29T13:20:05.712Z,17.70
2018-04-29T13:22:36.155Z,17.70
2018-04-29T13:25:04.781Z,17.80
2018-04-29T13:27:33.980Z,17.60
2018-04-29T13:30:02.427Z,17.50
2018-04-29T13:32:30.852Z,17.20
2018-04-29T13:35:00.010Z,16.90
2018-04-29T13:37:28.401Z,16.90
2018-04-29T13:39:57.617Z,17.00
2018-04-29T13:42:26.283Z,17.00
2018-04-29T13:44:54.839Z,17.20
2018-04-29T13:47:23.230Z,17.20
2018-04-29T13:49:51.633Z,17.30
2018-04-29T13:52:20.238Z,17.40
2018-04-29T13:54:50.057Z,17.60
2018-04-29T13:57:18.474Z,17.70
2018-04-29T13:59:47.699Z,17.40
2018-04-29T14:02:20.111Z,17.30
2018-04-29T14:04:48.708Z,17.30
2018-04-29T14:07:18.803Z,17.40
2018-04-29T14:09:47.195Z,17.40
2018-04-29T14:12:16.531Z,17.20
2018-04-29T14:14:45.012Z,17.20
2018-04-29T14:17:13.418Z,17.30
2018-04-29T14:19:42.607Z,17.40
2018-04-29T14:22:11.034Z,17.40
2018-04-29T14:24:40.178Z,17.70
2018-04-29T14:27:08.656Z,17.70
2018-04-29T14:29:37.051Z,17.80
2018-04-29T14:32:05.483Z,17.80
2018-04-29T14:34:34.670Z,17.50
2018-04-29T14:37:03.304Z,17.50
2018-04-29T14:39:32.076Z,17.40
2018-04-29T14:42:00.479Z,17.40
2018-04-29T14:44:28.871Z,17.50
2018-04-29T14:46:58.142Z,17.70
2018-04-29T14:49:27.435Z,17.90
2018-04-29T14:51:56.623Z,18.00
2018-04-29T14:54:25.801Z,18.20
2018-04-29T14:56:54.188Z,18.10
2018-04-29T14:59:22.624Z,18.20
2018-04-29T15:01:52.161Z,18.40
2018-04-29T15:04:20.555Z,18.20
2018-04-29T15:06:48.964Z,18.10
2018-04-29T15:09:17.371Z,18.00
2018-04-29T15:11:46.519Z,17.30
2018-04-29T15:14:14.915Z,17.30
2018-04-29T15:16:43.503Z,17.10
2018-04-29T15:19:11.998Z,17.10
2018-04-29T15:21:40.562Z,17.10
2018-04-29T15:24:08.995Z,17.30
2018-04-29T15:26:38.147Z,17.50
2018-04-29T15:29:06.636Z,17.40
2018-04-29T15:31:35.052Z,17.60
2018-04-29T15:34:03.440Z,17.70
2018-04-29T15:36:35.335Z,17.80
2018-04-29T15:39:03.955Z,17.90
2018-04-29T15:41:32.395Z,18.00
2018-04-29T15:44:00.967Z,18.10
2018-04-29T15:46:29.630Z,18.00
2018-04-29T15:48:58.915Z,17.90
2018-04-29T15:51:27.299Z,17.90
2018-04-29T15:53:55.719Z,17.80
2018-04-29T15:56:24.081Z,17.90
2018-04-29T15:58:52.667Z,17.90
2018-04-29T16:01:21.246Z,17.90
2018-04-29T16:03:49.678Z,17.80
2018-04-29T16:06:18.277Z,17.80
2018-04-29T16:08:47.455Z,17.80
2018-04-29T16:11:15.863Z,17.80
2018-04-29T16:13:44.279Z,17.80
2018-04-29T16:16:12.689Z,17.80
2018-04-29T16:18:41.071Z,17.80
2018-04-29T16:21:11.135Z,17.80
2018-04-29T16:23:40.300Z,17.80
2018-04-29T16:26:08.679Z,17.80
2018-04-29T16:28:37.122Z,17.80
2018-04-29T16:31:06.279Z,17.70
2018-04-29T16:33:34.679Z,17.60
2018-04-29T16:36:03.886Z,17.70
2018-04-29T16:38:32.348Z,17.70
2018-04-29T16:41:00.796Z,17.70
2018-04-29T16:43:30.250Z,17.70
2018-04-29T16:45:58.761Z,17.70
2018-04-29T16:48:27.123Z,17.80
2018-04-29T16:50:55.519Z,17.70
2018-04-29T16:53:23.930Z,17.70
2018-04-29T16:55:53.100Z,17.70
2018-04-29T16:58:21.572Z,17.70
2018-04-29T17:00:49.951Z,17.70
2018-04-29T17:03:18.377Z,17.60
2018-04-29T17:05:49.203Z,17.70
2018-04-29T17:08:17.615Z,17.60
2018-04-29T17:10:46.020Z,17.60
2018-04-29T17:13:14.459Z,17.70
2018-04-29T17:15:44.747Z,17.60
2018-04-29T17:18:13.986Z,17.50
2018-04-29T17:20:42.555Z,17.50
2018-04-29T17:23:10.967Z,17.40
2018-04-29T17:25:39.356Z,17.50
2018-04-29T17:28:11.473Z,17.40
2018-04-29T17:30:39.847Z,17.40
2018-04-29T17:33:08.307Z,17.30
2018-04-29T17:35:37.647Z,17.10
2018-04-29T17:38:06.088Z,17.10
2018-04-29T17:40:34.464Z,17.10
2018-04-29T17:43:02.898Z,17.10
2018-04-29T17:45:32.245Z,16.80
2018-04-29T17:48:00.614Z,16.80
2018-04-29T17:50:29.179Z,16.80
2018-04-29T17:52:57.799Z,16.70
2018-04-29T17:55:26.375Z,16.60
2018-04-29T17:57:54.751Z,16.60
2018-04-29T18:00:23.346Z,16.60
2018-04-29T18:02:52.500Z,16.60
2018-04-29T18:05:21.080Z,16.60
2018-04-29T18:07:50.975Z,16.40
2018-04-29T18:10:19.523Z,16.40
2018-04-29T18:12:49.163Z,16.20
2018-04-29T18:15:17.775Z,16.20
2018-04-29T18:17:46.929Z,16.20
2018-04-29T18:20:15.500Z,16.20
2018-04-29T18:22:43.979Z,16.10
2018-04-29T18:25:13.353Z,16.00
2018-04-29T18:27:41.743Z,16.10
2018-04-29T18:30:11.111Z,16.00
2018-04-29T18:32:39.483Z,16.00
2018-04-29T18:35:08.073Z,15.90
2018-04-29T18:37:36.560Z,15.80
2018-04-29T18:40:04.941Z,15.80
2018-04-29T18:42:33.337Z,15.80
2018-04-29T18:47:39.815Z,15.70
2018-04-29T18:50:08.402Z,15.60
2018-04-29T18:52:36.839Z,15.50
2018-04-29T18:55:06.054Z,15.40
2018-04-29T18:57:34.459Z,15.40
2018-04-29T19:00:02.900Z,15.30
2018-04-29T19:02:32.100Z,15.20
2018-04-29T19:05:00.510Z,15.20
2018-04-29T19:07:29.653Z,15.10
2018-04-29T19:09:58.072Z,15.10
2018-04-29T19:12:26.656Z,15.10
2018-04-29T19:14:56.175Z,15.00
2018-04-29T19:17:25.355Z,14.90
2018-04-29T19:19:53.735Z,14.90
2018-04-29T19:22:22.150Z,14.80
2018-04-29T19:24:51.325Z,14.60
2018-04-29T19:27:19.736Z,14.60
2018-04-29T19:29:48.339Z,14.60
2018-04-29T19:32:19.734Z,14.50
2018-04-29T19:34:48.343Z,14.50
2018-04-29T19:37:17.223Z,14.50
2018-04-29T19:39:45.645Z,14.50
2018-04-29T19:42:14.056Z,14.50
2018-04-29T19:44:42.485Z,14.40
2018-04-29T19:47:10.871Z,14.50
2018-04-29T19:49:39.366Z,14.50
2018-04-29T19:52:08.689Z,14.30
2018-04-29T19:54:37.137Z,14.40
2018-04-29T19:57:05.579Z,14.40
2018-04-29T19:59:34.139Z,14.30
2018-04-29T20:02:02.532Z,14.30
2018-04-29T20:04:31.723Z,14.10
2018-04-29T20:07:00.151Z,14.10
2018-04-29T20:09:28.625Z,14.00
2018-04-29T20:11:57.079Z,14.00
2018-04-29T20:14:25.495Z,13.90
2018-04-29T20:16:54.197Z,13.80
2018-04-29T20:19:27.760Z,13.70
2018-04-29T20:21:56.972Z,13.70
2018-04-29T20:24:25.358Z,13.60
2018-04-29T20:26:53.785Z,13.70
2018-04-29T20:29:22.281Z,13.60
2018-04-29T20:31:51.442Z,13.40
2018-04-29T20:34:20.163Z,13.30
2018-04-29T20:36:48.768Z,13.20
2018-04-29T20:39:18.082Z,13.10
2018-04-29T20:41:46.666Z,13.10
2018-04-29T20:44:15.235Z,13.00
2018-04-29T20:46:43.803Z,13.00
2018-04-29T20:49:12.231Z,13.00
2018-04-29T20:51:40.632Z,13.00
2018-04-29T20:54:09.074Z,12.80
2018-04-29T20:56:37.463Z,12.70
2018-04-29T20:59:06.046Z,12.60
2018-04-29T21:01:34.615Z,12.40
2018-04-29T21:04:05.504Z,12.20
2018-04-29T21:06:33.915Z,12.00
2018-04-29T21:09:02.322Z,11.90
2018-04-29T21:11:30.712Z,11.70
2018-04-29T21:13:59.171Z,11.40
2018-04-29T21:16:27.911Z,11.20
2018-04-29T21:18:56.323Z,11.10
2018-04-29T21:21:24.923Z,11.10
2018-04-29T21:23:53.308Z,11.00
2018-04-29T21:26:21.760Z,10.90
2018-04-29T21:28:50.968Z,10.70
2018-04-29T21:31:19.391Z,10.60
2018-04-29T21:33:48.559Z,10.60
2018-04-29T21:36:17.752Z,10.50
2018-04-29T21:38:46.976Z,10.50
2018-04-29T21:41:15.540Z,10.50
2018-04-29T21:43:43.930Z,10.50
2018-04-29T21:46:12.493Z,10.50
2018-04-29T21:48:43.320Z,10.50
2018-04-29T21:51:12.683Z,10.20
2018-04-29T21:53:41.240Z,10.20
2018-04-29T21:56:09.819Z,10.10
2018-04-29T21:58:38.215Z,10.10
2018-04-29T22:01:07.575Z,9.80
2018-04-29T22:03:35.995Z,9.70
2018-04-29T22:06:05.154Z,9.40
2018-04-29T22:08:34.336Z,9.20
2018-04-29T22:11:02.922Z,9.20
2018-04-29T22:13:31.479Z,9.20
2018-04-29T22:15:59.859Z,9.20
2018-04-29T22:18:28.263Z,9.10
2018-04-29T22:20:56.891Z,9.10
2018-04-29T22:23:25.296Z,9.10
2018-04-29T22:25:55.177Z,9.10
2018-04-29T22:28:24.371Z,9.30
2018-04-29T22:30:52.907Z,9.30
2018-04-29T22:33:21.482Z,9.30
2018-04-29T22:35:50.096Z,9.30
2018-04-29T22:38:18.460Z,9.30
2018-04-29T22:40:47.591Z,9.20
2018-04-29T22:43:16.000Z,9.20
2018-04-29T22:45:44.558Z,9.20
2018-04-29T22:48:12.947Z,9.20
2018-04-29T22:50:41.335Z,9.20
2018-04-29T22:53:09.713Z,9.10
2018-04-29T22:55:38.292Z,9.20
2018-04-29T22:58:06.686Z,9.20
2018-04-29T23:00:36.474Z,9.10
2018-04-29T23:03:04.902Z,9.20
2018-04-29T23:05:34.223Z,9.00
2018-04-29T23:08:02.616Z,8.90
2018-04-29T23:10:31.892Z,9.00
2018-04-29T23:13:00.282Z,9.00
2018-04-29T23:15:28.826Z,9.00
2018-04-29T23:17:57.272Z,9.00
2018-04-29T23:20:25.869Z,9.00
2018-04-29T23:22:55.070Z,9.00
2018-04-29T23:25:23.667Z,9.00
2018-04-29T23:27:52.103Z,9.10
2018-04-29T23:30:20.700Z,9.10
2018-04-29T23:32:49.216Z,9.00
2018-04-29T23:35:17.911Z,9.00
2018-04-29T23:37:46.407Z,8.90
2018-04-29T23:40:15.334Z,8.70
2018-04-29T23:42:43.786Z,8.80
2018-04-29T23:45:13.902Z,8.80
2018-04-29T23:47:43.167Z,8.90
2018-04-29T23:50:11.625Z,8.90
2018-04-29T23:52:41.050Z,9.00
2018-04-29T23:55:09.646Z,9.00
2018-04-29T23:57:38.258Z,9.00
