createdAt,value
2022-08-27T00:00:48.167Z,74467.31
2022-08-27T00:03:15.366Z,74473.09
2022-08-27T00:05:42.505Z,74476.94
2022-08-27T00:08:12.701Z,74475.03
2022-08-27T00:10:41.069Z,74475.03
2022-08-27T00:13:07.901Z,74478.88
2022-08-27T00:15:34.785Z,74488.50
2022-08-27T00:18:01.676Z,74490.44
2022-08-27T00:20:28.485Z,74502.00
2022-08-27T00:22:55.639Z,74513.53
2022-08-27T00:25:22.788Z,74511.63
2022-08-27T00:27:50.017Z,74521.25
2022-08-27T00:30:18.843Z,74517.38
2022-08-27T00:32:46.062Z,74517.38
2022-08-27T00:35:14.285Z,74530.88
2022-08-27T00:37:41.125Z,74528.94
2022-08-27T00:40:10.169Z,74534.72
2022-08-27T00:42:37.331Z,74552.06
2022-08-27T00:45:07.227Z,74553.97
2022-08-27T00:47:39.248Z,74559.75
2022-08-27T00:50:07.918Z,74565.53
2022-08-27T00:52:47.208Z,74573.25
2022-08-27T00:55:18.814Z,74575.16
2022-08-27T00:57:53.793Z,74582.88
2022-08-27T01:00:21.171Z,74586.72
2022-08-27T01:02:48.502Z,74592.50
2022-08-27T01:05:18.781Z,74598.28
2022-08-27T01:07:50.484Z,74613.69
2022-08-27T01:10:21.640Z,74617.53
2022-08-27T01:12:53.545Z,74625.25
2022-08-27T01:15:23.326Z,74636.81
2022-08-27T01:17:51.673Z,74652.22
2022-08-27T01:20:23.320Z,74656.06
2022-08-27T01:23:15.196Z,74656.06
2022-08-27T01:25:43.504Z,74667.63
2022-08-27T01:28:11.636Z,74663.75
2022-08-27T01:30:40.233Z,74671.47
2022-08-27T01:33:16.243Z,74686.88
2022-08-27T01:35:45.906Z,74696.50
2022-08-27T01:38:30.463Z,74704.22
2022-08-27T01:40:59.507Z,74709.97
2022-08-27T01:43:27.770Z,74713.84
2022-08-27T01:45:54.616Z,74715.75
2022-08-27T01:48:22.075Z,74717.69
2022-08-27T01:50:48.912Z,74721.53
2022-08-27T01:53:20.880Z,74725.41
2022-08-27T01:55:49.988Z,74733.09
2022-08-27T01:58:18.229Z,74729.25
2022-08-27T02:00:50.098Z,74736.94
2022-08-27T02:03:21.658Z,74750.44
2022-08-27T02:05:49.097Z,74760.06
2022-08-27T02:08:17.672Z,74762.00
2022-08-27T02:10:46.594Z,74771.63
2022-08-27T02:13:13.710Z,74771.63
2022-08-27T02:15:41.939Z,74777.41
2022-08-27T02:18:10.976Z,74762.00
2022-08-27T02:20:38.208Z,74777.41
2022-08-27T02:23:05.255Z,74779.31
2022-08-27T02:25:32.921Z,74783.16
2022-08-27T02:28:00.436Z,74790.88
2022-08-27T02:30:29.546Z,74794.72
2022-08-27T02:32:56.383Z,74800.50
2022-08-27T02:35:25.202Z,74804.34
2022-08-27T02:37:52.550Z,74814.00
2022-08-27T02:40:22.056Z,74814.00
2022-08-27T02:42:49.930Z,74815.91
2022-08-27T02:45:18.017Z,74817.84
2022-08-27T02:47:45.120Z,74817.84
2022-08-27T02:50:13.715Z,74821.69
2022-08-27T02:52:40.675Z,74819.78
2022-08-27T02:55:07.855Z,74821.69
2022-08-27T02:57:36.652Z,74821.69
2022-08-27T03:00:09.619Z,74821.69
2022-08-27T03:02:36.877Z,74821.69
2022-08-27T03:05:06.194Z,74821.69
2022-08-27T03:07:32.912Z,74810.13
2022-08-27T03:09:59.642Z,74814.00
2022-08-27T03:12:27.229Z,74814.00
2022-08-27T03:14:54.237Z,74814.00
2022-08-27T03:17:39.751Z,74810.13
2022-08-27T03:20:07.832Z,74802.44
2022-08-27T03:22:34.967Z,74798.59
2022-08-27T03:25:03.811Z,74798.59
2022-08-27T03:27:30.644Z,74802.44
2022-08-27T03:30:00.744Z,74798.59
2022-08-27T03:32:30.379Z,74798.59
2022-08-27T03:34:58.882Z,74802.44
2022-08-27T03:37:26.544Z,74802.44
2022-08-27T03:39:53.429Z,74802.44
2022-08-27T03:42:20.247Z,74798.59
2022-08-27T03:44:47.207Z,74790.88
2022-08-27T03:47:14.534Z,74781.25
2022-08-27T03:49:41.646Z,74771.63
2022-08-27T03:52:08.979Z,74756.22
2022-08-27T03:54:39.178Z,74748.50
2022-08-27T03:57:06.558Z,74740.81
2022-08-27T03:59:33.690Z,74725.41
2022-08-27T04:02:01.841Z,74721.53
2022-08-27T04:04:28.835Z,74717.69
2022-08-27T04:06:56.095Z,74721.53
2022-08-27T04:09:26.241Z,74721.53
2022-08-27T04:11:53.195Z,74729.25
2022-08-27T04:14:27.330Z,74729.25
2022-08-27T04:16:57.650Z,74725.41
2022-08-27T04:19:27.963Z,74719.63
2022-08-27T04:22:00.328Z,74717.69
2022-08-27T04:24:27.543Z,74709.97
2022-08-27T04:26:54.330Z,74706.13
2022-08-27T04:29:21.065Z,74694.56
2022-08-27T04:31:48.059Z,74690.72
2022-08-27T04:34:16.591Z,74692.66
2022-08-27T04:36:43.440Z,74702.28
2022-08-27T04:39:10.168Z,74706.13
2022-08-27T04:41:36.906Z,74704.22
2022-08-27T04:44:07.016Z,74706.13
2022-08-27T04:46:37.436Z,74700.34
2022-08-27T04:49:10.532Z,74694.56
2022-08-27T04:51:39.972Z,74694.56
2022-08-27T04:54:08.547Z,74694.56
2022-08-27T04:56:37.056Z,74690.72
2022-08-27T04:59:05.379Z,74667.63
2022-08-27T05:01:32.670Z,74659.91
2022-08-27T05:03:59.483Z,74632.94
2022-08-27T05:06:26.283Z,74579.03
2022-08-27T05:08:54.422Z,74567.47
2022-08-27T05:11:24.067Z,74575.16
2022-08-27T05:13:50.905Z,74600.19
2022-08-27T05:16:22.014Z,74611.75
2022-08-27T05:18:51.134Z,74632.94
2022-08-27T05:21:23.937Z,74636.81
2022-08-27T05:23:51.885Z,74632.94
2022-08-27T05:26:19.110Z,74632.94
2022-08-27T05:28:46.139Z,74629.09
2022-08-27T05:31:14.112Z,74636.81
2022-08-27T05:33:42.265Z,74632.94
2022-08-27T05:36:20.795Z,74629.09
2022-08-27T05:38:51.519Z,74642.56
2022-08-27T05:41:34.118Z,74652.22
2022-08-27T05:44:18.531Z,74656.06
2022-08-27T05:46:51.556Z,74669.53
2022-08-27T05:49:18.561Z,74677.25
2022-08-27T05:51:45.369Z,74677.25
2022-08-27T05:54:16.807Z,74679.16
2022-08-27T05:56:43.636Z,74690.72
2022-08-27T05:59:29.032Z,74690.72
2022-08-27T06:01:56.538Z,74686.88
2022-08-27T06:04:24.821Z,74686.88
2022-08-27T06:06:52.645Z,74673.41
2022-08-27T06:09:25.510Z,74663.75
2022-08-27T06:11:57.676Z,74656.06
2022-08-27T06:14:24.914Z,74656.06
2022-08-27T06:16:51.758Z,74656.06
2022-08-27T06:19:18.989Z,74648.34
2022-08-27T06:21:45.848Z,74632.94
2022-08-27T06:24:13.367Z,74632.94
2022-08-27T06:26:44.855Z,74629.09
2022-08-27T06:29:13.551Z,74629.09
2022-08-27T06:31:41.672Z,74644.50
2022-08-27T06:34:09.766Z,74617.53
2022-08-27T06:36:39.085Z,74604.06
2022-08-27T06:39:07.472Z,74575.16
2022-08-27T06:41:35.331Z,74548.22
2022-08-27T06:44:11.289Z,74536.66
2022-08-27T06:46:38.909Z,74509.69
2022-08-27T06:49:06.571Z,74498.13
2022-08-27T06:51:35.855Z,74509.69
2022-08-27T06:54:05.311Z,74494.28
2022-08-27T06:56:33.235Z,74480.81
2022-08-27T06:59:02.992Z,74478.88
2022-08-27T07:01:33.154Z,74459.63
2022-08-27T07:04:03.116Z,74448.06
2022-08-27T07:06:31.903Z,74394.13
2022-08-27T07:08:59.844Z,74390.28
2022-08-27T07:11:28.632Z,74326.75
2022-08-27T07:13:56.356Z,74216.97
2022-08-27T07:16:25.285Z,73966.63
2022-08-27T07:18:54.164Z,73905.03
2022-08-27T07:21:25.392Z,73847.25
2022-08-27T07:23:54.728Z,73885.75
2022-08-27T07:26:23.287Z,73820.28
2022-08-27T07:28:50.394Z,73693.22
2022-08-27T07:31:19.916Z,73843.41
2022-08-27T07:33:52.508Z,73650.88
2022-08-27T07:36:21.973Z,73700.91
2022-08-27T07:39:01.329Z,73722.09
2022-08-27T07:41:31.800Z,73604.66
2022-08-27T07:44:20.743Z,73577.69
2022-08-27T07:46:49.346Z,73681.66
2022-08-27T07:49:20.374Z,73747.13
2022-08-27T07:51:47.426Z,73722.09
2022-08-27T07:54:14.971Z,73658.56
2022-08-27T07:56:42.315Z,73587.31
2022-08-27T07:59:11.109Z,73454.47
2022-08-27T08:01:38.067Z,73381.31
2022-08-27T08:04:05.254Z,73454.47
2022-08-27T08:06:32.281Z,73342.81
2022-08-27T08:09:00.761Z,73489.13
2022-08-27T08:11:27.618Z,73573.84
2022-08-27T08:13:54.394Z,73396.72
2022-08-27T08:16:27.163Z,73371.69
2022-08-27T08:18:56.520Z,73442.94
2022-08-27T08:21:23.566Z,73364.00
2022-08-27T08:23:50.365Z,73446.78
2022-08-27T08:26:17.472Z,73331.25
2022-08-27T08:28:45.512Z,73412.13
2022-08-27T08:31:12.690Z,73439.06
2022-08-27T08:33:40.053Z,73356.28
2022-08-27T08:36:11.003Z,73500.69
2022-08-27T08:38:40.180Z,73435.22
2022-08-27T08:41:32.073Z,73381.31
2022-08-27T08:44:05.716Z,73404.41
2022-08-27T08:46:53.641Z,73566.16
2022-08-27T08:49:38.840Z,73519.94
2022-08-27T08:52:26.930Z,73527.63
2022-08-27T08:55:22.262Z,73442.94
2022-08-27T08:57:57.818Z,73400.56
2022-08-27T09:00:24.691Z,73346.66
2022-08-27T09:02:54.888Z,73452.56
2022-08-27T09:05:27.314Z,73566.16
2022-08-27T09:08:31.853Z,73516.09
2022-08-27T09:11:24.065Z,73735.59
2022-08-27T09:14:00.012Z,73804.91
2022-08-27T09:16:27.622Z,73841.47
2022-08-27T09:18:55.256Z,73793.34
2022-08-27T09:22:00.352Z,73712.47
2022-08-27T09:25:05.908Z,73739.44
2022-08-27T09:27:35.899Z,73697.06
2022-08-27T09:30:09.866Z,73604.66
2022-08-27T09:32:37.239Z,73606.56
2022-08-27T09:35:10.557Z,73579.63
2022-08-27T09:37:48.306Z,73639.31
2022-08-27T09:40:27.437Z,73564.22
2022-08-27T09:42:57.934Z,73500.69
2022-08-27T09:45:30.238Z,73414.03
2022-08-27T09:48:18.384Z,73427.53
2022-08-27T09:50:49.799Z,73387.09
2022-08-27T09:53:30.794Z,73414.03
2022-08-27T09:56:00.452Z,73406.34
2022-08-27T09:58:49.968Z,73431.38
2022-08-27T10:01:25.210Z,73346.66
2022-08-27T10:04:05.684Z,73358.22
2022-08-27T10:06:33.702Z,73344.75
2022-08-27T10:09:12.160Z,73441.00
2022-08-27T10:12:02.592Z,73419.81
2022-08-27T10:14:39.526Z,73516.09
2022-08-27T10:17:32.523Z,73412.13
2022-08-27T10:20:24.290Z,73415.97
2022-08-27T10:23:31.771Z,73392.88
2022-08-27T10:26:09.119Z,73398.66
2022-08-27T10:29:02.258Z,73398.66
2022-08-27T10:31:59.015Z,73402.50
2022-08-27T10:34:28.844Z,73338.97
2022-08-27T10:37:07.925Z,73358.22
2022-08-27T10:39:53.555Z,73358.22
2022-08-27T10:42:36.755Z,73323.56
2022-08-27T10:45:42.716Z,73323.56
2022-08-27T10:48:27.102Z,73342.81
2022-08-27T10:51:06.995Z,73273.50
2022-08-27T10:54:02.545Z,73265.81
2022-08-27T10:56:31.654Z,73335.13
2022-08-27T10:58:58.291Z,73335.13
2022-08-27T11:01:40.135Z,73312.00
2022-08-27T11:04:30.549Z,73319.72
2022-08-27T11:07:05.453Z,73400.56
2022-08-27T11:09:47.291Z,73454.47
2022-08-27T11:12:20.417Z,73462.19
2022-08-27T11:14:54.370Z,73346.66
2022-08-27T11:17:37.040Z,73342.81
2022-08-27T11:20:10.683Z,73323.56
2022-08-27T11:22:45.850Z,73304.31
2022-08-27T11:25:33.606Z,73317.78
2022-08-27T11:28:02.998Z,73344.75
2022-08-27T11:30:48.909Z,73277.34
2022-08-27T11:33:28.810Z,73396.72
2022-08-27T11:36:53.996Z,73323.56
2022-08-27T11:39:59.410Z,73288.91
2022-08-27T11:42:45.670Z,73288.91
2022-08-27T11:45:24.654Z,73331.25
2022-08-27T11:47:57.073Z,73312.00
2022-08-27T11:50:25.763Z,73369.75
2022-08-27T11:53:07.182Z,73294.69
2022-08-27T11:55:36.794Z,73304.31
2022-08-27T11:58:11.257Z,73321.63
2022-08-27T12:00:42.306Z,73454.47
2022-08-27T12:03:28.776Z,73450.63
2022-08-27T12:05:55.497Z,73348.59
2022-08-27T12:08:22.484Z,73315.84
2022-08-27T12:11:16.642Z,73312.00
2022-08-27T12:13:56.004Z,73317.78
2022-08-27T12:16:47.010Z,73319.72
2022-08-27T12:19:44.600Z,73350.50
2022-08-27T12:22:57.488Z,73342.81
2022-08-27T12:25:24.664Z,73346.66
2022-08-27T12:28:09.358Z,73342.81
2022-08-27T12:30:41.167Z,73335.13
2022-08-27T12:33:21.731Z,73385.16
2022-08-27T12:35:52.648Z,73375.53
2022-08-27T12:38:36.404Z,73342.81
2022-08-27T12:41:10.021Z,73323.56
2022-08-27T12:43:43.340Z,73283.13
2022-08-27T12:46:19.339Z,73261.97
2022-08-27T12:48:52.814Z,73310.09
2022-08-27T12:51:26.027Z,73300.47
2022-08-27T12:54:29.053Z,73254.25
2022-08-27T12:57:09.245Z,73265.81
2022-08-27T12:59:50.999Z,73327.41
2022-08-27T13:03:07.197Z,73288.91
2022-08-27T13:05:46.235Z,73238.84
2022-08-27T13:08:23.054Z,73236.94
2022-08-27T13:10:50.763Z,73235.00
2022-08-27T13:13:20.916Z,73235.00
2022-08-27T13:15:52.725Z,73258.09
2022-08-27T13:18:20.547Z,73277.34
2022-08-27T13:20:52.641Z,73267.72
2022-08-27T13:23:23.951Z,73235.00
2022-08-27T13:26:21.762Z,73219.59
2022-08-27T13:28:49.684Z,73219.59
2022-08-27T13:31:17.519Z,73242.69
2022-08-27T13:33:44.754Z,73246.56
2022-08-27T13:36:12.306Z,73358.22
2022-08-27T13:38:47.857Z,73362.06
2022-08-27T13:41:26.524Z,73392.88
2022-08-27T13:43:58.507Z,73450.63
2022-08-27T13:46:29.873Z,73412.13
2022-08-27T13:48:59.207Z,73410.19
2022-08-27T13:51:32.986Z,73377.47
2022-08-27T13:54:16.003Z,73346.66
2022-08-27T13:57:03.456Z,73308.16
2022-08-27T13:59:31.061Z,73300.47
2022-08-27T14:02:09.693Z,73292.75
2022-08-27T14:04:39.623Z,73281.22
2022-08-27T14:07:13.600Z,73258.09
2022-08-27T14:09:54.158Z,73267.72
2022-08-27T14:12:32.972Z,73260.03
2022-08-27T14:15:21.237Z,73365.91
2022-08-27T14:17:48.465Z,73350.50
2022-08-27T14:20:16.972Z,73315.84
2022-08-27T14:22:45.105Z,73312.00
2022-08-27T14:25:23.564Z,73308.16
2022-08-27T14:27:54.367Z,73319.72
2022-08-27T14:30:29.423Z,73358.22
2022-08-27T14:33:01.416Z,73365.91
2022-08-27T14:35:31.063Z,73369.75
2022-08-27T14:38:00.082Z,73385.16
2022-08-27T14:40:27.523Z,73433.31
2022-08-27T14:42:54.754Z,73489.13
2022-08-27T14:45:23.422Z,73454.47
2022-08-27T14:48:02.186Z,73444.84
2022-08-27T14:50:32.254Z,73435.22
2022-08-27T14:52:59.599Z,73446.78
2022-08-27T14:55:27.114Z,73431.38
2022-08-27T14:57:54.388Z,73437.16
2022-08-27T15:00:35.549Z,73469.88
2022-08-27T15:03:08.582Z,73446.78
2022-08-27T15:05:36.003Z,73442.94
2022-08-27T15:08:04.675Z,73427.53
2022-08-27T15:10:32.505Z,73431.38
2022-08-27T15:13:00.024Z,73454.47
2022-08-27T15:15:26.897Z,73452.56
2022-08-27T15:17:54.120Z,73435.22
2022-08-27T15:20:22.551Z,73412.13
2022-08-27T15:22:52.213Z,73412.13
2022-08-27T15:25:28.201Z,73404.41
2022-08-27T15:28:12.213Z,73431.38
2022-08-27T15:30:45.253Z,73460.25
2022-08-27T15:33:18.142Z,73477.59
2022-08-27T15:35:48.967Z,73473.72
2022-08-27T15:38:15.856Z,73450.63
2022-08-27T15:40:42.877Z,73477.59
2022-08-27T15:43:10.362Z,73477.59
2022-08-27T15:45:37.103Z,73475.66
2022-08-27T15:48:04.871Z,73473.72
2022-08-27T15:53:15.042Z,73502.59
2022-08-27T15:55:44.409Z,73494.91
2022-08-27T15:58:13.076Z,73516.09
2022-08-27T16:00:41.964Z,73539.19
2022-08-27T16:03:13.199Z,73539.19
2022-08-27T16:05:42.920Z,73539.19
2022-08-27T16:08:11.086Z,73560.38
2022-08-27T16:10:37.986Z,73583.47
2022-08-27T16:13:04.835Z,73593.09
2022-08-27T16:15:34.155Z,73623.91
2022-08-27T16:18:03.829Z,73631.59
2022-08-27T16:20:30.976Z,73647.00
2022-08-27T16:22:57.725Z,73658.56
2022-08-27T16:25:24.622Z,73670.13
2022-08-27T16:27:51.850Z,73673.97
2022-08-27T16:30:20.567Z,73689.38
2022-08-27T16:32:50.485Z,73697.06
2022-08-27T16:35:17.300Z,73700.91
2022-08-27T16:37:44.475Z,73708.63
2022-08-27T16:40:15.595Z,73720.19
2022-08-27T16:42:48.496Z,73716.31
2022-08-27T16:45:17.826Z,73724.03
2022-08-27T16:48:07.106Z,73735.59
2022-08-27T16:50:35.881Z,73739.44
2022-08-27T16:53:09.500Z,73750.97
2022-08-27T16:55:40.953Z,73762.53
2022-08-27T16:58:15.268Z,73766.38
2022-08-27T17:00:44.200Z,73777.94
2022-08-27T17:03:16.901Z,73789.50
2022-08-27T17:05:44.161Z,73799.13
2022-08-27T17:08:15.119Z,73801.03
2022-08-27T17:10:49.839Z,73812.59
2022-08-27T17:13:20.403Z,73828.00
2022-08-27T17:15:52.990Z,73835.69
2022-08-27T17:18:23.070Z,73849.19
2022-08-27T17:20:52.622Z,73864.59
2022-08-27T17:23:28.521Z,73874.22
2022-08-27T17:25:55.907Z,73889.63
2022-08-27T17:28:23.062Z,73899.25
2022-08-27T17:30:50.714Z,73912.72
2022-08-27T17:33:32.200Z,73926.19
2022-08-27T17:35:59.054Z,73939.69
2022-08-27T17:38:25.994Z,73955.09
2022-08-27T17:40:54.273Z,73982.03
2022-08-27T17:43:22.694Z,73993.59
2022-08-27T17:45:50.127Z,74016.69
2022-08-27T17:48:18.085Z,74016.69
2022-08-27T17:50:46.502Z,74035.97
2022-08-27T17:53:13.652Z,74041.72
2022-08-27T17:55:40.752Z,74057.13
2022-08-27T17:58:07.521Z,74070.63
2022-08-27T18:00:34.425Z,74089.88
2022-08-27T18:03:01.385Z,74095.66
2022-08-27T18:05:28.256Z,74097.59
2022-08-27T18:07:57.098Z,74101.44
2022-08-27T18:10:26.213Z,74107.22
2022-08-27T18:12:55.945Z,74111.06
2022-08-27T18:15:29.096Z,74122.63
2022-08-27T18:17:57.330Z,74130.31
2022-08-27T18:20:26.996Z,74145.72
2022-08-27T18:22:54.293Z,74138.00
2022-08-27T18:25:25.741Z,74155.34
2022-08-27T18:27:58.674Z,74155.34
2022-08-27T18:30:26.444Z,74168.81
2022-08-27T18:32:53.592Z,74182.31
2022-08-27T18:35:24.394Z,74182.31
2022-08-27T18:37:51.366Z,74193.88
2022-08-27T18:40:20.850Z,74190.00
2022-08-27T18:42:49.065Z,74190.00
2022-08-27T18:45:22.964Z,74190.00
2022-08-27T18:47:54.720Z,74209.25
2022-08-27T18:50:22.062Z,74218.91
2022-08-27T18:52:50.928Z,74226.59
2022-08-27T18:55:21.023Z,74232.38
2022-08-27T18:57:47.997Z,74228.53
2022-08-27T19:00:19.124Z,74236.22
2022-08-27T19:02:52.075Z,74242.00
2022-08-27T19:05:25.097Z,74240.06
2022-08-27T19:07:52.131Z,74240.06
2022-08-27T19:10:19.686Z,74242.00
2022-08-27T19:12:47.797Z,74251.63
2022-08-27T19:15:14.923Z,74255.47
2022-08-27T19:17:45.620Z,74255.47
2022-08-27T19:20:12.709Z,74263.19
2022-08-27T19:22:39.546Z,74270.88
2022-08-27T19:25:07.588Z,74282.44
2022-08-27T19:27:34.852Z,74290.16
2022-08-27T19:30:02.029Z,74297.84
2022-08-27T19:32:28.891Z,74301.69
2022-08-27T19:34:55.700Z,74311.34
2022-08-27T19:37:26.782Z,74322.88
2022-08-27T19:39:53.688Z,74324.81
2022-08-27T19:42:20.768Z,74330.59
2022-08-27T19:44:48.059Z,74328.66
2022-08-27T19:47:17.534Z,74328.66
2022-08-27T19:49:49.810Z,74336.38
2022-08-27T19:52:16.754Z,74340.22
2022-08-27T19:54:57.210Z,74340.22
2022-08-27T19:57:30.635Z,74351.78
2022-08-27T19:59:57.584Z,74363.31
2022-08-27T20:02:24.579Z,74367.19
2022-08-27T20:05:14.227Z,74374.88
2022-08-27T20:07:38.283Z,74382.59
2022-08-27T20:10:08.462Z,74382.59
2022-08-27T20:12:36.631Z,74394.13
2022-08-27T20:15:06.288Z,74417.25
2022-08-27T20:17:33.413Z,74423.03
2022-08-27T20:20:00.472Z,74421.09
2022-08-27T20:22:27.738Z,74417.25
2022-08-27T20:24:54.565Z,74409.53
2022-08-27T20:27:21.396Z,74409.53
2022-08-27T20:29:48.463Z,74403.78
2022-08-27T20:32:15.398Z,74401.84
2022-08-27T20:34:42.488Z,74407.63
2022-08-27T20:37:09.427Z,74405.69
2022-08-27T20:39:36.243Z,74398.00
2022-08-27T20:42:03.099Z,74405.69
2022-08-27T20:44:31.558Z,74409.53
2022-08-27T20:47:01.318Z,74419.16
2022-08-27T20:49:29.098Z,74421.09
2022-08-27T20:52:03.581Z,74421.09
2022-08-27T20:54:31.637Z,74417.25
2022-08-27T20:56:58.941Z,74413.41
2022-08-27T20:59:44.451Z,74413.41
2022-08-27T21:02:13.444Z,74411.47
2022-08-27T21:04:45.987Z,74394.13
2022-08-27T21:07:14.084Z,74398.00
2022-08-27T21:09:56.038Z,74396.06
2022-08-27T21:12:28.824Z,74405.69
2022-08-27T21:14:56.755Z,74413.41
2022-08-27T21:17:27.073Z,74432.66
2022-08-27T21:19:54.362Z,74478.88
2022-08-27T21:22:21.657Z,74513.53
2022-08-27T21:24:48.819Z,74523.16
2022-08-27T21:27:17.182Z,74548.22
2022-08-27T21:29:47.509Z,74563.63
2022-08-27T21:32:15.481Z,74575.16
2022-08-27T21:34:42.816Z,74575.16
2022-08-27T21:37:11.570Z,74580.94
2022-08-27T21:39:40.204Z,74579.03
2022-08-27T21:42:07.900Z,74590.56
2022-08-27T21:44:35.061Z,74582.88
2022-08-27T21:47:03.855Z,74588.66
2022-08-27T21:49:32.596Z,74582.88
2022-08-27T21:52:06.250Z,74582.88
2022-08-27T21:54:36.502Z,74582.88
2022-08-27T21:57:04.844Z,74598.28
2022-08-27T21:59:33.160Z,74586.72
2022-08-27T22:02:01.203Z,74588.66
2022-08-27T22:04:30.795Z,74590.56
2022-08-27T22:06:59.273Z,74594.44
2022-08-27T22:09:27.432Z,74598.28
2022-08-27T22:11:54.864Z,74598.28
2022-08-27T22:14:21.682Z,74594.44
2022-08-27T22:16:48.427Z,74602.13
2022-08-27T22:19:15.175Z,74592.50
2022-08-27T22:21:42.663Z,74600.19
2022-08-27T22:24:09.727Z,74598.28
2022-08-27T22:26:36.670Z,74600.19
2022-08-27T22:29:05.017Z,74602.13
2022-08-27T22:31:32.750Z,74605.97
2022-08-27T22:34:01.134Z,74613.69
2022-08-27T22:36:28.472Z,74617.53
2022-08-27T22:39:03.576Z,74617.53
2022-08-27T22:41:32.679Z,74609.84
2022-08-27T22:43:59.929Z,74605.97
2022-08-27T22:46:27.031Z,74604.06
2022-08-27T22:48:53.820Z,74605.97
2022-08-27T22:51:20.821Z,74605.97
2022-08-27T22:53:47.715Z,74621.38
2022-08-27T22:56:14.503Z,74659.91
2022-08-27T22:58:45.808Z,74690.72
2022-08-27T23:01:18.467Z,74694.56
2022-08-27T23:03:45.126Z,74675.31
2022-08-27T23:06:12.254Z,74673.41
2022-08-27T23:08:39.463Z,74694.56
2022-08-27T23:11:06.278Z,74711.91
2022-08-27T23:13:34.276Z,74711.91
2022-08-27T23:16:03.055Z,74711.91
2022-08-27T23:18:30.401Z,74704.22
2022-08-27T23:20:57.301Z,74702.28
2022-08-27T23:23:24.433Z,74709.97
2022-08-27T23:26:16.485Z,74709.97
2022-08-27T23:28:44.205Z,74711.91
2022-08-27T23:31:12.805Z,74711.91
2022-08-27T23:33:40.566Z,74721.53
2022-08-27T23:36:07.952Z,74717.69
2022-08-27T23:38:34.701Z,74727.31
2022-08-27T23:41:01.970Z,74733.09
2022-08-27T23:43:29.746Z,74740.81
2022-08-27T23:45:56.925Z,74746.56
2022-08-27T23:48:23.644Z,74771.63
2022-08-27T23:50:52.007Z,74785.09
2022-08-27T23:53:18.792Z,74794.72
2022-08-27T23:55:45.758Z,74798.59
2022-08-27T23:58:13.546Z,74800.50
