createdAt,value
2019-04-21T00:00:32.483Z,12.95
2019-04-21T00:01:35.633Z,12.90
2019-04-21T00:02:35.770Z,12.86
2019-04-21T00:03:40.205Z,12.82
2019-04-21T00:04:48.341Z,12.77
2019-04-21T00:05:53.312Z,12.70
2019-04-21T00:06:56.877Z,12.65
2019-04-21T00:07:52.788Z,12.57
2019-04-21T00:08:57.955Z,12.53
2019-04-21T00:09:53.749Z,12.49
2019-04-21T00:11:01.130Z,12.46
2019-04-21T00:11:55.617Z,12.42
2019-04-21T00:12:48.941Z,12.37
2019-04-21T00:13:46.737Z,12.37
2019-04-21T00:14:43.833Z,12.31
2019-04-21T00:15:40.742Z,12.29
2019-04-21T00:16:43.196Z,12.27
2019-04-21T00:17:34.719Z,12.20
2019-04-21T00:18:41.800Z,12.17
2019-04-21T00:19:35.400Z,12.14
2019-04-21T00:20:40.860Z,12.13
2019-04-21T00:21:38.495Z,12.12
2019-04-21T00:22:44.346Z,12.10
2019-04-21T00:23:49.610Z,12.09
2019-04-21T00:24:46.218Z,12.04
2019-04-21T00:25:45.817Z,11.99
2019-04-21T00:26:49.313Z,11.94
2019-04-21T00:27:47.822Z,11.86
2019-04-21T00:28:59.406Z,11.82
2019-04-21T00:29:51.983Z,11.78
2019-04-21T00:30:50.550Z,11.75
2019-04-21T00:31:45.501Z,11.72
2019-04-21T00:32:45.063Z,11.70
2019-04-21T00:33:35.634Z,11.67
2019-04-21T00:34:32.208Z,11.62
2019-04-21T00:35:39.151Z,11.60
2019-04-21T00:36:42.757Z,11.54
2019-04-21T00:37:54.604Z,11.46
2019-04-21T00:39:07.055Z,11.43
2019-04-21T00:40:54.088Z,11.36
2019-04-21T00:41:56.337Z,11.33
2019-04-21T00:42:48.877Z,11.32
2019-04-21T00:43:44.731Z,11.29
2019-04-21T00:44:44.364Z,11.28
2019-04-21T00:45:44.659Z,11.27
2019-04-21T00:46:47.729Z,11.25
2019-04-21T00:47:53.142Z,11.25
2019-04-21T00:48:53.959Z,11.28
2019-04-21T00:49:56.666Z,11.28
2019-04-21T00:51:14.997Z,11.29
2019-04-21T00:52:07.048Z,11.32
2019-04-21T00:53:05.746Z,11.33
2019-04-21T00:54:00.980Z,11.36
2019-04-21T00:55:03.936Z,11.40
2019-04-21T00:55:59.416Z,11.44
2019-04-21T00:56:56.237Z,11.49
2019-04-21T00:57:59.510Z,11.51
2019-04-21T00:58:53.740Z,11.57
2019-04-21T00:59:55.763Z,11.57
2019-04-21T01:00:51.279Z,11.58
2019-04-21T01:01:55.467Z,11.58
2019-04-21T01:02:59.393Z,11.57
2019-04-21T01:03:57.915Z,11.57
2019-04-21T01:05:02.093Z,11.57
2019-04-21T01:06:11.443Z,11.60
2019-04-21T01:06:54.406Z,11.62
2019-04-21T01:07:50.375Z,11.67
2019-04-21T01:08:55.712Z,11.72
2019-04-21T01:09:45.276Z,11.76
2019-04-21T01:10:43.933Z,11.79
2019-04-21T01:11:55.376Z,11.83
2019-04-21T01:12:56.118Z,11.90
2019-04-21T01:13:59.577Z,11.95
2019-04-21T01:14:58.167Z,12.01
2019-04-21T01:15:53.034Z,12.05
2019-04-21T01:16:53.090Z,12.10
2019-04-21T01:17:52.146Z,12.17
2019-04-21T01:18:51.705Z,12.23
2019-04-21T01:19:46.633Z,12.37
2019-04-21T01:20:31.588Z,12.50
2019-04-21T01:21:30.526Z,12.59
2019-04-21T01:22:30.594Z,12.75
2019-04-21T01:23:31.728Z,12.87
2019-04-21T01:24:34.453Z,12.95
2019-04-21T01:25:38.258Z,13.04
2019-04-21T01:26:43.795Z,13.08
2019-04-21T01:27:52.230Z,13.19
2019-04-21T01:28:51.126Z,13.26
2019-04-21T01:29:58.346Z,13.33
2019-04-21T01:30:51.789Z,13.39
2019-04-21T01:31:48.475Z,13.42
2019-04-21T01:32:57.594Z,13.48
2019-04-21T01:33:52.134Z,13.49
2019-04-21T01:34:51.368Z,13.51
2019-04-21T01:35:47.994Z,13.52
2019-04-21T01:36:48.615Z,13.52
2019-04-21T01:38:12.135Z,13.52
2019-04-21T01:38:53.779Z,13.52
2019-04-21T01:39:54.522Z,13.51
2019-04-21T01:40:56.768Z,13.52
2019-04-21T01:41:52.324Z,13.52
2019-04-21T01:42:53.934Z,13.52
2019-04-21T01:43:50.288Z,13.51
2019-04-21T01:44:52.313Z,13.51
2019-04-21T01:45:48.663Z,13.48
2019-04-21T01:46:48.653Z,13.48
2019-04-21T01:47:48.958Z,13.48
2019-04-21T01:48:42.831Z,13.46
2019-04-21T01:49:43.014Z,13.45
2019-04-21T01:50:47.043Z,13.42
2019-04-21T01:52:03.255Z,13.39
2019-04-21T01:53:12.667Z,13.33
2019-04-21T01:54:01.317Z,13.32
2019-04-21T01:54:55.825Z,13.28
2019-04-21T01:55:54.220Z,13.26
2019-04-21T01:56:51.415Z,13.22
2019-04-21T01:57:49.426Z,13.17
2019-04-21T01:58:42.809Z,13.17
2019-04-21T01:59:42.564Z,13.15
2019-04-21T02:00:43.887Z,13.15
2019-04-21T02:01:56.363Z,13.14
2019-04-21T02:02:57.793Z,13.14
2019-04-21T02:03:56.845Z,13.10
2019-04-21T02:05:01.199Z,13.10
2019-04-21T02:06:00.025Z,13.08
2019-04-21T02:06:50.226Z,13.05
2019-04-21T02:07:50.127Z,13.04
2019-04-21T02:08:49.088Z,13.01
2019-04-21T02:09:50.923Z,13.01
2019-04-21T02:10:57.528Z,12.96
2019-04-21T02:11:55.084Z,12.95
2019-04-21T02:12:52.546Z,12.93
2019-04-21T02:13:57.695Z,12.93
2019-04-21T02:14:58.202Z,12.92
2019-04-21T02:15:55.816Z,12.93
2019-04-21T02:16:52.057Z,12.95
2019-04-21T02:17:53.790Z,12.96
2019-04-21T02:18:52.926Z,13.03
2019-04-21T02:19:48.056Z,13.05
2019-04-21T02:20:43.569Z,13.05
2019-04-21T02:21:43.654Z,13.05
2019-04-21T02:23:07.358Z,13.05
2019-04-21T02:24:58.388Z,13.03
2019-04-21T02:25:51.075Z,13.00
2019-04-21T02:26:54.294Z,12.97
2019-04-21T02:28:01.249Z,12.97
2019-04-21T02:28:55.583Z,12.95
2019-04-21T02:29:55.978Z,12.93
2019-04-21T02:31:05.336Z,12.92
2019-04-21T02:32:01.971Z,12.90
2019-04-21T02:34:00.281Z,12.89
2019-04-21T02:35:12.346Z,12.89
2019-04-21T02:36:15.402Z,12.89
2019-04-21T02:37:17.206Z,12.90
2019-04-21T02:39:12.298Z,12.90
2019-04-21T02:40:04.218Z,12.92
2019-04-21T02:44:59.896Z,12.95
2019-04-21T02:46:10.520Z,12.92
2019-04-21T02:48:03.976Z,12.86
2019-04-21T02:49:06.037Z,12.85
2019-04-21T02:50:22.333Z,12.86
2019-04-21T02:51:00.332Z,12.87
2019-04-21T02:52:01.227Z,12.87
2019-04-21T02:53:09.555Z,12.89
2019-04-21T02:54:38.486Z,12.89
2019-04-21T02:55:02.285Z,12.87
2019-04-21T02:56:00.665Z,12.85
2019-04-21T02:57:08.560Z,12.82
2019-04-21T02:59:02.425Z,12.78
2019-04-21T03:01:03.261Z,12.74
2019-04-21T03:02:03.587Z,12.71
2019-04-21T03:03:58.801Z,12.64
2019-04-21T03:05:01.790Z,12.60
2019-04-21T03:06:02.634Z,12.56
2019-04-21T03:07:11.430Z,12.52
2019-04-21T03:09:15.970Z,12.41
2019-04-21T03:10:04.834Z,12.38
2019-04-21T03:13:05.006Z,12.32
2019-04-21T03:14:05.544Z,12.28
2019-04-21T03:15:03.681Z,12.28
2019-04-21T03:16:13.711Z,12.24
2019-04-21T03:16:57.698Z,12.23
2019-04-21T03:18:06.523Z,12.23
2019-04-21T03:19:04.916Z,12.20
2019-04-21T03:21:09.331Z,12.16
2019-04-21T03:22:07.132Z,12.12
2019-04-21T03:23:15.790Z,12.10
2019-04-21T03:24:01.225Z,12.05
2019-04-21T03:25:23.462Z,12.01
2019-04-21T03:27:12.121Z,11.94
2019-04-21T03:29:03.630Z,11.86
2019-04-21T03:29:59.312Z,11.83
2019-04-21T03:31:19.699Z,11.79
2019-04-21T03:32:39.024Z,11.75
2019-04-21T03:33:45.452Z,11.72
2019-04-21T03:35:37.884Z,11.65
2019-04-21T03:38:59.150Z,11.55
2019-04-21T03:39:59.837Z,11.57
2019-04-21T03:40:57.342Z,11.52
2019-04-21T03:42:07.051Z,11.51
2019-04-21T03:43:14.489Z,11.51
2019-04-21T03:43:58.922Z,11.49
2019-04-21T03:45:03.724Z,11.54
2019-04-21T03:46:01.844Z,11.55
2019-04-21T03:48:05.110Z,11.57
2019-04-21T03:49:02.233Z,11.57
2019-04-21T03:50:05.035Z,11.58
2019-04-21T03:50:58.921Z,11.58
2019-04-21T03:52:03.208Z,11.55
2019-04-21T03:53:02.749Z,11.54
2019-04-21T03:54:00.677Z,11.54
2019-04-21T03:55:25.210Z,11.49
2019-04-21T03:57:11.267Z,11.47
2019-04-21T04:00:08.921Z,11.37
2019-04-21T04:03:28.222Z,11.27
2019-04-21T04:05:05.667Z,11.24
2019-04-21T04:05:08.961Z,11.21
2019-04-21T04:07:28.863Z,11.15
2019-04-21T04:08:28.683Z,11.10
2019-04-21T04:09:19.371Z,11.07
2019-04-21T04:11:19.637Z,11.00
2019-04-21T04:11:54.724Z,10.99
2019-04-21T04:13:00.817Z,10.96
2019-04-21T04:14:05.457Z,10.91
2019-04-21T04:17:07.535Z,10.86
2019-04-21T04:17:54.270Z,10.85
2019-04-21T04:18:57.994Z,10.84
2019-04-21T04:21:03.050Z,10.82
2019-04-21T04:22:04.338Z,10.81
2019-04-21T04:23:02.929Z,10.79
2019-04-21T04:24:04.027Z,10.76
2019-04-21T04:26:02.325Z,10.73
2019-04-21T04:28:09.920Z,10.68
2019-04-21T04:29:05.959Z,10.66
2019-04-21T04:29:59.054Z,10.66
2019-04-21T04:31:06.512Z,10.64
2019-04-21T04:31:56.940Z,10.63
2019-04-21T04:32:57.392Z,10.64
2019-04-21T04:35:03.869Z,10.63
2019-04-21T04:36:13.095Z,10.61
2019-04-21T04:37:06.914Z,10.60
2019-04-21T04:38:00.939Z,10.59
2019-04-21T04:39:14.465Z,10.59
2019-04-21T04:40:13.384Z,10.55
2019-04-21T04:41:06.219Z,10.55
2019-04-21T04:42:18.225Z,10.53
2019-04-21T04:43:08.325Z,10.51
2019-04-21T04:44:07.083Z,10.51
2019-04-21T04:45:58.976Z,10.51
2019-04-21T04:47:04.557Z,10.47
2019-04-21T04:47:59.896Z,10.45
2019-04-21T04:49:06.073Z,10.47
2019-04-21T04:49:51.954Z,10.45
2019-04-21T04:51:01.944Z,10.44
2019-04-21T04:52:51.253Z,10.44
2019-04-21T04:54:21.811Z,10.42
2019-04-21T04:57:08.498Z,10.45
2019-04-21T04:59:22.653Z,10.48
2019-04-21T05:01:08.213Z,10.48
2019-04-21T05:02:56.305Z,10.53
2019-04-21T05:05:07.064Z,10.59
2019-04-21T05:06:10.058Z,10.61
2019-04-21T05:06:58.443Z,10.63
2019-04-21T05:08:23.970Z,10.64
2019-04-21T05:11:07.690Z,10.70
2019-04-21T05:11:55.878Z,10.73
2019-04-21T05:12:58.650Z,10.74
2019-04-21T05:15:06.427Z,10.81
2019-04-21T05:16:03.528Z,10.86
2019-04-21T05:17:57.717Z,10.92
2019-04-21T05:19:10.152Z,10.97
2019-04-21T05:21:07.472Z,11.14
2019-04-21T05:21:58.793Z,11.28
2019-04-21T05:22:53.897Z,11.46
2019-04-21T05:23:48.494Z,11.75
2019-04-21T05:24:48.309Z,12.12
2019-04-21T05:25:41.632Z,12.53
2019-04-21T05:26:49.078Z,13.03
2019-04-21T05:27:43.320Z,13.57
2019-04-21T05:28:40.691Z,14.10
2019-04-21T05:29:55.535Z,14.64
2019-04-21T05:31:00.495Z,15.16
2019-04-21T05:31:58.447Z,15.68
2019-04-21T05:32:52.780Z,16.15
2019-04-21T05:33:54.305Z,16.60
2019-04-21T05:34:50.793Z,16.97
2019-04-21T05:35:50.699Z,17.28
2019-04-21T05:36:53.927Z,17.70
2019-04-21T05:37:47.612Z,18.00
2019-04-21T05:38:47.755Z,18.23
2019-04-21T05:39:45.163Z,18.44
2019-04-21T05:40:40.190Z,18.66
2019-04-21T05:41:41.013Z,18.87
2019-04-21T05:42:45.893Z,19.13
2019-04-21T05:43:54.579Z,19.36
2019-04-21T05:44:58.138Z,19.48
2019-04-21T05:45:56.748Z,19.40
2019-04-21T05:47:05.542Z,19.28
2019-04-21T05:47:57.897Z,19.25
2019-04-21T05:48:52.174Z,18.99
2019-04-21T05:49:51.285Z,18.57
2019-04-21T05:50:52.176Z,18.18
2019-04-21T05:51:44.280Z,17.75
2019-04-21T05:52:44.970Z,17.40
2019-04-21T05:53:49.233Z,17.00
2019-04-21T05:54:57.427Z,16.63
2019-04-21T05:55:56.922Z,16.27
2019-04-21T05:56:49.837Z,15.97
2019-04-21T05:57:48.120Z,15.71
2019-04-21T05:58:54.079Z,15.50
2019-04-21T05:59:51.595Z,15.32
2019-04-21T06:02:02.575Z,15.09
2019-04-21T06:02:55.225Z,14.96
2019-04-21T06:07:02.090Z,14.72
2019-04-21T06:07:48.212Z,14.72
2019-04-21T06:08:48.120Z,14.80
2019-04-21T06:09:55.418Z,15.02
2019-04-21T06:10:58.818Z,15.38
2019-04-21T06:11:51.601Z,15.89
2019-04-21T06:12:51.060Z,16.48
2019-04-21T06:13:55.525Z,17.14
2019-04-21T06:14:54.561Z,17.71
2019-04-21T06:15:57.956Z,18.15
2019-04-21T06:16:55.560Z,18.63
2019-04-21T06:17:49.271Z,19.06
2019-04-21T06:18:53.157Z,19.25
2019-04-21T06:19:56.937Z,19.55
2019-04-21T06:20:54.700Z,19.88
2019-04-21T06:21:50.842Z,20.21
2019-04-21T06:22:52.020Z,20.43
2019-04-21T06:23:49.715Z,20.73
2019-04-21T06:25:15.237Z,20.91
2019-04-21T06:26:18.036Z,21.12
2019-04-21T06:27:00.358Z,21.34
2019-04-21T06:27:52.192Z,21.53
2019-04-21T06:28:51.815Z,21.64
2019-04-21T06:29:52.812Z,21.68
2019-04-21T06:30:59.446Z,21.59
2019-04-21T06:32:17.341Z,21.69
2019-04-21T06:32:50.872Z,21.92
2019-04-21T06:34:04.930Z,22.03
2019-04-21T06:35:07.347Z,22.06
2019-04-21T06:36:11.412Z,22.24
2019-04-21T06:37:49.422Z,22.64
2019-04-21T06:39:00.035Z,22.79
2019-04-21T06:40:01.894Z,22.85
2019-04-21T06:40:55.995Z,23.01
2019-04-21T06:41:49.137Z,22.98
2019-04-21T06:43:07.932Z,22.98
2019-04-21T06:43:56.303Z,23.00
2019-04-21T06:46:12.324Z,23.28
2019-04-21T06:47:05.950Z,23.32
2019-04-21T06:47:50.168Z,23.48
2019-04-21T06:48:55.728Z,23.53
2019-04-21T06:49:50.970Z,23.53
2019-04-21T06:50:52.950Z,23.50
2019-04-21T06:51:48.352Z,23.39
2019-04-21T06:53:59.584Z,23.51
2019-04-21T06:54:56.032Z,23.75
2019-04-21T06:55:57.424Z,23.85
2019-04-21T06:57:04.873Z,23.80
2019-04-21T06:57:55.802Z,23.57
2019-04-21T06:58:51.564Z,23.54
2019-04-21T06:59:43.103Z,23.69
2019-04-21T07:00:47.668Z,23.85
2019-04-21T07:01:52.720Z,23.83
2019-04-21T07:02:52.831Z,23.84
2019-04-21T07:04:03.097Z,23.91
2019-04-21T07:06:00.400Z,24.06
2019-04-21T07:08:08.403Z,23.46
2019-04-21T07:09:52.879Z,23.27
2019-04-21T07:10:52.084Z,23.35
2019-04-21T07:11:52.647Z,23.46
2019-04-21T07:12:45.001Z,23.50
2019-04-21T07:13:44.589Z,23.40
2019-04-21T07:14:51.029Z,23.20
2019-04-21T07:15:50.139Z,23.10
2019-04-21T07:16:59.585Z,23.04
2019-04-21T07:17:49.987Z,23.17
2019-04-21T07:19:00.060Z,23.28
2019-04-21T07:20:07.409Z,23.16
2019-04-21T07:20:50.446Z,23.10
2019-04-21T07:21:54.336Z,22.79
2019-04-21T07:22:50.986Z,22.43
2019-04-21T07:23:53.822Z,22.10
2019-04-21T07:24:48.209Z,21.82
2019-04-21T07:25:51.969Z,21.69
2019-04-21T07:26:52.681Z,21.69
2019-04-21T07:27:52.045Z,21.53
2019-04-21T07:28:56.964Z,21.61
2019-04-21T07:29:56.660Z,21.74
2019-04-21T07:30:54.605Z,21.88
2019-04-21T07:32:00.284Z,22.02
2019-04-21T07:32:58.016Z,22.22
2019-04-21T07:34:51.173Z,22.39
2019-04-21T07:35:51.753Z,22.30
2019-04-21T07:37:52.300Z,21.74
2019-04-21T07:38:45.457Z,21.67
2019-04-21T07:39:45.181Z,21.77
2019-04-21T07:40:42.902Z,21.86
2019-04-21T07:41:46.932Z,21.91
2019-04-21T07:42:47.039Z,22.05
2019-04-21T07:43:47.280Z,22.18
2019-04-21T07:44:44.728Z,22.27
2019-04-21T07:45:40.562Z,22.37
2019-04-21T07:46:41.720Z,22.51
2019-04-21T07:47:53.467Z,22.60
2019-04-21T07:48:52.032Z,22.70
2019-04-21T07:49:53.168Z,22.77
2019-04-21T07:50:48.799Z,22.80
2019-04-21T07:51:50.997Z,22.92
2019-04-21T07:52:53.400Z,22.95
2019-04-21T07:53:55.973Z,22.95
2019-04-21T07:54:57.200Z,22.88
2019-04-21T07:56:33.204Z,22.49
2019-04-21T07:58:02.717Z,22.39
2019-04-21T07:58:54.199Z,22.30
2019-04-21T08:00:01.204Z,22.22
2019-04-21T08:00:51.170Z,22.20
2019-04-21T08:01:50.723Z,22.20
2019-04-21T08:02:52.386Z,22.33
2019-04-21T08:03:45.389Z,22.52
2019-04-21T08:05:07.659Z,22.70
2019-04-21T08:05:53.012Z,22.86
2019-04-21T08:06:49.429Z,23.07
2019-04-21T08:07:51.886Z,23.28
2019-04-21T08:08:51.072Z,23.42
2019-04-21T08:09:47.263Z,23.51
2019-04-21T08:10:47.142Z,23.55
2019-04-21T08:11:41.614Z,23.53
2019-04-21T08:12:43.205Z,23.51
2019-04-21T08:13:48.535Z,23.53
2019-04-21T08:14:55.863Z,23.57
2019-04-21T08:15:51.279Z,23.60
2019-04-21T08:16:52.450Z,23.58
2019-04-21T08:17:47.180Z,23.51
2019-04-21T08:18:47.432Z,23.48
2019-04-21T08:19:43.032Z,23.40
2019-04-21T08:20:41.910Z,23.39
2019-04-21T08:21:54.625Z,23.39
2019-04-21T08:24:00.205Z,23.51
2019-04-21T08:24:50.329Z,23.54
2019-04-21T08:25:56.235Z,23.61
2019-04-21T08:26:51.007Z,23.72
2019-04-21T08:27:55.467Z,23.88
2019-04-21T08:28:49.451Z,24.03
2019-04-21T08:29:46.230Z,24.15
2019-04-21T08:30:44.402Z,24.25
2019-04-21T08:34:54.881Z,24.47
2019-04-21T08:36:44.730Z,24.57
2019-04-21T08:37:42.967Z,24.46
2019-04-21T08:38:51.541Z,24.37
2019-04-21T08:39:58.098Z,24.16
2019-04-21T08:41:04.893Z,24.09
2019-04-21T08:41:44.040Z,24.12
2019-04-21T08:42:47.751Z,24.16
2019-04-21T08:43:44.676Z,24.20
2019-04-21T08:44:46.879Z,24.25
2019-04-21T08:45:48.223Z,24.31
2019-04-21T08:46:48.079Z,24.27
2019-04-21T08:47:45.763Z,24.18
2019-04-21T08:48:52.592Z,24.22
2019-04-21T08:49:48.049Z,24.25
2019-04-21T08:50:44.149Z,24.28
2019-04-21T08:51:50.475Z,24.37
2019-04-21T08:52:50.679Z,24.52
2019-04-21T08:53:53.558Z,24.71
2019-04-21T08:54:52.123Z,24.64
2019-04-21T08:55:49.313Z,24.69
2019-04-21T08:56:49.605Z,24.73
2019-04-21T08:57:52.667Z,24.73
2019-04-21T08:58:52.162Z,24.21
2019-04-21T09:00:51.420Z,24.12
2019-04-21T09:01:50.781Z,24.24
2019-04-21T09:02:48.655Z,24.39
2019-04-21T09:03:53.936Z,24.49
2019-04-21T09:04:50.715Z,24.65
2019-04-21T09:05:45.648Z,24.69
2019-04-21T09:07:49.308Z,24.77
2019-04-21T09:08:46.155Z,24.90
2019-04-21T09:09:47.506Z,24.95
2019-04-21T09:10:47.385Z,24.90
2019-04-21T09:11:49.886Z,24.76
2019-04-21T09:12:49.938Z,24.64
2019-04-21T09:13:44.582Z,24.57
2019-04-21T09:14:41.520Z,24.60
2019-04-21T09:15:41.903Z,24.62
2019-04-21T09:16:44.006Z,24.71
2019-04-21T09:17:37.743Z,24.80
2019-04-21T09:18:42.100Z,24.90
2019-04-21T09:19:51.461Z,25.09
2019-04-21T09:22:41.305Z,25.36
2019-04-21T09:23:45.232Z,25.43
2019-04-21T09:24:45.660Z,25.39
2019-04-21T09:25:46.465Z,25.43
2019-04-21T09:26:41.329Z,25.36
2019-04-21T09:27:41.950Z,25.09
2019-04-21T09:28:39.592Z,24.98
2019-04-21T09:29:36.079Z,25.02
2019-04-21T09:30:26.430Z,25.18
2019-04-21T09:31:30.957Z,25.38
2019-04-21T09:32:29.398Z,25.55
2019-04-21T09:33:34.564Z,25.62
2019-04-21T09:34:33.192Z,25.65
2019-04-21T09:35:27.073Z,25.58
2019-04-21T09:36:33.640Z,25.46
2019-04-21T09:37:39.300Z,25.02
2019-04-21T09:38:33.838Z,24.71
2019-04-21T09:39:29.501Z,24.81
2019-04-21T09:40:32.724Z,25.06
2019-04-21T09:41:27.871Z,25.18
2019-04-21T09:42:32.324Z,25.40
2019-04-21T09:43:35.693Z,25.55
2019-04-21T09:44:31.451Z,25.64
2019-04-21T09:45:26.544Z,25.73
2019-04-21T09:46:25.422Z,25.75
2019-04-21T09:47:35.140Z,25.88
2019-04-21T09:48:26.728Z,25.97
2019-04-21T09:49:27.899Z,26.05
2019-04-21T09:50:26.579Z,26.02
2019-04-21T09:51:25.869Z,26.12
2019-04-21T09:52:30.137Z,26.32
2019-04-21T09:53:32.823Z,26.45
2019-04-21T09:54:31.141Z,26.57
2019-04-21T09:56:45.652Z,26.80
2019-04-21T09:57:43.115Z,26.88
2019-04-21T09:58:40.839Z,26.87
2019-04-21T09:59:40.105Z,26.75
2019-04-21T10:00:45.740Z,26.50
2019-04-21T10:01:49.069Z,26.26
2019-04-21T10:02:42.912Z,26.23
2019-04-21T10:03:41.226Z,26.30
2019-04-21T10:04:35.794Z,26.48
2019-04-21T10:05:36.012Z,26.60
2019-04-21T10:06:35.028Z,26.47
2019-04-21T10:07:39.122Z,26.48
2019-04-21T10:08:36.402Z,26.44
2019-04-21T10:09:35.565Z,26.36
2019-04-21T10:10:34.731Z,26.26
2019-04-21T10:11:35.529Z,26.20
2019-04-21T10:12:35.083Z,26.30
2019-04-21T10:13:36.086Z,26.44
2019-04-21T10:14:34.694Z,26.52
2019-04-21T10:15:35.518Z,26.60
2019-04-21T10:16:34.663Z,26.70
2019-04-21T10:17:35.033Z,26.76
2019-04-21T10:18:35.760Z,26.81
2019-04-21T10:19:34.646Z,26.85
2019-04-21T10:20:34.625Z,26.91
2019-04-21T10:21:35.977Z,26.91
2019-04-21T10:22:35.080Z,26.94
2019-04-21T10:23:35.794Z,26.95
2019-04-21T10:24:34.591Z,26.94
2019-04-21T10:25:34.625Z,26.88
2019-04-21T10:26:35.581Z,26.82
2019-04-21T10:27:34.915Z,26.84
2019-04-21T10:28:35.116Z,26.84
2019-04-21T10:29:35.808Z,26.91
2019-04-21T10:30:36.405Z,26.97
2019-04-21T10:31:34.680Z,26.95
2019-04-21T10:32:34.590Z,26.88
2019-04-21T10:33:34.592Z,26.81
2019-04-21T10:34:34.846Z,26.73
2019-04-21T10:35:35.259Z,26.67
2019-04-21T10:36:35.107Z,26.69
2019-04-21T10:37:45.537Z,26.67
2019-04-21T10:38:40.795Z,26.77
2019-04-21T10:39:35.719Z,26.88
2019-04-21T10:40:37.149Z,27.00
2019-04-21T10:41:35.123Z,27.12
2019-04-21T10:42:35.459Z,27.24
2019-04-21T10:43:35.605Z,27.19
2019-04-21T10:44:34.720Z,27.19
2019-04-21T10:45:34.905Z,27.28
2019-04-21T10:46:35.023Z,27.31
2019-04-21T10:47:34.642Z,27.24
2019-04-21T10:48:35.994Z,27.18
2019-04-21T10:49:34.936Z,27.21
2019-04-21T10:50:34.830Z,26.81
2019-04-21T10:51:35.173Z,26.33
2019-04-21T10:52:35.878Z,26.02
2019-04-21T10:53:34.543Z,25.82
2019-04-21T10:54:49.387Z,25.82
2019-04-21T10:55:50.551Z,25.88
2019-04-21T10:56:41.125Z,26.07
2019-04-21T10:57:35.288Z,26.30
2019-04-21T10:58:34.270Z,26.48
2019-04-21T10:59:35.319Z,26.66
2019-04-21T11:00:34.462Z,26.84
2019-04-21T11:01:34.733Z,27.02
2019-04-21T11:02:34.862Z,27.21
2019-04-21T11:03:35.257Z,27.32
2019-04-21T11:04:37.385Z,27.41
2019-04-21T11:05:34.522Z,27.40
2019-04-21T11:06:34.738Z,27.44
2019-04-21T11:07:45.409Z,27.60
2019-04-21T11:08:39.606Z,27.63
2019-04-21T11:09:36.126Z,27.66
2019-04-21T11:10:34.134Z,27.43
2019-04-21T11:11:34.238Z,27.34
2019-04-21T11:12:36.498Z,27.39
2019-04-21T11:13:34.756Z,27.41
2019-04-21T11:14:35.488Z,27.39
2019-04-21T11:15:35.043Z,27.40
2019-04-21T11:16:35.175Z,27.47
2019-04-21T11:17:34.234Z,27.37
2019-04-21T11:18:34.095Z,26.80
2019-04-21T11:19:34.877Z,26.62
2019-04-21T11:20:35.121Z,26.63
2019-04-21T11:21:34.644Z,26.80
2019-04-21T11:22:35.272Z,27.04
2019-04-21T11:23:35.224Z,27.31
2019-04-21T11:24:35.093Z,27.50
2019-04-21T11:25:33.985Z,27.47
2019-04-21T11:26:33.968Z,27.32
2019-04-21T11:27:35.115Z,27.13
2019-04-21T11:28:34.610Z,27.18
2019-04-21T11:29:35.057Z,27.29
2019-04-21T11:30:33.930Z,27.44
2019-04-21T11:31:33.982Z,27.69
2019-04-21T11:32:35.060Z,27.72
2019-04-21T11:33:35.469Z,27.70
2019-04-21T11:34:33.893Z,27.50
2019-04-21T11:35:35.145Z,27.31
2019-04-21T11:36:35.020Z,27.39
2019-04-21T11:37:34.613Z,27.39
2019-04-21T11:38:51.336Z,27.40
2019-04-21T11:39:44.603Z,27.37
2019-04-21T11:40:36.027Z,27.17
2019-04-21T11:41:34.120Z,27.13
2019-04-21T11:42:33.804Z,27.13
2019-04-21T11:43:34.979Z,27.10
2019-04-21T11:44:35.201Z,27.12
2019-04-21T11:45:34.711Z,27.18
2019-04-21T11:46:34.248Z,27.21
2019-04-21T11:47:34.245Z,27.28
2019-04-21T11:48:34.518Z,27.36
2019-04-21T11:49:34.849Z,27.46
2019-04-21T11:50:34.990Z,27.39
2019-04-21T11:51:33.717Z,27.46
2019-04-21T11:52:34.723Z,27.65
2019-04-21T11:53:34.837Z,27.88
2019-04-21T11:54:34.963Z,27.99
2019-04-21T11:55:38.259Z,28.07
2019-04-21T11:56:34.841Z,28.18
2019-04-21T11:57:39.241Z,28.29
2019-04-21T11:58:35.969Z,28.37
2019-04-21T11:59:33.653Z,28.31
2019-04-21T12:00:33.654Z,28.34
2019-04-21T12:01:33.825Z,28.31
2019-04-21T12:02:33.699Z,28.27
2019-04-21T12:03:33.719Z,28.15
2019-04-21T12:04:33.717Z,28.15
2019-04-21T12:05:33.580Z,28.21
2019-04-21T12:06:39.608Z,28.22
2019-04-21T12:07:35.359Z,28.29
2019-04-21T12:08:40.393Z,28.22
2019-04-21T12:09:35.417Z,28.19
2019-04-21T12:10:33.532Z,28.06
2019-04-21T12:11:33.717Z,28.04
2019-04-21T12:12:33.504Z,28.12
2019-04-21T12:13:34.231Z,28.17
2019-04-21T12:14:34.203Z,28.07
2019-04-21T12:15:34.580Z,27.97
2019-04-21T12:16:34.984Z,27.84
2019-04-21T12:17:34.139Z,27.78
2019-04-21T12:18:34.008Z,27.55
2019-04-21T12:19:34.613Z,27.50
2019-04-21T12:20:33.493Z,27.60
2019-04-21T12:21:47.904Z,27.84
2019-04-21T12:22:35.736Z,27.97
2019-04-21T12:23:34.375Z,27.99
2019-04-21T12:24:34.607Z,27.99
2019-04-21T12:25:33.384Z,28.00
2019-04-21T12:26:33.858Z,27.97
2019-04-21T12:27:33.969Z,27.60
2019-04-21T12:28:34.252Z,27.00
2019-04-21T12:29:33.587Z,26.45
2019-04-21T12:30:33.637Z,26.09
2019-04-21T12:31:33.744Z,25.77
2019-04-21T12:32:33.833Z,25.58
2019-04-21T12:33:34.134Z,25.61
2019-04-21T12:34:34.273Z,25.79
2019-04-21T12:35:33.571Z,26.05
2019-04-21T12:36:33.843Z,26.30
2019-04-21T12:37:33.262Z,26.52
2019-04-21T12:38:42.666Z,26.80
2019-04-21T12:39:34.776Z,27.06
2019-04-21T12:40:34.593Z,27.06
2019-04-21T12:41:33.223Z,27.07
2019-04-21T12:42:34.462Z,26.99
2019-04-21T12:43:33.192Z,26.73
2019-04-21T12:44:33.596Z,26.54
2019-04-21T12:45:33.699Z,26.62
2019-04-21T12:46:33.958Z,26.44
2019-04-21T12:47:34.100Z,26.06
2019-04-21T12:48:33.803Z,25.85
2019-04-21T12:49:33.845Z,25.72
2019-04-21T12:50:34.068Z,25.85
2019-04-21T12:51:33.730Z,25.98
2019-04-21T12:52:33.597Z,26.12
2019-04-21T12:53:34.027Z,26.32
2019-04-21T12:54:33.381Z,26.50
2019-04-21T12:55:38.396Z,26.66
2019-04-21T12:56:34.056Z,26.70
2019-04-21T12:57:33.331Z,26.76
2019-04-21T12:58:33.218Z,26.82
2019-04-21T12:59:34.557Z,26.82
2019-04-21T13:00:33.361Z,26.66
2019-04-21T13:01:33.018Z,26.50
2019-04-21T13:02:33.821Z,26.54
2019-04-21T13:03:34.086Z,26.72
2019-04-21T13:04:33.555Z,26.88
2019-04-21T13:05:33.788Z,27.09
2019-04-21T13:06:33.872Z,27.27
2019-04-21T13:07:33.208Z,27.29
2019-04-21T13:08:45.551Z,27.28
2019-04-21T13:09:35.690Z,27.02
2019-04-21T13:10:33.966Z,26.80
2019-04-21T13:11:33.204Z,26.80
2019-04-21T13:12:33.259Z,26.87
2019-04-21T13:13:32.902Z,27.07
2019-04-21T13:14:33.737Z,27.19
2019-04-21T13:15:33.653Z,27.25
2019-04-21T13:16:41.164Z,27.27
2019-04-21T13:17:47.828Z,27.27
2019-04-21T13:18:33.259Z,27.22
2019-04-21T13:19:33.515Z,27.06
2019-04-21T13:20:33.982Z,26.88
2019-04-21T13:21:34.060Z,26.57
2019-04-21T13:22:34.141Z,26.43
2019-04-21T13:23:32.808Z,26.43
2019-04-21T13:24:33.680Z,26.47
2019-04-21T13:25:33.902Z,26.57
2019-04-21T13:26:42.755Z,26.58
2019-04-21T13:27:34.574Z,26.69
2019-04-21T13:28:32.821Z,26.81
2019-04-21T13:29:32.741Z,27.02
2019-04-21T13:30:32.738Z,27.12
2019-04-21T13:31:34.121Z,27.21
2019-04-21T13:32:33.166Z,27.14
2019-04-21T13:33:33.635Z,26.94
2019-04-21T13:34:33.760Z,26.82
2019-04-21T13:35:33.141Z,26.65
2019-04-21T13:36:33.772Z,26.58
2019-04-21T13:37:33.236Z,26.60
2019-04-21T13:38:38.784Z,26.50
2019-04-21T13:39:57.213Z,26.30
2019-04-21T13:40:51.772Z,26.28
2019-04-21T13:41:47.480Z,26.40
2019-04-21T13:42:39.896Z,26.52
2019-04-21T13:43:34.946Z,26.65
2019-04-21T13:44:33.057Z,26.75
2019-04-21T13:45:34.185Z,26.88
2019-04-21T13:46:32.676Z,26.97
2019-04-21T13:47:32.649Z,27.12
2019-04-21T13:48:32.797Z,27.00
2019-04-21T13:49:32.615Z,26.89
2019-04-21T13:50:33.250Z,26.92
2019-04-21T13:51:34.002Z,27.03
2019-04-21T13:52:33.203Z,27.03
2019-04-21T13:53:33.056Z,26.81
2019-04-21T13:54:33.677Z,26.75
2019-04-21T13:55:36.683Z,26.67
2019-04-21T13:56:32.528Z,26.58
2019-04-21T13:57:32.538Z,26.48
2019-04-21T13:58:32.711Z,26.50
2019-04-21T13:59:32.457Z,26.55
2019-04-21T14:00:33.470Z,26.63
2019-04-21T14:01:33.852Z,26.36
2019-04-21T14:02:32.409Z,26.23
2019-04-21T14:03:33.397Z,26.26
2019-04-21T14:04:33.639Z,26.06