createdAt,value
2022-11-14T00:02:58.327Z,23.80
2022-11-14T00:08:29.483Z,15.37
2022-11-14T00:13:51.922Z,14.03
2022-11-14T00:19:14.121Z,13.87
2022-11-14T00:24:36.295Z,13.53
2022-11-14T00:29:59.076Z,15.93
2022-11-14T00:35:21.472Z,14.53
2022-11-14T00:40:43.687Z,13.58
2022-11-14T00:46:06.254Z,13.55
2022-11-14T00:51:28.459Z,14.50
2022-11-14T00:56:50.646Z,15.88
2022-11-14T01:02:12.818Z,14.63
2022-11-14T01:07:35.480Z,16.82
2022-11-14T01:12:57.697Z,16.97
2022-11-14T01:18:21.741Z,17.73
2022-11-14T01:23:44.187Z,20.85
2022-11-14T01:29:06.421Z,18.37
2022-11-14T01:34:29.773Z,15.70
2022-11-14T01:39:52.608Z,16.77
2022-11-14T01:45:35.535Z,18.23
2022-11-14T01:50:59.715Z,21.23
2022-11-14T01:56:27.253Z,22.27
2022-11-14T02:01:54.127Z,25.90
2022-11-14T02:07:19.111Z,24.23
2022-11-14T02:12:42.715Z,31.02
2022-11-14T02:18:05.395Z,28.47
2022-11-14T02:23:33.685Z,29.23
2022-11-14T02:28:57.810Z,31.15
2022-11-14T02:34:20.638Z,33.13
2022-11-14T02:39:43.204Z,30.20
2022-11-14T02:45:05.899Z,32.23
2022-11-14T02:50:28.453Z,28.87
2022-11-14T02:55:50.678Z,27.70
2022-11-14T03:01:21.239Z,27.60
2022-11-14T03:06:36.900Z,30.52
2022-11-14T03:11:59.630Z,30.20
2022-11-14T03:17:23.490Z,30.08
2022-11-14T03:22:46.136Z,27.80
2022-11-14T03:28:08.871Z,25.48
2022-11-14T03:33:31.081Z,30.45
2022-11-14T03:38:55.927Z,32.65
2022-11-14T03:44:18.203Z,30.20
2022-11-14T03:49:41.066Z,31.12
2022-11-14T03:55:03.245Z,32.85
2022-11-14T04:00:28.994Z,33.10
2022-11-14T04:05:52.156Z,32.75
2022-11-14T04:11:14.415Z,34.48
2022-11-14T04:16:36.651Z,31.77
2022-11-14T04:21:59.051Z,36.42
2022-11-14T04:27:21.214Z,31.95
2022-11-14T04:32:43.382Z,27.77
2022-11-14T04:38:05.997Z,28.90
2022-11-14T04:43:28.297Z,31.33
2022-11-14T04:48:51.030Z,39.13
2022-11-14T04:54:14.003Z,34.75
2022-11-14T04:59:36.208Z,75.57
2022-11-14T05:04:58.365Z,52.73
2022-11-14T05:10:21.147Z,42.08
2022-11-14T05:15:43.371Z,37.70
2022-11-14T05:21:06.321Z,38.08
2022-11-14T05:26:31.279Z,38.08
2022-11-14T05:31:53.474Z,37.33
2022-11-14T05:37:15.668Z,34.90
2022-11-14T05:42:37.848Z,35.98
2022-11-14T05:48:00.051Z,40.50
2022-11-14T05:53:22.700Z,37.05
2022-11-14T05:58:45.564Z,37.40
2022-11-14T06:04:08.265Z,42.38
2022-11-14T06:09:30.525Z,43.98
2022-11-14T06:14:52.727Z,48.42
2022-11-14T06:20:16.019Z,52.00
2022-11-14T06:25:38.386Z,38.70
2022-11-14T06:31:04.450Z,42.85
2022-11-14T06:36:28.066Z,45.90
2022-11-14T06:41:50.320Z,45.52
2022-11-14T06:47:12.520Z,43.65
2022-11-14T06:52:34.703Z,44.50
2022-11-14T06:58:00.603Z,45.38
2022-11-14T07:03:22.838Z,46.70
2022-11-14T07:08:45.793Z,43.85
2022-11-14T07:14:10.804Z,47.05
2022-11-14T07:19:32.991Z,44.90
2022-11-14T07:24:55.290Z,43.50
2022-11-14T07:30:18.113Z,41.55
2022-11-14T07:35:40.479Z,39.45
2022-11-14T07:41:09.626Z,40.40
2022-11-14T07:46:35.743Z,40.90
2022-11-14T07:51:57.930Z,36.73
2022-11-14T07:57:20.131Z,43.00
2022-11-14T08:02:42.337Z,44.38
2022-11-14T08:08:05.546Z,45.67
2022-11-14T08:13:32.827Z,53.92
2022-11-14T08:18:54.165Z,53.87
2022-11-14T08:24:16.833Z,56.55
2022-11-14T08:29:39.186Z,54.18
2022-11-14T08:35:01.372Z,55.48
2022-11-14T08:46:18.760Z,66.13
2022-11-14T08:51:41.069Z,56.90
2022-11-14T08:57:05.096Z,65.40
2022-11-14T09:02:31.002Z,61.47
2022-11-14T09:07:53.871Z,68.17
2022-11-14T09:13:16.728Z,74.63
2022-11-14T09:18:39.440Z,60.47
2022-11-14T09:24:02.505Z,68.33
2022-11-14T09:29:25.211Z,67.70
2022-11-14T09:34:48.552Z,65.62
2022-11-14T09:40:11.488Z,62.88
2022-11-14T09:45:34.975Z,63.55
2022-11-14T09:51:02.362Z,61.80
2022-11-14T09:56:37.734Z,60.97
2022-11-14T10:02:22.892Z,58.47
2022-11-14T10:08:05.684Z,58.38
2022-11-14T10:14:07.528Z,64.70
2022-11-14T10:19:44.159Z,64.70
2022-11-14T10:25:47.363Z,61.37
2022-11-14T10:31:30.325Z,60.45
2022-11-14T10:37:06.558Z,62.07
2022-11-14T10:42:43.531Z,57.70
2022-11-14T10:48:25.599Z,60.70
2022-11-14T10:54:30.810Z,60.80
2022-11-14T10:59:53.102Z,56.88
2022-11-14T11:05:20.481Z,63.03
2022-11-14T11:11:03.399Z,58.33
2022-11-14T11:16:32.064Z,58.37
2022-11-14T11:22:03.088Z,59.93
2022-11-14T11:27:40.993Z,57.17
2022-11-14T11:33:03.493Z,55.83
2022-11-14T11:38:28.300Z,53.33
2022-11-14T11:43:57.186Z,56.30
2022-11-14T11:49:31.078Z,48.38
2022-11-14T11:55:24.846Z,58.27
2022-11-14T12:00:48.092Z,51.30
2022-11-14T12:06:32.137Z,55.47
2022-11-14T12:12:04.858Z,53.13
2022-11-14T12:17:52.819Z,60.83
2022-11-14T12:23:50.538Z,56.05
2022-11-14T12:29:38.360Z,55.70
2022-11-14T12:35:03.052Z,54.10
2022-11-14T12:40:38.510Z,59.70
2022-11-14T12:46:09.557Z,58.92
2022-11-14T12:51:55.306Z,57.70
2022-11-14T12:57:23.587Z,54.80
2022-11-14T13:03:10.300Z,56.70
2022-11-14T13:09:11.908Z,53.03
2022-11-14T13:14:53.128Z,61.83
2022-11-14T13:20:46.068Z,58.53
2022-11-14T13:26:29.864Z,59.67
2022-11-14T13:32:04.545Z,59.33
2022-11-14T13:38:02.561Z,60.77
2022-11-14T13:43:49.520Z,63.83
2022-11-14T13:49:49.659Z,59.73
2022-11-14T13:55:13.394Z,61.92
2022-11-14T14:00:37.191Z,59.53
2022-11-14T14:06:40.698Z,57.00
2022-11-14T14:12:26.080Z,55.80
2022-11-14T14:18:01.702Z,58.00
2022-11-14T14:23:51.836Z,53.13
2022-11-14T14:29:41.822Z,53.97
2022-11-14T14:35:05.207Z,51.57
2022-11-14T14:40:41.059Z,52.83
2022-11-14T14:46:06.537Z,51.60
2022-11-14T14:51:43.064Z,56.53
2022-11-14T14:57:17.834Z,55.30
2022-11-14T15:02:41.487Z,51.95
2022-11-14T15:08:06.710Z,54.90
2022-11-14T15:13:35.153Z,56.83
2022-11-14T15:18:58.686Z,50.05
2022-11-14T15:24:37.019Z,61.65
2022-11-14T15:30:11.581Z,56.55
2022-11-14T15:35:44.339Z,54.15
2022-11-14T15:41:23.815Z,50.27
2022-11-14T15:46:50.331Z,50.97
2022-11-14T15:52:18.594Z,51.95
2022-11-14T15:57:40.780Z,49.67
2022-11-14T16:03:17.266Z,48.87
2022-11-14T16:08:39.441Z,47.90
2022-11-14T16:14:01.648Z,44.03
2022-11-14T16:19:28.173Z,51.60
2022-11-14T16:24:50.372Z,44.03
2022-11-14T16:30:13.994Z,46.73
2022-11-14T16:35:43.615Z,50.03
2022-11-14T16:41:05.819Z,50.33
2022-11-14T16:46:28.782Z,51.10
2022-11-14T16:51:51.270Z,56.02
2022-11-14T16:57:13.641Z,49.20
2022-11-14T17:02:36.991Z,48.68
2022-11-14T17:07:59.380Z,52.85
2022-11-14T17:13:24.463Z,72.82
2022-11-14T17:18:46.876Z,53.20
2022-11-14T17:24:14.204Z,55.87
2022-11-14T17:29:36.542Z,58.80
2022-11-14T17:34:58.743Z,55.77
2022-11-14T17:40:21.798Z,54.90
2022-11-14T17:45:44.425Z,56.60
2022-11-14T17:51:13.668Z,57.83
2022-11-14T17:56:44.336Z,63.10
2022-11-14T18:02:02.766Z,58.17
2022-11-14T18:07:25.673Z,65.33
2022-11-14T18:12:48.418Z,71.77
2022-11-14T18:18:10.833Z,62.00
2022-11-14T18:23:33.256Z,62.08
2022-11-14T18:28:58.377Z,69.55
2022-11-14T18:34:21.033Z,70.22
2022-11-14T18:39:43.301Z,74.60
2022-11-14T18:45:05.494Z,80.90
2022-11-14T18:50:27.934Z,78.72
2022-11-14T18:55:53.965Z,76.33
2022-11-14T19:01:32.398Z,77.30
2022-11-14T19:06:56.749Z,79.27
2022-11-14T19:12:19.036Z,85.00
2022-11-14T19:17:41.304Z,86.50
2022-11-14T19:23:03.517Z,81.33
2022-11-14T19:28:26.168Z,81.42
2022-11-14T19:33:50.219Z,80.15
2022-11-14T19:39:16.627Z,81.42
2022-11-14T19:44:39.259Z,84.62
2022-11-14T19:50:02.124Z,82.25
2022-11-14T19:55:24.486Z,83.23
2022-11-14T20:00:46.663Z,81.02
2022-11-14T20:06:09.726Z,86.00
2022-11-14T20:11:33.419Z,78.45
2022-11-14T20:16:56.787Z,81.22
2022-11-14T20:22:19.986Z,76.82
2022-11-14T20:27:42.316Z,82.15
2022-11-14T20:33:04.576Z,76.30
2022-11-14T20:38:26.906Z,76.62
2022-11-14T20:43:50.071Z,81.45
2022-11-14T20:49:12.942Z,84.80
2022-11-14T20:54:41.448Z,77.53
2022-11-14T21:00:04.052Z,80.97
2022-11-14T21:05:26.995Z,81.63
2022-11-14T21:10:55.011Z,80.38
2022-11-14T21:16:20.031Z,81.80
2022-11-14T21:21:45.161Z,77.95
2022-11-14T21:27:08.984Z,77.70
2022-11-14T21:32:31.181Z,79.15
2022-11-14T21:37:53.388Z,80.57
2022-11-14T21:43:15.607Z,83.07
2022-11-14T21:48:41.492Z,76.25
2022-11-14T21:54:06.736Z,84.10
2022-11-14T21:59:33.660Z,75.47
2022-11-14T22:04:56.347Z,79.37
2022-11-14T22:10:18.769Z,77.17
2022-11-14T22:15:42.343Z,78.77
2022-11-14T22:21:06.209Z,74.15
2022-11-14T22:26:29.420Z,73.60
2022-11-14T22:31:53.233Z,71.45
2022-11-14T22:37:15.425Z,81.15
2022-11-14T22:42:37.983Z,79.27
2022-11-14T22:48:03.906Z,82.90
2022-11-14T22:53:26.099Z,79.53
2022-11-14T22:58:53.672Z,82.07
2022-11-14T23:04:20.002Z,86.43
2022-11-14T23:09:44.103Z,82.78
2022-11-14T23:15:06.414Z,83.67
2022-11-14T23:20:29.755Z,82.55
2022-11-14T23:25:54.293Z,85.62
2022-11-14T23:36:51.102Z,80.13
2022-11-14T23:42:13.323Z,85.97
2022-11-14T23:47:35.525Z,77.63
2022-11-14T23:52:57.727Z,87.50
2022-11-14T23:58:20.208Z,82.07
