createdAt,value
2023-01-02T00:02:55.751Z,17.30
2023-01-02T00:07:59.417Z,17.40
2023-01-02T00:13:02.918Z,20.10
2023-01-02T00:18:06.414Z,19.30
2023-01-02T00:23:09.889Z,19.30
2023-01-02T00:28:13.515Z,18.20
2023-01-02T00:33:17.020Z,24.70
2023-01-02T00:38:20.610Z,28.10
2023-01-02T00:43:24.207Z,26.40
2023-01-02T00:53:31.169Z,27.90
2023-01-02T00:58:34.707Z,26.10
2023-01-02T01:03:38.586Z,28.70
2023-01-02T01:08:42.066Z,26.80
2023-01-02T01:13:45.676Z,33.70
2023-01-02T01:18:49.471Z,31.60
2023-01-02T01:23:53.031Z,32.20
2023-01-02T01:28:56.546Z,32.40
2023-01-02T01:34:00.097Z,33.00
2023-01-02T01:39:03.596Z,35.30
2023-01-02T01:44:07.115Z,33.50
2023-01-02T01:49:10.638Z,36.80
2023-01-02T01:54:14.122Z,32.50
2023-01-02T01:59:17.646Z,35.10
2023-01-02T02:04:21.216Z,32.20
2023-01-02T02:09:24.776Z,31.80
2023-01-02T02:14:28.285Z,32.30
2023-01-02T02:19:31.759Z,31.30
2023-01-02T02:24:35.262Z,32.60
2023-01-02T02:29:38.816Z,36.30
2023-01-02T02:34:42.350Z,35.20
2023-01-02T02:39:46.280Z,31.40
2023-01-02T02:44:49.848Z,34.50
2023-01-02T02:49:53.356Z,34.10
2023-01-02T02:54:56.841Z,33.80
2023-01-02T03:00:00.306Z,33.70
2023-01-02T03:05:03.780Z,33.40
2023-01-02T03:10:07.269Z,32.50
2023-01-02T03:15:10.797Z,36.40
2023-01-02T03:20:14.478Z,31.40
2023-01-02T03:30:21.521Z,35.90
2023-01-02T03:35:25.012Z,32.50
2023-01-02T03:40:28.545Z,30.60
2023-01-02T03:45:32.048Z,32.00
2023-01-02T03:50:36.607Z,31.90
2023-01-02T03:55:40.139Z,34.20
2023-01-02T04:00:43.628Z,32.40
2023-01-02T04:05:47.101Z,32.30
2023-01-02T04:10:56.255Z,31.10
2023-01-02T04:16:02.813Z,29.10
2023-01-02T04:21:06.402Z,30.90
2023-01-02T04:26:09.881Z,29.50
2023-01-02T04:31:13.562Z,34.40
2023-01-02T04:36:17.139Z,34.80
2023-01-02T04:41:20.670Z,34.60
2023-01-02T04:46:24.236Z,30.30
2023-01-02T04:56:31.457Z,32.80
2023-01-02T05:01:35.113Z,33.50
2023-01-02T05:06:38.655Z,32.40
2023-01-02T05:11:42.154Z,29.10
2023-01-02T05:16:45.660Z,34.50
2023-01-02T05:22:07.206Z,33.70
2023-01-02T05:27:10.758Z,31.60
2023-01-02T05:32:14.249Z,36.80
2023-01-02T05:37:17.761Z,33.90
2023-01-02T05:42:21.465Z,34.60
2023-01-02T05:47:24.976Z,33.70
2023-01-02T05:52:28.491Z,35.50
2023-01-02T05:57:31.993Z,40.00
2023-01-02T06:02:35.520Z,37.10
2023-01-02T06:12:42.904Z,37.90
2023-01-02T06:17:46.460Z,37.20
2023-01-02T06:22:49.970Z,37.00
2023-01-02T06:27:53.507Z,36.30
2023-01-02T06:32:57.053Z,32.70
2023-01-02T06:38:00.548Z,38.40
2023-01-02T06:43:04.091Z,37.80
2023-01-02T06:48:07.717Z,38.90
2023-01-02T06:53:11.216Z,38.10
2023-01-02T06:58:19.350Z,40.30
2023-01-02T07:03:23.299Z,36.50
2023-01-02T07:08:26.871Z,39.90
2023-01-02T07:13:30.368Z,37.30
2023-01-02T07:18:33.957Z,39.20
2023-01-02T07:23:37.495Z,36.40
2023-01-02T07:28:41.300Z,38.90
2023-01-02T07:33:44.829Z,40.10
2023-01-02T07:38:48.347Z,34.30
2023-01-02T07:43:51.847Z,41.80
2023-01-02T07:48:55.381Z,45.40
2023-01-02T07:53:58.870Z,44.80
2023-01-02T07:59:02.435Z,49.20
2023-01-02T08:09:12.030Z,45.90
2023-01-02T08:14:21.561Z,48.20
2023-01-02T08:19:26.899Z,60.90
2023-01-02T08:24:30.406Z,70.10
2023-01-02T08:29:33.939Z,64.70
2023-01-02T08:34:38.023Z,72.80
2023-01-02T08:39:41.577Z,74.70
2023-01-02T08:44:45.173Z,68.70
2023-01-02T08:49:48.659Z,75.10
2023-01-02T08:54:52.413Z,70.90
2023-01-02T08:59:55.939Z,71.30
2023-01-02T09:04:59.464Z,68.70
2023-01-02T09:10:02.947Z,60.60
2023-01-02T09:15:06.449Z,63.90
2023-01-02T09:20:10.065Z,56.20
2023-01-02T09:25:15.473Z,57.00
2023-01-02T09:30:21.180Z,59.40
2023-01-02T09:35:24.668Z,54.60
2023-01-02T09:40:28.148Z,59.70
2023-01-02T09:45:31.789Z,58.70
2023-01-02T09:50:35.300Z,53.70
2023-01-02T09:55:38.812Z,50.80
2023-01-02T10:00:42.300Z,54.00
2023-01-02T10:05:45.862Z,55.60
2023-01-02T10:10:49.415Z,51.50
2023-01-02T10:15:53.107Z,45.20
2023-01-02T10:20:56.687Z,44.90
2023-01-02T10:26:00.208Z,46.90
2023-01-02T10:31:07.301Z,43.50
2023-01-02T10:36:12.272Z,43.60
2023-01-02T10:41:15.789Z,45.10
2023-01-02T10:46:19.352Z,42.60
2023-01-02T10:51:22.921Z,42.60
2023-01-02T10:56:26.484Z,42.50
2023-01-02T11:01:30.190Z,42.70
2023-01-02T11:11:43.668Z,37.70
2023-01-02T11:16:47.196Z,35.60
2023-01-02T11:21:50.769Z,38.60
2023-01-02T11:26:55.723Z,38.50
2023-01-02T11:31:59.460Z,35.40
2023-01-02T11:37:03.854Z,41.50
2023-01-02T11:42:25.374Z,36.40
2023-01-02T11:47:28.854Z,37.60
2023-01-02T11:52:32.797Z,33.70
2023-01-02T11:57:36.375Z,32.30
2023-01-02T12:02:39.943Z,31.90
2023-01-02T12:07:43.625Z,32.40
2023-01-02T12:12:47.573Z,33.90
2023-01-02T12:17:53.252Z,31.10
2023-01-02T12:22:56.770Z,29.10
2023-01-02T12:28:00.292Z,29.80
2023-01-02T12:33:03.807Z,30.80
2023-01-02T12:38:07.278Z,27.30
2023-01-02T12:43:10.859Z,27.30
2023-01-02T12:48:14.377Z,26.90
2023-01-02T12:53:20.120Z,28.30
2023-01-02T12:58:23.712Z,28.20
2023-01-02T13:03:27.242Z,26.60
2023-01-02T13:08:30.969Z,24.20
2023-01-02T13:13:34.501Z,28.20
2023-01-02T13:18:38.001Z,26.90
2023-01-02T13:24:01.461Z,28.90
2023-01-02T13:29:06.832Z,28.30
2023-01-02T13:34:10.522Z,26.40
2023-01-02T13:39:14.065Z,24.90
2023-01-02T13:44:18.673Z,23.80
2023-01-02T13:49:22.367Z,24.30
2023-01-02T13:54:25.971Z,23.20
2023-01-02T13:59:41.619Z,23.10
2023-01-02T14:04:46.946Z,24.60
2023-01-02T14:09:50.475Z,25.90
2023-01-02T14:14:53.976Z,20.50
2023-01-02T14:19:57.465Z,21.80
2023-01-02T14:25:00.946Z,21.80
2023-01-02T14:30:04.439Z,22.20
2023-01-02T14:35:08.124Z,24.60
2023-01-02T14:40:11.658Z,40.00
2023-01-02T14:45:15.155Z,30.00
2023-01-02T14:50:18.671Z,28.10
2023-01-02T14:55:22.223Z,26.80
2023-01-02T15:00:25.741Z,25.60
2023-01-02T15:05:32.166Z,21.90
2023-01-02T15:10:35.876Z,22.10
2023-01-02T15:15:39.596Z,20.10
2023-01-02T15:20:43.268Z,20.00
2023-01-02T15:25:46.784Z,16.50
2023-01-02T15:30:50.278Z,20.50
2023-01-02T15:35:53.790Z,18.70
2023-01-02T15:40:57.304Z,17.10
2023-01-02T15:46:00.826Z,17.10
2023-01-02T15:51:04.335Z,16.00
2023-01-02T15:56:08.026Z,19.80
2023-01-02T16:01:11.779Z,23.90
2023-01-02T16:11:18.873Z,17.20
2023-01-02T16:16:22.399Z,18.50
2023-01-02T16:21:25.904Z,14.40
2023-01-02T16:26:29.362Z,21.00
2023-01-02T16:31:33.071Z,19.00
2023-01-02T16:36:36.657Z,18.20
2023-01-02T16:41:42.295Z,18.70
2023-01-02T16:46:45.797Z,15.40
2023-01-02T16:51:49.311Z,15.70
2023-01-02T16:56:53.031Z,18.00
2023-01-02T17:07:00.338Z,15.70
2023-01-02T17:12:03.916Z,20.20
2023-01-02T17:17:07.667Z,15.40
2023-01-02T17:22:11.192Z,16.40
2023-01-02T17:27:14.748Z,18.40
2023-01-02T17:32:18.437Z,16.20
2023-01-02T17:37:24.471Z,17.70
2023-01-02T17:42:28.193Z,17.60
2023-01-02T17:47:58.759Z,18.10
2023-01-02T17:52:55.434Z,17.30
2023-01-02T17:58:00.464Z,19.00
2023-01-02T18:03:04.007Z,21.70
2023-01-02T18:08:07.574Z,26.10
2023-01-02T18:13:11.033Z,21.20
2023-01-02T18:18:14.590Z,23.00
2023-01-02T18:23:18.103Z,26.80
2023-01-02T18:28:21.890Z,22.40
2023-01-02T18:33:26.387Z,23.70
2023-01-02T18:38:30.053Z,25.20
2023-01-02T18:43:35.895Z,21.10
2023-01-02T18:48:39.501Z,19.40
2023-01-02T18:53:43.441Z,20.40
2023-01-02T18:58:51.503Z,19.30
2023-01-02T19:03:58.242Z,19.30
2023-01-02T19:09:01.964Z,19.00
2023-01-02T19:14:05.571Z,20.20
2023-01-02T19:19:09.119Z,18.90
2023-01-02T19:24:12.614Z,17.10
2023-01-02T19:29:17.243Z,16.40
2023-01-02T19:34:20.813Z,18.10
2023-01-02T19:39:24.922Z,19.70
2023-01-02T19:44:28.501Z,19.00
2023-01-02T19:49:31.987Z,17.80
2023-01-02T19:54:35.498Z,17.70
2023-01-02T19:59:43.648Z,18.00
2023-01-02T20:04:48.008Z,18.90
2023-01-02T20:09:52.063Z,17.00
2023-01-02T20:14:55.525Z,16.30
2023-01-02T20:19:59.172Z,17.20
2023-01-02T20:25:02.653Z,19.10
2023-01-02T20:30:07.047Z,16.60
2023-01-02T20:35:10.524Z,15.90
2023-01-02T20:40:14.075Z,16.30
2023-01-02T20:45:17.735Z,19.90
2023-01-02T20:50:21.219Z,17.80
2023-01-02T20:55:24.857Z,18.10
2023-01-02T21:00:28.749Z,20.70
2023-01-02T21:05:32.268Z,15.70
2023-01-02T21:10:36.155Z,16.70
2023-01-02T21:15:46.391Z,19.20
2023-01-02T21:25:53.954Z,15.80
2023-01-02T21:30:57.507Z,19.30
2023-01-02T21:36:01.391Z,20.30
2023-01-02T21:41:18.782Z,23.40
2023-01-02T21:46:22.343Z,20.60
2023-01-02T21:51:32.162Z,19.20
2023-01-02T21:56:36.352Z,16.80
2023-01-02T22:01:41.099Z,16.80
2023-01-02T22:07:29.352Z,18.40
2023-01-02T22:12:08.441Z,16.60
2023-01-02T22:17:11.932Z,17.40
2023-01-02T22:22:15.396Z,15.60
2023-01-02T22:27:19.026Z,16.20
2023-01-02T22:32:23.207Z,15.40
2023-01-02T22:37:26.948Z,14.40
2023-01-02T22:43:05.597Z,16.00
2023-01-02T22:48:09.582Z,17.10
2023-01-02T22:53:15.117Z,15.70
2023-01-02T22:58:18.665Z,17.70
2023-01-02T23:08:25.976Z,13.70
2023-01-02T23:18:56.488Z,13.90
2023-01-02T23:24:00.583Z,13.10
2023-01-02T23:29:07.013Z,13.50
2023-01-02T23:34:11.856Z,15.40
2023-01-02T23:39:15.377Z,11.90
2023-01-02T23:44:18.972Z,13.00
2023-01-02T23:49:23.609Z,12.40
2023-01-02T23:54:27.424Z,11.90
2023-01-02T23:59:30.898Z,13.50
