createdAt,value
2019-06-01T00:00:49.994Z,98943.75
2019-06-01T00:03:23.602Z,98939.36
2019-06-01T00:05:57.451Z,98934.34
2019-06-01T00:08:31.205Z,98936.19
2019-06-01T00:11:04.874Z,98932.16
2019-06-01T00:13:39.472Z,98928.97
2019-06-01T00:16:13.260Z,98922.24
2019-06-01T00:18:48.225Z,98923.23
2019-06-01T00:21:21.967Z,98918.72
2019-06-01T00:23:55.706Z,98920.06
2019-06-01T00:26:29.462Z,98918.36
2019-06-01T00:29:03.266Z,98916.03
2019-06-01T00:31:36.955Z,98921.89
2019-06-01T00:34:10.682Z,98912.48
2019-06-01T00:36:45.651Z,98917.02
2019-06-01T00:39:19.426Z,98915.67
2019-06-01T00:41:53.164Z,98918.72
2019-06-01T00:44:26.951Z,98921.89
2019-06-01T00:47:00.633Z,98915.67
2019-06-01T00:49:34.526Z,98918.36
2019-06-01T00:52:08.272Z,98915.67
2019-06-01T00:54:43.186Z,98917.53
2019-06-01T00:57:17.122Z,98910.80
2019-06-01T00:59:53.154Z,98909.97
2019-06-01T01:02:26.455Z,98910.80
2019-06-01T01:05:16.044Z,98912.66
2019-06-01T01:07:51.122Z,98903.76
2019-06-01T01:10:25.374Z,98898.39
2019-06-01T01:13:14.569Z,98902.74
2019-06-01T01:15:49.273Z,98891.66
2019-06-01T01:18:23.199Z,98887.63
2019-06-01T01:20:57.040Z,98895.70
2019-06-01T01:23:30.776Z,98894.83
2019-06-01T01:26:04.639Z,98892.65
2019-06-01T01:28:38.446Z,98894.00
2019-06-01T01:31:14.137Z,98892.65
2019-06-01T01:33:47.801Z,98891.66
2019-06-01T01:36:22.119Z,98888.62
2019-06-01T01:38:56.238Z,98891.81
2019-06-01T01:41:30.137Z,98892.65
2019-06-01T01:44:03.769Z,98895.84
2019-06-01T01:46:37.571Z,98897.19
2019-06-01T01:49:11.659Z,98895.84
2019-06-01T01:51:45.428Z,98903.41
2019-06-01T01:54:19.198Z,98898.53
2019-06-01T01:56:54.147Z,98896.86
2019-06-01T01:59:27.992Z,98898.20
2019-06-01T02:02:02.915Z,98900.71
2019-06-01T02:04:37.038Z,98903.58
2019-06-01T02:07:11.892Z,98904.42
2019-06-01T02:09:45.608Z,98904.42
2019-06-01T02:12:19.395Z,98901.22
2019-06-01T02:14:53.689Z,98904.42
2019-06-01T02:17:27.428Z,98904.74
2019-06-01T02:20:02.587Z,98901.73
2019-06-01T02:22:36.463Z,98904.56
2019-06-01T02:25:10.158Z,98902.23
2019-06-01T02:27:43.893Z,98898.69
2019-06-01T02:30:17.765Z,98897.84
2019-06-01T02:32:51.610Z,98901.88
2019-06-01T02:35:25.331Z,98898.69
2019-06-01T02:38:00.341Z,98894.33
2019-06-01T02:40:34.354Z,98897.34
2019-06-01T02:43:08.044Z,98900.03
2019-06-01T02:45:41.738Z,98897.02
2019-06-01T02:48:15.569Z,98898.69
2019-06-01T02:50:49.273Z,98901.55
2019-06-01T02:53:23.041Z,98901.55
2019-06-01T02:55:57.842Z,98896.17
2019-06-01T02:58:32.219Z,98903.41
2019-06-01T03:01:33.495Z,98902.39
2019-06-01T03:04:13.054Z,98900.72
2019-06-01T03:06:46.893Z,98907.44
2019-06-01T03:09:21.915Z,98908.27
2019-06-01T03:11:58.923Z,98913.14
2019-06-01T03:14:33.959Z,98916.84
2019-06-01T03:17:07.932Z,98918.19
2019-06-01T03:19:42.115Z,98924.39
2019-06-01T03:22:17.139Z,98927.59
2019-06-01T03:24:52.580Z,98933.80
2019-06-01T03:27:26.428Z,98929.56
2019-06-01T03:30:00.419Z,98935.66
2019-06-01T03:32:37.137Z,98938.84
2019-06-01T03:35:09.897Z,98937.51
2019-06-01T03:37:43.724Z,98931.63
2019-06-01T03:40:23.684Z,98933.95
2019-06-01T03:42:52.919Z,98928.09
2019-06-01T03:45:26.644Z,98925.41
2019-06-01T03:48:00.538Z,98927.23
2019-06-01T03:50:34.422Z,98932.61
2019-06-01T03:53:08.171Z,98930.78
2019-06-01T03:55:42.067Z,98934.31
2019-06-01T03:58:15.835Z,98938.34
2019-06-01T04:00:49.576Z,98943.72
2019-06-01T04:03:23.426Z,98938.34
2019-06-01T04:05:57.183Z,98947.39
2019-06-01T04:08:30.886Z,98942.37
2019-06-01T04:11:05.667Z,98939.69
2019-06-01T04:13:39.549Z,98942.02
2019-06-01T04:16:13.256Z,98938.84
2019-06-01T04:18:47.029Z,98943.36
2019-06-01T04:21:20.955Z,98943.72
2019-06-01T04:23:54.587Z,98941.03
2019-06-01T04:26:28.632Z,98940.02
2019-06-01T04:29:02.482Z,98937.98
2019-06-01T04:31:36.379Z,98942.02
2019-06-01T04:34:11.006Z,98945.89
2019-06-01T04:36:44.803Z,98940.67
2019-06-01T04:39:18.676Z,98942.88
2019-06-01T04:41:52.704Z,98946.91
2019-06-01T04:44:26.517Z,98948.59
2019-06-01T04:47:00.232Z,98953.12
2019-06-01T04:49:34.244Z,98949.23
2019-06-01T04:52:08.815Z,98948.59
2019-06-01T04:54:42.853Z,98950.44
2019-06-01T04:57:16.626Z,98958.83
2019-06-01T04:59:50.376Z,98953.12
2019-06-01T05:02:24.104Z,98951.78
2019-06-01T05:04:58.093Z,98953.45
2019-06-01T05:07:32.033Z,98951.78
2019-06-01T05:10:07.435Z,98951.78
2019-06-01T05:12:41.742Z,98956.98
2019-06-01T05:15:16.125Z,98949.42
2019-06-01T05:17:49.876Z,98949.42
2019-06-01T05:20:23.547Z,98955.63
2019-06-01T05:22:57.335Z,98948.91
2019-06-01T05:25:31.099Z,98944.88
2019-06-01T05:28:04.829Z,98954.65
2019-06-01T05:30:38.546Z,98943.39
2019-06-01T05:33:25.518Z,98947.42
2019-06-01T05:35:47.798Z,98947.42
2019-06-01T05:38:21.624Z,98943.39
2019-06-01T05:40:55.441Z,98937.00
2019-06-01T05:43:29.198Z,98942.37
2019-06-01T05:46:03.003Z,98942.37
2019-06-01T05:48:36.758Z,98942.73
2019-06-01T05:51:13.690Z,98942.73
2019-06-01T05:53:46.149Z,98936.02
2019-06-01T05:56:19.988Z,98941.39
2019-06-01T05:58:53.700Z,98939.53
2019-06-01T06:01:27.742Z,98943.06
2019-06-01T06:04:01.346Z,98937.69
2019-06-01T06:06:35.188Z,98933.66
2019-06-01T06:09:11.443Z,98936.85
2019-06-01T06:11:45.558Z,98936.34
2019-06-01T06:14:21.002Z,98938.52
2019-06-01T06:16:55.109Z,98939.87
2019-06-01T06:19:28.718Z,98935.33
2019-06-01T06:22:02.771Z,98939.20
2019-06-01T06:24:36.593Z,98936.19
2019-06-01T06:27:10.420Z,98941.06
2019-06-01T06:29:44.227Z,98930.81
2019-06-01T06:32:19.261Z,98941.06
2019-06-01T06:34:53.188Z,98941.39
2019-06-01T06:37:26.849Z,98940.05
2019-06-01T06:40:00.691Z,98939.20
2019-06-01T06:42:34.432Z,98936.84
2019-06-01T06:45:08.179Z,98939.06
2019-06-01T06:47:42.403Z,98941.23
2019-06-01T06:50:21.421Z,98939.89
2019-06-01T06:52:55.147Z,98940.73
2019-06-01T06:55:28.821Z,98941.23
2019-06-01T06:58:04.708Z,98940.73
2019-06-01T07:00:38.462Z,98942.41
2019-06-01T07:03:12.563Z,98945.09
2019-06-01T07:05:46.450Z,98943.74
2019-06-01T07:08:20.145Z,98938.38
2019-06-01T07:10:54.804Z,98936.52
2019-06-01T07:13:29.260Z,98938.73
2019-06-01T07:16:03.971Z,98940.91
2019-06-01T07:18:37.791Z,98940.91
2019-06-01T07:21:11.905Z,98941.42
2019-06-01T07:23:45.750Z,98938.22
2019-06-01T07:26:19.901Z,98937.71
2019-06-01T07:28:53.803Z,98935.35
2019-06-01T07:31:28.373Z,98930.99
2019-06-01T07:34:02.132Z,98929.98
2019-06-01T07:36:35.993Z,98927.80
2019-06-01T07:39:09.616Z,98929.98
2019-06-01T07:41:43.597Z,98928.16
2019-06-01T07:44:17.504Z,98932.19
2019-06-01T07:46:51.328Z,98938.40
2019-06-01T07:49:25.118Z,98939.23
2019-06-01T07:52:11.138Z,98936.55
2019-06-01T07:54:34.511Z,98935.70
2019-06-01T07:57:08.307Z,98933.35
2019-06-01T07:59:42.453Z,98933.86
2019-06-01T08:02:16.167Z,98937.38
2019-06-01T08:04:54.217Z,98934.69
2019-06-01T08:07:26.456Z,98934.69
2019-06-01T08:10:02.646Z,98932.00
2019-06-01T08:12:36.410Z,98933.71
2019-06-01T08:15:13.261Z,98932.36
2019-06-01T08:17:47.233Z,98932.84
2019-06-01T08:20:21.893Z,98934.55
2019-06-01T08:22:57.496Z,98931.02
2019-06-01T08:25:32.688Z,98930.00
2019-06-01T08:28:06.687Z,98929.17
2019-06-01T08:30:40.490Z,98930.84
2019-06-01T08:33:14.258Z,98930.00
2019-06-01T08:35:47.996Z,98925.97
2019-06-01T08:38:23.256Z,98935.23
2019-06-01T08:40:58.144Z,98925.31
2019-06-01T08:43:33.944Z,98927.17
2019-06-01T08:46:07.970Z,98924.48
2019-06-01T08:48:41.589Z,98932.36
2019-06-01T08:51:15.369Z,98929.67
2019-06-01T08:53:49.149Z,98930.00
2019-06-01T08:56:24.249Z,98917.06
2019-06-01T08:58:58.058Z,98925.97
2019-06-01T09:01:32.772Z,98921.09
2019-06-01T09:04:06.636Z,98926.14
2019-06-01T09:06:40.406Z,98928.33
2019-06-01T09:09:14.347Z,98922.44
2019-06-01T09:11:49.632Z,98924.63
2019-06-01T09:14:23.446Z,98921.94
2019-06-01T09:16:57.378Z,98923.28
2019-06-01T09:19:31.691Z,98929.52
2019-06-01T09:22:05.434Z,98923.63
2019-06-01T09:24:39.210Z,98923.28
2019-06-01T09:27:13.122Z,98926.33
2019-06-01T09:29:47.667Z,98922.80
2019-06-01T09:32:21.481Z,98924.98
2019-06-01T09:34:55.204Z,98924.30
2019-06-01T09:37:29.019Z,98926.33
2019-06-01T09:40:02.745Z,98920.59
2019-06-01T09:42:37.459Z,98919.60
2019-06-01T09:45:11.857Z,98916.08
2019-06-01T09:47:46.316Z,98913.87
2019-06-01T09:50:20.213Z,98917.24
2019-06-01T09:52:53.985Z,98914.55
2019-06-01T09:55:30.376Z,98914.55
2019-06-01T09:58:03.355Z,98916.26
2019-06-01T10:00:41.520Z,98907.83
2019-06-01T10:03:12.813Z,98913.06
2019-06-01T10:06:00.900Z,98906.84
2019-06-01T10:08:22.180Z,98903.29
2019-06-01T10:10:55.788Z,98903.97
2019-06-01T10:13:30.436Z,98902.30
2019-06-01T10:16:04.256Z,98898.27
2019-06-01T10:18:39.009Z,98903.64
2019-06-01T10:21:12.914Z,98903.14
2019-06-01T10:23:49.569Z,98906.84
2019-06-01T10:26:23.006Z,98900.45
2019-06-01T10:28:56.740Z,98902.30
2019-06-01T10:31:30.526Z,98903.64
2019-06-01T10:34:04.829Z,98905.83
2019-06-01T10:36:39.920Z,98908.19
2019-06-01T10:39:14.163Z,98905.83
2019-06-01T10:41:47.971Z,98904.48
2019-06-01T10:44:22.120Z,98904.48
2019-06-01T10:46:57.707Z,98896.75
2019-06-01T10:49:31.813Z,98881.48
2019-06-01T10:52:05.867Z,98884.32
2019-06-01T10:54:40.680Z,98885.52
2019-06-01T10:57:14.447Z,98884.64
2019-06-01T10:59:49.902Z,98884.64
2019-06-01T11:02:23.746Z,98874.40
2019-06-01T11:04:57.710Z,98879.27
2019-06-01T11:07:32.700Z,98880.13
2019-06-01T11:10:07.834Z,98884.49
2019-06-01T11:12:43.044Z,98885.52
2019-06-01T11:15:18.289Z,98882.31
2019-06-01T11:17:52.547Z,98883.00
2019-06-01T11:20:26.298Z,98869.70
2019-06-01T11:23:00.158Z,98871.88
2019-06-01T11:25:35.444Z,98875.92
2019-06-01T11:28:09.470Z,98874.93
2019-06-01T11:30:43.953Z,98871.88
2019-06-01T11:33:17.884Z,98872.24
2019-06-01T11:35:51.789Z,98866.86
2019-06-01T11:38:25.546Z,98870.03
2019-06-01T11:40:59.488Z,98873.59
2019-06-01T11:43:34.576Z,98872.24
2019-06-01T11:46:09.301Z,98869.88
2019-06-01T11:48:46.559Z,98878.78
2019-06-01T11:51:20.394Z,98868.21
2019-06-01T11:53:54.177Z,98867.19
2019-06-01T11:56:27.988Z,98857.78
2019-06-01T11:59:02.006Z,98860.80
2019-06-01T12:01:35.726Z,98858.61
2019-06-01T12:04:09.661Z,98851.05
2019-06-01T12:06:44.034Z,98852.73
2019-06-01T12:09:18.907Z,98862.97
2019-06-01T12:11:53.035Z,98861.62
2019-06-01T12:14:26.772Z,98865.66
2019-06-01T12:17:00.421Z,98858.61
2019-06-01T12:19:36.515Z,98863.16
2019-06-01T12:22:10.449Z,98856.44
2019-06-01T12:24:45.082Z,98856.77
2019-06-01T12:27:18.912Z,98862.14
2019-06-01T12:29:52.900Z,98861.30
2019-06-01T12:32:26.864Z,98857.27
2019-06-01T12:35:03.251Z,98852.22
2019-06-01T12:37:58.405Z,98856.25
2019-06-01T12:40:12.915Z,98847.34
2019-06-01T12:42:47.762Z,98847.34
2019-06-01T12:45:23.541Z,98841.97
2019-06-01T12:47:58.481Z,98842.48
2019-06-01T12:50:32.627Z,98841.97
2019-06-01T12:53:06.402Z,98835.25
2019-06-01T12:55:40.548Z,98835.25
2019-06-01T12:58:14.336Z,98835.25
2019-06-01T13:00:48.366Z,98834.41
2019-06-01T13:03:23.886Z,98829.36
2019-06-01T13:05:57.564Z,98813.73
2019-06-01T13:08:31.898Z,98823.00
2019-06-01T13:11:07.198Z,98815.44
2019-06-01T13:13:41.253Z,98810.54
2019-06-01T13:16:15.089Z,98806.03
2019-06-01T13:18:49.528Z,98805.16
2019-06-01T13:21:23.361Z,98802.32
2019-06-01T13:23:57.201Z,98802.83
2019-06-01T13:26:30.949Z,98792.40
2019-06-01T13:29:04.946Z,98792.91
2019-06-01T13:31:38.734Z,98788.36
2019-06-01T13:34:14.887Z,98789.70
2019-06-01T13:36:50.886Z,98790.06
2019-06-01T13:39:24.680Z,98786.36
2019-06-01T13:41:58.554Z,98784.17
2019-06-01T13:44:33.515Z,98780.14
2019-06-01T13:47:07.138Z,98774.25
2019-06-01T13:49:40.775Z,98776.11
2019-06-01T13:52:14.555Z,98772.08
2019-06-01T13:54:48.549Z,98771.05
2019-06-01T13:57:23.778Z,98767.53
2019-06-01T13:59:57.433Z,98772.40
2019-06-01T14:02:31.310Z,98766.70
2019-06-01T14:05:06.734Z,98760.81
2019-06-01T14:07:41.529Z,98762.98
2019-06-01T14:10:15.251Z,98768.72
2019-06-01T14:12:49.886Z,98762.98
2019-06-01T14:15:23.624Z,98766.03
2019-06-01T14:17:58.404Z,98762.00
2019-06-01T14:20:32.365Z,98758.80
2019-06-01T14:23:06.110Z,98762.48
2019-06-01T14:25:40.031Z,98757.45
2019-06-01T14:28:13.707Z,98756.11
2019-06-01T14:30:48.471Z,98752.59
2019-06-01T14:33:24.112Z,98749.39
2019-06-01T14:35:57.940Z,98746.70
2019-06-01T14:38:45.934Z,98745.36
2019-06-01T14:41:07.885Z,98747.53
2019-06-01T14:43:41.986Z,98739.47
2019-06-01T14:46:15.834Z,98748.88
2019-06-01T14:48:49.594Z,98745.67
2019-06-01T14:51:24.846Z,98740.81
2019-06-01T14:54:00.206Z,98747.02
2019-06-01T14:56:34.294Z,98744.84
2019-06-01T14:59:07.965Z,98742.48
2019-06-01T15:01:41.569Z,98731.72
2019-06-01T15:04:15.479Z,98728.05
2019-06-01T15:06:50.193Z,98733.93
2019-06-01T15:09:24.065Z,98724.01
2019-06-01T15:11:58.766Z,98720.97
2019-06-01T15:14:32.613Z,98718.63
2019-06-01T15:17:06.518Z,98715.94
2019-06-01T15:19:40.249Z,98711.91
2019-06-01T15:22:14.116Z,98711.39
2019-06-01T15:24:50.755Z,98707.36
2019-06-01T15:27:26.389Z,98711.91
2019-06-01T15:30:00.132Z,98708.20
2019-06-01T15:32:33.910Z,98701.98
2019-06-01T15:35:08.955Z,98701.98
2019-06-01T15:37:44.215Z,98702.81
2019-06-01T15:40:18.081Z,98698.78
2019-06-01T15:42:53.606Z,98694.75
2019-06-01T15:45:30.908Z,98689.05
2019-06-01T15:48:04.640Z,98685.53
2019-06-01T15:50:38.450Z,98686.68
2019-06-01T15:53:13.484Z,98688.86
2019-06-01T15:55:47.448Z,98683.48
2019-06-01T15:58:21.157Z,98686.17
2019-06-01T16:00:55.051Z,98687.52
2019-06-01T16:03:34.037Z,98677.27
2019-06-01T16:06:07.177Z,98676.44
2019-06-01T16:08:40.956Z,98673.56
2019-06-01T16:11:14.694Z,98671.38
2019-06-01T16:13:48.486Z,98673.91
2019-06-01T16:16:22.306Z,98671.22
2019-06-01T16:18:59.887Z,98665.84
2019-06-01T16:21:31.865Z,98670.71
2019-06-01T16:24:05.742Z,98668.53
2019-06-01T16:26:40.602Z,98673.40
2019-06-01T16:29:14.276Z,98671.55
2019-06-01T16:31:49.800Z,98671.55
2019-06-01T16:34:23.629Z,98661.81
2019-06-01T16:36:57.364Z,98669.20
2019-06-01T16:39:31.110Z,98671.55
2019-06-01T16:42:06.251Z,98669.69
2019-06-01T16:44:40.418Z,98665.49
2019-06-01T16:47:16.036Z,98670.05
2019-06-01T16:49:49.909Z,98661.63
2019-06-01T16:52:23.562Z,98657.94
2019-06-01T16:54:58.210Z,98661.97
2019-06-01T16:57:32.376Z,98664.16
2019-06-01T17:00:07.172Z,98668.19
2019-06-01T17:02:41.677Z,98660.12
2019-06-01T17:05:15.483Z,98660.12
2019-06-01T17:07:49.316Z,98660.12
2019-06-01T17:10:26.586Z,98653.91
2019-06-01T17:13:00.184Z,98654.73
2019-06-01T17:15:34.511Z,98654.73
2019-06-01T17:18:10.367Z,98654.23
2019-06-01T17:20:48.367Z,98661.78
2019-06-01T17:23:27.247Z,98658.77
2019-06-01T17:25:59.809Z,98660.44
2019-06-01T17:28:33.902Z,98663.12
2019-06-01T17:31:08.451Z,98667.67
2019-06-01T17:33:42.524Z,98661.78
2019-06-01T17:36:16.279Z,98660.44
2019-06-01T17:38:50.067Z,98654.23
2019-06-01T17:41:23.798Z,98644.81
2019-06-01T17:43:57.534Z,98649.69
2019-06-01T17:46:31.232Z,98647.86
2019-06-01T17:49:06.443Z,98646.51
2019-06-01T17:51:40.190Z,98646.98
2019-06-01T17:54:14.043Z,98643.82
2019-06-01T17:56:49.349Z,98645.17
2019-06-01T17:59:23.026Z,98650.55
2019-06-01T18:01:56.809Z,98640.62
2019-06-01T18:04:30.630Z,98640.11
2019-06-01T18:07:05.693Z,98636.59
2019-06-01T18:09:39.584Z,98637.58
2019-06-01T18:12:13.430Z,98640.27
2019-06-01T18:14:47.197Z,98641.97
2019-06-01T18:17:22.337Z,98637.10
2019-06-01T18:19:56.228Z,98639.28
2019-06-01T18:22:29.905Z,98635.75
2019-06-01T18:25:04.509Z,98643.31
2019-06-01T18:27:38.819Z,98632.55
2019-06-01T18:30:12.821Z,98638.77
2019-06-01T18:32:46.882Z,98635.24
2019-06-01T18:35:20.621Z,98636.59
2019-06-01T18:37:54.448Z,98641.97
2019-06-01T18:40:28.114Z,98644.14
2019-06-01T18:43:03.844Z,98644.14
2019-06-01T18:45:37.649Z,98644.66
2019-06-01T18:48:12.371Z,98650.55
2019-06-01T18:50:46.700Z,98652.72
2019-06-01T18:53:20.696Z,98654.90
2019-06-01T18:55:54.464Z,98655.41
2019-06-01T18:58:28.190Z,98659.09
2019-06-01T19:01:02.278Z,98661.63
2019-06-01T19:03:35.979Z,98668.34
2019-06-01T19:06:09.807Z,98669.38
2019-06-01T19:08:43.587Z,98672.89
2019-06-01T19:11:29.488Z,98670.72
2019-06-01T19:13:53.072Z,98676.09
2019-06-01T19:16:26.800Z,98681.47
2019-06-01T19:19:00.541Z,98686.34
2019-06-01T19:21:34.236Z,98683.66
2019-06-01T19:24:08.483Z,98681.95
2019-06-01T19:26:44.157Z,98686.34
2019-06-01T19:29:17.901Z,98686.85
2019-06-01T19:31:51.715Z,98687.33
2019-06-01T19:34:25.539Z,98694.57
2019-06-01T19:36:59.443Z,98691.05
2019-06-01T19:39:33.695Z,98694.57
2019-06-01T19:42:07.413Z,98692.23
2019-06-01T19:44:41.369Z,98703.47
2019-06-01T19:47:16.039Z,98695.40
2019-06-01T19:49:49.830Z,98700.30
2019-06-01T19:52:23.457Z,98701.29
2019-06-01T19:54:57.231Z,98696.75
2019-06-01T19:57:30.941Z,98700.78
2019-06-01T20:00:05.406Z,98698.95
2019-06-01T20:02:39.223Z,98708.37
2019-06-01T20:05:13.049Z,98702.99
2019-06-01T20:07:46.833Z,98708.84
2019-06-01T20:10:20.569Z,98706.52
2019-06-01T20:12:54.297Z,98705.84
2019-06-01T20:15:28.213Z,98701.29
2019-06-01T20:18:02.298Z,98706.16
2019-06-01T20:20:35.956Z,98706.52
2019-06-01T20:23:11.145Z,98701.64
2019-06-01T20:25:45.195Z,98700.78
2019-06-01T20:28:19.904Z,98695.40
2019-06-01T20:30:53.904Z,98703.47
2019-06-01T20:33:27.845Z,98702.12
2019-06-01T20:36:01.719Z,98702.12
2019-06-01T20:38:35.424Z,98695.40
2019-06-01T20:41:09.174Z,98692.71
2019-06-01T20:43:43.002Z,98700.45
2019-06-01T20:46:16.862Z,98699.11
2019-06-01T20:48:52.544Z,98704.81
2019-06-01T20:51:27.825Z,98697.77
2019-06-01T20:54:01.954Z,98697.77
2019-06-01T20:56:35.633Z,98698.28
2019-06-01T20:59:09.329Z,98707.18
2019-06-01T21:01:43.017Z,98708.53
2019-06-01T21:04:18.033Z,98705.00
2019-06-01T21:06:52.286Z,98710.38
2019-06-01T21:09:26.049Z,98713.91
2019-06-01T21:11:59.867Z,98712.23
2019-06-01T21:14:34.747Z,98716.27
2019-06-01T21:17:08.588Z,98716.59
2019-06-01T21:19:42.437Z,98715.77
2019-06-01T21:22:16.501Z,98713.58
2019-06-01T21:24:50.370Z,98717.94
2019-06-01T21:27:24.871Z,98719.80
2019-06-01T21:29:58.765Z,98718.45
2019-06-01T21:32:33.002Z,98725.17
2019-06-01T21:35:07.011Z,98721.66
2019-06-01T21:37:40.677Z,98723.00
2019-06-01T21:40:15.323Z,98722.48
2019-06-01T21:43:00.953Z,98725.17
2019-06-01T21:45:25.770Z,98725.69
2019-06-01T21:47:59.585Z,98727.86
2019-06-01T21:50:33.425Z,98724.34
2019-06-01T21:53:07.081Z,98724.81
2019-06-01T21:55:40.820Z,98725.69
2019-06-01T21:58:14.697Z,98721.66
2019-06-01T22:00:48.574Z,98721.66
2019-06-01T22:03:23.226Z,98719.12
2019-06-01T22:05:57.091Z,98725.17
2019-06-01T22:08:30.890Z,98733.75
2019-06-01T22:11:04.613Z,98731.55
2019-06-01T22:13:38.311Z,98732.89
2019-06-01T22:16:12.039Z,98736.09
2019-06-01T22:18:45.838Z,98737.44
2019-06-01T22:21:19.725Z,98731.55
2019-06-01T22:23:53.445Z,98730.70
2019-06-01T22:26:28.362Z,98736.09
2019-06-01T22:29:02.668Z,98739.13
2019-06-01T22:31:36.473Z,98738.27
2019-06-01T22:34:10.191Z,98747.68
2019-06-01T22:36:43.964Z,98736.09
2019-06-01T22:39:19.443Z,98735.94
2019-06-01T22:41:53.130Z,98737.44
2019-06-01T22:44:26.754Z,98738.27
2019-06-01T22:47:00.476Z,98740.12
2019-06-01T22:49:34.251Z,98741.47
2019-06-01T22:52:07.998Z,98743.64
2019-06-01T22:54:41.979Z,98737.44
2019-06-01T22:57:15.789Z,98738.45
2019-06-01T22:59:49.528Z,98739.28
2019-06-01T23:02:23.561Z,98746.84
2019-06-01T23:04:57.325Z,98742.81
2019-06-01T23:07:31.430Z,98742.81
2019-06-01T23:10:05.904Z,98732.05
2019-06-01T23:12:39.520Z,98732.56
2019-06-01T23:15:13.341Z,98732.56
2019-06-01T23:17:47.059Z,98733.91
2019-06-01T23:20:21.723Z,98735.77
2019-06-01T23:22:55.561Z,98727.70
2019-06-01T23:25:30.647Z,98729.05
2019-06-01T23:28:04.447Z,98729.55
2019-06-01T23:30:38.237Z,98728.02
2019-06-01T23:33:11.834Z,98732.56
2019-06-01T23:35:45.614Z,98729.55
2019-06-01T23:38:19.345Z,98722.83
2019-06-01T23:40:53.085Z,98721.97
2019-06-01T23:43:27.004Z,98712.91
2019-06-01T23:46:00.807Z,98711.56
2019-06-01T23:48:34.542Z,98714.25
2019-06-01T23:51:08.286Z,98716.11
2019-06-01T23:53:42.262Z,98709.86
2019-06-01T23:56:16.007Z,98701.80
2019-06-01T23:58:50.887Z,98700.45
