createdAt,value
2018-09-09T00:00:37.124Z,4.00
2018-09-09T00:01:37.057Z,4.00
2018-09-09T00:02:37.041Z,4.00
2018-09-09T00:03:37.022Z,4.00
2018-09-09T00:04:37.006Z,4.00
2018-09-09T00:05:36.995Z,4.00
2018-09-09T00:06:36.982Z,4.00
2018-09-09T00:07:36.960Z,4.00
2018-09-09T00:08:36.953Z,4.00
2018-09-09T00:09:36.928Z,4.00
2018-09-09T00:10:36.915Z,4.00
2018-09-09T00:11:36.894Z,4.00
2018-09-09T00:12:36.915Z,4.00
2018-09-09T00:13:36.871Z,4.00
2018-09-09T00:14:36.851Z,4.00
2018-09-09T00:15:36.835Z,4.00
2018-09-09T00:16:36.917Z,4.00
2018-09-09T00:17:36.813Z,4.00
2018-09-09T00:18:36.781Z,4.00
2018-09-09T00:19:36.767Z,4.00
2018-09-09T00:20:36.749Z,4.00
2018-09-09T00:21:36.735Z,4.00
2018-09-09T00:22:36.730Z,4.00
2018-09-09T00:23:36.708Z,4.00
2018-09-09T00:24:36.687Z,4.00
2018-09-09T00:25:36.679Z,4.00
2018-09-09T00:26:36.653Z,4.00
2018-09-09T00:27:36.687Z,4.00
2018-09-09T00:28:36.623Z,4.00
2018-09-09T00:29:36.613Z,4.00
2018-09-09T00:30:36.589Z,4.00
2018-09-09T00:31:36.583Z,4.00
2018-09-09T00:32:36.573Z,4.00
2018-09-09T00:33:36.541Z,4.00
2018-09-09T00:34:36.524Z,4.00
2018-09-09T00:35:36.508Z,4.00
2018-09-09T00:36:36.491Z,4.00
2018-09-09T00:37:36.477Z,4.00
2018-09-09T00:38:36.466Z,4.00
2018-09-09T00:39:36.446Z,4.00
2018-09-09T00:40:36.474Z,4.00
2018-09-09T00:41:36.615Z,4.00
2018-09-09T00:43:25.228Z,4.00
2018-09-09T00:44:25.208Z,4.00
2018-09-09T00:45:25.200Z,4.00
2018-09-09T00:47:34.393Z,4.00
2018-09-09T00:48:34.375Z,4.00
2018-09-09T00:49:34.358Z,4.00
2018-09-09T00:50:34.342Z,4.00
2018-09-09T00:51:34.324Z,4.00
2018-09-09T00:52:34.308Z,4.00
2018-09-09T00:53:34.290Z,4.00
2018-09-09T00:54:34.276Z,4.00
2018-09-09T00:55:34.264Z,4.00
2018-09-09T00:56:34.251Z,4.00
2018-09-09T00:57:34.226Z,4.00
2018-09-09T00:58:34.210Z,4.00
2018-09-09T00:59:34.193Z,4.00
2018-09-09T01:00:34.176Z,4.00
2018-09-09T01:01:34.165Z,4.00
2018-09-09T01:02:34.143Z,4.00
2018-09-09T01:03:34.126Z,4.00
2018-09-09T01:04:34.114Z,4.00
2018-09-09T01:05:34.095Z,4.00
2018-09-09T01:06:34.078Z,4.00
2018-09-09T01:07:34.061Z,4.00
2018-09-09T01:08:34.042Z,4.00
2018-09-09T01:09:34.027Z,4.00
2018-09-09T01:10:34.011Z,4.00
2018-09-09T01:11:33.995Z,4.00
2018-09-09T01:12:33.979Z,4.00
2018-09-09T01:13:33.969Z,4.00
2018-09-09T01:14:33.946Z,4.00
2018-09-09T01:15:33.930Z,4.00
2018-09-09T01:16:33.911Z,4.00
2018-09-09T01:17:33.895Z,4.00
2018-09-09T01:19:18.107Z,4.00
2018-09-09T01:20:18.094Z,4.00
2018-09-09T01:21:18.071Z,4.00
2018-09-09T01:22:18.056Z,4.00
2018-09-09T01:23:18.052Z,4.00
2018-09-09T01:24:18.020Z,4.00
2018-09-09T01:25:18.009Z,4.00
2018-09-09T01:26:51.203Z,4.00
2018-09-09T01:27:17.970Z,4.00
2018-09-09T01:28:17.958Z,4.00
2018-09-09T01:29:18.037Z,4.00
2018-09-09T01:30:17.921Z,4.00
2018-09-09T01:31:17.912Z,4.00
2018-09-09T01:32:17.888Z,4.00
2018-09-09T01:33:17.871Z,4.00
2018-09-09T01:34:17.858Z,4.00
2018-09-09T01:35:17.838Z,4.00
2018-09-09T01:36:17.830Z,4.00
2018-09-09T01:37:17.806Z,4.00
2018-09-09T01:38:17.798Z,4.00
2018-09-09T01:39:17.773Z,4.00
2018-09-09T01:40:17.757Z,4.00
2018-09-09T01:41:17.740Z,4.00
2018-09-09T01:42:17.724Z,4.00
2018-09-09T01:43:17.707Z,4.00
2018-09-09T01:44:17.699Z,4.00
2018-09-09T01:45:17.677Z,4.00
2018-09-09T01:46:17.661Z,4.00
2018-09-09T01:47:17.651Z,4.00
2018-09-09T01:48:17.626Z,4.00
2018-09-09T01:49:17.612Z,4.00
2018-09-09T01:50:17.602Z,4.00
2018-09-09T01:51:17.575Z,4.00
2018-09-09T01:52:17.564Z,4.00
2018-09-09T01:53:17.543Z,4.00
2018-09-09T01:54:17.529Z,4.00
2018-09-09T01:55:17.522Z,4.00
2018-09-09T01:56:17.493Z,4.00
2018-09-09T01:57:17.486Z,4.00
2018-09-09T01:58:17.466Z,4.00
2018-09-09T01:59:17.445Z,4.00
2018-09-09T02:00:17.433Z,4.00
2018-09-09T02:01:17.434Z,4.00
2018-09-09T02:02:17.395Z,4.00
2018-09-09T02:03:17.379Z,4.00
2018-09-09T02:04:17.362Z,4.00
2018-09-09T02:05:17.347Z,4.00
2018-09-09T02:06:17.331Z,4.00
2018-09-09T02:07:17.312Z,4.00
2018-09-09T02:08:20.120Z,4.00
2018-09-09T02:09:17.282Z,4.00
2018-09-09T02:10:17.265Z,4.00
2018-09-09T02:11:17.254Z,4.00
2018-09-09T02:12:17.230Z,4.00
2018-09-09T02:13:17.214Z,4.00
2018-09-09T02:14:17.198Z,4.00
2018-09-09T02:15:17.181Z,4.00
2018-09-09T02:16:17.182Z,4.00
2018-09-09T02:17:17.154Z,4.00
2018-09-09T02:18:17.182Z,4.00
2018-09-09T02:20:04.211Z,4.00
2018-09-09T02:21:01.570Z,4.00
2018-09-09T02:22:01.564Z,4.00
2018-09-09T02:23:01.538Z,4.00
2018-09-09T02:24:01.519Z,4.00
2018-09-09T02:25:01.510Z,4.00
2018-09-09T02:26:01.488Z,4.00
2018-09-09T02:27:34.680Z,4.00
2018-09-09T02:28:01.454Z,4.00
2018-09-09T02:29:01.440Z,4.00
2018-09-09T02:30:01.432Z,4.00
2018-09-09T02:31:01.409Z,4.00
2018-09-09T02:32:01.389Z,4.00
2018-09-09T02:33:01.370Z,4.00
2018-09-09T02:34:01.353Z,4.00
2018-09-09T02:35:01.349Z,4.00
2018-09-09T02:36:01.322Z,4.00
2018-09-09T02:37:01.306Z,4.00
2018-09-09T02:38:01.290Z,4.00
2018-09-09T02:39:01.272Z,4.00
2018-09-09T02:40:01.255Z,4.00
2018-09-09T02:41:01.238Z,4.00
2018-09-09T02:42:01.222Z,4.00
2018-09-09T02:43:01.206Z,4.00
2018-09-09T02:44:01.193Z,4.00
2018-09-09T02:45:01.181Z,4.00
2018-09-09T02:46:01.156Z,4.00
2018-09-09T02:47:34.353Z,4.00
2018-09-09T02:48:01.130Z,4.00
2018-09-09T02:49:01.108Z,4.00
2018-09-09T02:50:01.093Z,4.00
2018-09-09T02:51:01.075Z,4.00
2018-09-09T02:52:01.056Z,4.00
2018-09-09T02:53:01.044Z,4.00
2018-09-09T02:54:01.027Z,4.00
2018-09-09T02:55:01.007Z,4.00
2018-09-09T02:56:00.992Z,4.00
2018-09-09T02:57:00.973Z,4.00
2018-09-09T02:58:00.958Z,4.00
2018-09-09T02:59:00.944Z,4.00
2018-09-09T03:00:00.926Z,4.00
2018-09-09T03:01:00.908Z,4.00
2018-09-09T03:02:00.891Z,4.00
2018-09-09T03:03:00.875Z,4.00
2018-09-09T03:04:00.860Z,4.00
2018-09-09T03:05:00.841Z,4.00
2018-09-09T03:06:00.824Z,4.00
2018-09-09T03:07:00.808Z,4.00
2018-09-09T03:08:00.793Z,4.00
2018-09-09T03:09:00.857Z,4.00
2018-09-09T03:10:00.760Z,4.00
2018-09-09T03:11:00.741Z,4.00
2018-09-09T03:12:00.724Z,4.00
2018-09-09T03:13:00.707Z,4.00
2018-09-09T03:14:00.693Z,4.00
2018-09-09T03:15:00.674Z,4.00
2018-09-09T03:16:00.658Z,4.00
2018-09-09T03:17:00.642Z,4.00
2018-09-09T03:18:00.630Z,4.00
2018-09-09T03:19:00.616Z,4.00
2018-09-09T03:20:00.593Z,4.00
2018-09-09T03:21:00.575Z,4.00
2018-09-09T03:22:00.562Z,4.00
2018-09-09T03:23:00.548Z,4.00
2018-09-09T03:24:00.534Z,4.00
2018-09-09T03:25:00.509Z,4.00
2018-09-09T03:26:00.495Z,4.00
2018-09-09T03:27:00.474Z,4.00
2018-09-09T03:29:28.203Z,4.00
2018-09-09T03:30:28.201Z,4.00
2018-09-09T03:32:01.404Z,4.00
2018-09-09T03:32:28.267Z,4.00
2018-09-09T03:33:28.134Z,4.00
2018-09-09T03:34:28.120Z,4.00
2018-09-09T03:35:28.100Z,4.00
2018-09-09T03:37:19.419Z,4.00
2018-09-09T03:38:19.393Z,4.00
2018-09-09T03:39:52.586Z,4.00
2018-09-09T03:40:19.361Z,4.00
2018-09-09T03:41:19.346Z,4.00
2018-09-09T03:42:19.327Z,4.00
2018-09-09T03:43:19.312Z,4.00
2018-09-09T03:44:19.294Z,4.00
2018-09-09T03:45:19.277Z,4.00
2018-09-09T03:46:19.261Z,4.00
2018-09-09T03:48:06.442Z,4.00
2018-09-09T03:49:03.615Z,4.00
2018-09-09T03:50:36.792Z,4.00
2018-09-09T03:51:03.568Z,4.00
2018-09-09T03:52:47.772Z,4.00
2018-09-09T03:53:50.412Z,4.00
2018-09-09T03:55:20.950Z,4.00
2018-09-09T03:55:47.726Z,4.00
2018-09-09T03:56:47.707Z,4.00
2018-09-09T03:57:47.689Z,4.00
2018-09-09T03:58:47.672Z,4.00
2018-09-09T03:59:47.655Z,4.00
2018-09-09T04:00:47.648Z,4.00
2018-09-09T04:01:47.622Z,4.00
2018-09-09T04:02:47.608Z,4.00
2018-09-09T04:03:47.590Z,4.00
2018-09-09T04:04:47.570Z,4.00
2018-09-09T04:05:47.557Z,4.00
2018-09-09T04:06:47.537Z,4.00
2018-09-09T04:07:47.520Z,4.00
2018-09-09T04:08:47.504Z,4.00
2018-09-09T04:09:47.489Z,4.00
2018-09-09T04:10:47.478Z,4.00
2018-09-09T04:11:47.460Z,4.00
2018-09-09T04:12:47.436Z,4.00
2018-09-09T04:13:47.421Z,4.00
2018-09-09T04:14:47.403Z,4.00
2018-09-09T04:15:47.392Z,4.00
2018-09-09T04:16:47.369Z,4.00
2018-09-09T04:17:47.503Z,4.00
2018-09-09T04:18:47.337Z,4.00
2018-09-09T04:19:47.320Z,4.00
2018-09-09T04:20:47.303Z,4.00
2018-09-09T04:21:47.288Z,4.00
2018-09-09T04:22:47.273Z,4.00
2018-09-09T04:23:47.253Z,4.00
2018-09-09T04:24:47.236Z,8.00
2018-09-09T04:25:47.224Z,8.00
2018-09-09T04:26:47.205Z,4.00
2018-09-09T04:27:47.187Z,8.00
2018-09-09T04:28:47.168Z,8.00
2018-09-09T04:29:47.153Z,12.00
2018-09-09T04:30:47.148Z,8.00
2018-09-09T04:31:47.119Z,8.00
2018-09-09T04:32:47.101Z,12.00
2018-09-09T04:33:47.090Z,16.00
2018-09-09T04:34:47.072Z,16.00
2018-09-09T04:35:47.055Z,20.00
2018-09-09T04:36:47.037Z,24.00
2018-09-09T04:37:47.020Z,28.00
2018-09-09T04:38:47.003Z,32.00
2018-09-09T04:39:47.015Z,36.00
2018-09-09T04:40:46.976Z,40.00
2018-09-09T04:41:46.951Z,48.00
2018-09-09T04:42:46.939Z,56.00
2018-09-09T04:43:46.923Z,60.00
2018-09-09T04:44:46.902Z,72.00
2018-09-09T04:45:46.887Z,76.00
2018-09-09T04:48:32.324Z,104.00
2018-09-09T04:49:32.300Z,116.00
2018-09-09T04:50:32.290Z,132.00
2018-09-09T04:52:05.475Z,152.00
2018-09-09T04:52:32.250Z,168.00
2018-09-09T04:53:32.237Z,188.00
2018-09-09T04:54:32.217Z,204.00
2018-09-09T04:56:05.409Z,224.00
2018-09-09T04:56:32.182Z,236.00
2018-09-09T04:57:32.174Z,252.00
2018-09-09T04:58:32.199Z,272.00
2018-09-09T05:00:05.341Z,292.00
2018-09-09T05:00:32.116Z,308.00
2018-09-09T05:01:32.106Z,324.00
2018-09-09T05:02:32.083Z,336.00
2018-09-09T05:03:32.065Z,356.00
2018-09-09T05:04:32.049Z,384.00
2018-09-09T05:05:32.033Z,412.00
2018-09-09T05:06:32.025Z,444.00
2018-09-09T05:07:31.997Z,472.00
2018-09-09T05:08:31.982Z,500.00
2018-09-09T05:09:31.964Z,532.00
2018-09-09T05:10:31.947Z,560.00
2018-09-09T05:11:31.930Z,604.00
2018-09-09T05:12:31.919Z,680.00
2018-09-09T05:13:32.707Z,748.00
2018-09-09T05:14:31.884Z,764.00
2018-09-09T05:15:31.864Z,760.00
2018-09-09T05:16:31.996Z,764.00
2018-09-09T05:17:31.830Z,800.00
2018-09-09T05:18:31.815Z,840.00
2018-09-09T05:19:31.896Z,840.00
2018-09-09T05:20:31.779Z,800.00
2018-09-09T05:21:31.763Z,788.00
2018-09-09T05:22:31.745Z,768.00
2018-09-09T05:23:31.733Z,752.00
2018-09-09T05:24:31.713Z,748.00
2018-09-09T05:25:31.696Z,760.00
2018-09-09T05:26:31.678Z,764.00
2018-09-09T05:27:31.661Z,760.00
2018-09-09T05:28:31.646Z,756.00
2018-09-09T05:29:31.628Z,760.00
2018-09-09T05:30:31.617Z,752.00
2018-09-09T05:31:31.607Z,740.00
2018-09-09T05:32:31.584Z,740.00
2018-09-09T05:33:31.567Z,788.00
2018-09-09T05:34:31.547Z,932.00
2018-09-09T05:35:31.533Z,1092.00
2018-09-09T05:37:30.458Z,1216.00
2018-09-09T05:38:30.447Z,1240.00
2018-09-09T05:39:30.426Z,1264.00
2018-09-09T05:41:03.618Z,1264.00
2018-09-09T05:41:30.394Z,1296.00
2018-09-09T05:42:30.378Z,1392.00
2018-09-09T05:43:30.361Z,1464.00
2018-09-09T05:45:03.703Z,1512.00
2018-09-09T05:45:30.326Z,1556.00
2018-09-09T05:46:30.310Z,1732.00
2018-09-09T05:47:30.292Z,1804.00
2018-09-09T05:49:03.486Z,1900.00
2018-09-09T05:49:30.262Z,2088.00
2018-09-09T05:50:30.252Z,2112.00
2018-09-09T05:51:30.233Z,2220.00
2018-09-09T05:52:30.210Z,2304.00
2018-09-09T05:53:30.202Z,2300.00
2018-09-09T05:54:30.186Z,2536.00
2018-09-09T05:55:30.164Z,2692.00
2018-09-09T05:56:30.145Z,2744.00
2018-09-09T05:57:30.144Z,2832.00
2018-09-09T05:58:30.117Z,2908.00
2018-09-09T05:59:30.097Z,2984.00
2018-09-09T06:00:30.078Z,2984.00
2018-09-09T06:01:30.062Z,2896.00
2018-09-09T06:03:03.260Z,2872.00
2018-09-09T06:03:30.032Z,2892.00
2018-09-09T06:04:30.012Z,2792.00
2018-09-09T06:05:29.996Z,2872.00
2018-09-09T06:07:03.193Z,2904.00
2018-09-09T06:07:29.963Z,2904.00
2018-09-09T06:08:29.946Z,3064.00
2018-09-09T06:09:29.930Z,3356.00
2018-09-09T06:10:29.914Z,3876.00
2018-09-09T06:11:29.898Z,4240.00
2018-09-09T06:12:29.885Z,4600.00
2018-09-09T06:13:29.874Z,4944.00
2018-09-09T06:14:29.849Z,5004.00
2018-09-09T06:15:29.833Z,5052.00
2018-09-09T06:16:29.818Z,5256.00
2018-09-09T06:18:03.008Z,5540.00
2018-09-09T06:18:29.791Z,5432.00
2018-09-09T06:19:29.771Z,5548.00
2018-09-09T06:20:29.760Z,5972.00
2018-09-09T06:21:29.737Z,6288.00
2018-09-09T06:22:29.719Z,6496.00
2018-09-09T06:23:29.705Z,6624.00
2018-09-09T06:24:29.688Z,6676.00
2018-09-09T06:25:29.670Z,6676.00
2018-09-09T06:26:29.664Z,6612.00
2018-09-09T06:27:29.647Z,6400.00
2018-09-09T06:28:29.634Z,6080.00
2018-09-09T06:29:29.607Z,6048.00
2018-09-09T06:30:29.600Z,6060.00
2018-09-09T06:31:29.579Z,6116.00
2018-09-09T06:32:29.559Z,6272.00
2018-09-09T06:33:29.572Z,6428.00
2018-09-09T06:34:29.528Z,6448.00
2018-09-09T06:35:29.520Z,6492.00
2018-09-09T06:36:29.505Z,6548.00
2018-09-09T06:37:29.480Z,6332.00
2018-09-09T06:38:29.466Z,6144.00
2018-09-09T06:39:29.493Z,6100.00
2018-09-09T06:40:29.450Z,6104.00
2018-09-09T06:41:29.418Z,5972.00
2018-09-09T06:42:29.402Z,6236.00
2018-09-09T06:43:29.392Z,6512.00
2018-09-09T06:44:29.370Z,6520.00
2018-09-09T06:45:29.355Z,6760.00
2018-09-09T06:46:29.348Z,6708.00
2018-09-09T06:47:29.325Z,6852.00
2018-09-09T06:48:29.319Z,7756.00
2018-09-09T06:49:29.293Z,8200.00
2018-09-09T06:50:29.291Z,8160.00
2018-09-09T06:51:29.263Z,7744.00
2018-09-09T06:52:29.263Z,7760.00
2018-09-09T06:53:29.232Z,7672.00
2018-09-09T06:54:29.214Z,8328.00
2018-09-09T06:55:29.292Z,8572.00
2018-09-09T06:56:29.186Z,8636.00
2018-09-09T06:57:29.168Z,8712.00
2018-09-09T06:58:29.155Z,8440.00
2018-09-09T06:59:29.142Z,8236.00
2018-09-09T07:00:29.126Z,8536.00
2018-09-09T07:01:29.109Z,9240.00
2018-09-09T07:02:29.110Z,9636.00
2018-09-09T07:03:29.087Z,10108.00
2018-09-09T07:04:29.070Z,10648.00
2018-09-09T07:05:29.060Z,11260.00
2018-09-09T07:06:29.033Z,11796.00
2018-09-09T07:07:29.019Z,12000.00
2018-09-09T07:08:29.019Z,12568.00
2018-09-09T07:09:28.987Z,12760.00
2018-09-09T07:10:28.970Z,12680.00
2018-09-09T07:11:29.055Z,12320.00
2018-09-09T07:12:28.940Z,12260.00
2018-09-09T07:13:28.926Z,12176.00
2018-09-09T07:14:28.915Z,12188.00
2018-09-09T07:15:28.897Z,12584.00
2018-09-09T07:16:28.885Z,12528.00
2018-09-09T07:17:28.866Z,12816.00
2018-09-09T07:18:28.853Z,13080.00
2018-09-09T07:19:28.845Z,13196.00
2018-09-09T07:20:28.820Z,13560.00
2018-09-09T07:21:28.807Z,13924.00
2018-09-09T07:22:28.796Z,13992.00
2018-09-09T07:23:28.785Z,13836.00
2018-09-09T07:24:28.774Z,13692.00
2018-09-09T07:25:28.749Z,14776.00
2018-09-09T07:26:28.735Z,15684.00
2018-09-09T07:27:28.721Z,15496.00
2018-09-09T07:28:28.766Z,15436.00
2018-09-09T07:29:28.701Z,15156.00
2018-09-09T07:30:28.684Z,14572.00
2018-09-09T07:31:28.666Z,14540.00
2018-09-09T07:32:28.650Z,14432.00
2018-09-09T07:33:28.637Z,14576.00
2018-09-09T07:34:28.622Z,15116.00
2018-09-09T07:35:28.611Z,14756.00
2018-09-09T07:36:28.594Z,14568.00
2018-09-09T07:37:28.599Z,13956.00
2018-09-09T07:38:28.567Z,13144.00
2018-09-09T07:39:28.553Z,12372.00
2018-09-09T07:40:28.543Z,11444.00
2018-09-09T07:41:28.528Z,10912.00
2018-09-09T07:42:28.512Z,10528.00
2018-09-09T07:43:28.501Z,10072.00
2018-09-09T07:44:28.494Z,9596.00
2018-09-09T07:45:28.569Z,9292.00
2018-09-09T07:46:28.478Z,8992.00
2018-09-09T07:47:28.442Z,8616.00
2018-09-09T07:48:28.479Z,8404.00
2018-09-09T07:49:28.417Z,8376.00
2018-09-09T07:50:28.401Z,8580.00
2018-09-09T07:51:28.389Z,8848.00
2018-09-09T07:52:28.382Z,8904.00
2018-09-09T07:53:28.360Z,8620.00
2018-09-09T07:54:28.346Z,8208.00
2018-09-09T07:55:28.341Z,8016.00
2018-09-09T07:56:28.319Z,7792.00
2018-09-09T07:57:28.304Z,7432.00
2018-09-09T07:58:28.292Z,7224.00
2018-09-09T07:59:28.292Z,6844.00
2018-09-09T08:00:28.321Z,6408.00
2018-09-09T08:01:28.257Z,5936.00
2018-09-09T08:02:28.239Z,5660.00
2018-09-09T08:03:28.230Z,5652.00
2018-09-09T08:04:28.217Z,5712.00
2018-09-09T08:05:28.196Z,5776.00
2018-09-09T08:06:28.180Z,5776.00
2018-09-09T08:07:28.176Z,5992.00
2018-09-09T08:08:28.162Z,6368.00
2018-09-09T08:09:28.140Z,6720.00
2018-09-09T08:10:28.137Z,7312.00
2018-09-09T08:11:28.111Z,8580.00
2018-09-09T08:12:28.109Z,9836.00
2018-09-09T08:13:28.081Z,10812.00
2018-09-09T08:14:28.072Z,11460.00
2018-09-09T08:15:28.064Z,11772.00
2018-09-09T08:16:28.041Z,11692.00
2018-09-09T08:17:28.028Z,11408.00
2018-09-09T08:18:28.140Z,11236.00
2018-09-09T08:19:28.001Z,10748.00
2018-09-09T08:20:27.983Z,10200.00
2018-09-09T08:21:27.981Z,10004.00
2018-09-09T08:22:27.967Z,10148.00
2018-09-09T08:23:28.043Z,11264.00
2018-09-09T08:24:27.932Z,12824.00
2018-09-09T08:25:27.916Z,13064.00
2018-09-09T08:26:27.905Z,11648.00
2018-09-09T08:27:27.890Z,10880.00
2018-09-09T08:28:27.874Z,10528.00
2018-09-09T08:29:27.858Z,11372.00
2018-09-09T08:30:27.857Z,12484.00
2018-09-09T08:31:27.838Z,12256.00
2018-09-09T08:32:27.834Z,12384.00
2018-09-09T08:33:27.809Z,12500.00
2018-09-09T08:34:27.789Z,12480.00
2018-09-09T08:35:27.785Z,13712.00
2018-09-09T08:36:27.771Z,15436.00
2018-09-09T08:37:27.751Z,17408.00
2018-09-09T08:38:27.736Z,19584.00
2018-09-09T08:39:27.720Z,20960.00
2018-09-09T08:40:27.706Z,21344.00
2018-09-09T08:41:27.705Z,21376.00
2018-09-09T08:42:27.683Z,21568.00
2018-09-09T08:43:27.683Z,21376.00
2018-09-09T08:44:27.660Z,21024.00
2018-09-09T08:45:27.689Z,20416.00
2018-09-09T08:46:27.625Z,20256.00
2018-09-09T08:47:27.616Z,20384.00
2018-09-09T08:48:27.602Z,20384.00
2018-09-09T08:49:27.600Z,20992.00
2018-09-09T08:50:27.575Z,20864.00
2018-09-09T08:51:27.562Z,21056.00
2018-09-09T08:52:27.548Z,21216.00
2018-09-09T08:53:27.535Z,21600.00
2018-09-09T08:54:27.536Z,21248.00
2018-09-09T08:55:27.517Z,20448.00
2018-09-09T08:56:27.501Z,19680.00
2018-09-09T08:57:27.529Z,20800.00
2018-09-09T08:58:27.473Z,21632.00
2018-09-09T08:59:27.463Z,20864.00
2018-09-09T09:00:27.449Z,20288.00
2018-09-09T09:01:27.436Z,21152.00
2018-09-09T09:02:27.433Z,19488.00
2018-09-09T09:03:27.420Z,19712.00
2018-09-09T09:04:27.411Z,21216.00
2018-09-09T09:05:27.393Z,22752.00
2018-09-09T09:06:27.373Z,23872.00
2018-09-09T09:07:27.457Z,21792.00
2018-09-09T09:08:27.352Z,20544.00
2018-09-09T09:09:27.337Z,19712.00
2018-09-09T09:10:27.342Z,20384.00
2018-09-09T09:11:27.312Z,22240.00
2018-09-09T09:12:27.304Z,22240.00
2018-09-09T09:13:27.289Z,22688.00
2018-09-09T09:14:27.276Z,22720.00
2018-09-09T09:15:27.264Z,21632.00
2018-09-09T09:16:27.262Z,22176.00
2018-09-09T09:17:27.250Z,23872.00
2018-09-09T09:18:27.306Z,23456.00
2018-09-09T09:19:27.217Z,22656.00
2018-09-09T09:20:27.215Z,22208.00
2018-09-09T09:21:27.205Z,23648.00
2018-09-09T09:22:27.189Z,23872.00
2018-09-09T09:23:27.172Z,23776.00
2018-09-09T09:24:27.171Z,24096.00
2018-09-09T09:25:27.153Z,23552.00
2018-09-09T09:26:27.139Z,23168.00
2018-09-09T09:27:27.123Z,22848.00
2018-09-09T09:28:27.110Z,23680.00
2018-09-09T09:29:27.107Z,23104.00
2018-09-09T09:30:27.090Z,22176.00
2018-09-09T09:31:27.078Z,23840.00
2018-09-09T09:32:27.066Z,23840.00
2018-09-09T09:33:27.054Z,23072.00
2018-09-09T09:34:27.041Z,23904.00
2018-09-09T09:35:27.032Z,25216.00
2018-09-09T09:36:27.019Z,24832.00
2018-09-09T09:37:27.008Z,24928.00
2018-09-09T09:38:26.997Z,24768.00
2018-09-09T09:39:27.046Z,24384.00
2018-09-09T09:40:26.974Z,23584.00
2018-09-09T09:41:26.965Z,23552.00
2018-09-09T09:42:26.952Z,25536.00
2018-09-09T09:43:26.942Z,25824.00
2018-09-09T09:44:26.929Z,31872.00
2018-09-09T09:45:26.923Z,29504.00
2018-09-09T09:46:27.068Z,36192.00
2018-09-09T09:47:26.901Z,29696.00
2018-09-09T09:48:26.897Z,30048.00
2018-09-09T09:49:26.884Z,26528.00
2018-09-09T09:50:26.874Z,31040.00
2018-09-09T09:51:26.862Z,33152.00
2018-09-09T09:52:26.852Z,33216.00
2018-09-09T09:53:26.841Z,45152.00
2018-09-09T09:54:26.843Z,26560.00
2018-09-09T09:55:26.831Z,26656.00
2018-09-09T09:56:26.814Z,20576.00
2018-09-09T09:57:26.798Z,23264.00
2018-09-09T09:58:26.788Z,25408.00
2018-09-09T09:59:26.782Z,25184.00
2018-09-09T10:00:26.767Z,28992.00
2018-09-09T10:01:26.760Z,25472.00
2018-09-09T10:02:26.792Z,21312.00
2018-09-09T10:03:26.770Z,23072.00
2018-09-09T10:04:26.727Z,18368.00
2018-09-09T10:05:26.709Z,19232.00
2018-09-09T10:06:26.703Z,22400.00
2018-09-09T10:07:26.698Z,28928.00
2018-09-09T10:08:26.683Z,27776.00
2018-09-09T10:09:26.668Z,31520.00
2018-09-09T10:10:26.658Z,37728.00
2018-09-09T10:11:26.647Z,46528.00
2018-09-09T10:12:26.637Z,31200.00
2018-09-09T10:13:26.629Z,39520.00
2018-09-09T10:14:26.623Z,34016.00
2018-09-09T10:15:26.606Z,30368.00
2018-09-09T10:16:26.595Z,41184.00
2018-09-09T10:17:26.604Z,29344.00
2018-09-09T10:18:26.605Z,28704.00
2018-09-09T10:19:26.575Z,29280.00
2018-09-09T10:20:26.553Z,24768.00
2018-09-09T10:21:26.553Z,25088.00
2018-09-09T10:22:26.535Z,26496.00
2018-09-09T10:23:26.526Z,32448.00
2018-09-09T10:24:26.525Z,35296.00
2018-09-09T10:25:26.506Z,30944.00
2018-09-09T10:26:26.499Z,33792.00
2018-09-09T10:27:26.489Z,30336.00
2018-09-09T10:28:26.477Z,25536.00
2018-09-09T10:29:26.472Z,26336.00
2018-09-09T10:30:26.465Z,28032.00
2018-09-09T10:31:26.448Z,29600.00
2018-09-09T10:32:26.437Z,47616.00
2018-09-09T10:33:26.429Z,37280.00
2018-09-09T10:34:26.433Z,84224.00
2018-09-09T10:35:26.410Z,67584.00
2018-09-09T10:36:26.398Z,92640.00
2018-09-09T10:37:26.389Z,50752.00
2018-09-09T10:38:26.380Z,88704.00
2018-09-09T10:39:26.475Z,73280.00
2018-09-09T10:40:26.364Z,65376.00
2018-09-09T10:41:26.363Z,72160.00
2018-09-09T10:42:26.363Z,73568.00
2018-09-09T10:43:26.348Z,45696.00
2018-09-09T10:44:26.332Z,77472.00
2018-09-09T10:45:26.335Z,81376.00
2018-09-09T10:46:26.457Z,75680.00
2018-09-09T10:47:26.321Z,77408.00
2018-09-09T10:48:26.305Z,76320.00
2018-09-09T10:49:26.299Z,69824.00
2018-09-09T10:50:26.306Z,74336.00
2018-09-09T10:51:26.294Z,58048.00
2018-09-09T10:52:26.283Z,37760.00
2018-09-09T10:53:26.277Z,47712.00
2018-09-09T10:54:26.280Z,58816.00
2018-09-09T10:55:26.264Z,48096.00
2018-09-09T10:56:26.261Z,50816.00
2018-09-09T10:57:28.879Z,62496.00
2018-09-09T10:58:26.247Z,64960.00
2018-09-09T10:59:26.241Z,42720.00
2018-09-09T11:00:26.235Z,32960.00
2018-09-09T11:01:26.254Z,38848.00
2018-09-09T11:02:27.659Z,47136.00
2018-09-09T11:03:26.219Z,51264.00
2018-09-09T11:05:15.107Z,26528.00
2018-09-09T11:06:15.095Z,30720.00
2018-09-09T11:07:15.103Z,38848.00
2018-09-09T11:08:15.090Z,35616.00
2018-09-09T11:09:15.076Z,60640.00
2018-09-09T11:10:15.080Z,56576.00
2018-09-09T11:11:15.068Z,53600.00
2018-09-09T11:12:15.064Z,75936.00
2018-09-09T11:13:15.068Z,56800.00
2018-09-09T11:14:15.044Z,74080.00
2018-09-09T11:15:15.044Z,68768.00
2018-09-09T11:16:15.032Z,40160.00
2018-09-09T11:17:15.024Z,57280.00
2018-09-09T11:18:15.022Z,32480.00
2018-09-09T11:19:15.033Z,35392.00
2018-09-09T11:20:15.013Z,27904.00
2018-09-09T11:21:15.001Z,22080.00
2018-09-09T11:22:14.996Z,21120.00
2018-09-09T11:23:14.990Z,20736.00
2018-09-09T11:24:15.018Z,20960.00
2018-09-09T11:25:14.990Z,22208.00
2018-09-09T11:26:14.968Z,32160.00
2018-09-09T11:27:14.974Z,24480.00
2018-09-09T11:28:14.964Z,45600.00
2018-09-09T11:29:14.966Z,35040.00
2018-09-09T11:30:14.949Z,25664.00
2018-09-09T11:31:14.954Z,27296.00
2018-09-09T11:32:14.930Z,37920.00
2018-09-09T11:33:14.922Z,42272.00
2018-09-09T11:34:14.929Z,55360.00
2018-09-09T11:35:15.121Z,42816.00
2018-09-09T11:36:14.932Z,60096.00
2018-09-09T11:37:14.908Z,28032.00
2018-09-09T11:38:14.912Z,22656.00
2018-09-09T11:39:14.892Z,19200.00
2018-09-09T11:40:14.872Z,17760.00
2018-09-09T11:41:14.875Z,17280.00
2018-09-09T11:42:14.877Z,17280.00
2018-09-09T11:43:14.849Z,17696.00
2018-09-09T11:44:14.842Z,17600.00
2018-09-09T11:45:14.853Z,17504.00
2018-09-09T11:46:14.827Z,17312.00
2018-09-09T11:47:14.819Z,17504.00
2018-09-09T11:48:14.813Z,17984.00
2018-09-09T11:49:14.801Z,22336.00
2018-09-09T11:50:14.806Z,26464.00
2018-09-09T11:51:14.799Z,68704.00
2018-09-09T11:52:14.778Z,96896.00
2018-09-09T11:53:14.830Z,23584.00
2018-09-09T11:54:14.780Z,28192.00
2018-09-09T11:55:14.758Z,30560.00
2018-09-09T11:56:14.744Z,22720.00
2018-09-09T11:57:14.738Z,19328.00
2018-09-09T11:58:14.728Z,17184.00
2018-09-09T11:59:14.718Z,15712.00
2018-09-09T12:00:14.717Z,13912.00
2018-09-09T12:01:14.707Z,12160.00
2018-09-09T12:02:14.696Z,10648.00
2018-09-09T12:03:14.692Z,9528.00
2018-09-09T12:04:14.681Z,8536.00
2018-09-09T12:05:14.677Z,7652.00
2018-09-09T12:06:14.678Z,7196.00
2018-09-09T12:07:14.665Z,6720.00
2018-09-09T12:08:14.644Z,6412.00
2018-09-09T12:09:14.660Z,6284.00
2018-09-09T12:10:14.637Z,6024.00
2018-09-09T12:11:14.620Z,5584.00
2018-09-09T12:12:14.617Z,5384.00
2018-09-09T12:13:14.617Z,5224.00
2018-09-09T12:14:14.604Z,5580.00
2018-09-09T12:15:14.582Z,5564.00
2018-09-09T12:16:14.572Z,5484.00
2018-09-09T12:17:14.564Z,5376.00
2018-09-09T12:18:14.553Z,5252.00
2018-09-09T12:19:14.545Z,5056.00
2018-09-09T12:20:14.535Z,4872.00
2018-09-09T12:21:14.553Z,4764.00
2018-09-09T12:22:14.521Z,4664.00
2018-09-09T12:23:14.512Z,4576.00
2018-09-09T12:24:14.499Z,4492.00
2018-09-09T12:25:14.483Z,4432.00
2018-09-09T12:26:14.482Z,4380.00
2018-09-09T12:27:14.463Z,4388.00
2018-09-09T12:28:14.617Z,4380.00
2018-09-09T12:29:14.442Z,4412.00
2018-09-09T12:30:14.441Z,4344.00
2018-09-09T12:31:14.431Z,4284.00
2018-09-09T12:32:14.430Z,4364.00
2018-09-09T12:33:14.415Z,4500.00
2018-09-09T12:34:14.401Z,4628.00